gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,426,2077,0.56817963719368,32.9912757873535,-106.315238952637,3670144,426,1642,196611,3866755,56,usa_whitesands_16_3,32.99166667,-106.31666667,16,3,usa_whitesands,2012-04-01 08:53:15.900200,-66.73128718868952,2.59279737802253,2.2958145806317156,0.00090468351675556,11.0,2.5,1.0,1.76,0.3224,0.4785,4.8799,1.0,0.5682,0.5682,0.5682,7
101048,npp,2755,1500,1.90451514720917,32.9905395507812,-106.31275177002,3670144,2755,1124,196611,3866755,56,usa_whitesands_16_3,32.99166667,-106.31666667,16,3,usa_whitesands,2012-04-02 08:34:25.555314,98.25502822230591,29.071156126764983,25.48440134700099,0.009569205240841781,8.0,-29.12,1.184412938166907,-29.73,0.3098,0.5469,4.1269,0.8749,1.6247,1.6663,0.8416788897839685,7
101917,npp,2701,528,6.9602746963501,32.9921607971191,-106.32080078125,3670144,2699,325,196611,3866755,56,usa_whitesands_16_3,32.99166667,-106.31666667,16,3,usa_whitesands,2012-04-09 08:02:50.619967,93.48536270032923,60.695374290230404,50.55300208147651,0.04724187885821389,3.0,-60.73,2.4157378735459294,-61.03,0.3191,0.5678,3.4701,0.8428,3.1247,5.8658,1.7947565212288552,7
102543,npp,1106,720,0.294413730502129,32.9903907775879,-106.317497253418,3670176,1108,502,196611,3866787,56,usa_whitesands_16_3,32.99166667,-106.31666667,16,3,usa_whitesands,2012-04-14 08:09:08.788701,94.71009277805014,56.20085528448965,47.3817894245916,1.1033051972134062e-07,4.0,-56.24,2.0682789409984763,-56.59,0.3051,0.5687,5.6153,0.8414,0.3459,0.2477,0.2477,7
102550,npp,3047,3771,0.950970053672791,32.9898872375488,-106.31379699707,3670144,3048,3040,196611,3866755,56,usa_whitesands_16_3,32.99166667,-106.31666667,16,3,usa_whitesands,2012-04-14 09:49:26.273633,-71.27092308772772,65.09391401374845,53.442888910467865,0.002060237499075466,20.0,65.11,2.898275349237888,64.84,0.4238,0.9661,4.5826,0.4953,0.4733,0.471,0.29346014260983067,7
102663,npp,314,144,1.0957410335540771,32.9929618835449,-106.317237854004,3670176,313,68,196611,3866787,56,usa_whitesands_16_3,32.99166667,-106.31666667,16,3,usa_whitesands,2012-04-15 07:50:09.538669,91.99373984138714,67.92802883200444,55.14949257776881,3.2776207585801914e-13,1.0,-67.96,3.3166247903554,-68.2,0.3871,0.834,6.4338,0.5738,0.5574,0.6287,0.6287,7
102671,npp,2383,3219,0.702839076519012,32.9891738891602,-106.313430786133,3670176,2381,2558,196611,3866787,56,usa_whitesands_16_3,32.99166667,-106.31666667,16,3,usa_whitesands,2012-04-15 09:30:43.036914,-73.72145415405518,52.716992596190025,44.800286338829906,0.00015324766852740007,17.0,52.73,1.9513309067639726,52.32,0.3094,0.6853,6.1113,0.6983,0.4875,0.4908,0.4908,7
103160,npp,1397,3954,0.298489585518837,32.988224029541,-106.314498901367,3670176,1399,3144,196611,3866787,56,usa_whitesands_16_3,32.99166667,-106.31666667,16,3,usa_whitesands,2012-04-19 09:55:37.346957,-70.37870478894843,68.19517345939238,55.31342292920265,1.177097623364607e-14,21.0,68.22,3.3166247903554,67.96,0.4383,1.0509,4.8649,0.4553,0.2516,0.1359,0.1359,7
103270,npp,1809,336,0.07609956711530691,32.9929542541504,-106.31485748291,3670176,1813,183,196611,3866787,56,usa_whitesands_16_3,32.99166667,-106.31666667,16,3,usa_whitesands,2012-04-20 07:56:27.732274,93.06259206127942,64.5402598127026,53.087458605863056,4.903560755419198e-25,2.0,-64.58,2.8345692104261015,-64.84,0.4119,0.8537,7.1227,0.5605,0.2042,0.0427,0.0427,7
103634,npp,1731,1692,0.1614428609609604,32.9913444519043,-106.316299438477,3670176,1731,1281,196611,3866787,56,usa_whitesands_16_3,32.99166667,-106.31666667,16,3,usa_whitesands,2012-04-23 08:40:33.754611,98.78832784825785,19.433992701477468,17.136771496889256,5.2186216609406565e-23,9.0,-19.47,1.0442604737599883,-20.16,0.29,0.4743,4.0376,1.0088,0.1789,0.1629,0.1629,7
103869,npp,208,527,0.30068224668502797,32.9900054931641,-106.313499450684,3670176,212,324,196611,3866787,56,usa_whitesands_16_3,32.99166667,-106.31666667,16,3,usa_whitesands,2012-04-25 08:02:42.403691,93.42925965322335,60.70666613182443,50.563839772865485,1.7345800297480735e-18,3.0,-60.75,2.4157378735459294,-61.03,0.3191,0.5678,3.4701,0.8428,0.3679,0.2534,0.2534,7
103877,npp,2182,3588,0.420615762472153,32.989200592041,-106.314476013184,3670176,2183,2911,196611,3866787,56,usa_whitesands_16_3,32.99166667,-106.31666667,16,3,usa_whitesands,2012-04-25 09:43:07.006992,-72.30838441358503,61.54780436000545,51.1396310538162,2.871493523006158e-21,19.0,61.57,2.5331140255951103,61.24,0.4615,0.8274,3.6308,0.5783,0.3179,0.2433,0.2433,7
104112,npp,836,2457,0.329863205552101,32.9919815063477,-106.317192077637,3670176,836,1990,196611,3866787,56,usa_whitesands_16_3,32.99166667,-106.31666667,16,3,usa_whitesands,2012-04-27 09:05:37.003554,-78.26190044074747,23.68419288097727,20.838854290233545,6.352621933364463e-17,13.0,23.69,1.1367971201176101,23.03,0.3104,0.5429,5.5416,0.8813,0.2911,0.2907,0.2907,7
104346,npp,2439,1303,0.1958864405751228,32.9938850402832,-106.320434570312,3670176,2440,980,196611,3866787,56,usa_whitesands_16_3,32.99166667,-106.31666667,16,3,usa_whitesands,2012-04-29 08:27:54.548234,96.99878127300833,37.67065288329872,32.765072177477265,3.7710749556297585e-08,7.0,-37.72,1.357151599901897,-38.2,0.2742,0.5235,6.7141,0.9141,0.2371,0.1791,0.1791,7
104464,npp,1673,718,0.607663422822952,32.9886741638184,-106.313407897949,3670144,1673,499,196611,3866755,56,usa_whitesands_16_3,32.99166667,-106.31666667,16,3,usa_whitesands,2012-04-30 08:08:58.873185,94.37196901342418,56.246019648986746,47.41676232513553,0.0006285459590345024,4.0,-56.29,2.0682789409984763,-56.59,0.3051,0.5687,5.6153,0.8414,0.4973,0.5113,0.5113,7
105473,npp,879,141,2.16063666343689,32.9890060424805,-106.316917419434,3670144,885,67,196611,3866755,56,usa_whitesands_16_3,32.99166667,-106.31666667,16,3,usa_whitesands,2012-05-01 07:49:59.640444,91.79286853517571,67.96644589434949,55.1740229932811,0.0072087825337568846,1.0,-68.0,3.3166247903554,-68.2,0.3871,0.834,6.4338,0.5738,0.8785,1.2397,0.6184870458749182,7
105485,npp,2948,3218,0.19778797030448908,32.9902305603027,-106.31559753418,3670176,2949,2558,196611,3866787,56,usa_whitesands_16_3,32.99166667,-106.31666667,16,3,usa_whitesands,2012-05-01 09:30:34.919160,-73.86755304828992,52.67249274393739,44.76821805307647,4.0840296607302535e-07,17.0,52.71,1.9513309067639726,52.32,0.3094,0.6853,6.1113,0.6983,0.2287,0.1381,0.1381,7
105662,npp,2269,2647,0.871182024478912,32.9932098388672,-106.314476013184,3670144,2269,2134,196611,3866755,56,usa_whitesands_16_3,32.99166667,-106.31666667,16,3,usa_whitesands,2012-05-02 09:11:48.146282,-76.18463633698491,32.67985154825565,28.566995869233015,0.001986444775934297,14.0,32.7,1.2365102219381485,32.16,0.3181,0.4839,3.9299,0.989,0.7918,0.8616,0.690419190801505,7
106021,npp,833,1497,7.04981374740601,32.9921493530273,-106.316467285156,3670144,834,1123,196611,3866755,56,usa_whitesands_16_3,32.99166667,-106.31666667,16,3,usa_whitesands,2012-05-04 08:34:09.271798,98.67128374517472,29.202673835014167,25.599454193610214,0.04454678377777877,8.0,-29.26,1.184412938166907,-29.73,0.3098,0.5469,4.1269,0.8749,5.9689,6.1681,2.329304888928268,7
106199,npp,58,910,12.219181060791,32.9949150085449,-106.318832397461,3670144,58,678,196611,3866755,56,usa_whitesands_16_3,32.99166667,-106.31666667,16,3,usa_whitesands,2012-05-05 08:15:13.608450,95.20422051800679,51.077826023563446,43.54916433701232,0.0922810651250735,5.0,-51.13,1.847645286154319,-51.41,0.3242,0.5616,3.9084,0.852,6.7879,10.4112,2.458928890736809,7
106375,npp,2345,332,16.83860206604,32.9941482543945,-106.318557739258,3670144,2345,180,196611,3866755,56,usa_whitesands_16_3,32.99166667,-106.31666667,16,3,usa_whitesands,2012-05-06 07:56:16.166058,92.92771860518644,64.60454430448756,53.12918333194728,0.15053758558421843,2.0,-64.65,2.8345692104261015,-64.84,0.4119,0.8537,7.1227,0.5605,6.1178,9.4386,-3.5338953984557904,7
106388,npp,1295,3402,13.792272567749,32.9887313842773,-106.315635681152,3670144,1292,2750,196611,3866755,56,usa_whitesands_16_3,32.99166667,-106.31666667,16,3,usa_whitesands,2012-05-06 09:36:44.328480,-72.71866878915979,57.404383898533055,48.257499608211205,0.10176973308903278,18.0,57.43,2.2013981571160284,57.14,0.4399,0.7078,5.8418,0.676,6.4222,9.324,0.5540480370002996,7
106742,npp,3000,2265,8.017863273620609,32.9931449890137,-106.319343566895,3670144,3000,1821,196611,3866755,56,usa_whitesands_16_3,32.99166667,-106.31666667,16,3,usa_whitesands,2012-05-08 08:59:12.574069,-77.40232801434283,13.322147914669646,11.774830257541518,0.05565777729661447,12.0,13.32,1.015504800579495,12.785,0.3192,0.475,4.1596,1.0074,7.9062,8.0773,3.28102100385074,7
107131,npp,734,524,1.2822265625,32.9894752502441,-106.314910888672,3670144,732,321,196611,3866755,56,usa_whitesands_16_3,32.99166667,-106.31666667,16,3,usa_whitesands,2012-05-11 08:02:30.917385,93.33770344560853,60.78511508063302,50.6182127532793,0.0070800038139289855,3.0,-60.81,2.4157378735459294,-61.03,0.3191,0.5678,3.4701,0.8428,0.7743,1.0806,0.4704844827303263,7
107311,npp,2047,3026,1.23966777324677,32.989616394043,-106.313514709473,3670144,2045,2435,196611,3866755,56,usa_whitesands_16_3,32.99166667,-106.31666667,16,3,usa_whitesands,2012-05-12 09:24:10.528726,-74.28526144936367,46.9928303342797,40.36389194350373,0.009278213281888756,16.0,47.02,1.646109783506203,46.715,0.3564,0.5561,5.6217,0.8605,0.8938,1.0667,0.2671549651963372,7
107486,npp,1358,2453,0.643606543540955,32.9935417175293,-106.317527770996,3670144,1358,1987,196611,3866755,56,usa_whitesands_16_3,32.99166667,-106.31666667,16,3,usa_whitesands,2012-05-13 09:05:23.759089,-75.9924876526648,23.48053983349532,20.662541348188483,0.0031045813687466204,13.0,23.49,1.1367971201176101,23.03,0.3104,0.5429,5.5416,0.8813,0.5671,0.5672,0.2996643718450919,7
107659,npp,643,1879,0.288467556238174,32.9930763244629,-106.317932128906,3670176,643,1453,196611,3866787,56,usa_whitesands_16_3,32.99166667,-106.31666667,16,3,usa_whitesands,2012-05-14 08:46:35.211220,101.39393119807657,8.952049293191807,7.920894838810287,0.00034400362639351687,10.0,-8.99,1.0,-9.51,0.3105,0.4394,3.8738,1.0889,0.3276,0.3141,0.3141,7
108005,npp,2204,714,0.400481641292572,32.9947814941406,-106.31713104248,3670176,2203,495,196611,3866787,56,usa_whitesands_16_3,32.99166667,-106.31666667,16,3,usa_whitesands,2012-05-16 08:08:45.661561,94.28409887148548,56.35238142703662,47.49324501891667,1.642968835703502e-12,4.0,-56.39,2.0682789409984763,-56.59,0.3051,0.5687,5.6153,0.8414,0.3972,0.337,0.337,7
108015,npp,1059,3766,0.480179399251938,32.9931221008301,-106.318862915039,3670176,1062,3037,196611,3866787,56,usa_whitesands_16_3,32.99166667,-106.31666667,16,3,usa_whitesands,2012-05-16 09:49:04.927520,-71.23748570378244,64.99329822102017,53.38196744177437,0.00011949233984963194,20.0,65.02,2.898275349237888,64.84,0.4238,0.9661,4.5826,0.4953,0.3109,0.2378,0.2378,7
108180,npp,1410,138,0.125,32.9897842407227,-106.31852722168,3670176,1413,65,196611,3866787,56,usa_whitesands_16_3,32.99166667,-106.31666667,16,3,usa_whitesands,2012-05-17 07:49:48.221322,92.31873685217364,68.01615111481186,55.202320386243954,7.659742137068555e-17,1.0,-68.05,3.3166247903554,-68.2,0.3871,0.834,6.4338,0.5738,0.2648,0.0717,0.0717,7
108369,npp,2798,2643,0.327824249863625,32.9912872314453,-106.313980102539,3670176,2797,2131,196611,3866787,56,usa_whitesands_16_3,32.99166667,-106.31666667,16,3,usa_whitesands,2012-05-18 09:11:34.957884,-75.43983106310024,32.49608703745146,28.41050715567154,4.350322082424409e-13,14.0,32.52,1.2365102219381485,32.16,0.3181,0.4839,3.9299,0.989,0.3523,0.3242,0.3242,7
108542,npp,2075,2071,0.2123625203967094,32.9921493530273,-106.313453674316,3670176,2075,1636,196611,3866787,56,usa_whitesands_16_3,32.99166667,-106.31666667,16,3,usa_whitesands,2012-05-19 08:52:46.413218,-70.35778379008559,2.2231439058335014,1.9686868108613864,1.1644260153399112e-17,11.0,2.16,1.0,1.76,0.3224,0.4785,4.8799,1.0,0.2124,0.2124,0.2124,7
108715,npp,1342,1492,0.147960526868701,32.9892463684082,-106.318466186523,3670176,1341,1119,196611,3866787,56,usa_whitesands_16_3,32.99166667,-106.31666667,16,3,usa_whitesands,2012-05-20 08:33:54.307206,97.23729012230145,29.44775813679533,25.809130274416468,8.3442984455966865e-22,8.0,-29.5,1.184412938166907,-29.73,0.3098,0.5469,4.1269,0.8749,0.1417,0.1295,0.1295,7
108888,npp,581,906,0.08531428873538971,32.994556427002,-106.319007873535,3670176,582,676,196611,3866787,56,usa_whitesands_16_3,32.99166667,-106.31666667,16,3,usa_whitesands,2012-05-21 08:15:00.419945,95.53525828745683,51.190969307195346,43.63553771848944,2.757370190405713e-24,5.0,-51.24,1.847645286154319,-51.41,0.3242,0.5616,3.9084,0.852,0.2207,0.0727,0.0727,7
108899,npp,2459,3946,2.78670144081116,32.9955368041992,-106.317543029785,3686560,2458,3140,196611,3883171,56,usa_whitesands_16_3,32.99166667,-106.31666667,16,3,usa_whitesands,2012-05-21 09:55:12.568649,-70.17379127499738,68.07582076665852,55.24646873546209,4.855680855737569e-20,21.0,68.09,3.3166247903554,67.96,0.4383,1.0509,4.8649,0.4553,1.0019,1.2689,1.2689,7
109244,npp,1145,2832,0.292653664946556,32.9898910522461,-106.319198608398,3670176,1145,2282,196611,3866787,56,usa_whitesands_16_3,32.99166667,-106.31666667,16,3,usa_whitesands,2012-05-23 09:17:46.136122,-75.74185301758587,40.22850812240551,34.88678439533499,3.395396065866156e-22,15.0,40.25,1.4276677814245327,39.98,0.3219,0.571,3.6678,0.8381,0.2836,0.2453,0.2453,7
109422,npp,446,2260,0.311025738716125,32.9905815124512,-106.319877624512,3670176,446,1816,196611,3866787,56,usa_whitesands_16_3,32.99166667,-106.31666667,16,3,usa_whitesands,2012-05-24 08:58:57.576463,-75.96258948053097,13.055827715258578,11.54005787504811,6.327266008023155e-22,12.0,13.04,1.015504800579495,12.785,0.3192,0.475,4.1596,1.0074,0.3171,0.3133,0.3133,7
109595,npp,2793,1684,0.468711614608765,32.9897232055664,-106.317489624023,3670176,2793,1274,196611,3866787,56,usa_whitesands_16_3,32.99166667,-106.31666667,16,3,usa_whitesands,2012-05-25 08:40:07.244807,98.5402831904823,19.850338474514015,17.499981645168983,1.9806234669008845e-20,9.0,-19.9,1.0837787002826917,-20.16,0.29,0.4743,4.0376,1.0088,0.4733,0.4729,0.4729,7
109767,npp,2025,1100,0.24612066894769702,32.989330291748,-106.317642211914,3670176,2025,809,196611,3866787,56,usa_whitesands_16_3,32.99166667,-106.31666667,16,3,usa_whitesands,2012-05-26 08:21:13.344794,96.14633258128062,45.13311254833688,38.87507711653834,1.225844466071687e-17,6.0,-45.18,1.5732132722552272,-45.35,0.2961,0.8932,7.0305,0.5357,0.0672,0.1319,0.1319,7
109941,npp,1245,519,0.07655644416809079,32.9931259155273,-106.320442199707,3670176,1243,317,196611,3866787,56,usa_whitesands_16_3,32.99166667,-106.31666667,16,3,usa_whitesands,2012-05-27 08:02:15.903475,93.35358425648201,60.89358585571566,50.688005091082395,1.1114343173294408e-13,3.0,-60.92,2.4157378735459294,-61.03,0.3191,0.5678,3.4701,0.8428,0.2752,0.0645,0.0645,7
110127,npp,2557,3020,0.282298341393471,32.9931297302246,-106.31706237793,3686560,2556,2431,196611,3883171,56,usa_whitesands_16_3,32.99166667,-106.31666667,16,3,usa_whitesands,2012-05-28 09:23:55.520205,-74.45879492549395,46.8015913441829,40.20971456034386,1.6225151596550446e-17,16.0,46.83,1.646109783506203,46.715,0.3564,0.5561,5.6217,0.8605,0.3122,0.2429,0.2429,7
110299,npp,1867,2448,0.24488849937915802,32.9880790710449,-106.315856933594,3670176,1866,1982,196611,3866787,56,usa_whitesands_16_3,32.99166667,-106.31666667,16,3,usa_whitesands,2012-05-29 09:05:08.756208,-76.4187328509171,23.231007557291772,20.444744905198103,3.5533991689991027e-13,13.0,23.25,1.0837787002826917,23.03,0.3104,0.5429,5.5416,0.8813,0.2035,0.2158,0.2158,7
110472,npp,1149,1873,0.392904072999954,32.9944152832031,-106.31893157959,3670176,1149,1447,196611,3866787,56,usa_whitesands_16_3,32.99166667,-106.31666667,16,3,usa_whitesands,2012-05-30 08:46:18.431885,97.11591472662035,9.32812149822236,8.252538159178682,6.722340400422716e-08,10.0,-9.34,1.0,-9.51,0.3105,0.4394,3.8738,1.0889,0.432,0.4279,0.4279,7
111979,npp,2707,710,2.74282002449036,32.9917182922363,-106.313552856445,3670144,2709,491,196611,3866755,56,usa_whitesands_16_3,32.99166667,-106.31666667,16,3,usa_whitesands,2012-06-01 08:08:30.670821,94.68763412913918,56.4557960064185,47.56501654644215,0.01300740774757934,4.0,-56.49,2.1127631471468895,-56.59,0.3051,0.5687,5.6153,0.8414,1.5075,2.3078,1.186893639661769,7
111991,npp,1562,3760,3.98632025718689,32.9924163818359,-106.313827514648,3686560,1561,3032,196611,3883171,56,usa_whitesands_16_3,32.99166667,-106.31666667,16,3,usa_whitesands,2012-06-01 09:48:48.158155,-71.27050871451367,64.895537407716,53.31682280508592,6.974261512311884e-06,20.0,64.91,2.898275349237888,64.84,0.4238,0.9661,4.5826,0.4953,1.5206,1.9745,1.9745,7
112150,npp,1893,133,6.3349142074585,32.9944496154785,-106.320350646973,3670144,1895,62,196611,3866755,56,usa_whitesands_16_3,32.99166667,-106.31666667,16,3,usa_whitesands,2012-06-02 07:49:31.454669,92.11574453872036,68.10632878276903,55.24933666080715,0.03741556680599912,1.0,-68.13,3.3166247903554,-68.2,0.3871,0.834,6.4338,0.5738,2.1371,3.6348,0.4105336725060189,7
112163,npp,908,3207,4.47791957855225,32.9893989562988,-106.31568145752,3686528,907,2552,196611,3883139,56,usa_whitesands_16_3,32.99166667,-106.31666667,16,3,usa_whitesands,2012-06-02 09:30:04.955463,-73.49116787586398,52.388075796951576,44.54922426037002,0.006909605576516294,17.0,52.41,1.847645286154319,52.32,0.3094,0.6853,6.1113,0.6983,2.5312,3.127,2.5315684591084677,7
112332,npp,209,2637,5.9289984703064,32.9952926635742,-106.31721496582,3686528,210,2127,196611,3883139,56,usa_whitesands_16_3,32.99166667,-106.31666667,16,3,usa_whitesands,2012-06-03 09:11:19.975447,-76.68490253312858,32.22028012820509,28.174186126175602,0.04026890867472857,14.0,32.25,1.2365102219381485,32.16,0.3181,0.4839,3.9299,0.989,4.8821,5.8635,2.3933484730147203,7
112499,npp,2572,2064,15.4997701644897,32.9944839477539,-106.319648742676,3670144,2572,1630,196611,3866755,56,usa_whitesands_16_3,32.99166667,-106.31666667,16,3,usa_whitesands,2012-06-04 08:52:29.655864,-62.477724018484174,1.8842948982162555,1.6685415320629526,0.12490458726312464,11.0,1.76,1.0,1.76,0.3224,0.4785,4.8799,1.0,15.4998,15.4998,4.736214432790195,7
112667,npp,1837,1486,11.8103075027466,32.9911918640137,-106.319778442383,3670144,1837,1115,196611,3866755,56,usa_whitesands_16_3,32.99166667,-106.31666667,16,3,usa_whitesands,2012-06-05 08:33:37.561773,97.07893231681766,29.74217910243263,26.059492141967347,0.09332513208035119,8.0,-29.78,1.184412938166907,-29.73,0.3098,0.5469,4.1269,0.8749,9.9882,10.3332,2.2909569829208554,7
112835,npp,1076,886,5.91217994689941,32.9943237304688,-106.317420959473,3670144,1078,663,196611,3866755,56,usa_whitesands_16_3,32.99166667,-106.31666667,16,3,usa_whitesands,2012-06-06 08:14:43.688423,95.53052942958246,51.35164676909322,43.75486050186643,0.0658995868246666,5.0,-51.81,1.847645286154319,-51.41,0.3242,0.5616,3.9084,0.852,3.3744,5.0374,-0.641461418730942,7
112846,npp,2954,3940,13.333854675293,32.9903869628906,-106.313331604004,3686528,2953,3137,196611,3883139,56,usa_whitesands_16_3,32.99166667,-106.31666667,16,3,usa_whitesands,2012-06-06 09:54:55.838757,-70.15792027212812,67.97816264021249,55.18421748799319,0.0634778844498263,21.0,67.99,3.3166247903554,67.96,0.4383,1.0509,4.8649,0.4553,4.182,6.0712,0.6010274797399973,7
113002,npp,285,323,5.76259231567383,32.9899673461914,-106.317070007324,3670144,283,174,196611,3866755,56,usa_whitesands_16_3,32.99166667,-106.31666667,16,3,usa_whitesands,2012-06-07 07:55:44.477405,92.63788094313433,64.79402777697284,53.24281284816313,0.04265295218686226,2.0,-64.82,2.8345692104261015,-64.84,0.4119,0.8537,7.1227,0.5605,2.2103,3.2301,-0.4454951932354638,7
113013,npp,2309,3391,11.3629140853882,32.9903831481934,-106.314834594727,3686528,2310,2739,196611,3883139,56,usa_whitesands_16_3,32.99166667,-106.31666667,16,3,usa_whitesands,2012-06-07 09:36:14.419928,-73.14759896697868,57.14710808454024,48.06787058929279,0.052580655392403385,18.0,57.17,2.2013981571160284,57.14,0.4399,0.7078,5.8418,0.676,5.3187,7.6817,3.15059032743162,7
113356,npp,934,2254,3.29068875312805,32.9910736083984,-106.31916809082,3686528,934,1811,196611,3883139,56,usa_whitesands_16_3,32.99166667,-106.31666667,16,3,usa_whitesands,2012-06-09 08:58:40.910534,-77.10278572072245,12.686496369596778,11.214141014265847,0.024459499518833867,12.0,12.7,1.015504800579495,12.785,0.3192,0.475,4.1596,1.0074,3.2512,3.3151,1.2073157963063008,7
113525,npp,190,1677,1.82525646686554,32.9943618774414,-106.319129943848,3670144,190,1268,196611,3866755,56,usa_whitesands_16_3,32.99166667,-106.31666667,16,3,usa_whitesands,2012-06-10 08:39:48.818869,96.91878495096847,20.261198618248592,17.857645572403268,0.012931310302802368,9.0,-20.26,1.0837787002826917,-20.16,0.29,0.4743,4.0376,1.0088,1.725,1.8414,0.7270512959997024,7
113693,npp,2508,1094,0.983138144016266,32.9914245605469,-106.313858032227,3670144,2507,804,196611,3866755,56,usa_whitesands_16_3,32.99166667,-106.31666667,16,3,usa_whitesands,2012-06-11 08:20:54.942767,95.65196366325519,45.35443373929455,39.05011087183906,0.004953081223804012,6.0,-45.39,1.5732132722552272,-45.35,0.2961,0.8932,7.0305,0.5357,0.5357,0.5267,0.09987089194293974,7
113861,npp,1726,513,0.2171157374978065,32.995433807373,-106.320411682129,3670144,1732,313,196611,3866755,56,usa_whitesands_16_3,32.99166667,-106.31666667,16,3,usa_whitesands,2012-06-12 08:01:57.505896,93.42524028235863,61.023625558202944,50.772327770763226,0.0008074812174915391,3.0,-61.05,2.4157378735459294,-61.03,0.3191,0.5678,3.4701,0.8428,0.3334,0.183,0.183,7
114044,npp,3038,3013,3.79324316978455,32.9914665222168,-106.314575195312,3686528,3037,2425,196611,3883139,56,usa_whitesands_16_3,32.99166667,-106.31666667,16,3,usa_whitesands,2012-06-13 09:23:37.130226,-74.59872852217205,46.58339275572535,40.03326280262309,0.0021569956939615996,16.0,46.6,1.646109783506203,46.715,0.3564,0.5561,5.6217,0.8605,2.4451,3.264,3.078122057253592,7
114210,npp,2345,2441,0.772859871387482,32.9928359985352,-106.314567565918,3686560,2345,1976,196611,3883171,56,usa_whitesands_16_3,32.99166667,-106.31666667,16,3,usa_whitesands,2012-06-14 09:04:50.373500,-77.21122102553522,22.872629078158948,20.131891542092458,0.00027861631245083206,13.0,22.88,1.0837787002826917,23.03,0.3104,0.5429,5.5416,0.8813,0.6907,0.6811,0.6811,7
114324,npp,1626,1866,0.244094528257847,32.9921607971191,-106.32006072998,3670176,1626,1441,196611,3866787,56,usa_whitesands_16_3,32.99166667,-106.31666667,16,3,usa_whitesands,2012-06-15 08:46:00.061157,99.25392603630486,9.696022444034218,8.576720119401948,3.967173567477215e-07,10.0,-9.74,1.0,-9.51,0.3105,0.4394,3.8738,1.0889,0.2832,0.2658,0.2658,7
114553,npp,91,702,0.0853503867983818,32.9915809631348,-106.320579528809,3670176,90,484,196611,3866787,56,usa_whitesands_16_3,32.99166667,-106.31666667,16,3,usa_whitesands,2012-06-17 08:08:10.539770,94.3173569528496,56.65445762141674,47.70486472942239,6.887843340525544e-17,4.0,-56.69,2.1127631471468895,-56.59,0.3051,0.5687,5.6153,0.8414,0.2497,0.0718,0.0718,7
114560,npp,2036,3752,4.42928409576416,32.9941902160645,-106.317413330078,3686560,2038,3028,196611,3883171,56,usa_whitesands_16_3,32.99166667,-106.31666667,16,3,usa_whitesands,2012-06-17 09:48:29.805880,-71.29628586341744,64.74572213681382,53.21728356382953,1.5551009175075666e-09,20.0,64.76,2.898275349237888,64.84,0.4238,0.9661,4.5826,0.4953,1.6734,2.1939,2.1939,7
114666,npp,2363,127,0.495972186326981,32.992992401123,-106.312660217285,3670176,2362,59,196611,3866787,56,usa_whitesands_16_3,32.99166667,-106.31666667,16,3,usa_whitesands,2012-06-18 07:49:11.329316,91.92348233376347,68.20577917352985,55.30192397096248,8.290325278704326e-21,1.0,-68.23,3.3166247903554,-68.2,0.3871,0.834,6.4338,0.5738,0.3766,0.2846,0.2846,7
114674,npp,1364,3200,4.47748708724976,32.9902229309082,-106.314010620117,3686560,1365,2547,196611,3883171,56,usa_whitesands_16_3,32.99166667,-106.31666667,16,3,usa_whitesands,2012-06-18 09:29:46.609570,-74.0653335226097,52.19005711243526,44.3953178799443,2.547160678433558e-15,17.0,52.21,1.847645286154319,52.32,0.3094,0.6853,6.1113,0.6983,2.531,3.1267,3.1267,7
114788,npp,679,2629,1.91253960132599,32.9929237365723,-106.316123962402,3686560,679,2121,196611,3883171,56,usa_whitesands_16_3,32.99166667,-106.31666667,16,3,usa_whitesands,2012-06-19 09:10:59.855345,-76.20590800900723,31.87658468312324,27.880335698462044,1.991174555989144e-21,14.0,31.89,1.2365102219381485,32.16,0.3181,0.4839,3.9299,0.989,1.6339,1.8914,1.8914,7
114901,npp,3040,2056,0.5009422898292539,32.9915237426758,-106.320526123047,3686560,3040,1622,196611,3883171,56,usa_whitesands_16_3,32.99166667,-106.31666667,16,3,usa_whitesands,2012-06-20 08:52:09.543975,-49.89731436359297,1.5636831026144598,1.3845838420208716,3.810016945179374e-23,11.0,1.3,1.0,1.76,0.3224,0.4785,4.8799,1.0,0.5009,0.5009,0.5009,7
115015,npp,2302,1479,0.1441160868853331,32.9933891296387,-106.314811706543,3670176,2302,1109,196611,3866787,56,usa_whitesands_16_3,32.99166667,-106.31666667,16,3,usa_whitesands,2012-06-21 08:33:17.447309,97.0558845602227,30.075359502099708,26.34293340885044,8.380531282854658e-24,8.0,-30.11,1.184412938166907,-29.73,0.3098,0.5469,4.1269,0.8749,0.1384,0.1261,0.1261,7
