lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.711,1.0
1,0.536,0.523,0.878
2,0.072,0.367,0.671
3,-0.027,0.239,0.463
4,0.07,0.135,0.275
5,0.111,0.053,0.099
6,0.057,-0.009,-0.055
7,-0.018,-0.055,-0.171
8,-0.049,-0.087,-0.246
9,-0.042,-0.106,-0.292
10,-0.036,-0.115,-0.32
11,-0.037,-0.115,-0.336
12,-0.046,-0.109,-0.345
13,-0.053,-0.098,-0.349
14,-0.052,-0.082,-0.35
15,-0.045,-0.064,-0.35
16,-0.038,-0.044,-0.349
17,-0.046,-0.024,-0.348
18,-0.052,-0.003,-0.343
19,-0.052,0.017,-0.332
20,-0.041,0.035,-0.311
21,-0.021,0.052,-0.272
22,-0.015,0.067,-0.21
23,-0.026,0.08,-0.12
24,-0.035,0.089,0.002
25,0.057,0.097,0.169
26,0.242,0.087,0.379
27,0.326,0.081,0.59
28,0.147,0.087,0.742
29,-0.076,0.094,0.82
30,-0.042,0.093,0.821
31,0.232,0.085,0.747
32,0.384,0.079,0.588
33,0.185,0.079,0.366
34,-0.006,0.075,0.158
35,-0.055,0.058,-0.003
36,-0.023,0.033,-0.122
37,-0.01,0.013,-0.21
38,-0.025,0.001,-0.271
39,-0.042,-0.009,-0.308
40,-0.053,-0.022,-0.33
41,-0.052,-0.034,-0.341
42,-0.05,-0.044,-0.346
43,-0.051,-0.05,-0.348
44,-0.057,-0.053,-0.35
45,-0.059,-0.052,-0.349
46,-0.055,-0.048,-0.347
47,-0.048,-0.042,-0.343
48,-0.044,-0.032,-0.335
49,-0.049,-0.019,-0.319
50,-0.05,-0.001,-0.29
51,-0.041,0.016,-0.243
52,-0.007,0.027,-0.167
53,0.059,0.031,-0.054
54,0.081,0.039,0.092
55,0.032,0.056,0.257
56,-0.042,0.073,0.437
57,0.087,0.078,0.63
58,0.336,0.072,0.795
59,0.393,0.07,0.859
60,0.141,0.073,0.78
61,-0.101,0.072,0.612
62,-0.08,0.06,0.429
63,0.068,0.042,0.255
64,0.114,0.031,0.087
65,0.024,0.026,-0.062
66,-0.042,0.017,-0.171
67,-0.057,0.001,-0.243
68,-0.048,-0.017,-0.288
69,-0.044,-0.032,-0.316
70,-0.048,-0.041,-0.332
71,-0.054,-0.048,-0.341
72,-0.063,-0.054,-0.346
73,-0.061,-0.057,-0.347
74,-0.058,-0.058,-0.346
75,-0.056,-0.055,-0.345
76,-0.057,-0.049,-0.343
77,-0.058,-0.039,-0.338
78,-0.055,-0.028,-0.327
79,-0.044,-0.017,-0.305
80,-0.021,-0.006,-0.266
81,-0.026,0.009,-0.208
82,-0.047,0.028,-0.123
83,-0.029,0.045,-0.003
84,0.086,0.05,0.163
85,0.246,0.047,0.36
86,0.245,0.048,0.549
87,0.037,0.057,0.685
88,-0.135,0.064,0.759
89,0.024,0.059,0.777
90,0.244,0.05,0.709
91,0.239,0.047,0.545
92,0.063,0.047,0.337
93,-0.071,0.041,0.146
94,-0.066,0.024,-0.002
95,-0.016,0.003,-0.115
96,-0.001,-0.009,-0.2
97,-0.029,-0.016,-0.262
98,-0.048,-0.023,-0.3
99,-0.059,-0.032,-0.323
100,-0.055,-0.04,-0.334
101,-0.054,-0.047,-0.339
102,-0.054,-0.051,-0.342
103,-0.058,-0.052,-0.343
104,-0.062,-0.051,-0.343
105,-0.056,-0.048,-0.341
106,-0.055,-0.043,-0.338
107,-0.05,-0.036,-0.33
108,-0.05,-0.024,-0.314
109,-0.049,-0.01,-0.286
110,-0.037,0.002,-0.24
111,0.014,0.007,-0.164
112,0.085,0.009,-0.053
113,0.067,0.016,0.082
114,-0.041,0.031,0.232
115,-0.061,0.042,0.405
116,0.104,0.041,0.591
117,0.297,0.036,0.744
118,0.256,0.035,0.788
119,-0.02,0.04,0.714
120,-0.19,0.036,0.568
121,-0.066,0.022,0.413
122,0.066,0.007,0.248
123,0.07,0.001,0.085
124,0.005,0.001,-0.055
125,-0.039,-0.004,-0.159
126,-0.047,-0.016,-0.231
127,-0.037,-0.028,-0.278
128,-0.035,-0.036,-0.307
129,-0.045,-0.041,-0.324
130,-0.056,-0.045,-0.334
131,-0.062,-0.049,-0.338
132,-0.058,-0.051,-0.339
133,-0.055,-0.051,-0.339
134,-0.054,-0.049,-0.338
135,-0.056,-0.044,-0.336
136,-0.057,-0.037,-0.331
137,-0.053,-0.03,-0.32
138,-0.043,-0.025,-0.299
139,-0.025,-0.019,-0.261
140,-0.021,-0.008,-0.204
141,-0.04,0.006,-0.122
142,-0.01,0.015,-0.007
143,0.107,0.014,0.149
144,0.235,0.008,0.33
145,0.124,0.01,0.492
146,-0.129,0.02,0.614
147,-0.198,0.024,0.698
148,-0.006,0.019,0.73
149,0.197,0.014,0.674
150,0.145,0.015,0.517
151,-0.024,0.018,0.326
152,-0.096,0.01,0.155
153,-0.034,-0.007,0.018
154,0.01,-0.022,-0.096
155,0.001,-0.029,-0.187
156,-0.031,-0.032,-0.25
157,-0.05,-0.036,-0.289
158,-0.056,-0.042,-0.312
159,-0.053,-0.048,-0.324
160,-0.047,-0.051,-0.33
161,-0.052,-0.052,-0.333
162,-0.059,-0.051,-0.335
163,-0.059,-0.049,-0.334
164,-0.056,-0.045,-0.333
165,-0.055,-0.04,-0.329
166,-0.054,-0.034,-0.322
167,-0.055,-0.024,-0.307
168,-0.058,-0.014,-0.281
169,-0.04,-0.008,-0.237
170,-0.0,-0.01,-0.167
171,0.033,-0.011,-0.066
172,0.004,-0.004,0.057
173,-0.071,0.01,0.198
174,-0.043,0.017,0.363
175,0.156,0.015,0.548
176,0.318,0.012,0.694
177,0.139,0.014,0.731
178,-0.136,0.018,0.669
179,-0.197,0.013,0.559
180,-0.033,0.001,0.427
181,0.084,-0.008,0.271
182,0.045,-0.008,0.104
183,-0.028,-0.004,-0.036
184,-0.057,-0.01,-0.14
185,-0.043,-0.023,-0.212
186,-0.04,-0.035,-0.263
187,-0.042,-0.042,-0.294
188,-0.051,-0.047,-0.312
189,-0.057,-0.052,-0.322
190,-0.061,-0.056,-0.327
191,-0.056,-0.06,-0.328
192,-0.05,-0.06,-0.328
193,-0.054,-0.059,-0.328
194,-0.057,-0.055,-0.326
195,-0.057,-0.049,-0.321
196,-0.054,-0.043,-0.312
197,-0.047,-0.036,-0.293
198,-0.037,-0.028,-0.259
199,-0.041,-0.015,-0.207
200,-0.051,-0.001,-0.133
201,-0.005,0.005,-0.026
202,0.091,0.002,0.12
203,0.125,-0.001,0.285
204,0.005,0.006,0.438
205,-0.178,0.016,0.561
206,-0.176,0.02,0.656
207,0.102,0.016,0.707
208,0.295,0.015,0.671
209,0.14,0.018,0.524
210,-0.044,0.019,0.344
211,-0.071,0.01,0.18
212,-0.003,-0.003,0.041
213,0.029,-0.012,-0.077
214,0.008,-0.013,-0.17
215,-0.024,-0.013,-0.235
216,-0.041,-0.018,-0.276
217,-0.047,-0.026,-0.299
218,-0.052,-0.033,-0.313
219,-0.053,-0.039,-0.32
220,-0.055,-0.042,-0.323
221,-0.056,-0.044,-0.324
222,-0.057,-0.045,-0.324
223,-0.054,-0.044,-0.322
224,-0.049,-0.041,-0.319
225,-0.05,-0.036,-0.313
226,-0.047,-0.028,-0.299
227,-0.041,-0.021,-0.275
228,-0.023,-0.017,-0.234
229,0.011,-0.017,-0.17
230,0.02,-0.012,-0.079
231,-0.017,0.0,0.034
232,-0.074,0.017,0.169
233,0.006,0.024,0.336
234,0.184,0.021,0.519
235,0.213,0.019,0.659
236,0.01,0.023,0.704
237,-0.179,0.026,0.668
238,-0.128,0.022,0.581
239,0.087,0.014,0.457
240,0.179,0.01,0.3
241,0.079,0.013,0.129
242,-0.005,0.013,-0.015
243,-0.029,0.004,-0.121
244,-0.026,-0.01,-0.198
245,-0.03,-0.021,-0.251
246,-0.043,-0.029,-0.284
247,-0.052,-0.035,-0.302
248,-0.059,-0.042,-0.311
249,-0.054,-0.049,-0.315
250,-0.052,-0.053,-0.317
251,-0.053,-0.055,-0.318
252,-0.055,-0.054,-0.318
253,-0.059,-0.051,-0.317
254,-0.054,-0.047,-0.312
255,-0.047,-0.042,-0.303
256,-0.038,-0.037,-0.286
257,-0.042,-0.029,-0.257
258,-0.048,-0.017,-0.21
259,-0.046,-0.007,-0.14
260,-0.002,-0.004,-0.038
261,0.057,-0.005,0.099
262,0.046,-0.002,0.252
263,-0.059,0.01,0.405
264,-0.172,0.022,0.546
265,-0.031,0.024,0.665
266,0.21,0.019,0.721
267,0.261,0.019,0.674
268,0.098,0.023,0.531
269,-0.047,0.024,0.358
270,-0.047,0.015,0.199
271,0.032,0.003,0.059
272,0.048,-0.003,-0.063
273,-0.012,-0.004,-0.162
274,-0.05,-0.008,-0.228
275,-0.062,-0.017,-0.268
276,-0.061,-0.029,-0.292
277,-0.058,-0.039,-0.304
278,-0.057,-0.047,-0.311
279,-0.059,-0.052,-0.314
280,-0.061,-0.056,-0.315
281,-0.057,-0.058,-0.315
282,-0.056,-0.059,-0.314
283,-0.056,-0.057,-0.312
284,-0.054,-0.053,-0.306
285,-0.055,-0.047,-0.296
286,-0.052,-0.04,-0.275
287,-0.031,-0.036,-0.237
288,-0.003,-0.031,-0.176
289,-0.024,-0.022,-0.092
290,-0.087,-0.005,0.016
291,-0.108,0.009,0.153
292,0.003,0.014,0.326
293,0.164,0.013,0.513
294,0.158,0.015,0.656
295,-0.025,0.021,0.713
296,-0.142,0.023,0.695
297,-0.003,0.017,0.618
298,0.159,0.01,0.489
299,0.177,0.011,0.316
300,0.064,0.016,0.138
301,-0.025,0.013,-0.009
302,-0.048,0.002,-0.117
303,-0.039,-0.012,-0.194
304,-0.038,-0.022,-0.246
305,-0.048,-0.03,-0.278
306,-0.057,-0.038,-0.296
307,-0.067,-0.046,-0.306
308,-0.071,-0.053,-0.311
309,-0.061,-0.057,-0.312
310,-0.056,-0.059,-0.312
311,-0.053,-0.057,-0.312
312,-0.056,-0.054,-0.311
313,-0.054,-0.05,-0.308
314,-0.054,-0.045,-0.301
315,-0.05,-0.038,-0.285
316,-0.044,-0.026,-0.258
317,-0.05,-0.011,-0.214
318,-0.041,0.003,-0.146
319,0.021,0.009,-0.042
320,0.092,0.013,0.096
321,0.022,0.023,0.246
322,-0.121,0.038,0.4
323,-0.119,0.049,0.56
324,0.111,0.051,0.704
325,0.308,0.049,0.767
326,0.264,0.052,0.711
327,0.088,0.057,0.565
328,-0.021,0.054,0.39
329,0.034,0.04,0.225
330,0.065,0.027,0.07
331,0.047,0.02,-0.061
332,-0.007,0.016,-0.159
333,-0.042,0.007,-0.224
334,-0.049,-0.006,-0.264
335,-0.046,-0.02,-0.287
336,-0.04,-0.031,-0.299
337,-0.047,-0.038,-0.305
338,-0.054,-0.044,-0.309
339,-0.059,-0.048,-0.31
340,-0.054,-0.049,-0.31
341,-0.047,-0.047,-0.309
342,-0.044,-0.043,-0.307
343,-0.047,-0.036,-0.302
344,-0.054,-0.026,-0.292
345,-0.048,-0.018,-0.272
346,-0.03,-0.011,-0.236
347,-0.015,-0.001,-0.179
348,-0.025,0.016,-0.098
349,-0.063,0.037,0.009
350,-0.031,0.051,0.152
351,0.144,0.056,0.337
352,0.316,0.057,0.531
353,0.187,0.062,0.668
354,-0.046,0.069,0.727
355,-0.068,0.07,0.717
356,0.125,0.063,0.645
357,0.243,0.057,0.505
358,0.182,0.058,0.321
359,0.041,0.06,0.137
360,-0.03,0.051,-0.011
361,-0.021,0.031,-0.117
362,-0.012,0.011,-0.193
363,-0.02,-0.004,-0.244
364,-0.039,-0.016,-0.276
365,-0.053,-0.028,-0.293
366,-0.056,-0.039,-0.301
367,-0.051,-0.047,-0.304
368,-0.04,-0.053,-0.305
369,-0.044,-0.054,-0.306
370,-0.054,-0.052,-0.306
371,-0.056,-0.048,-0.305
372,-0.049,-0.041,-0.301
373,-0.041,-0.031,-0.293
374,-0.039,-0.019,-0.278
375,-0.045,-0.002,-0.252
376,-0.051,0.016,-0.21
377,-0.028,0.034,-0.142
378,0.037,0.051,-0.039
379,0.083,0.067,0.096
380,0.043,0.081,0.247
381,-0.062,0.093,0.4
382,-0.01,0.102,0.565
383,0.246,0.108,0.717
384,0.464,0.111,0.781
385,0.297,0.11,0.703
386,0.04,0.105,0.542
387,-0.017,0.096,0.371
388,0.052,0.084,0.212
389,0.078,0.069,0.063
390,0.038,0.051,-0.066
391,-0.017,0.031,-0.161
392,-0.045,0.01,-0.222
393,-0.043,-0.012,-0.259
394,-0.038,-0.032,-0.281
395,-0.036,-0.05,-0.292
396,-0.042,-0.063,-0.298
397,-0.049,-0.07,-0.301
398,-0.052,-0.068,-0.303
399,-0.049,-0.055,-0.302
400,-0.044,-0.028,-0.301
