gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2763,1503,1.91086328029633,32.934009552002,-106.29810333252,3670144,2762,1127,196611,3866755,320,usa_whitesands_20_16,32.9375,-106.3,20,16,usa_whitesands,2012-04-02 08:34:25.555314,97.40364666355681,28.93522591937094,25.367838421020092,0.009553509753471282,8.0,-28.98,1.184412938166907,-29.59,0.3011,0.5256,3.9503,0.855,1.619,1.6338,0.8931900452145327,7
101295,npp,1228,339,8.41568183898926,32.9356689453125,-106.303344726562,3670144,1226,185,196611,3866755,320,usa_whitesands_20_16,32.9375,-106.3,20,16,usa_whitesands,2012-04-04 07:56:34.182579,92.86895120325232,64.48936570695733,53.05115145488993,0.05684242096304076,2.0,-64.53,2.8345692104261015,-64.78,0.4295,1.1355,7.7761,0.3958,3.0178,3.3308,-1.0757546490950851,7
101917,npp,2710,532,6.78517055511475,32.9355201721191,-106.297813415527,3670144,2711,328,196611,3866755,320,usa_whitesands_20_16,32.9375,-106.3,20,16,usa_whitesands,2012-04-09 08:02:52.399246,93.86690322049803,60.60022147267553,50.48786114519128,0.04734452452280089,3.0,-60.64,2.4157378735459294,-60.94,0.3013,0.6063,4.0911,0.7413,3.0072,5.0297,1.3594440342874492,7
102180,npp,269,2462,1.53057563304901,32.937557220459,-106.298828125,3670144,269,1994,196611,3866755,320,usa_whitesands_20_16,32.9375,-106.3,20,16,usa_whitesands,2012-04-11 09:05:45.191911,-76.76804320761002,23.93285978246443,21.05407082822006,0.01793624048116911,13.0,23.94,1.1367971201176101,23.3,0.3226,0.5975,6.4179,0.7521,1.2702,1.1512,-0.2392584382669678,7
102421,npp,1894,1309,0.5202823281288149,32.9345359802246,-106.29907989502,3670144,1894,985,196611,3866755,320,usa_whitesands_20_16,32.9375,-106.3,20,16,usa_whitesands,2012-04-13 08:28:04.478110,97.19667915480302,37.432541893808356,32.56539452394817,0.0007809114573062041,7.0,-37.48,1.357151599901897,-38.04,0.2958,0.5042,6.5001,0.8913,0.4613,0.4637,0.4637,7
102543,npp,1113,723,0.287450775504112,32.9405555725098,-106.297492980957,3670176,1113,504,196611,3866787,320,usa_whitesands_20_16,32.9375,-106.3,20,16,usa_whitesands,2012-04-14 08:09:08.788701,94.41221244575067,56.12611237791487,47.32738721555326,1.1370403846967875e-07,4.0,-56.16,2.0682789409984763,-56.52,0.2876,0.535,5.2146,0.84,0.3297,0.2415,0.2415,7
102550,npp,3054,3775,1.068641066551208,32.9358863830566,-106.300346374512,3670144,3051,3042,196611,3866755,320,usa_whitesands_20_16,32.9375,-106.3,20,16,usa_whitesands,2012-04-14 09:49:26.273633,-71.03585656794971,65.16940341619102,53.49011785806676,0.002069067707943676,20.0,65.19,2.898275349237888,64.91,0.4157,0.8174,4.4643,0.5498,0.5361,0.5875,0.4271011328641344,7
102663,npp,323,147,0.656339585781097,32.9379272460938,-106.30005645752,3670176,326,70,196611,3866787,320,usa_whitesands_20_16,32.9375,-106.3,20,16,usa_whitesands,2012-04-15 07:50:11.317949,92.30289640709114,67.87170118878126,55.11645068503062,3.3327237517695577e-13,1.0,-67.91,3.3166247903554,-68.15,0.4385,0.9665,6.7678,0.465,0.3559,0.3052,0.3052,7
102671,npp,2390,3224,0.750610709190369,32.9373893737793,-106.297370910645,3670176,2391,2562,196611,3866787,320,usa_whitesands_20_16,32.9375,-106.3,20,16,usa_whitesands,2012-04-15 09:30:44.816193,-73.81690184332336,52.84054984646856,44.893570113350904,0.00015440923988944754,17.0,52.87,1.9513309067639726,52.47,0.3339,0.7506,6.1947,0.5987,0.4494,0.4494,0.4494,7
103160,npp,1403,3958,0.5860245823860171,32.9395637512207,-106.300590515137,3670176,1402,3147,196611,3866787,320,usa_whitesands_20_16,32.9375,-106.3,20,16,usa_whitesands,2012-04-19 09:55:37.346957,-70.18993969396861,68.26034228114911,55.35105889057862,1.1687192905517223e-14,21.0,68.29,3.3166247903554,68.04,0.4594,1.0132,4.5792,0.4436,0.3206,0.2599,0.2599,7
103270,npp,1817,338,0.0378658026456833,32.9362373352051,-106.30265045166,3670176,1817,184,196611,3866787,320,usa_whitesands_20_16,32.9375,-106.3,20,16,usa_whitesands,2012-04-20 07:56:27.732274,92.79477372901779,64.5053581982726,53.06532830193742,4.734314361697958e-25,2.0,-64.54,2.8345692104261015,-64.78,0.4295,1.1355,7.7761,0.3958,0.0622,0.015,0.015,7
103634,npp,1738,1695,0.16863622143864632,32.9408149719238,-106.300628662109,3670176,1738,1284,196611,3866787,320,usa_whitesands_20_16,32.9375,-106.3,20,16,usa_whitesands,2012-04-23 08:40:33.754611,97.6058498399518,19.27822479398094,17.000625617437652,4.997785577043514e-23,9.0,-19.3,1.0442604737599883,-19.975,0.3037,0.5065,3.7185,0.8873,0.1259,0.1496,0.1496,7
103869,npp,216,530,0.502708584070206,32.9410438537598,-106.300567626953,3670176,217,326,196611,3866787,320,usa_whitesands_20_16,32.9375,-106.3,20,16,usa_whitesands,2012-04-25 08:02:44.182920,93.84458491305621,60.63926482567283,50.51765181705923,1.656850108944659e-18,3.0,-60.68,2.4157378735459294,-60.94,0.3013,0.6063,4.0911,0.7413,0.4065,0.3726,0.3726,7
103877,npp,2189,3592,0.407343178987503,32.9352111816406,-106.300765991211,3670176,2187,2914,196611,3866787,320,usa_whitesands_20_16,32.9375,-106.3,20,16,usa_whitesands,2012-04-25 09:43:07.006992,-72.04307071098438,61.63195107273501,51.1961781092177,2.7341847617648645e-21,19.0,61.65,2.5331140255951103,61.34,0.3985,0.7514,3.5501,0.5981,0.3136,0.2436,0.2436,7
104112,npp,843,2461,0.36288681626319896,32.940601348877,-106.298706054688,3670176,843,1993,196611,3866787,320,usa_whitesands_20_16,32.9375,-106.3,20,16,usa_whitesands,2012-04-27 09:05:37.003554,-77.32037223098529,23.88221693944994,21.01066208578809,6.051144877787676e-17,13.0,23.89,1.1367971201176101,23.3,0.3226,0.5975,6.4179,0.7521,0.243,0.2729,0.2729,7
104229,npp,115,1886,0.32622735202312503,32.9361190795898,-106.303848266602,3670176,115,1460,196611,3866787,320,usa_whitesands_20_16,32.9375,-106.3,20,16,usa_whitesands,2012-04-28 08:46:48.443178,100.46391101211918,8.553765308369702,7.568958469824498,5.363475846608604e-13,10.0,-8.58,1.0,-9.34,0.3106,0.4433,4.1149,1.0137,0.3323,0.3307,0.3307,7
104346,npp,2447,1307,0.24302984774112701,32.9367408752441,-106.297088623047,3670176,2446,983,196611,3866787,320,usa_whitesands_20_16,32.9375,-106.3,20,16,usa_whitesands,2012-04-29 08:27:54.548234,96.3820816234113,37.516366416836064,32.63641908465488,3.614316840644622e-08,7.0,-37.56,1.357151599901897,-38.04,0.2958,0.5042,6.5001,0.8913,0.257,0.2166,0.2166,7
104464,npp,1681,721,0.5462856888771059,32.9377250671387,-106.301895141602,3670144,1684,503,196611,3866755,320,usa_whitesands_20_16,32.9375,-106.3,20,16,usa_whitesands,2012-04-30 08:09:00.652421,94.83381975707597,56.16927745510268,47.36076252735427,0.0005916045551037753,4.0,-56.21,2.0682789409984763,-56.52,0.2876,0.535,5.2146,0.84,0.4549,0.4589,0.4589,7
105473,npp,888,144,2.09803867340088,32.9342422485352,-106.304054260254,3670144,888,68,196611,3866755,320,usa_whitesands_20_16,32.9375,-106.3,20,16,usa_whitesands,2012-05-01 07:50:01.419680,92.09964196967461,67.91837280387064,55.145814093823695,0.007046609588508306,1.0,-67.96,3.3166247903554,-68.15,0.4385,0.9665,6.7678,0.465,0.7906,0.9756,0.42933068710797917,7
105485,npp,2955,3222,0.265005081892014,32.9377937316895,-106.300979614258,3670176,2954,2561,196611,3866787,320,usa_whitesands_20_16,32.9375,-106.3,20,16,usa_whitesands,2012-05-01 09:30:34.919160,-73.5256956892386,52.781449914630485,44.85059030024006,3.9942197987314644e-07,17.0,52.82,1.9513309067639726,52.47,0.3339,0.7506,6.1947,0.5987,0.2005,0.1587,0.1587,7
105662,npp,2277,2651,0.835413992404938,32.9376029968262,-106.303466796875,3670144,2277,2137,196611,3866755,320,usa_whitesands_20_16,32.9375,-106.3,20,16,usa_whitesands,2012-05-02 09:11:49.925563,-76.29363020801979,32.84354897744614,28.705857177920013,0.001983855661260364,14.0,32.88,1.2365102219381485,32.29,0.312,0.4979,4.2539,0.9027,0.7224,0.7541,0.6003069658689496,7
106021,npp,841,1500,6.80361557006836,32.9355697631836,-106.301750183105,3670144,841,1125,196611,3866755,320,usa_whitesands_20_16,32.9375,-106.3,20,16,usa_whitesands,2012-05-04 08:34:09.271798,97.82554420916435,29.063718329630614,25.480324492438037,0.04459663141931206,8.0,-29.12,1.184412938166907,-29.59,0.3011,0.5256,3.9503,0.855,5.7499,5.817,2.3597670006784863,7
106199,npp,67,914,11.3681440353394,32.9353256225586,-106.30012512207,3670144,69,680,196611,3866755,320,usa_whitesands_20_16,32.9375,-106.3,20,16,usa_whitesands,2012-05-05 08:15:15.387731,95.68845764551061,50.955445528658444,43.4550186646539,0.09241047192032369,5.0,-51.02,1.847645286154319,-51.3,0.3112,0.5932,3.9581,0.7577,6.2811,8.6131,1.4492285855445113,7
106375,npp,2354,336,16.8795719146729,32.9381446838379,-106.296180725098,3670144,2357,182,196611,3866755,320,usa_whitesands_20_16,32.9375,-106.3,20,16,usa_whitesands,2012-05-06 07:56:17.945338,92.97046283308093,64.5363742142273,53.08589571493239,0.15077280405484253,2.0,-64.58,2.8345692104261015,-64.78,0.4295,1.1355,7.7761,0.3958,6.0037,6.6807,-5.007553058344534,7
106388,npp,1302,3407,14.7142877578735,32.9372367858887,-106.298858642578,3670144,1303,2755,196611,3866755,320,usa_whitesands_20_16,32.9375,-106.3,20,16,usa_whitesands,2012-05-06 09:36:46.107754,-73.17930273707624,57.52475222517659,48.34350986306587,0.10191924162438827,18.0,57.55,2.2013981571160284,57.26,0.3872,0.7058,4.8816,0.6367,6.8128,9.3687,1.4676869818491927,7
106742,npp,3008,2269,7.67246389389038,32.9341087341309,-106.300651550293,3670144,3007,1824,196611,3866755,320,usa_whitesands_20_16,32.9375,-106.3,20,16,usa_whitesands,2012-05-08 08:59:12.574069,-75.43778600046228,13.569136457506671,11.992228106632368,0.05577058820020644,12.0,13.55,1.015504800579495,13.01,0.3279,0.4915,4.1297,0.9143,7.5207,7.0153,2.6918362813068946,7
107131,npp,742,527,1.54622220993042,32.9405326843262,-106.299751281738,3670144,743,324,196611,3866755,320,usa_whitesands_20_16,32.9375,-106.3,20,16,usa_whitesands,2012-05-11 08:02:32.696666,93.75392923320939,60.71177066983796,50.56802214113179,0.007105495154479218,3.0,-60.75,2.4157378735459294,-60.94,0.3013,0.6063,4.0911,0.7413,0.8385,1.1462,0.5953657431788241,7
107311,npp,2054,3030,1.17627263069153,32.9399604797363,-106.303153991699,3670144,2055,2438,196611,3866755,320,usa_whitesands_20_16,32.9375,-106.3,20,16,usa_whitesands,2012-05-12 09:24:12.308006,-74.92010653692275,47.12239376733508,40.4664307843641,0.009296463241773361,16.0,47.15,1.646109783506203,46.86,0.366,0.5786,5.1511,0.7768,0.8125,0.9137,0.19301687946905233,7
107486,npp,1366,2458,0.562705874443054,32.935417175293,-106.29997253418,3670144,1366,1990,196611,3866755,320,usa_whitesands_20_16,32.9375,-106.3,20,16,usa_whitesands,2012-05-13 09:05:25.538369,-77.32621790127827,23.720365662069863,20.870632546130302,0.0031154422389358953,13.0,23.74,1.1367971201176101,23.3,0.3226,0.5975,6.4179,0.7521,0.4188,0.4232,0.18168378289699477,7
107659,npp,651,1883,0.278605967760086,32.9355239868164,-106.296905517578,3670176,651,1456,196611,3866787,320,usa_whitesands_20_16,32.9375,-106.3,20,16,usa_whitesands,2012-05-14 08:46:35.211220,98.42751348051318,8.72889180477217,7.7237809704106395,0.0003461109526759057,10.0,-8.76,1.0,-9.34,0.3106,0.4433,4.1149,1.0137,0.2847,0.2824,0.2824,7
108005,npp,2213,717,0.412294179201126,32.9369506835938,-106.304222106934,3670176,2214,499,196611,3866787,320,usa_whitesands_20_16,32.9375,-106.3,20,16,usa_whitesands,2012-05-16 08:08:47.440842,94.70196939323884,56.26944993303305,47.43281150724509,1.6294329432509784e-12,4.0,-56.32,2.0682789409984763,-56.52,0.2876,0.535,5.2146,0.84,0.3901,0.3463,0.3463,7
108015,npp,1066,3771,0.360137239098549,32.937141418457,-106.297782897949,3670176,1065,3040,196611,3866787,320,usa_whitesands_20_16,32.9375,-106.3,20,16,usa_whitesands,2012-05-16 09:49:04.927520,-70.99862266842177,65.08705918932473,53.44075504433672,0.00011989394528621576,20.0,65.11,2.898275349237888,64.91,0.4157,0.8174,4.4643,0.5498,0.2916,0.198,0.198,7
108180,npp,1417,141,0.0820619724690914,32.9403915405273,-106.296951293945,3670176,1417,66,196611,3866787,320,usa_whitesands_20_16,32.9375,-106.3,20,16,usa_whitesands,2012-05-17 07:49:48.221322,92.11844203489319,67.9691574036823,55.17500356787449,7.579769200985052e-17,1.0,-68.0,3.3166247903554,-68.15,0.4385,0.9665,6.7678,0.465,0.1827,0.0382,0.0382,7
108369,npp,2806,2647,0.29886533319950104,32.9356269836426,-106.303092956543,3670176,2806,2134,196611,3866787,320,usa_whitesands_20_16,32.9375,-106.3,20,16,usa_whitesands,2012-05-18 09:11:36.737165,-76.38267363633962,32.67299876464893,28.560615403523297,4.2662561992183626e-13,14.0,32.7,1.2365102219381485,32.29,0.312,0.4979,4.2539,0.9027,0.2885,0.2698,0.2698,7
108542,npp,2083,2075,0.302503302693367,32.9361114501953,-106.300712585449,3670176,2083,1640,196611,3866787,320,usa_whitesands_20_16,32.9375,-106.3,20,16,usa_whitesands,2012-05-19 08:52:48.192492,-85.14828012540634,2.4035607890526522,2.128427955048937,1.1304539403363849e-17,11.0,2.39,1.0,1.99,0.3161,0.4494,4.5765,1.0,0.3025,0.3025,0.3025,7
108715,npp,1350,1496,0.2131122946739197,32.9349937438965,-106.301498413086,3670176,1350,1122,196611,3866787,320,usa_whitesands_20_16,32.9375,-106.3,20,16,usa_whitesands,2012-05-20 08:33:56.086480,98.31378051551923,29.24478475792973,25.635136713948423,8.051516536369512e-22,8.0,-29.31,1.184412938166907,-29.59,0.3011,0.5256,3.9503,0.855,0.1855,0.1822,0.1822,7
108888,npp,589,909,0.0714786984026432,32.9386711120605,-106.301803588867,3670176,588,677,196611,3866787,320,usa_whitesands_20_16,32.9375,-106.3,20,16,usa_whitesands,2012-05-21 08:15:00.419945,95.1389644799439,51.10861965924476,43.57236406568412,2.6366088511283946e-24,5.0,-51.16,1.847645286154319,-51.3,0.3112,0.5932,3.9581,0.7577,0.1671,0.0542,0.0542,7
108899,npp,2467,3952,1.9957537651062,32.9379463195801,-106.301322937012,3686560,2470,3143,196611,3883171,320,usa_whitesands_20_16,32.9375,-106.3,20,16,usa_whitesands,2012-05-21 09:55:14.347885,-70.48425971261769,68.16638292515303,55.29870466965765,4.684626275627377e-20,21.0,68.19,3.3166247903554,68.04,0.4594,1.0132,4.5792,0.4436,0.7457,0.8852,0.8852,7
109244,npp,1152,2836,0.309324771165848,32.9371376037598,-106.30224609375,3670176,1150,2285,196611,3866787,320,usa_whitesands_20_16,32.9375,-106.3,20,16,usa_whitesands,2012-05-23 09:17:46.136122,-75.23070221681164,40.38235483145034,35.01354957816438,3.2457523224624554e-22,15.0,40.4,1.4276677814245327,40.13,0.2811,0.617,3.8762,0.7283,0.2339,0.2253,0.2253,7
109422,npp,454,2265,0.265659049153328,32.9341049194336,-106.299903869629,3670176,454,1820,196611,3866787,320,usa_whitesands_20_16,32.9375,-106.3,20,16,usa_whitesands,2012-05-24 08:58:59.355699,-78.50463638467107,13.321103690763387,11.773567541426528,6.009004101494581e-22,12.0,13.32,1.015504800579495,13.01,0.3279,0.4915,4.1297,0.9143,0.227,0.2429,0.2429,7
109595,npp,2800,1687,0.446650922298431,32.9404067993164,-106.30265045166,3670176,2800,1277,196611,3866787,320,usa_whitesands_20_16,32.9375,-106.3,20,16,usa_whitesands,2012-05-25 08:40:07.244807,97.40940609629287,19.703337581531134,17.37158188608479,1.8945481583926522e-20,9.0,-19.74,1.0837787002826917,-19.975,0.3037,0.5065,3.7185,0.8873,0.3942,0.3963,0.3963,7
109767,npp,2033,1104,0.27225789427757296,32.9358825683594,-106.299438476562,3670176,2035,811,196611,3866787,320,usa_whitesands_20_16,32.9375,-106.3,20,16,usa_whitesands,2012-05-26 08:21:15.124067,96.78310311981112,44.99144687029872,38.76121486539926,1.170609709661316e-17,6.0,-45.05,1.5732132722552272,-45.25,0.3041,0.7347,6.3606,0.6117,0.1555,0.1665,0.1665,7
109941,npp,1254,523,0.1134167993441224,32.9368553161621,-106.29704284668,3670176,1255,320,196611,3866787,320,usa_whitesands_20_16,32.9375,-106.3,20,16,usa_whitesands,2012-05-27 08:02:17.682757,93.73495201540723,60.79781346233942,50.6226331062765,1.0624227789686261e-13,3.0,-60.84,2.4157378735459294,-60.94,0.3013,0.6063,4.0911,0.7413,0.2454,0.0841,0.0841,7
110127,npp,2565,3025,0.278282046318054,32.935230255127,-106.301406860352,3686560,2566,2434,196611,3883171,320,usa_whitesands_20_16,32.9375,-106.3,20,16,usa_whitesands,2012-05-28 09:23:57.299486,-75.03534253970234,46.96359378195448,40.33810003959284,1.5614595305720583e-17,16.0,46.99,1.646109783506203,46.86,0.366,0.5786,5.1511,0.7768,0.267,0.2162,0.2162,7
110299,npp,1874,2453,0.1782819777727127,32.9368324279785,-106.296264648438,3670176,1874,1986,196611,3866787,320,usa_whitesands_20_16,32.9375,-106.3,20,16,usa_whitesands,2012-05-29 09:05:10.535489,-77.90383890436496,23.476172291063715,20.657553822505,3.449230560711499e-13,13.0,23.49,1.1367971201176101,23.3,0.3226,0.5975,6.4179,0.7521,0.0806,0.1341,0.1341,7
110472,npp,1157,1878,0.435193479061127,32.9372406005859,-106.296463012695,3670176,1157,1451,196611,3866787,320,usa_whitesands_20_16,32.9375,-106.3,20,16,usa_whitesands,2012-05-30 08:46:20.211158,100.6747287911816,9.011559479549266,7.972969662907522,6.584996412134636e-08,10.0,-9.05,1.0,-9.34,0.3106,0.4433,4.1149,1.0137,0.4413,0.4412,0.4412,7
111979,npp,2715,712,2.77761363983154,32.935359954834,-106.303070068359,3670144,2714,493,196611,3866755,320,usa_whitesands_20_16,32.9375,-106.3,20,16,usa_whitesands,2012-06-01 08:08:30.670821,94.34194374378033,56.409032974059954,47.531094895819884,0.013031916324117172,4.0,-56.45,2.1127631471468895,-56.52,0.2876,0.535,5.2146,0.84,1.5109,2.3333,1.323036001885014,7
111991,npp,1570,3765,4.49129676818848,32.9340782165527,-106.300643920898,3686560,1573,3036,196611,3883171,320,usa_whitesands_20_16,32.9375,-106.3,20,16,usa_whitesands,2012-06-01 09:48:49.937437,-71.30950673518039,64.9822502697412,53.371198163612874,6.999890033567018e-06,20.0,65.0,2.898275349237888,64.91,0.4157,0.8174,4.4643,0.5498,1.717,2.4692,2.4692,7
112150,npp,1901,136,6.37673950195312,32.9379959106445,-106.298965454102,3670144,1899,64,196611,3866755,320,usa_whitesands_20_16,32.9375,-106.3,20,16,usa_whitesands,2012-06-02 07:49:31.454669,91.88507757429126,68.05984502945068,55.22239161738814,0.037468565773929145,1.0,-68.08,3.3166247903554,-68.15,0.4385,0.9665,6.7678,0.465,2.0807,2.9651,0.060450973643679795,7
112163,npp,915,3212,4.53906869888306,32.9380378723145,-106.299102783203,3686528,917,2555,196611,3883139,320,usa_whitesands_20_16,32.9375,-106.3,20,16,usa_whitesands,2012-06-02 09:30:06.734743,-74.02607440145435,52.524635086802945,44.65255964381213,0.006924779271114933,17.0,52.55,1.9513309067639726,52.47,0.3339,0.7506,6.1947,0.5987,2.3909,2.7176,2.180775252318521,7
112332,npp,217,2641,5.77578210830688,32.9362258911133,-106.300689697266,3686528,217,2130,196611,3883139,320,usa_whitesands_20_16,32.9375,-106.3,20,16,usa_whitesands,2012-06-03 09:11:19.975447,-75.92077127763586,32.403880073654136,28.330179326017106,0.040356034728658875,14.0,32.43,1.2365102219381485,32.29,0.312,0.4979,4.2539,0.9027,4.7178,5.2136,2.0851077676188146,7
112499,npp,2580,2069,15.2233152389526,32.9377403259277,-106.298683166504,3670144,2580,1634,196611,3866755,320,usa_whitesands_20_16,32.9375,-106.3,20,16,usa_whitesands,2012-06-04 08:52:31.435145,-81.08718033923023,2.052902543312797,1.8178249253941283,0.12512454176579846,11.0,2.04,1.0,1.99,0.3161,0.4494,4.5765,1.0,15.2233,15.2233,5.523358971934469,7
112667,npp,1845,1490,11.5438680648804,32.9367141723633,-106.303001403809,3670144,1845,1118,196611,3866755,320,usa_whitesands_20_16,32.9375,-106.3,20,16,usa_whitesands,2012-06-05 08:33:39.341054,98.13733701587101,29.540190542631542,25.886487572425224,0.09348724128237862,8.0,-29.59,1.184412938166907,-29.59,0.3011,0.5256,3.9503,0.855,9.7521,9.8698,2.6224549586655392,7
112835,npp,1084,889,7.40465068817139,32.9379119873047,-106.299560546875,3670144,1083,665,196611,3866755,320,usa_whitesands_20_16,32.9375,-106.3,20,16,usa_whitesands,2012-06-06 08:14:43.688423,95.13328387554094,51.267209371820435,43.69018643098519,0.06602300085120999,5.0,-51.73,1.847645286154319,-51.3,0.3112,0.5932,3.9581,0.7577,4.136,5.6101,0.4918457733322992,7
112846,npp,2962,3945,10.7195873260498,32.9346885681152,-106.300422668457,3686528,2965,3140,196611,3883139,320,usa_whitesands_20_16,32.9375,-106.3,20,16,usa_whitesands,2012-06-06 09:54:57.618040,-70.47471555178288,68.06111220005643,55.23216839289685,0.06358298340521677,21.0,68.08,3.3166247903554,68.04,0.4594,1.0132,4.5792,0.4436,3.376,4.7548,-0.17429848631833078,7
113002,npp,294,326,6.75326013565063,32.9351501464844,-106.300987243652,3670144,295,176,196611,3866755,320,usa_whitesands_20_16,32.9375,-106.3,20,16,usa_whitesands,2012-06-07 07:55:46.256680,92.97813965446059,64.73047003406462,53.20250851193731,0.04273662561719548,2.0,-64.77,2.8345692104261015,-64.78,0.4295,1.1355,7.7761,0.3958,2.4313,2.6729,-0.6401410899024924,7
113013,npp,2316,3395,10.6858940124512,32.9372177124023,-106.300445556641,3686528,2315,2744,196611,3883139,320,usa_whitesands_20_16,32.9375,-106.3,20,16,usa_whitesands,2012-06-07 09:36:14.419928,-72.84696436564172,57.243702516805556,48.13726879935166,0.05265915538056244,18.0,57.26,2.2013981571160284,57.26,0.3872,0.7058,4.8816,0.6367,4.9829,6.8038,2.7215416790443347,7
113356,npp,941,2258,3.23108148574829,32.9388427734375,-106.298896789551,3686528,941,1814,196611,3883139,320,usa_whitesands_20_16,32.9375,-106.3,20,16,usa_whitesands,2012-06-09 08:58:40.910534,-75.30740324214283,12.932768509625081,11.43101531535235,0.024499379210701618,12.0,12.92,1.015504800579495,13.01,0.3279,0.4915,4.1297,0.9143,3.1472,2.9543,1.0550520170357374,7
113525,npp,198,1681,1.73725914955139,32.9390678405762,-106.303756713867,3670144,198,1272,196611,3866755,320,usa_whitesands_20_16,32.9375,-106.3,20,16,usa_whitesands,2012-06-10 08:39:50.598151,98.5110179785503,20.02690109378978,17.65306881329675,0.012953541910630643,9.0,-20.05,1.0837787002826917,-19.975,0.3037,0.5065,3.7185,0.8873,1.585,1.5415,0.5373117659054052,7
113693,npp,2516,1098,0.964784979820251,32.9387092590332,-106.296081542969,3670144,2517,807,196611,3866755,320,usa_whitesands_20_16,32.9375,-106.3,20,16,usa_whitesands,2012-06-11 08:20:56.722004,96.28788586667957,45.21318208936849,38.93674747092469,0.004963717917271561,6.0,-45.25,1.5732132722552272,-45.25,0.3041,0.7347,6.3606,0.6117,0.5957,0.5902,0.2054012195368765,7
113861,npp,1735,517,0.307389035820961,32.939380645752,-106.299156188965,3670144,1736,315,196611,3866755,320,usa_whitesands_20_16,32.9375,-106.3,20,16,usa_whitesands,2012-06-12 08:01:59.285132,93.80455763790627,60.934381926467076,50.711543681509646,0.0008103990834691439,3.0,-60.97,2.4157378735459294,-60.94,0.3013,0.6063,4.0911,0.7413,0.3257,0.2279,0.2279,7
114044,npp,3045,3018,4.62062644958496,32.9398727416992,-106.296951293945,3686528,3046,2429,196611,3883139,320,usa_whitesands_20_16,32.9375,-106.3,20,16,usa_whitesands,2012-06-13 09:23:38.909507,-74.71456823309416,46.73227604758108,40.15148003093044,0.0021597121844699895,16.0,46.76,1.646109783506203,46.86,0.366,0.5786,5.1511,0.7768,2.9049,3.5891,3.4216741654569667,7
114210,npp,2353,2445,0.617581367492676,32.9370002746582,-106.30224609375,3686560,2353,1980,196611,3883171,320,usa_whitesands_20_16,32.9375,-106.3,20,16,usa_whitesands,2012-06-14 09:04:52.152774,-78.5977856108195,23.08781352229475,20.31878341513355,0.0002785544141403438,13.0,23.09,1.0837787002826917,23.3,0.3226,0.5975,6.4179,0.7521,0.4679,0.4645,0.4645,7
114324,npp,1634,1871,0.216879740357399,32.9350814819336,-106.297454833984,3670176,1634,1445,196611,3866787,320,usa_whitesands_20_16,32.9375,-106.3,20,16,usa_whitesands,2012-06-15 08:46:01.840438,99.61345267519108,9.426139013681096,8.338459988664525,3.950225591065049e-07,10.0,-9.45,1.0,-9.34,0.3106,0.4433,4.1149,1.0137,0.223,0.2199,0.2199,7
114553,npp,100,706,0.0870669074356556,32.9340476989746,-106.299034118652,3670176,101,487,196611,3866787,320,usa_whitesands_20_16,32.9375,-106.3,20,16,usa_whitesands,2012-06-17 08:08:12.319051,94.7414850350631,56.54692274534162,47.62685461843073,6.682671750160104e-17,4.0,-56.59,2.1127631471468895,-56.52,0.2876,0.535,5.2146,0.84,0.2374,0.0731,0.0731,7
114560,npp,2043,3757,3.94564771652222,32.9385871887207,-106.296699523926,3686560,2042,3030,196611,3883171,320,usa_whitesands_20_16,32.9375,-106.3,20,16,usa_whitesands,2012-06-17 09:48:29.805880,-71.05701688432431,64.83907068935822,53.276121482570204,1.5333625024657304e-09,20.0,64.85,2.898275349237888,64.91,0.4157,0.8174,4.4643,0.5498,1.5287,2.1692,2.1692,7
114666,npp,2372,130,0.584240883588791,32.9379920959473,-106.297058105469,3670176,2374,60,196611,3866787,320,usa_whitesands_20_16,32.9375,-106.3,20,16,usa_whitesands,2012-06-18 07:49:13.108591,92.2287683028158,68.15336375911792,55.27139309029803,7.962856618661116e-21,1.0,-68.18,3.3166247903554,-68.15,0.4385,0.9665,6.7678,0.465,0.3342,0.2717,0.2717,7
114674,npp,1371,3204,3.85696530342102,32.9361343383789,-106.29801940918,3686560,1370,2550,196611,3883171,320,usa_whitesands_20_16,32.9375,-106.3,20,16,usa_whitesands,2012-06-18 09:29:46.609570,-73.70823923053594,52.306376568030494,44.48364255371259,2.4783180191747375e-15,17.0,52.32,1.847645286154319,52.47,0.3339,0.7506,6.1947,0.5987,2.1307,2.3092,2.3092,7
114788,npp,687,2633,1.62692594528198,32.9339790344238,-106.299697875977,3686560,686,2124,196611,3883171,320,usa_whitesands_20_16,32.9375,-106.3,20,16,usa_whitesands,2012-06-19 09:10:59.855345,-75.4370802702728,32.06346924941505,28.039274160782604,1.9138397583495996e-21,14.0,32.07,1.2365102219381485,32.29,0.312,0.4979,4.2539,0.9027,1.3625,1.4686,1.4686,7
