lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.739,1.0
1,0.52,0.552,0.885
2,0.152,0.395,0.687
3,0.081,0.264,0.477
4,0.105,0.157,0.277
5,0.101,0.072,0.092
6,0.04,0.006,-0.064
7,-0.014,-0.044,-0.179
8,-0.046,-0.079,-0.254
9,-0.044,-0.102,-0.301
10,-0.049,-0.115,-0.331
11,-0.048,-0.118,-0.346
12,-0.053,-0.114,-0.354
13,-0.055,-0.105,-0.357
14,-0.052,-0.09,-0.358
15,-0.05,-0.073,-0.358
16,-0.043,-0.053,-0.357
17,-0.053,-0.032,-0.356
18,-0.054,-0.01,-0.351
19,-0.053,0.012,-0.341
20,-0.046,0.032,-0.32
21,-0.037,0.051,-0.282
22,-0.028,0.069,-0.218
23,-0.014,0.084,-0.122
24,0.0,0.096,0.006
25,0.084,0.106,0.177
26,0.2,0.1,0.386
27,0.288,0.099,0.6
28,0.198,0.105,0.765
29,0.047,0.11,0.853
30,0.043,0.109,0.851
31,0.207,0.102,0.765
32,0.343,0.096,0.598
33,0.17,0.091,0.375
34,0.02,0.083,0.164
35,-0.013,0.066,-0.002
36,-0.01,0.043,-0.128
37,-0.015,0.023,-0.22
38,-0.033,0.007,-0.281
39,-0.041,-0.006,-0.318
40,-0.049,-0.02,-0.338
41,-0.05,-0.032,-0.349
42,-0.052,-0.042,-0.354
43,-0.053,-0.048,-0.356
44,-0.055,-0.05,-0.356
45,-0.056,-0.049,-0.356
46,-0.054,-0.044,-0.355
47,-0.053,-0.037,-0.352
48,-0.049,-0.025,-0.345
49,-0.052,-0.011,-0.329
50,-0.042,0.007,-0.299
51,-0.027,0.025,-0.251
52,0.01,0.039,-0.172
53,0.059,0.048,-0.056
54,0.084,0.057,0.096
55,0.078,0.071,0.275
56,0.049,0.085,0.468
57,0.151,0.091,0.662
58,0.281,0.087,0.816
59,0.337,0.085,0.874
60,0.176,0.085,0.804
61,-0.017,0.08,0.639
62,-0.033,0.069,0.444
63,0.035,0.052,0.254
64,0.075,0.04,0.079
65,0.003,0.03,-0.072
66,-0.042,0.02,-0.181
67,-0.047,0.005,-0.253
68,-0.045,-0.013,-0.298
69,-0.049,-0.028,-0.327
70,-0.053,-0.04,-0.342
71,-0.052,-0.049,-0.349
72,-0.058,-0.055,-0.353
73,-0.056,-0.059,-0.354
74,-0.056,-0.06,-0.354
75,-0.054,-0.056,-0.353
76,-0.051,-0.049,-0.351
77,-0.05,-0.039,-0.346
78,-0.052,-0.027,-0.335
79,-0.045,-0.015,-0.314
80,-0.028,-0.001,-0.275
81,-0.028,0.014,-0.214
82,-0.023,0.032,-0.122
83,0.011,0.046,0.006
84,0.112,0.053,0.175
85,0.198,0.053,0.371
86,0.177,0.054,0.561
87,0.073,0.06,0.707
88,-0.07,0.063,0.782
89,0.054,0.061,0.792
90,0.159,0.054,0.71
91,0.183,0.051,0.546
92,0.095,0.048,0.342
93,-0.018,0.04,0.149
94,-0.034,0.026,-0.005
95,-0.017,0.008,-0.123
96,-0.012,-0.005,-0.211
97,-0.04,-0.014,-0.273
98,-0.05,-0.022,-0.31
99,-0.055,-0.031,-0.331
100,-0.054,-0.039,-0.342
101,-0.055,-0.046,-0.347
102,-0.058,-0.052,-0.35
103,-0.055,-0.054,-0.351
104,-0.058,-0.054,-0.351
105,-0.056,-0.052,-0.349
106,-0.06,-0.048,-0.347
107,-0.052,-0.04,-0.339
108,-0.047,-0.03,-0.323
109,-0.047,-0.019,-0.295
110,-0.045,-0.009,-0.248
111,-0.009,-0.004,-0.172
112,0.047,0.0,-0.06
113,0.025,0.006,0.079
114,-0.023,0.018,0.242
115,-0.01,0.027,0.426
116,0.109,0.03,0.608
117,0.197,0.028,0.746
118,0.165,0.027,0.79
119,0.026,0.029,0.724
120,-0.14,0.024,0.584
121,-0.049,0.014,0.418
122,0.025,0.004,0.242
123,0.035,-0.001,0.077
124,0.008,-0.003,-0.062
125,-0.024,-0.011,-0.165
126,-0.039,-0.021,-0.238
127,-0.044,-0.033,-0.287
128,-0.044,-0.041,-0.317
129,-0.05,-0.047,-0.333
130,-0.054,-0.051,-0.342
131,-0.06,-0.054,-0.346
132,-0.06,-0.055,-0.347
133,-0.061,-0.054,-0.347
134,-0.06,-0.051,-0.347
135,-0.054,-0.046,-0.345
136,-0.055,-0.039,-0.34
137,-0.054,-0.031,-0.329
138,-0.055,-0.024,-0.309
139,-0.039,-0.016,-0.271
140,-0.023,-0.005,-0.211
141,-0.022,0.007,-0.125
142,-0.004,0.014,-0.007
143,0.079,0.016,0.152
144,0.171,0.014,0.335
145,0.058,0.015,0.501
146,-0.07,0.022,0.634
147,-0.078,0.025,0.722
148,0.073,0.022,0.744
149,0.177,0.018,0.672
150,0.095,0.016,0.516
151,0.005,0.016,0.33
152,-0.064,0.007,0.158
153,-0.047,-0.009,0.014
154,-0.027,-0.022,-0.106
155,-0.029,-0.028,-0.197
156,-0.042,-0.032,-0.259
157,-0.054,-0.038,-0.298
158,-0.06,-0.045,-0.321
159,-0.068,-0.051,-0.334
160,-0.064,-0.055,-0.34
161,-0.065,-0.059,-0.343
162,-0.065,-0.061,-0.344
163,-0.063,-0.061,-0.343
164,-0.065,-0.059,-0.342
165,-0.069,-0.055,-0.339
166,-0.067,-0.051,-0.333
167,-0.057,-0.043,-0.317
168,-0.055,-0.035,-0.291
169,-0.039,-0.03,-0.246
170,-0.021,-0.029,-0.176
171,0.001,-0.026,-0.076
172,-0.005,-0.018,0.053
173,-0.043,-0.007,0.204
174,-0.035,-0.002,0.374
175,0.093,-0.004,0.557
176,0.234,-0.005,0.701
177,0.046,-0.005,0.74
178,-0.144,-0.003,0.687
179,-0.169,-0.007,0.577
180,-0.035,-0.014,0.436
181,0.049,-0.021,0.268
182,0.015,-0.02,0.1
183,-0.016,-0.016,-0.039
184,-0.042,-0.021,-0.144
185,-0.038,-0.029,-0.219
186,-0.047,-0.037,-0.272
187,-0.051,-0.042,-0.304
188,-0.051,-0.047,-0.321
189,-0.054,-0.051,-0.33
190,-0.059,-0.055,-0.335
191,-0.061,-0.058,-0.337
192,-0.054,-0.059,-0.337
193,-0.056,-0.059,-0.336
194,-0.052,-0.057,-0.334
195,-0.054,-0.054,-0.33
196,-0.054,-0.049,-0.321
197,-0.053,-0.045,-0.303
198,-0.042,-0.04,-0.268
199,-0.038,-0.032,-0.214
200,-0.043,-0.023,-0.138
201,-0.013,-0.019,-0.03
202,0.023,-0.023,0.113
203,0.05,-0.025,0.282
204,-0.033,-0.019,0.447
205,-0.163,-0.012,0.584
206,-0.168,-0.008,0.678
207,0.021,-0.01,0.72
208,0.212,-0.01,0.678
209,0.068,-0.009,0.533
210,-0.043,-0.009,0.356
211,-0.047,-0.014,0.189
212,-0.007,-0.023,0.043
213,0.005,-0.029,-0.081
214,-0.014,-0.029,-0.177
215,-0.03,-0.027,-0.242
216,-0.041,-0.03,-0.283
217,-0.047,-0.034,-0.308
218,-0.06,-0.038,-0.323
219,-0.06,-0.041,-0.329
220,-0.057,-0.044,-0.332
221,-0.056,-0.046,-0.333
222,-0.056,-0.046,-0.332
223,-0.058,-0.045,-0.331
224,-0.056,-0.043,-0.329
225,-0.057,-0.04,-0.323
226,-0.045,-0.036,-0.309
227,-0.037,-0.033,-0.285
228,-0.027,-0.03,-0.245
229,-0.013,-0.03,-0.182
230,-0.006,-0.027,-0.09
231,-0.019,-0.018,0.027
232,-0.057,-0.006,0.169
233,0.006,0.001,0.34
234,0.088,-0.002,0.518
235,0.111,-0.001,0.658
236,-0.009,0.002,0.714
237,-0.14,0.003,0.687
238,-0.116,0.0,0.599
239,0.03,-0.006,0.467
240,0.13,-0.006,0.304
241,0.04,-0.004,0.129
242,-0.013,-0.003,-0.016
243,-0.019,-0.008,-0.125
244,-0.02,-0.019,-0.204
245,-0.037,-0.028,-0.26
246,-0.051,-0.036,-0.293
247,-0.05,-0.042,-0.311
248,-0.055,-0.049,-0.32
249,-0.054,-0.055,-0.324
250,-0.058,-0.059,-0.326
251,-0.057,-0.06,-0.327
252,-0.057,-0.059,-0.326
253,-0.058,-0.057,-0.325
254,-0.055,-0.053,-0.321
255,-0.052,-0.049,-0.313
256,-0.045,-0.043,-0.296
257,-0.052,-0.037,-0.267
258,-0.05,-0.027,-0.218
259,-0.048,-0.019,-0.147
260,-0.015,-0.014,-0.044
261,0.01,-0.013,0.091
262,-0.004,-0.008,0.247
263,-0.076,0.002,0.41
264,-0.152,0.012,0.561
265,-0.02,0.016,0.682
266,0.141,0.015,0.735
267,0.216,0.017,0.692
268,0.14,0.021,0.56
269,0.005,0.02,0.385
270,-0.008,0.014,0.214
271,0.032,0.005,0.065
272,0.041,0.001,-0.064
273,-0.016,-0.002,-0.166
274,-0.046,-0.006,-0.234
275,-0.05,-0.014,-0.275
276,-0.051,-0.024,-0.299
277,-0.055,-0.034,-0.313
278,-0.061,-0.042,-0.319
279,-0.06,-0.048,-0.322
280,-0.061,-0.052,-0.323
281,-0.057,-0.054,-0.323
282,-0.061,-0.055,-0.322
283,-0.059,-0.053,-0.32
284,-0.05,-0.05,-0.314
285,-0.051,-0.045,-0.304
286,-0.05,-0.04,-0.284
287,-0.042,-0.036,-0.247
288,-0.02,-0.03,-0.187
289,-0.038,-0.02,-0.102
290,-0.063,-0.005,0.01
291,-0.06,0.009,0.154
292,0.035,0.017,0.331
293,0.113,0.019,0.516
294,0.097,0.021,0.664
295,0.028,0.026,0.733
296,-0.081,0.028,0.717
297,0.024,0.024,0.638
298,0.118,0.019,0.501
299,0.147,0.02,0.327
300,0.085,0.02,0.149
301,-0.005,0.014,-0.004
302,-0.035,0.003,-0.118
303,-0.044,-0.01,-0.199
304,-0.046,-0.021,-0.254
305,-0.053,-0.03,-0.287
306,-0.051,-0.039,-0.305
307,-0.059,-0.047,-0.314
308,-0.066,-0.053,-0.319
309,-0.058,-0.056,-0.32
310,-0.054,-0.057,-0.32
311,-0.05,-0.056,-0.319
312,-0.055,-0.052,-0.319
313,-0.056,-0.046,-0.316
314,-0.062,-0.039,-0.31
315,-0.054,-0.03,-0.295
316,-0.045,-0.018,-0.267
317,-0.047,-0.003,-0.222
318,-0.038,0.009,-0.154
319,0.013,0.018,-0.05
320,0.081,0.026,0.09
321,0.023,0.036,0.249
322,-0.05,0.05,0.419
323,-0.016,0.06,0.594
324,0.166,0.063,0.736
325,0.268,0.063,0.787
326,0.201,0.064,0.726
327,0.112,0.067,0.584
328,0.016,0.062,0.406
329,0.053,0.049,0.232
330,0.055,0.037,0.071
331,0.031,0.03,-0.063
332,-0.003,0.022,-0.162
333,-0.032,0.01,-0.23
334,-0.046,-0.005,-0.272
335,-0.05,-0.02,-0.296
336,-0.045,-0.033,-0.308
337,-0.049,-0.044,-0.314
338,-0.053,-0.051,-0.316
339,-0.057,-0.056,-0.318
340,-0.057,-0.056,-0.318
341,-0.055,-0.054,-0.317
342,-0.054,-0.049,-0.315
343,-0.053,-0.04,-0.311
344,-0.056,-0.029,-0.302
345,-0.051,-0.017,-0.282
346,-0.043,-0.006,-0.246
347,-0.027,0.008,-0.188
348,-0.021,0.026,-0.104
349,-0.03,0.047,0.009
350,0.0,0.061,0.158
351,0.135,0.067,0.345
352,0.288,0.073,0.544
353,0.164,0.079,0.69
354,-0.001,0.086,0.757
355,0.029,0.087,0.753
356,0.185,0.083,0.673
357,0.244,0.079,0.521
358,0.173,0.077,0.331
359,0.082,0.077,0.144
360,0.01,0.064,-0.009
361,-0.006,0.044,-0.121
362,-0.02,0.024,-0.202
363,-0.03,0.007,-0.254
364,-0.039,-0.008,-0.285
365,-0.047,-0.022,-0.301
366,-0.048,-0.034,-0.309
367,-0.048,-0.044,-0.312
368,-0.04,-0.05,-0.313
369,-0.045,-0.052,-0.314
370,-0.051,-0.051,-0.314
371,-0.053,-0.047,-0.313
372,-0.053,-0.039,-0.31
373,-0.053,-0.028,-0.304
374,-0.049,-0.014,-0.289
375,-0.044,0.003,-0.262
376,-0.043,0.023,-0.218
377,-0.017,0.043,-0.149
378,0.024,0.063,-0.046
379,0.068,0.081,0.094
380,0.06,0.097,0.259
381,0.025,0.11,0.432
382,0.059,0.12,0.604
383,0.252,0.127,0.752
384,0.449,0.129,0.812
385,0.267,0.128,0.732
386,0.09,0.121,0.573
387,0.039,0.111,0.394
388,0.054,0.096,0.221
389,0.057,0.078,0.062
390,0.022,0.057,-0.07
391,-0.011,0.033,-0.166
392,-0.036,0.008,-0.23
393,-0.043,-0.017,-0.269
394,-0.05,-0.041,-0.292
395,-0.052,-0.061,-0.304
396,-0.053,-0.076,-0.309
397,-0.056,-0.083,-0.311
398,-0.058,-0.08,-0.312
399,-0.055,-0.063,-0.312
400,-0.05,-0.029,-0.311
