lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.719,1.0
1,0.521,0.53,0.877
2,0.114,0.372,0.67
3,0.011,0.242,0.461
4,0.058,0.138,0.267
5,0.082,0.055,0.089
6,0.04,-0.008,-0.062
7,-0.01,-0.054,-0.174
8,-0.041,-0.086,-0.247
9,-0.036,-0.106,-0.291
10,-0.039,-0.115,-0.319
11,-0.042,-0.116,-0.335
12,-0.045,-0.11,-0.343
13,-0.049,-0.098,-0.347
14,-0.051,-0.082,-0.349
15,-0.046,-0.064,-0.348
16,-0.038,-0.044,-0.347
17,-0.045,-0.023,-0.345
18,-0.045,-0.002,-0.34
19,-0.042,0.019,-0.329
20,-0.037,0.038,-0.309
21,-0.03,0.055,-0.273
22,-0.024,0.07,-0.212
23,-0.022,0.083,-0.121
24,-0.016,0.093,0.002
25,0.078,0.101,0.171
26,0.218,0.092,0.377
27,0.284,0.087,0.586
28,0.169,0.092,0.745
29,-0.001,0.097,0.829
30,0.006,0.096,0.831
31,0.206,0.09,0.749
32,0.338,0.085,0.585
33,0.16,0.083,0.365
34,0.01,0.078,0.157
35,-0.028,0.062,-0.004
36,-0.013,0.039,-0.123
37,-0.009,0.02,-0.211
38,-0.024,0.007,-0.271
39,-0.036,-0.003,-0.307
40,-0.044,-0.016,-0.327
41,-0.047,-0.028,-0.338
42,-0.048,-0.038,-0.343
43,-0.049,-0.044,-0.345
44,-0.052,-0.048,-0.346
45,-0.055,-0.049,-0.347
46,-0.053,-0.047,-0.345
47,-0.046,-0.041,-0.341
48,-0.039,-0.033,-0.333
49,-0.041,-0.021,-0.317
50,-0.041,-0.005,-0.29
51,-0.033,0.011,-0.245
52,-0.006,0.022,-0.17
53,0.04,0.028,-0.058
54,0.059,0.035,0.089
55,0.026,0.049,0.259
56,-0.017,0.063,0.444
57,0.096,0.068,0.637
58,0.275,0.064,0.797
59,0.335,0.063,0.86
60,0.129,0.065,0.777
61,-0.075,0.063,0.61
62,-0.078,0.052,0.425
63,0.042,0.036,0.248
64,0.095,0.026,0.081
65,0.023,0.022,-0.067
66,-0.026,0.015,-0.175
67,-0.037,0.003,-0.244
68,-0.033,-0.012,-0.287
69,-0.042,-0.024,-0.315
70,-0.048,-0.032,-0.331
71,-0.049,-0.037,-0.339
72,-0.052,-0.042,-0.343
73,-0.053,-0.045,-0.344
74,-0.052,-0.046,-0.345
75,-0.051,-0.045,-0.344
76,-0.047,-0.04,-0.341
77,-0.044,-0.034,-0.336
78,-0.043,-0.025,-0.325
79,-0.036,-0.016,-0.305
80,-0.018,-0.007,-0.267
81,-0.023,0.005,-0.21
82,-0.035,0.021,-0.124
83,-0.005,0.034,-0.001
84,0.099,0.038,0.167
85,0.208,0.034,0.362
86,0.189,0.034,0.548
87,0.022,0.041,0.686
88,-0.143,0.046,0.76
89,-0.013,0.043,0.771
90,0.163,0.035,0.695
91,0.171,0.032,0.532
92,0.055,0.031,0.33
93,-0.056,0.025,0.14
94,-0.058,0.011,-0.008
95,-0.014,-0.006,-0.119
96,0.002,-0.017,-0.203
97,-0.025,-0.022,-0.263
98,-0.042,-0.027,-0.3
99,-0.048,-0.032,-0.321
100,-0.048,-0.037,-0.332
101,-0.049,-0.041,-0.338
102,-0.051,-0.043,-0.34
103,-0.051,-0.043,-0.341
104,-0.052,-0.041,-0.341
105,-0.049,-0.037,-0.34
106,-0.048,-0.032,-0.337
107,-0.043,-0.025,-0.329
108,-0.039,-0.015,-0.313
109,-0.039,-0.004,-0.287
110,-0.029,0.005,-0.241
111,0.014,0.007,-0.166
112,0.072,0.008,-0.056
113,0.053,0.012,0.078
114,-0.019,0.023,0.232
115,-0.019,0.031,0.409
116,0.103,0.031,0.594
117,0.23,0.027,0.738
118,0.189,0.026,0.781
119,-0.002,0.028,0.704
120,-0.169,0.024,0.556
121,-0.087,0.012,0.397
122,0.018,-0.001,0.232
123,0.039,-0.006,0.074
124,0.0,-0.007,-0.061
125,-0.032,-0.014,-0.162
126,-0.041,-0.025,-0.232
127,-0.038,-0.037,-0.278
128,-0.039,-0.044,-0.306
129,-0.048,-0.048,-0.323
130,-0.054,-0.051,-0.332
131,-0.056,-0.053,-0.336
132,-0.056,-0.053,-0.338
133,-0.057,-0.051,-0.338
134,-0.054,-0.047,-0.337
135,-0.053,-0.041,-0.335
136,-0.052,-0.033,-0.331
137,-0.047,-0.025,-0.321
138,-0.045,-0.018,-0.301
139,-0.033,-0.011,-0.265
140,-0.024,-0.0,-0.207
141,-0.026,0.011,-0.125
142,0.004,0.019,-0.009
143,0.1,0.018,0.147
144,0.198,0.014,0.327
145,0.085,0.015,0.487
146,-0.088,0.021,0.613
147,-0.124,0.024,0.699
148,0.049,0.021,0.728
149,0.191,0.016,0.659
150,0.11,0.016,0.502
151,-0.015,0.017,0.317
152,-0.084,0.008,0.148
153,-0.048,-0.008,0.011
154,-0.017,-0.023,-0.102
155,-0.021,-0.029,-0.191
156,-0.037,-0.032,-0.251
157,-0.047,-0.036,-0.289
158,-0.055,-0.042,-0.311
159,-0.059,-0.048,-0.323
160,-0.055,-0.051,-0.329
161,-0.054,-0.053,-0.332
162,-0.056,-0.053,-0.333
163,-0.056,-0.052,-0.333
164,-0.055,-0.049,-0.332
165,-0.058,-0.044,-0.329
166,-0.057,-0.037,-0.323
167,-0.048,-0.029,-0.308
168,-0.043,-0.019,-0.283
169,-0.029,-0.013,-0.24
170,-0.005,-0.013,-0.173
171,0.02,-0.012,-0.075
172,0.006,-0.004,0.05
173,-0.054,0.008,0.194
174,-0.03,0.014,0.362
175,0.129,0.012,0.546
176,0.287,0.01,0.691
177,0.084,0.011,0.727
178,-0.137,0.013,0.668
179,-0.176,0.01,0.555
180,-0.024,-0.0,0.422
181,0.067,-0.008,0.263
182,0.035,-0.007,0.099
183,-0.012,-0.003,-0.039
184,-0.037,-0.009,-0.141
185,-0.031,-0.019,-0.213
186,-0.035,-0.029,-0.264
187,-0.037,-0.035,-0.294
188,-0.041,-0.04,-0.311
189,-0.045,-0.044,-0.319
190,-0.051,-0.048,-0.324
191,-0.048,-0.05,-0.326
192,-0.042,-0.05,-0.326
193,-0.045,-0.048,-0.326
194,-0.047,-0.045,-0.324
195,-0.048,-0.039,-0.32
196,-0.045,-0.034,-0.311
197,-0.045,-0.028,-0.294
198,-0.033,-0.021,-0.261
199,-0.032,-0.011,-0.21
200,-0.033,0.001,-0.138
201,0.011,0.006,-0.032
202,0.072,0.001,0.109
203,0.094,-0.001,0.272
204,0.007,0.005,0.429
205,-0.155,0.013,0.558
206,-0.16,0.015,0.658
207,0.08,0.012,0.715
208,0.276,0.011,0.676
209,0.114,0.014,0.528
210,-0.031,0.014,0.35
211,-0.052,0.007,0.184
212,-0.001,-0.004,0.043
213,0.01,-0.012,-0.078
214,-0.008,-0.013,-0.172
215,-0.026,-0.013,-0.237
216,-0.042,-0.018,-0.277
217,-0.047,-0.026,-0.3
218,-0.054,-0.034,-0.314
219,-0.054,-0.039,-0.32
220,-0.052,-0.044,-0.322
221,-0.052,-0.048,-0.323
222,-0.056,-0.049,-0.323
223,-0.054,-0.049,-0.322
224,-0.048,-0.047,-0.319
225,-0.047,-0.043,-0.312
226,-0.04,-0.037,-0.299
227,-0.035,-0.031,-0.277
228,-0.023,-0.028,-0.238
229,-0.006,-0.026,-0.178
230,-0.008,-0.022,-0.092
231,-0.046,-0.01,0.018
232,-0.085,0.005,0.153
233,-0.004,0.013,0.322
234,0.121,0.011,0.503
235,0.165,0.011,0.648
236,0.014,0.015,0.705
237,-0.151,0.018,0.676
238,-0.117,0.015,0.59
239,0.07,0.01,0.465
240,0.18,0.01,0.308
241,0.088,0.013,0.135
242,0.008,0.015,-0.012
243,-0.01,0.009,-0.12
244,-0.009,-0.001,-0.197
245,-0.024,-0.01,-0.252
246,-0.037,-0.016,-0.285
247,-0.041,-0.022,-0.302
248,-0.046,-0.029,-0.311
249,-0.049,-0.036,-0.315
250,-0.048,-0.041,-0.317
251,-0.046,-0.044,-0.317
252,-0.045,-0.046,-0.317
253,-0.048,-0.046,-0.316
254,-0.047,-0.045,-0.312
255,-0.041,-0.043,-0.304
256,-0.034,-0.04,-0.287
257,-0.036,-0.034,-0.259
258,-0.041,-0.024,-0.213
259,-0.041,-0.015,-0.145
260,-0.006,-0.011,-0.046
261,0.031,-0.011,0.086
262,0.004,-0.008,0.237
263,-0.087,0.004,0.39
264,-0.169,0.015,0.539
265,-0.024,0.019,0.669
266,0.162,0.017,0.734
267,0.208,0.018,0.69
268,0.101,0.023,0.55
269,-0.02,0.022,0.373
270,-0.013,0.015,0.208
271,0.048,0.004,0.065
272,0.059,0.0,-0.06
273,0.005,-0.0,-0.161
274,-0.03,-0.002,-0.228
275,-0.039,-0.008,-0.267
276,-0.039,-0.017,-0.29
277,-0.045,-0.025,-0.304
278,-0.052,-0.031,-0.31
279,-0.053,-0.036,-0.313
280,-0.054,-0.039,-0.314
281,-0.052,-0.041,-0.314
282,-0.052,-0.042,-0.314
283,-0.052,-0.042,-0.311
284,-0.048,-0.039,-0.305
285,-0.046,-0.036,-0.295
286,-0.041,-0.032,-0.275
287,-0.026,-0.029,-0.239
288,-0.002,-0.026,-0.181
289,-0.023,-0.018,-0.101
290,-0.065,-0.003,0.004
291,-0.057,0.009,0.142
292,0.038,0.014,0.314
293,0.157,0.014,0.501
294,0.136,0.017,0.651
295,-0.026,0.023,0.718
296,-0.141,0.024,0.705
297,-0.013,0.019,0.631
298,0.111,0.013,0.497
299,0.145,0.013,0.324
300,0.068,0.014,0.145
301,-0.014,0.01,-0.007
302,-0.035,-0.001,-0.118
303,-0.031,-0.014,-0.196
304,-0.035,-0.024,-0.248
305,-0.045,-0.031,-0.28
306,-0.047,-0.037,-0.297
307,-0.052,-0.044,-0.306
308,-0.059,-0.049,-0.31
309,-0.054,-0.052,-0.312
310,-0.054,-0.052,-0.312
311,-0.053,-0.05,-0.312
312,-0.055,-0.046,-0.311
313,-0.052,-0.041,-0.308
314,-0.055,-0.035,-0.302
315,-0.052,-0.027,-0.287
316,-0.044,-0.016,-0.26
317,-0.043,-0.002,-0.218
318,-0.025,0.009,-0.151
319,0.031,0.014,-0.049
320,0.1,0.018,0.089
321,0.033,0.026,0.239
322,-0.078,0.04,0.397
323,-0.057,0.05,0.564
324,0.118,0.053,0.709
325,0.267,0.053,0.774
326,0.22,0.055,0.722
327,0.075,0.059,0.574
328,-0.029,0.054,0.395
329,0.025,0.04,0.226
330,0.055,0.028,0.07
331,0.04,0.021,-0.061
332,0.0,0.015,-0.16
333,-0.029,0.005,-0.225
334,-0.04,-0.008,-0.265
335,-0.041,-0.022,-0.287
336,-0.037,-0.033,-0.299
337,-0.042,-0.041,-0.305
338,-0.047,-0.047,-0.308
339,-0.053,-0.05,-0.31
340,-0.054,-0.05,-0.31
341,-0.054,-0.048,-0.31
342,-0.051,-0.042,-0.307
343,-0.052,-0.034,-0.302
344,-0.055,-0.023,-0.293
345,-0.049,-0.013,-0.274
346,-0.038,-0.005,-0.24
347,-0.023,0.006,-0.184
348,-0.026,0.022,-0.104
349,-0.041,0.041,0.005
350,-0.001,0.054,0.151
351,0.145,0.059,0.338
352,0.305,0.062,0.537
353,0.179,0.067,0.681
354,-0.035,0.074,0.743
355,-0.027,0.075,0.738
356,0.151,0.071,0.662
357,0.218,0.066,0.512
358,0.167,0.066,0.323
359,0.07,0.067,0.138
360,-0.006,0.057,-0.012
361,-0.014,0.037,-0.119
362,-0.017,0.018,-0.197
363,-0.025,0.003,-0.247
364,-0.035,-0.01,-0.277
365,-0.043,-0.022,-0.293
366,-0.048,-0.033,-0.301
367,-0.047,-0.042,-0.305
368,-0.039,-0.048,-0.305
369,-0.043,-0.05,-0.306
370,-0.05,-0.049,-0.307
371,-0.05,-0.045,-0.305
372,-0.046,-0.038,-0.302
373,-0.045,-0.029,-0.295
374,-0.042,-0.016,-0.28
375,-0.041,0.001,-0.254
376,-0.041,0.018,-0.213
377,-0.015,0.035,-0.147
378,0.033,0.052,-0.045
379,0.071,0.068,0.092
380,0.042,0.081,0.249
381,-0.029,0.093,0.413
382,0.015,0.102,0.584
383,0.226,0.107,0.741
384,0.441,0.11,0.81
385,0.268,0.108,0.729
386,0.043,0.103,0.562
387,-0.005,0.095,0.383
388,0.052,0.082,0.215
389,0.069,0.067,0.06
390,0.032,0.049,-0.07
391,-0.011,0.029,-0.165
392,-0.038,0.008,-0.225
393,-0.041,-0.014,-0.262
394,-0.042,-0.034,-0.283
395,-0.043,-0.052,-0.294
396,-0.044,-0.065,-0.3
397,-0.051,-0.072,-0.303
398,-0.055,-0.07,-0.305
399,-0.049,-0.057,-0.304
400,-0.045,-0.03,-0.303
