gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2761,1497,1.64335882663727,32.9531860351562,-106.343704223633,3670144,2761,1122,196611,3866755,229,usa_whitesands_9_12,32.95416667,-106.34583333,9,12,usa_whitesands,2012-04-02 08:34:25.555314,97.59957267778097,29.216510477427743,25.60900060788395,0.009590619114861892,8.0,-29.26,1.184412938166907,-29.88,0.2919,0.5595,4.2808,0.8317,1.3804,1.3668,0.6181331015720212,7
101295,npp,1226,334,8.35684299468994,32.9514389038086,-106.343002319336,3670144,1225,181,196611,3866755,229,usa_whitesands_9_12,32.95416667,-106.34583333,9,12,usa_whitesands,2012-04-04 07:56:34.182579,92.91610822457578,64.58182301936016,53.10975145459422,0.056881998159358474,2.0,-64.62,2.8345692104261015,-64.9,0.3961,1.2233,7.179,0.3804,2.982,3.1791,-1.2612461995859023,7
101552,npp,1889,2267,15.5559005737305,32.9541053771973,-106.344146728516,3670144,1889,1822,196611,3866755,229,usa_whitesands_9_12,32.95416667,-106.34583333,9,12,usa_whitesands,2012-04-06 08:59:32.325104,-79.61678853719609,13.438490720905115,11.876521943106853,0.12224001621225304,12.0,13.43,1.015504800579495,12.7,0.3065,0.5148,3.8309,0.9039,15.2768,14.061,4.518649010417279,7
101917,npp,2708,526,6.72568225860596,32.9523658752441,-106.346199035645,3670144,2710,323,196611,3866755,229,usa_whitesands_9_12,32.95416667,-106.34583333,9,12,usa_whitesands,2012-04-09 08:02:52.399246,93.91835315734431,60.730723136709884,50.57692929929095,0.047290089933296475,3.0,-60.77,2.4157378735459294,-61.06,0.3147,0.6102,3.7739,0.7626,2.9969,5.1289,1.437321329976767,7
102180,npp,268,2456,1.26842832565308,32.9526290893555,-106.342781066895,3670144,268,1989,196611,3866755,229,usa_whitesands_9_12,32.95416667,-106.34583333,9,12,usa_whitesands,2012-04-11 09:05:45.191911,-76.91579565556665,23.63694933245929,20.797343562083842,0.017904913240545505,13.0,23.64,1.1367971201176101,22.98,0.3089,0.5576,6.0426,0.8345,1.0906,1.0585,-0.3392007846812284,7
102421,npp,1892,1303,0.567920863628387,32.9531669616699,-106.344528198242,3670144,1893,979,196611,3866755,229,usa_whitesands_9_12,32.95416667,-106.34583333,9,12,usa_whitesands,2012-04-13 08:28:04.478110,97.32973413791156,37.67281787278093,32.76577566444095,0.0007726133263538476,7.0,-37.72,1.357151599901897,-38.28,0.2925,0.4802,4.2072,0.9691,0.53,0.5504,0.5504,7
102543,npp,1112,717,0.32810473442077603,32.9509315490723,-106.347091674805,3670176,1112,498,196611,3866787,229,usa_whitesands_9_12,32.95416667,-106.34583333,9,12,usa_whitesands,2012-04-14 08:09:08.788701,94.43066927967206,56.28058187597997,47.439764064120695,1.0854135694706044e-07,4.0,-56.32,2.0682789409984763,-56.67,0.3092,0.506,5.0446,0.9196,0.3793,0.3017,0.3017,7
102550,npp,3053,3769,0.652312636375427,32.9557571411133,-106.344734191895,3670144,3051,3038,196611,3866755,229,usa_whitesands_9_12,32.95416667,-106.34583333,9,12,usa_whitesands,2012-04-14 09:49:26.273633,-71.09193321064919,65.05811100282972,53.42046070278431,0.0020582406614271065,20.0,65.08,2.898275349237888,64.8,0.3478,0.8437,4.491,0.5516,0.3993,0.3598,0.19912876139131572,7
102663,npp,320,141,0.674792945384979,32.9520683288574,-106.34398651123,3670176,325,67,196611,3866787,229,usa_whitesands_9_12,32.95416667,-106.34583333,9,12,usa_whitesands,2012-04-15 07:50:09.538669,91.79758611353392,67.97888687152532,55.17908704146185,3.204070758823329e-13,1.0,-68.0,3.3166247903554,-68.23,0.3774,0.8848,6.315,0.526,0.402,0.3549,0.3549,7
102671,npp,2389,3217,0.433420360088348,32.9563674926758,-106.347564697266,3670176,2390,2558,196611,3866787,229,usa_whitesands_9_12,32.95416667,-106.34583333,9,12,usa_whitesands,2012-04-15 09:30:44.816193,-73.89018137676966,52.65379329308347,44.75241736915037,0.00015235618214457647,17.0,52.68,1.9513309067639726,52.3,0.3639,0.7031,5.4888,0.6619,0.3272,0.2869,0.2869,7
103160,npp,1403,3952,0.743745446205139,32.9532775878906,-106.346206665039,3670176,1402,3143,196611,3866787,229,usa_whitesands_9_12,32.95416667,-106.34583333,9,12,usa_whitesands,2012-04-19 09:55:37.346957,-70.21420448880718,68.16414940595052,55.29548100823666,1.1312546253386566e-14,21.0,68.19,3.3166247903554,67.95,0.4534,0.852,4.3164,0.5462,0.4327,0.4062,0.4062,7
103869,npp,214,524,0.468807697296143,32.9578552246094,-106.349044799805,3670176,215,322,196611,3866787,229,usa_whitesands_9_12,32.95416667,-106.34583333,9,12,usa_whitesands,2012-04-25 08:02:44.182920,93.89578162253457,60.769824452324556,50.606711618660086,1.7156419084778034e-18,3.0,-60.81,2.4157378735459294,-61.06,0.3147,0.6102,3.7739,0.7626,0.4068,0.3575,0.3575,7
103877,npp,2188,3586,0.29304228723049197,32.9542541503906,-106.344566345215,3670176,2187,2910,196611,3866787,229,usa_whitesands_9_12,32.95416667,-106.34583333,9,12,usa_whitesands,2012-04-25 09:43:07.006992,-72.10328092113018,61.50757558691551,51.11256739157473,2.7914109161787503e-21,19.0,61.53,2.5331140255951103,61.22,0.293,0.6382,3.6338,0.7291,0.3291,0.2137,0.2137,7
104112,npp,842,2455,0.297687232494354,32.9556312561035,-106.342613220215,3670176,842,1988,196611,3866787,229,usa_whitesands_9_12,32.95416667,-106.34583333,9,12,usa_whitesands,2012-04-27 09:05:37.003554,-77.47538762350125,23.58687743435113,20.754398742374267,6.26878623779752e-17,13.0,23.59,1.1367971201176101,22.98,0.3089,0.5576,6.0426,0.8345,0.2367,0.2484,0.2484,7
104346,npp,2445,1301,0.1756059117615223,32.9552154541016,-106.342643737793,3670176,2444,977,196611,3866787,229,usa_whitesands_9_12,32.95416667,-106.34583333,9,12,usa_whitesands,2012-04-29 08:27:54.548234,96.51935530742864,37.755521331867904,32.83580571958306,3.78407639440072e-08,7.0,-37.8,1.357151599901897,-38.28,0.2925,0.4802,4.2072,0.9691,0.2409,0.1702,0.1702,7
105473,npp,885,139,1.2500114440918,32.956371307373,-106.343482971191,3670144,887,65,196611,3866755,229,usa_whitesands_9_12,32.95416667,-106.34583333,9,12,usa_whitesands,2012-05-01 07:50:01.419680,92.16928645265432,67.99894908279542,55.192698132722704,0.007071033354198806,1.0,-68.04,3.3166247903554,-68.23,0.3774,0.8848,6.315,0.526,0.5755,0.6575,0.1055180532072938,7
105485,npp,2954,3216,0.4312724173069,32.9550361633301,-106.343528747559,3670176,2954,2557,196611,3866787,229,usa_whitesands_9_12,32.95416667,-106.34583333,9,12,usa_whitesands,2012-05-01 09:30:34.919160,-73.59435230568323,52.62142436537742,44.729579768274064,4.1621722346678936e-07,17.0,52.65,1.9513309067639726,52.3,0.3639,0.7031,5.4888,0.6619,0.3261,0.2855,0.2855,7
105662,npp,2276,2645,0.778694212436676,32.9535751342773,-106.348937988281,3670144,2276,2133,196611,3866755,229,usa_whitesands_9_12,32.95416667,-106.34583333,9,12,usa_whitesands,2012-05-02 09:11:49.925563,-76.40746870615912,32.57470028069948,28.477691505201427,0.0020024023019021638,14.0,32.61,1.2365102219381485,32.07,0.2819,0.4973,4.7483,0.9357,0.6929,0.7286,0.572287638637735,7
106021,npp,839,1494,6.8186240196228,32.9547882080078,-106.347434997559,3670144,839,1120,196611,3866755,229,usa_whitesands_9_12,32.95416667,-106.34583333,9,12,usa_whitesands,2012-05-04 08:34:09.271798,98.0162528164691,29.34585112406863,25.722158521544056,0.04464322771717977,8.0,-29.4,1.184412938166907,-29.88,0.2919,0.5595,4.2808,0.8317,5.7499,5.6712,2.1862417892165182,7
106199,npp,65,908,11.4309091567993,32.9528007507324,-106.345779418945,3670144,67,677,196611,3866755,229,usa_whitesands_9_12,32.95416667,-106.34583333,9,12,usa_whitesands,2012-05-05 08:15:15.387731,95.76518878184943,51.12610622067871,43.58606733865019,0.09243774823030017,5.0,-51.19,1.847645286154319,-51.5,0.3175,0.5651,3.8572,0.8235,6.3463,9.4133,2.1973860494602384,7
106209,npp,1959,3950,7.56817054748535,32.9521255493164,-106.348419189453,3670144,1960,3142,196611,3866755,229,usa_whitesands_9_12,32.95416667,-106.34583333,9,12,usa_whitesands,2012-05-05 09:55:27.537220,-70.30927560401184,68.12901658400949,55.277461246854806,0.04427417657768706,21.0,68.16,3.3166247903554,67.95,0.4534,0.852,4.3164,0.5462,2.4904,4.1338,0.6776508127692482,7
106375,npp,2351,329,17.6830883026123,32.9531135559082,-106.346153259277,3670144,2348,178,196611,3866755,229,usa_whitesands_9_12,32.95416667,-106.34583333,9,12,usa_whitesands,2012-05-06 07:56:16.166058,92.70738288300778,64.66246674022274,53.16582263987691,0.15074998689392463,2.0,-64.71,2.8345692104261015,-64.9,0.3961,1.2233,7.179,0.3804,6.2722,6.7269,-5.041008179258172,7
106388,npp,1301,3401,13.3919773101807,32.9554672241211,-106.342819213867,3670144,1303,2749,196611,3866755,229,usa_whitesands_9_12,32.95416667,-106.34583333,9,12,usa_whitesands,2012-05-06 09:36:46.107754,-73.24466574537574,57.38211323505748,48.241362528621096,0.1019589928404761,18.0,57.4,2.2013981571160284,57.1,0.3965,0.6495,5.227,0.7165,6.2537,9.5956,1.6364346924724078,7
106742,npp,3006,2263,7.56495952606201,32.9557456970215,-106.344924926758,3670144,3006,1819,196611,3866755,229,usa_whitesands_9_12,32.95416667,-106.34583333,9,12,usa_whitesands,2012-05-08 08:59:12.574069,-75.89017140898736,13.22461669394117,11.688970041119413,0.05572479270255393,12.0,13.21,1.015504800579495,12.7,0.3065,0.5148,3.8309,0.9039,7.4078,6.838,2.4879880541065686,7
107131,npp,740,521,1.73350191116333,32.957405090332,-106.348388671875,3670144,742,319,196611,3866755,229,usa_whitesands_9_12,32.95416667,-106.34583333,9,12,usa_whitesands,2012-05-11 08:02:32.696666,93.80551905344434,60.842364769257365,50.65700060799359,0.007074483580293411,3.0,-60.88,2.4157378735459294,-61.06,0.3147,0.6102,3.7739,0.7626,0.9303,1.3219,0.7696487202228236,7
107311,npp,2053,3024,1.101781904697418,32.9569282531738,-106.347434997559,3670144,2054,2434,196611,3866755,229,usa_whitesands_9_12,32.95416667,-106.34583333,9,12,usa_whitesands,2012-05-12 09:24:12.308006,-75.00123404921987,46.928753675798575,40.3129450974023,0.009274918776507188,16.0,46.96,1.646109783506203,46.63,0.3271,0.5353,5.1868,0.8693,0.8095,0.9577,0.23367743269579788,7
107486,npp,1365,2452,0.544902682304382,32.9503517150879,-106.343780517578,3670144,1365,1985,196611,3866755,229,usa_whitesands_9_12,32.95416667,-106.34583333,9,12,usa_whitesands,2012-05-13 09:05:25.538369,-77.48075496350927,23.425154504006052,20.614397116527424,0.0031022157073325586,13.0,23.44,1.1367971201176101,22.98,0.3089,0.5576,6.0426,0.8345,0.4542,0.4547,0.21253354713105294,7
107659,npp,649,1877,0.306449815630913,32.9557571411133,-106.342147827148,3670176,649,1450,196611,3866787,229,usa_whitesands_9_12,32.95416667,-106.34583333,9,12,usa_whitesands,2012-05-14 08:46:35.211220,99.18353685860825,9.072362636652107,8.027156011085234,0.0003425547909886611,10.0,-9.11,1.0,-9.63,0.2824,0.4292,4.1092,1.0843,0.3426,0.3323,0.3323,7
108005,npp,2211,712,0.1405932856723666,32.9537200927734,-106.344848632812,3670176,2213,493,196611,3866787,229,usa_whitesands_9_12,32.95416667,-106.34583333,9,12,usa_whitesands,2012-05-16 08:08:47.440842,94.76810499652457,56.397883135723944,47.52610067195928,1.5827217182908983e-12,4.0,-56.45,2.1127631471468895,-56.67,0.3092,0.506,5.0446,0.9196,0.2924,0.1293,0.1293,7
108015,npp,1066,3765,0.1411496736109257,32.9504470825195,-106.344566345215,3670176,1065,3036,196611,3866787,229,usa_whitesands_9_12,32.95416667,-106.34583333,9,12,usa_whitesands,2012-05-16 09:49:04.927520,-71.02283343436464,64.97608594881666,53.37116183188476,0.00011873769718902439,20.0,65.0,2.898275349237888,64.8,0.3478,0.8437,4.491,0.5516,0.2229,0.0779,0.0779,7
108180,npp,1415,135,0.125,32.9558334350586,-106.344932556152,3670176,1416,63,196611,3866787,229,usa_whitesands_9_12,32.95416667,-106.34583333,9,12,usa_whitesands,2012-05-17 07:49:48.221322,92.15297638607541,68.0661166033652,55.23132435089473,7.381377742960795e-17,1.0,-68.1,3.3166247903554,-68.23,0.3774,0.8848,6.315,0.526,0.2363,0.0657,0.0657,7
108369,npp,2805,2641,0.328830927610397,32.9515686035156,-106.348426818848,3670176,2805,2130,196611,3866787,229,usa_whitesands_9_12,32.95416667,-106.34583333,9,12,usa_whitesands,2012-05-18 09:11:36.737165,-76.49783957595044,32.40422411401859,28.332396087280365,4.1487406269037145e-13,14.0,32.43,1.2365102219381485,32.07,0.2819,0.4973,4.7483,0.9357,0.3291,0.3077,0.3077,7
108542,npp,2081,2069,0.245238207280636,32.9568328857422,-106.344551086426,3670176,2081,1634,196611,3866787,229,usa_whitesands_9_12,32.95416667,-106.34583333,9,12,usa_whitesands,2012-05-19 08:52:48.192492,-89.40218684979732,2.063979330969915,1.8277483953508777,1.11465685777154e-17,11.0,2.04,1.0,1.64,0.2936,0.4654,4.5507,1.0,0.2452,0.2452,0.2452,7
108715,npp,1348,1490,0.1095731146633625,32.9542961120605,-106.347366333008,3670176,1348,1117,196611,3866787,229,usa_whitesands_9_12,32.95416667,-106.34583333,9,12,usa_whitesands,2012-05-20 08:33:56.086480,98.49835873037802,29.528039218612133,25.877813037882717,8.013685240741558e-22,8.0,-29.59,1.184412938166907,-29.88,0.2919,0.5595,4.2808,0.8317,0.0855,0.0911,0.0911,7
108888,npp,587,903,0.1974163427948952,32.9559936523438,-106.347755432129,3670176,586,674,196611,3866787,229,usa_whitesands_9_12,32.95416667,-106.34583333,9,12,usa_whitesands,2012-05-21 08:15:00.419945,95.21660363589923,51.278949142142245,43.7029791409436,2.6506937122727e-24,5.0,-51.33,1.847645286154319,-51.5,0.3175,0.5651,3.8572,0.8235,0.2664,0.1626,0.1626,7
108899,npp,2467,3946,2.39777874946594,32.9514007568359,-106.346672058105,3686560,2470,3140,196611,3883171,229,usa_whitesands_9_12,32.95416667,-106.34583333,9,12,usa_whitesands,2012-05-21 09:55:14.347885,-70.50855106414245,68.07052901640634,55.243167909732925,4.6195400073906576e-20,21.0,68.09,3.3166247903554,67.95,0.4534,0.852,4.3164,0.5462,0.9314,1.3097,1.3097,7
109244,npp,1151,2830,0.278117284178734,32.9536209106445,-106.346282958984,3670176,1150,2280,196611,3866787,229,usa_whitesands_9_12,32.95416667,-106.34583333,9,12,usa_whitesands,2012-05-23 09:17:46.136122,-75.32349229432033,40.15618970055211,34.82716418494457,3.281401363638404e-22,15.0,40.17,1.4276677814245327,39.91,0.2674,0.4701,3.3169,0.9899,0.3309,0.2753,0.2753,7
109422,npp,452,2259,0.24845351278781902,32.9556312561035,-106.344131469727,3670176,452,1815,196611,3866787,229,usa_whitesands_9_12,32.95416667,-106.34583333,9,12,usa_whitesands,2012-05-24 08:58:59.355699,-79.04431171843879,12.982083258526,11.475091295983045,6.1651264325328285e-22,12.0,12.98,1.015504800579495,12.7,0.3065,0.5148,3.8309,0.9039,0.203,0.2246,0.2246,7
109595,npp,2799,1681,0.473331451416016,32.9532127380371,-106.348648071289,3670176,2799,1272,196611,3866787,229,usa_whitesands_9_12,32.95416667,-106.34583333,9,12,usa_whitesands,2012-05-25 08:40:07.244807,97.5683518843692,20.016354759489932,17.644956701147496,1.9489397219205097e-20,9.0,-20.05,1.0837787002826917,-20.26,0.2981,0.4548,3.7944,1.0231,0.4824,0.4843,0.4843,7
109767,npp,2031,1097,0.232762813568115,32.9509201049805,-106.347343444824,3670176,2029,806,196611,3866787,229,usa_whitesands_9_12,32.95416667,-106.34583333,9,12,usa_whitesands,2012-05-26 08:21:13.344794,95.76262343221315,45.23895241632919,38.95997947331561,1.2174484341110997e-17,6.0,-45.29,1.5732132722552272,-45.42,0.3144,0.6185,6.3653,0.7524,0.2202,0.1751,0.1751,7
110127,npp,2564,3019,0.2134820967912674,32.9520988464355,-106.34546661377,3686560,2565,2430,196611,3883171,229,usa_whitesands_9_12,32.95416667,-106.34583333,9,12,usa_whitesands,2012-05-28 09:23:57.299486,-75.1168951241676,46.77024656150274,40.18469127040743,1.6242748047804532e-17,16.0,46.79,1.646109783506203,46.63,0.3271,0.5353,5.1868,0.8693,0.2698,0.1856,0.1856,7
110299,npp,1873,2446,0.246498048305511,32.9545402526855,-106.348564147949,3670176,1873,1981,196611,3866787,229,usa_whitesands_9_12,32.95416667,-106.34583333,9,12,usa_whitesands,2012-05-29 09:05:10.535489,-78.09778683644736,23.12350497493296,20.35131069500668,3.6236213775200403e-13,13.0,23.14,1.0837787002826917,22.98,0.3089,0.5576,6.0426,0.8345,0.1783,0.2057,0.2057,7
110472,npp,1156,1872,0.31035701930522896,32.9509048461914,-106.343170166016,3670176,1156,1446,196611,3866787,229,usa_whitesands_9_12,32.95416667,-106.34583333,9,12,usa_whitesands,2012-05-30 08:46:20.211158,100.97087366823601,9.35963830556005,8.280342252410229,6.871154351830341e-08,10.0,-9.4,1.0,-9.63,0.2824,0.4292,4.1092,1.0843,0.3465,0.3365,0.3365,7
111979,npp,2713,707,2.58251547813416,32.9519653320312,-106.34236907959,3670144,2713,488,196611,3866755,229,usa_whitesands_9_12,32.95416667,-106.34583333,9,12,usa_whitesands,2012-06-01 08:08:30.670821,94.40930721257908,56.5324694007305,47.62059215875566,0.013060818399414848,4.0,-56.57,2.1127631471468895,-56.67,0.3092,0.506,5.0446,0.9196,1.4482,2.3748,1.355240961640483,7
111991,npp,1569,3759,4.76766109466553,32.9535293579102,-106.344612121582,3686560,1573,3032,196611,3883171,229,usa_whitesands_9_12,32.95416667,-106.34583333,9,12,usa_whitesands,2012-06-01 09:48:49.937437,-71.36513558064506,64.87151841128323,53.30160116392523,7.250924472981914e-06,20.0,64.89,2.898275349237888,64.8,0.3478,0.8437,4.491,0.5516,1.8192,2.6296,2.6296,7
112150,npp,1899,130,6.86095380783081,32.9533958435059,-106.347297668457,3670144,1898,61,196611,3866755,229,usa_whitesands_9_12,32.95416667,-106.34583333,9,12,usa_whitesands,2012-06-02 07:49:31.454669,91.91971132857168,68.156993405477,55.27866407035266,0.037505866057167374,1.0,-68.18,3.3166247903554,-68.23,0.3774,0.8848,6.315,0.526,2.2672,3.6086,0.6808014838059746,7
112163,npp,915,3206,4.73021936416626,32.9501457214355,-106.344467163086,3686528,916,2551,196611,3883139,229,usa_whitesands_9_12,32.95416667,-106.34583333,9,12,usa_whitesands,2012-06-02 09:30:06.734743,-74.05882504058894,52.36018665975295,44.527906927408395,0.0069633997818972755,17.0,52.38,1.847645286154319,52.3,0.3639,0.7031,5.4888,0.6619,2.645,3.1309,2.587320189896972,7
112332,npp,216,2635,5.6471643447876,32.9521369934082,-106.345756530762,3686528,216,2125,196611,3883139,229,usa_whitesands_9_12,32.95416667,-106.34583333,9,12,usa_whitesands,2012-06-03 09:11:19.975447,-76.03238074927715,32.1351276572251,28.101807729444733,0.04040752683940782,14.0,32.16,1.2365102219381485,32.07,0.2819,0.4973,4.7483,0.9357,4.6302,5.2839,2.129590832917579,7
112499,npp,2579,2063,14.56676197052,32.9518356323242,-106.343994140625,3670144,2579,1628,196611,3866755,229,usa_whitesands_9_12,32.95416667,-106.34583333,9,12,usa_whitesands,2012-06-04 08:52:31.435145,-83.48199391220403,1.7038122880470798,1.5087306484528435,0.12516322299222402,11.0,1.7,1.0,1.64,0.2936,0.4654,4.5507,1.0,14.5668,14.5668,4.7962564268922865,7
112667,npp,1843,1484,11.4463691711426,32.9560928344727,-106.349151611328,3670144,1844,1113,196611,3866755,229,usa_whitesands_9_12,32.95416667,-106.34583333,9,12,usa_whitesands,2012-06-05 08:33:39.341054,98.3218298015808,29.82340703255903,26.128923818890534,0.09344778207586828,8.0,-29.88,1.184412938166907,-29.88,0.2919,0.5595,4.2808,0.8317,9.6571,9.5201,2.2253403672980765,7
112835,npp,1082,883,6.18063163757324,32.9553527832031,-106.346633911133,3670144,1082,662,196611,3866755,229,usa_whitesands_9_12,32.95416667,-106.34583333,9,12,usa_whitesands,2012-06-06 08:14:43.688423,95.2100239432853,51.440687695833,43.82300719706672,0.065969002484995,5.0,-51.9,1.847645286154319,-51.5,0.3175,0.5651,3.8572,0.8235,3.5046,5.0897,-0.059999710865856315,7
112846,npp,2961,3939,11.2537517547607,32.9545822143555,-106.342781066895,3686528,2965,3136,196611,3883139,229,usa_whitesands_9_12,32.95416667,-106.34583333,9,12,usa_whitesands,2012-06-06 09:54:57.618040,-70.52752716525585,67.96533723000081,55.176520704867016,0.06356319637134424,21.0,67.98,3.3166247903554,67.95,0.4534,0.852,4.3164,0.5462,3.6016,6.147,1.1851033266392914,7
113002,npp,291,320,5.98058080673218,32.9567794799805,-106.349159240723,3670144,294,173,196611,3866755,229,usa_whitesands_9_12,32.95416667,-106.34583333,9,12,usa_whitesands,2012-06-07 07:55:46.256680,93.04627747720009,64.84211325488334,53.27287400015344,0.04267302782798875,2.0,-64.88,2.898275349237888,-64.9,0.3961,1.2233,7.179,0.3804,2.1068,2.2751,-1.056059647556416,7
113013,npp,2315,3389,9.93886375427246,32.9553451538086,-106.343841552734,3686528,2314,2738,196611,3883139,229,usa_whitesands_9_12,32.95416667,-106.34583333,9,12,usa_whitesands,2012-06-07 09:36:14.419928,-72.91115769814076,57.10135803390795,48.03497089696616,0.0526275861531599,18.0,57.12,2.2013981571160284,57.1,0.3965,0.6495,5.227,0.7165,4.6851,7.1214,3.013163480005029,7
113356,npp,940,2252,2.95091938972473,32.9536895751953,-106.344635009766,3686528,940,1808,196611,3883139,229,usa_whitesands_9_12,32.95416667,-106.34583333,9,12,usa_whitesands,2012-06-09 08:58:40.910534,-75.51096274142675,12.591610699646585,11.130569356524434,0.024466805083167953,12.0,12.59,1.015504800579495,12.7,0.3065,0.5148,3.8309,0.9039,2.8643,2.6673,0.7573620849730163,7
113525,npp,197,1675,1.76535975933075,32.952018737793,-106.349952697754,3670144,197,1267,196611,3866755,229,usa_whitesands_9_12,32.95416667,-106.34583333,9,12,usa_whitesands,2012-06-10 08:39:50.598151,98.65126340424939,20.34131259096955,17.927508626063574,0.01292755784287553,9.0,-20.37,1.0837787002826917,-20.26,0.2981,0.4548,3.7944,1.0231,1.6746,1.8062,0.7970436026329162,7
113693,npp,2514,1092,0.973772287368774,32.9569473266602,-106.342506408691,3670144,2516,802,196611,3866755,229,usa_whitesands_9_12,32.95416667,-106.34583333,9,12,usa_whitesands,2012-06-11 08:20:56.722004,96.38644402586849,45.41694538975701,39.10005421648636,0.004945591266107449,6.0,-45.46,1.5732132722552272,-45.42,0.3144,0.6185,6.3653,0.7524,0.6912,0.7327,0.3466351975357346,7
113861,npp,1733,511,0.271723508834839,32.9552993774414,-106.347877502441,3670144,1735,311,196611,3866755,229,usa_whitesands_9_12,32.95416667,-106.34583333,9,12,usa_whitesands,2012-06-12 08:01:59.285132,93.85005764025576,61.06394307168629,50.799463481235136,0.0008031736373055761,3.0,-61.1,2.5331140255951103,-61.06,0.3147,0.6102,3.7739,0.7626,0.3317,0.2072,0.2072,7
114044,npp,3044,3011,4.51371002197266,32.9583396911621,-106.348373413086,3686528,3046,2424,196611,3883139,229,usa_whitesands_9_12,32.95416667,-106.34583333,9,12,usa_whitesands,2012-06-13 09:23:38.909507,-74.79784610837135,46.506627249472345,39.97215758745769,0.0021516810413036683,16.0,46.54,1.646109783506203,46.63,0.3271,0.5353,5.1868,0.8693,2.8822,3.9236,3.755634579592175,7
114210,npp,2351,2438,0.80587375164032,32.957332611084,-106.349113464355,3686560,2351,1974,196611,3883171,229,usa_whitesands_9_12,32.95416667,-106.34583333,9,12,usa_whitesands,2012-06-14 09:04:50.373500,-76.37335913819776,22.722137946268553,20.001101178034478,0.0002763800392996682,13.0,22.72,1.0837787002826917,22.98,0.3089,0.5576,6.0426,0.8345,0.6944,0.6725,0.6725,7
114324,npp,1632,1864,0.253778785467148,32.9546928405762,-106.344352722168,3670176,1632,1438,196611,3866787,229,usa_whitesands_9_12,32.95416667,-106.34583333,9,12,usa_whitesands,2012-06-15 08:46:00.061157,97.23246853799837,9.827721795013469,8.692966530837033,3.811662663147989e-07,10.0,-9.86,1.0,-9.63,0.2824,0.4292,4.1092,1.0843,0.29,0.2752,0.2752,7
114553,npp,98,700,0.293676018714905,32.9514083862305,-106.346855163574,3670176,100,481,196611,3866787,229,usa_whitesands_9_12,32.95416667,-106.34583333,9,12,usa_whitesands,2012-06-17 08:08:12.319051,94.80322966972011,56.695955263926045,47.73469006255488,6.582264767431074e-17,4.0,-56.74,2.1127631471468895,-56.67,0.3092,0.506,5.0446,0.9196,0.3648,0.2701,0.2701,7
114560,npp,2043,3751,4.04154300689697,32.9516868591309,-106.34285736084,3686560,2042,3026,196611,3883171,229,usa_whitesands_9_12,32.95416667,-106.34583333,9,12,usa_whitesands,2012-06-17 09:48:29.805880,-71.0809707422261,64.72863155786665,53.20649803404048,1.4893893409138657e-09,20.0,64.74,2.898275349237888,64.8,0.3478,0.8437,4.491,0.5516,1.5687,2.2291,2.2291,7
114666,npp,2370,124,0.17843396961689,32.9535865783691,-106.345809936523,3670176,2373,58,196611,3866787,229,usa_whitesands_9_12,32.95416667,-106.34583333,9,12,usa_whitesands,2012-06-18 07:49:13.108591,92.26266603160269,68.25116981061431,55.327881773470516,7.92094987493426e-21,1.0,-68.28,3.3166247903554,-68.23,0.3774,0.8848,6.315,0.526,0.2524,0.0938,0.0938,7
114674,npp,1370,3198,3.95219850540161,32.9541358947754,-106.343147277832,3686560,1370,2546,196611,3883171,229,usa_whitesands_9_12,32.95416667,-106.34583333,9,12,usa_whitesands,2012-06-18 09:29:46.609570,-73.78072481731654,52.13473043827291,44.35327241914715,2.4356374043821842e-15,17.0,52.15,1.847645286154319,52.3,0.3639,0.7031,5.4888,0.6619,2.2239,2.6159,2.6159,7
114788,npp,685,2627,1.72212374210358,32.9564743041992,-106.342613220215,3686560,685,2120,196611,3883171,229,usa_whitesands_9_12,32.95416667,-106.34583333,9,12,usa_whitesands,2012-06-19 09:10:59.855345,-75.6408795936644,31.793398241592097,27.809559974476603,1.909317048802757e-21,14.0,31.8,1.2365102219381485,32.07,0.2819,0.4973,4.7483,0.9357,1.4559,1.6114,1.6114,7
114901,npp,3046,2055,0.40458756685257,32.955322265625,-106.343330383301,3686560,3046,1621,196611,3883171,229,usa_whitesands_9_12,32.95416667,-106.34583333,9,12,usa_whitesands,2012-06-20 08:52:11.323256,-78.79324519967244,1.255417221077666,1.1116331821690375,3.67311062244193e-23,11.0,1.25,1.0,1.64,0.2936,0.4654,4.5507,1.0,0.4046,0.4046,0.4046,7
115015,npp,2309,1477,0.22550795972347298,32.9521102905273,-106.344985961914,3670176,2309,1107,196611,3866787,229,usa_whitesands_9_12,32.95416667,-106.34583333,9,12,usa_whitesands,2012-06-21 08:33:19.226582,98.18774448049201,30.155111982469137,26.411037390551392,8.091136920468826e-24,8.0,-30.21,1.184412938166907,-29.88,0.2919,0.5595,4.2808,0.8317,0.1834,0.1876,0.1876,7
