gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1108,721,0.450720876455307,32.9760551452637,-106.310600280762,3670176,1110,502,196611,3866787,137,usa_whitesands_17_7,32.975,-106.3125,17,7,usa_whitesands,2012-04-14 08:09:08.788701,94.625668536865,56.17578659837547,47.36354853473727,1.1140280117120676e-07,4.0,-56.21,2.0682789409984763,-56.52,0.1566,0.3299,0.4507,1.0089,0.3912,0.4547,7
102663,npp,317,145,0.659503042697906,32.9719200134277,-106.310348510742,3670176,315,68,196611,3866787,137,usa_whitesands_17_7,32.975,-106.3125,17,7,usa_whitesands,2012-04-15 07:50:09.538669,91.90648845432007,67.9128011568797,55.14062320244246,3.299503332862027e-13,1.0,-67.94,3.3166247903554,-68.155,0.3084,0.488,0.699,0.6821,0.3845,0.4498,7
102671,npp,2385,3221,0.719836235046387,32.9751205444336,-106.30891418457,3670176,2388,2560,196611,3866787,137,usa_whitesands_17_7,32.975,-106.3125,17,7,usa_whitesands,2012-04-15 09:30:44.816193,-74.06171539461724,52.759549644293315,44.83238109252544,0.00015356818743868554,17.0,52.79,1.9513309067639726,52.38,0.2464,0.3931,0.4863,0.8466,0.5002,0.6094,7
102792,npp,1709,2650,0.45450896024704,32.9746971130371,-106.309715270996,3670176,1709,2136,196611,3866787,137,usa_whitesands_17_7,32.975,-106.3125,17,7,usa_whitesands,2012-04-16 09:11:58.023030,-76.27377666777392,32.819070222674675,28.684161891042656,6.191977520131122e-09,14.0,32.83,1.2365102219381485,32.2,0.2527,0.3123,0.3842,1.0658,0.4479,0.4844,7
102912,npp,1007,2078,0.36937768757343303,32.9717483520508,-106.311996459961,3670176,1007,1643,196611,3866787,137,usa_whitesands_17_7,32.975,-106.3125,17,7,usa_whitesands,2012-04-17 08:53:09.452712,-65.51609083786056,2.6882392918479425,2.3804581890969017,6.038169890348288e-14,11.0,2.56,1.0,1.87,0.2432,0.3328,0.3926,1.0,0.3694,0.3694,7
103032,npp,278,1500,0.37719315290451,32.9731101989746,-106.313499450684,3670176,278,1125,196611,3866787,137,usa_whitesands_17_7,32.975,-106.3125,17,7,usa_whitesands,2012-04-18 08:34:19.105603,98.29872601520043,29.05285738099105,25.470340836112616,1.6271092789218492e-18,8.0,-29.12,1.184412938166907,-29.665,0.2451,0.3239,0.3902,1.0274,0.3778,0.3875,7
103160,npp,1399,3955,0.5564979314804079,32.9727630615234,-106.31233215332,3670176,1400,3145,196611,3866787,137,usa_whitesands_17_7,32.975,-106.3125,17,7,usa_whitesands,2012-04-19 09:55:37.346957,-70.3170960337724,68.2116584684081,55.32295001381276,1.1722332745844212e-14,21.0,68.24,3.3166247903554,67.98,0.2979,0.4732,0.7114,0.7033,0.3579,0.3914,7
103270,npp,1812,336,0.0560889914631844,32.9719581604004,-106.316352844238,3670176,1814,183,196611,3866787,137,usa_whitesands_17_7,32.975,-106.3125,17,7,usa_whitesands,2012-04-20 07:56:27.732274,92.95896777159825,64.54099294283427,53.08792328520374,4.829444767753313e-25,2.0,-64.58,2.8345692104261015,-64.8,0.1701,0.3419,0.5485,0.9734,0.232,0.0546,7
103515,npp,2454,2269,0.28670805692672696,32.9760932922363,-106.315208435059,3670176,2454,1825,196611,3866787,137,usa_whitesands_17_7,32.975,-106.3125,17,7,usa_whitesands,2012-04-22 08:59:24.095246,-78.84978020023452,13.55259537969811,11.977631380256424,1.2153755145506098e-23,12.0,13.55,1.015504800579495,12.87,0.252,0.3291,0.4103,1.0112,0.291,0.2899,7
103634,npp,1733,1693,0.2020757868885994,32.9767456054688,-106.310653686523,3670176,1733,1282,196611,3866787,137,usa_whitesands_17_7,32.975,-106.3125,17,7,usa_whitesands,2012-04-23 08:40:33.754611,98.45285802985178,19.380880000289626,17.090352834441248,5.154004066525822e-23,9.0,-19.41,1.0442604737599883,-20.08,0.2474,0.3087,0.3812,1.078,0.2307,0.2178,7
103869,npp,211,528,0.456024557352066,32.9768486022949,-106.314025878906,3670176,213,325,196611,3866787,137,usa_whitesands_17_7,32.975,-106.3125,17,7,usa_whitesands,2012-04-25 08:02:44.182920,94.0309224815007,60.68174186019232,50.54664827154117,1.716316534491893e-18,3.0,-60.73,2.4157378735459294,-60.99,0.1777,0.2991,0.4679,1.1128,0.3978,0.5075,7
103877,npp,2184,3589,0.722828567028046,32.9740715026855,-106.31160736084,3670176,2184,2912,196611,3866787,137,usa_whitesands_17_7,32.975,-106.3125,17,7,usa_whitesands,2012-04-25 09:43:07.006992,-72.23307605904157,61.56897669193413,51.153866901983726,2.832567043426821e-21,19.0,61.59,2.5331140255951103,61.26,0.2455,0.3712,0.6235,0.8966,0.4716,0.6481,7
104112,npp,838,2458,0.30282752215862296,32.9775161743164,-106.313003540039,3670176,839,1991,196611,3866787,137,usa_whitesands_17_7,32.975,-106.3125,17,7,usa_whitesands,2012-04-27 09:05:37.003554,-77.99211561215381,23.73314860237962,20.88133481379821,6.269737751456439e-17,13.0,23.74,1.1367971201176101,23.09,0.2684,0.303,0.3784,1.0983,0.3326,0.3326,7
104229,npp,109,1883,0.400329291820526,32.9773712158203,-106.312469482422,3670176,109,1457,196611,3866787,137,usa_whitesands_17_7,32.975,-106.3125,17,7,usa_whitesands,2012-04-28 08:46:46.663942,95.9240977291997,8.764389223791934,7.7550395701275185,5.532633392151225e-13,10.0,-8.76,1.0,-9.4,0.266,0.3219,0.4003,1.0339,0.4112,0.4139,7
104346,npp,2442,1304,0.12807985628023744,32.9728546142578,-106.315635681152,3670176,2441,981,196611,3866787,137,usa_whitesands_17_7,32.975,-106.3125,17,7,usa_whitesands,2012-04-29 08:27:54.548234,96.76617440350188,37.63245383025345,32.73322714411344,3.724552969198398e-08,7.0,-37.68,1.357151599901897,-38.16,0.2365,0.3235,0.4282,1.0287,0.1888,0.1318,7
105485,npp,2950,3219,0.36395338177681,32.9755172729492,-106.312469482422,3670176,2951,2559,196611,3866787,137,usa_whitesands_17_7,32.975,-106.3125,17,7,usa_whitesands,2012-05-01 09:30:34.919160,-73.77029542363499,52.69978235689974,44.78885743106796,4.062179136661375e-07,17.0,52.73,1.9513309067639726,52.38,0.2464,0.3931,0.4863,0.8466,0.3179,0.3081,7
107659,npp,646,1880,0.310089707374573,32.9720726013184,-106.314033508301,3670176,646,1454,196611,3866787,137,usa_whitesands_17_7,32.975,-106.3125,17,7,usa_whitesands,2012-05-14 08:46:35.211220,100.29609160537646,8.89449968818957,7.870064083687937,0.0003444901903333698,10.0,-8.93,1.0,-9.4,0.266,0.3219,0.4003,1.0339,0.321,0.3206,7
108005,npp,2207,715,0.1701586619019508,32.9735527038574,-106.310897827148,3670176,2205,496,196611,3866787,137,usa_whitesands_17_7,32.975,-106.3125,17,7,usa_whitesands,2012-05-16 08:08:45.661561,94.15543563868623,56.32814340379017,47.47564072857436,1.640071421208287e-12,4.0,-56.37,2.0682789409984763,-56.52,0.1566,0.3299,0.4507,1.0089,0.2556,0.1717,7
108015,npp,1061,3768,0.566297233104706,32.9759101867676,-106.308448791504,3670176,1063,3038,196611,3866787,137,usa_whitesands_17_7,32.975,-106.3125,17,7,usa_whitesands,2012-05-16 09:49:04.927520,-71.16690782836172,65.03045288217275,53.40527820813302,0.0001197157460586107,20.0,65.06,2.898275349237888,64.85,0.2209,0.4276,0.603,0.7783,0.3807,0.4407,7
108369,npp,2800,2644,0.31235559284687,32.9764595031738,-106.309799194336,3670176,2802,2132,196611,3866787,137,usa_whitesands_17_7,32.975,-106.3125,17,7,usa_whitesands,2012-05-18 09:11:34.957884,-75.25105940732848,32.543676796855955,28.45091862648949,4.3321572345411924e-13,14.0,32.56,1.2365102219381485,32.2,0.2527,0.3123,0.3842,1.0658,0.3329,0.3329,7
108542,npp,2078,2072,0.352565318346024,32.9710845947266,-106.310150146484,3670176,2078,1637,196611,3866787,137,usa_whitesands_17_7,32.975,-106.3125,17,7,usa_whitesands,2012-05-19 08:52:46.413218,-66.18635595631933,2.3242212475731074,2.058184648162748,1.1504391479059486e-17,11.0,2.22,1.0,1.87,0.2432,0.3328,0.3926,1.0,0.3526,0.3526,7
108715,npp,1344,1493,0.1280324801336974,32.9748458862305,-106.31275177002,3670176,1346,1120,196611,3866787,137,usa_whitesands_17_7,32.975,-106.3125,17,7,usa_whitesands,2012-05-20 08:33:54.307206,97.02728149365706,29.403045314498463,25.77082662600045,8.269903665303547e-22,8.0,-29.45,1.184412938166907,-29.665,0.2451,0.3239,0.3902,1.0274,0.1674,0.1315,7
108888,npp,584,907,0.1819079145789146,32.9736633300781,-106.313529968262,3670176,584,676,196611,3866787,137,usa_whitesands_17_7,32.975,-106.3125,17,7,usa_whitesands,2012-05-21 08:15:00.419945,95.38626124302296,51.16343053499809,43.61441680720588,2.711029073254115e-24,5.0,-51.21,1.847645286154319,-51.38,0.1919,0.3451,0.4375,0.9643,0.2445,0.1754,7
108899,npp,2462,3948,2.37030649185181,32.9712944030762,-106.310661315918,3686560,2459,3141,196611,3883171,137,usa_whitesands_17_7,32.975,-106.3125,17,7,usa_whitesands,2012-05-21 09:55:12.568649,-70.07944496322372,68.10850963953297,55.265422866868015,4.783042225345742e-20,21.0,68.12,3.3166247903554,67.98,0.2979,0.4732,0.7114,0.7033,0.9048,1.6671,7
109244,npp,1147,2833,0.35806803405284904,32.9750747680664,-106.315452575684,3670176,1147,2283,196611,3866787,137,usa_whitesands_17_7,32.975,-106.3125,17,7,usa_whitesands,2012-05-23 09:17:46.136122,-75.59607484612174,40.2668619279263,34.91839547658142,3.352392240085444e-22,15.0,40.28,1.4276677814245327,40.06,0.2659,0.3418,0.4302,0.9736,0.3442,0.3486,7
109422,npp,448,2261,0.367215186357498,32.9758338928223,-106.315200805664,3670176,448,1817,196611,3866787,137,usa_whitesands_17_7,32.975,-106.3125,17,7,usa_whitesands,2012-05-24 08:58:57.576463,-75.46150502975549,13.119091483631754,11.59575924571156,6.243091077828087e-22,12.0,13.09,1.015504800579495,12.87,0.252,0.3291,0.4103,1.0112,0.3703,0.3713,7
109595,npp,2795,1685,0.390239506959915,32.9754753112793,-106.312126159668,3670176,2795,1275,196611,3866787,137,usa_whitesands_17_7,32.975,-106.3125,17,7,usa_whitesands,2012-05-25 08:40:07.244807,98.21917510618721,19.800114986051433,17.456116473815005,1.9545197899497553e-20,9.0,-19.84,1.0837787002826917,-20.08,0.2474,0.3087,0.3812,1.078,0.408,0.4207,7
109767,npp,2027,1101,0.27606494724750497,32.9750442504883,-106.3115234375,3670176,2026,809,196611,3866787,137,usa_whitesands_17_7,32.975,-106.3125,17,7,usa_whitesands,2012-05-26 08:21:13.344794,96.02634955860233,45.100163204522424,38.848634425152895,1.2098978322835964e-17,6.0,-45.15,1.5732132722552272,-45.35,0.2298,0.336,0.4497,0.9905,0.2947,0.2734,7
109941,npp,1248,520,0.1780034862458706,32.9716682434082,-106.313957214355,3670176,1252,319,196611,3866787,137,usa_whitesands_17_7,32.975,-106.3125,17,7,usa_whitesands,2012-05-27 08:02:15.903475,93.24098812734091,60.873194811261236,50.67413858747806,1.0945805768709797e-13,3.0,-60.9,2.4157378735459294,-60.99,0.1777,0.2991,0.4679,1.1128,0.2827,0.1981,7
110127,npp,2559,3021,0.272646307945251,32.9782981872559,-106.313522338867,3686560,2563,2432,196611,3883171,137,usa_whitesands_17_7,32.975,-106.3125,17,7,usa_whitesands,2012-05-28 09:23:55.520205,-74.34133216416086,46.834923761506616,40.2361707372358,1.607188854029275e-17,16.0,46.86,1.646109783506203,46.76,0.2918,0.3755,0.4871,0.8862,0.2703,0.2416,7
110299,npp,1869,2449,0.27259995043277696,32.9740028381348,-106.311294555664,3670176,1869,1983,196611,3866787,137,usa_whitesands_17_7,32.975,-106.3125,17,7,usa_whitesands,2012-05-29 09:05:08.756208,-76.1565792374317,23.285022382631915,20.491653164612888,3.52695309681895e-13,13.0,23.3,1.1367971201176101,23.09,0.2684,0.303,0.3784,1.0983,0.306,0.2994,7
110472,npp,1152,1874,0.409070730209351,32.9733924865723,-106.315017700195,3670176,1152,1448,196611,3866787,137,usa_whitesands_17_7,32.975,-106.3125,17,7,usa_whitesands,2012-05-30 08:46:18.431885,96.03663189408037,9.283327654321594,8.2129855935966,6.697955660327171e-08,10.0,-9.28,1.0,-9.4,0.266,0.3219,0.4003,1.0339,0.42,0.4229,7
111991,npp,1564,3761,4.16196393966675,32.9774055480957,-106.311157226562,3686560,1563,3033,196611,3883171,137,usa_whitesands_17_7,32.975,-106.3125,17,7,usa_whitesands,2012-06-01 09:48:48.158155,-71.20382402545738,64.91436799567066,53.32866408342197,6.985491459760064e-06,20.0,64.93,2.898275349237888,64.85,0.2209,0.4276,0.603,0.7783,1.6213,3.2392,7
114210,npp,2348,2442,0.752688646316528,32.9713363647461,-106.31169128418,3686560,2347,1977,196611,3883171,137,usa_whitesands_17_7,32.975,-106.3125,17,7,usa_whitesands,2012-06-14 09:04:50.373500,-76.78770000717043,22.928289456081966,20.180256457079604,0.00027849537008899257,13.0,22.93,1.0837787002826917,23.09,0.2684,0.303,0.3784,1.0983,0.7477,0.8267,7
114324,npp,1628,1867,0.25067335367202803,32.9777297973633,-106.314750671387,3670176,1628,1442,196611,3866787,137,usa_whitesands_17_7,32.975,-106.3125,17,7,usa_whitesands,2012-06-15 08:46:00.061157,98.56967245683273,9.641926217444967,8.528968342449964,3.9615765593241957e-07,10.0,-9.69,1.0,-9.4,0.266,0.3219,0.4003,1.0339,0.2616,0.2592,7
114553,npp,93,703,0.019824817776680007,32.9771614074707,-106.313835144043,3670176,92,484,196611,3866787,137,usa_whitesands_17_7,32.975,-106.3125,17,7,usa_whitesands,2012-06-17 08:08:10.539770,94.23327040002765,56.630553165111024,47.68757266597865,6.841204614339342e-17,4.0,-56.67,2.1127631471468895,-56.52,0.1566,0.3299,0.4507,1.0089,0.1861,0.02,7
114560,npp,2038,3753,4.3866720199585,32.9792709350586,-106.314849853516,3686560,2039,3028,196611,3883171,137,usa_whitesands_17_7,32.975,-106.3125,17,7,usa_whitesands,2012-06-17 09:48:29.805880,-71.22963213271984,64.76432804799128,53.229020723875244,1.5455964228707594e-09,20.0,64.78,2.898275349237888,64.85,0.2209,0.4276,0.603,0.7783,1.6988,3.4141,7
114666,npp,2366,127,0.523975193500519,32.9720268249512,-106.313842773438,3670176,2363,59,196611,3866787,137,usa_whitesands_17_7,32.975,-106.3125,17,7,usa_whitesands,2012-06-18 07:49:11.329316,91.83210354124373,68.20678078762452,55.302502399300884,8.14199283822862e-21,1.0,-68.23,3.3166247903554,-68.155,0.3084,0.488,0.699,0.6821,0.3437,0.3574,7
114674,npp,1366,3201,4.53596830368042,32.9750556945801,-106.310562133789,3686560,1367,2548,196611,3883171,137,usa_whitesands_17_7,32.975,-106.3125,17,7,usa_whitesands,2012-06-18 09:29:46.609570,-73.96376236327995,52.21913141206964,44.417404009799,2.5259160086920952e-15,17.0,52.24,1.847645286154319,52.38,0.2464,0.3931,0.4863,0.8466,2.575,3.84,7
114788,npp,681,2630,1.76759839057922,32.9782066345215,-106.312019348145,3686560,681,2122,196611,3883171,137,usa_whitesands_17_7,32.975,-106.3125,17,7,usa_whitesands,2012-06-19 09:10:59.855345,-76.01296644339779,31.92286783447348,27.919706153858996,1.971572738297475e-21,14.0,31.93,1.2365102219381485,32.2,0.2527,0.3123,0.3842,1.0658,1.5098,1.884,7
114901,npp,3042,2058,0.33281609416008,32.9783210754395,-106.313972473145,3686560,3042,1624,196611,3883171,137,usa_whitesands_17_7,32.975,-106.3125,17,7,usa_whitesands,2012-06-20 08:52:11.323256,-88.49871695681766,1.416093025219532,1.2539007429113318,3.77373714138824e-23,11.0,1.42,1.0,1.87,0.2432,0.3328,0.3926,1.0,0.3328,0.3328,7
115015,npp,2305,1480,0.10690077021718031,32.9762268066406,-106.315925598145,3670176,2306,1110,196611,3866787,137,usa_whitesands_17_7,32.975,-106.3125,17,7,usa_whitesands,2012-06-21 08:33:19.226582,98.61935168229807,30.01244733458321,26.289055343489217,8.259950548554528e-24,8.0,-30.07,1.184412938166907,-29.665,0.2451,0.3239,0.3902,1.0274,0.1496,0.1098,7
115145,npp,739,317,0.314388632774353,32.9738235473633,-106.315856933594,3670176,742,171,196611,3866787,137,usa_whitesands_17_7,32.975,-106.3125,17,7,usa_whitesands,2012-06-23 07:55:25.553009,92.98051675622573,64.91565054113539,53.31566462805119,9.756873191910727e-22,2.0,-64.93,2.898275349237888,-64.8,0.1701,0.3419,0.5485,0.9734,0.3233,0.306,7
115152,npp,2763,3383,4.2468147277832,32.9789619445801,-106.31315612793,3686560,2762,2732,196611,3883171,137,usa_whitesands_17_7,32.975,-106.3125,17,7,usa_whitesands,2012-06-23 09:35:53.713859,-72.8688602096475,56.956710327141536,47.927806319465624,6.732938415881935e-25,18.0,56.97,2.1127631471468895,57.2,0.164,0.3351,0.5279,0.9932,2.1843,4.2179,7
115265,npp,2088,2818,2.57795143127441,32.9752960205078,-106.314231872559,3686560,2088,2270,196611,3883171,137,usa_whitesands_17_7,32.975,-106.3125,17,7,usa_whitesands,2012-06-24 09:17:08.725274,-75.48714940450306,39.6961608125776,34.443055811389044,2.6384013027320254e-24,15.0,39.72,1.4276677814245327,40.06,0.2659,0.3418,0.4302,0.9736,1.8991,2.51,7
115378,npp,1385,2247,0.499055325984955,32.9765586853027,-106.31224822998,3686560,1385,1804,196611,3883171,137,usa_whitesands_17_7,32.975,-106.3125,17,7,usa_whitesands,2012-06-25 08:58:20.185481,-78.07444276199918,12.3131790282992,10.884713012997805,3.809725979222241e-22,12.0,12.3,1.015504800579495,12.87,0.252,0.3291,0.4103,1.0112,0.5002,0.5047,7
115500,npp,656,1670,0.252063497900963,32.975414276123,-106.313194274902,3670176,656,1262,196611,3866787,137,usa_whitesands_17_7,32.975,-106.3125,17,7,usa_whitesands,2012-06-26 08:39:28.090596,97.63210089116491,20.589949309382867,18.1434613530127,1.6907195319021023e-18,9.0,-20.63,1.0837787002826917,-20.08,0.2474,0.3087,0.3812,1.078,0.2805,0.2717,7
115755,npp,2197,508,0.225390858948231,32.9777946472168,-106.314918518066,3670176,2199,308,196611,3866787,137,usa_whitesands_17_7,32.975,-106.3125,17,7,usa_whitesands,2012-06-28 08:01:40.333859,94.02560913138487,61.12584399250677,50.83807406436684,6.739084594528794e-08,3.0,-61.16,2.5331140255951103,-60.99,0.1777,0.2991,0.4679,1.1128,0.3037,0.2508,7
115764,npp,1120,3565,3.5919942855835,32.9748687744141,-106.313606262207,3686560,1124,2894,196611,3883171,137,usa_whitesands_17_7,32.975,-106.3125,17,7,usa_whitesands,2012-06-28 09:42:03.159167,-72.22357840524911,61.08600183206796,50.81772019219668,3.170587844797908e-17,19.0,61.09,2.5331140255951103,61.26,0.2455,0.3712,0.6235,0.8966,1.6043,3.2205,7
116020,npp,2845,2436,0.239477194845676,32.9754943847656,-106.314865112305,3686560,2845,1972,196611,3883171,137,usa_whitesands_17_7,32.975,-106.3125,17,7,usa_whitesands,2012-06-30 09:04:34.973149,-74.93244896178581,22.639711962796504,19.928651605853315,9.007924858483016e-05,13.0,22.61,1.0837787002826917,23.09,0.2684,0.303,0.3784,1.0983,0.2742,0.263,7
121127,npp,576,1091,0.274449750781059,32.9723434448242,-106.314933776855,3670176,579,803,196611,3866787,137,usa_whitesands_17_7,32.975,-106.3125,17,7,usa_whitesands,2012-07-13 08:20:37.910442,95.40455144269374,45.47425244198294,39.143863669321306,0.00047592474893612906,6.0,-45.49,1.5732132722552272,-45.35,0.2298,0.336,0.4497,0.9905,0.2937,0.2718,7
121478,npp,1132,3012,0.444586843252182,32.9729385375977,-106.311088562012,3670176,1131,2425,196611,3866787,137,usa_whitesands_17_7,32.975,-106.3125,17,7,usa_whitesands,2012-07-15 09:23:23.635029,-74.47095286879156,46.53531069962493,39.993370082271866,4.2634262659623346e-05,16.0,46.57,1.646109783506203,46.76,0.2918,0.3755,0.4871,0.8862,0.3748,0.394,7
122165,npp,1323,704,0.417002171278,32.9737586975098,-106.31241607666,3670176,1322,485,196611,3866787,137,usa_whitesands_17_7,32.975,-106.3125,17,7,usa_whitesands,2012-07-19 08:08:02.330363,94.40661437963402,56.612140315701616,47.67426029362434,6.20045523854572e-26,4.0,-56.64,2.1127631471468895,-56.52,0.1566,0.3299,0.4507,1.0089,0.374,0.4207,7
122336,npp,520,129,0.45611909031868,32.9755249023438,-106.311065673828,3670176,520,60,196611,3866787,137,usa_whitesands_17_7,32.975,-106.3125,17,7,usa_whitesands,2012-07-20 07:49:04.892709,91.89538350227053,68.18700629262935,55.291471221425084,3.7582231039188407e-26,1.0,-68.2,3.3166247903554,-68.155,0.3084,0.488,0.699,0.6821,0.3232,0.3111,7
122346,npp,2609,3202,0.425909250974655,32.9743995666504,-106.315963745117,3670176,2612,2549,196611,3866787,137,usa_whitesands_17_7,32.975,-106.3125,17,7,usa_whitesands,2012-07-20 09:29:40.172650,-74.42508197058005,52.23948260459828,44.432677479449445,8.625896946773855e-25,17.0,52.27,1.847645286154319,52.38,0.2464,0.3931,0.4863,0.8466,0.3506,0.3606,7
122525,npp,1921,2633,0.387432307004929,32.9734191894531,-106.311698913574,3670176,1922,2124,196611,3866787,137,usa_whitesands_17_7,32.975,-106.3125,17,7,usa_whitesands,2012-07-21 09:10:55.189491,-77.3457408619002,32.03913731747846,28.018430972974024,1.109406801060211e-26,14.0,32.07,1.2365102219381485,32.2,0.2527,0.3123,0.3842,1.0658,0.3936,0.4129,7
122884,npp,498,1484,0.26156526803970304,32.9732894897461,-106.313293457031,3670176,498,1113,196611,3866787,137,usa_whitesands_17_7,32.975,-106.3125,17,7,usa_whitesands,2012-07-23 08:33:16.323832,98.44723545058386,29.845310017000674,26.146549626163363,5.98895943694062e-26,8.0,-29.88,1.184412938166907,-29.665,0.2451,0.3239,0.3902,1.0274,0.2801,0.2687,7
123060,npp,2818,898,0.275113314390182,32.9761810302734,-106.315910339355,3670176,2820,671,196611,3866787,137,usa_whitesands_17_7,32.975,-106.3125,17,7,usa_whitesands,2012-07-24 08:14:22.439558,95.62028925626173,51.43448647026478,43.81636116131443,4.2450450760401275e-23,5.0,-51.47,1.847645286154319,-51.38,0.1919,0.3451,0.4375,0.9643,0.2949,0.2653,7
123073,npp,1627,3937,0.293500497937202,32.9724273681641,-106.310935974121,3670176,1626,3135,196611,3866787,137,usa_whitesands_17_7,32.975,-106.3125,17,7,usa_whitesands,2012-07-24 09:54:34.588610,-70.19631277629625,67.93273114008652,55.15395610653094,5.5893842532224525e-28,21.0,67.95,3.3166247903554,67.98,0.2979,0.4732,0.7114,0.7033,0.2786,0.2064,7
123251,npp,992,3388,0.0827204771339893,32.9763145446777,-106.31453704834,3670176,996,2738,196611,3866787,137,usa_whitesands_17_7,32.975,-106.3125,17,7,usa_whitesands,2012-07-25 09:35:53.158209,-72.83213018015452,57.07266121317027,48.01227886427079,1.140371759342433e-25,18.0,57.1,2.2013981571160284,57.2,0.164,0.3351,0.5279,0.9932,0.2182,0.0822,7
124142,npp,2443,3573,0.31058414280414604,32.9740257263184,-106.313194274902,3670176,2442,2899,196611,3866787,137,usa_whitesands_17_7,32.975,-106.3125,17,7,usa_whitesands,2012-07-30 09:42:07.915369,-71.88955727391112,61.23124576353673,50.919121151982445,0.00039189828080760753,19.0,61.26,2.5331140255951103,61.26,0.2455,0.3712,0.6235,0.8966,0.3089,0.2785,7
133028,npp,278,1292,0.307470753788948,32.9728622436523,-106.309242248535,3670176,278,969,196611,3866787,137,usa_whitesands_17_7,32.975,-106.3125,17,7,usa_whitesands,2012-08-19 08:26:56.595418,97.00278135084798,38.12999116448028,33.14702052540107,2.9805921500881146e-29,7.0,-38.16,1.357151599901897,-38.16,0.2365,0.3235,0.4282,1.0287,0.321,0.3163,7
133209,npp,2587,706,0.1878762245178223,32.9731864929199,-106.313926696777,3670176,2586,487,196611,3866787,137,usa_whitesands_17_7,32.975,-106.3125,17,7,usa_whitesands,2012-08-20 08:08:00.933395,94.17891147584041,56.569292350465616,47.650305042988975,5.65526278778429e-29,4.0,-56.59,2.1127631471468895,-56.52,0.1566,0.3299,0.4507,1.0089,0.2656,0.1895,7
133223,npp,1443,3759,0.10251632891595361,32.9772682189941,-106.309913635254,3670176,1446,3032,196611,3866787,137,usa_whitesands_17_7,32.975,-106.3125,17,7,usa_whitesands,2012-08-20 09:48:20.199304,-71.47163161664517,64.86700151892997,53.3016624563436,1.5890804363490357e-29,20.0,64.89,2.898275349237888,64.85,0.2209,0.4276,0.603,0.7783,0.2206,0.0798,7
133762,npp,2493,2063,0.35449710488319397,32.9767456054688,-106.316123962402,3670176,2493,1629,196611,3866787,137,usa_whitesands_17_7,32.975,-106.3125,17,7,usa_whitesands,2012-08-23 08:52:03.458476,-62.169777862011316,1.8053030450655776,1.5986871031652783,3.256192281237813e-25,11.0,1.7,1.0,1.87,0.2432,0.3328,0.3926,1.0,0.3545,0.3545,7
134138,npp,2891,3941,0.457656860351562,32.9781303405762,-106.314468383789,3670176,2890,3138,196611,3866787,137,usa_whitesands_17_7,32.975,-106.3125,17,7,usa_whitesands,2012-08-25 09:54:31.401034,-70.22660875975751,67.97671641107955,55.187299973850585,9.413637653188247e-22,21.0,68.01,3.3166247903554,67.98,0.2979,0.4732,0.7114,0.7033,0.3281,0.3219,7
134309,npp,214,322,0.254882469773293,32.9778022766113,-106.312202453613,3670176,215,174,196611,3866787,137,usa_whitesands_17_7,32.975,-106.3125,17,7,usa_whitesands,2012-08-26 07:55:21.816377,92.8241731297757,64.81005899793126,53.258830043657696,2.4138849690067075e-06,2.0,-64.84,2.8345692104261015,-64.8,0.1701,0.3419,0.5485,0.9734,0.3021,0.2481,7
134322,npp,2238,3392,0.293633341789246,32.975341796875,-106.311393737793,3670176,2236,2741,196611,3866787,137,usa_whitesands_17_7,32.975,-106.3125,17,7,usa_whitesands,2012-08-26 09:35:49.978623,-72.58961408831975,57.15110172882327,48.075387584054134,2.9250039753565037e-15,18.0,57.19,2.2013981571160284,57.2,0.164,0.3351,0.5279,0.9932,0.314,0.2916,7
134505,npp,1572,2827,0.1973516643047333,32.977180480957,-106.313247680664,3670176,1573,2277,196611,3866787,137,usa_whitesands_17_7,32.975,-106.3125,17,7,usa_whitesands,2012-08-27 09:17:06.781105,-75.73062734938817,40.01280909780524,34.70953180974537,5.647096024668671e-08,15.0,40.06,1.4276677814245327,40.06,0.2659,0.3418,0.4302,0.9736,0.2316,0.1921,7
137324,npp,807,321,0.624940752983093,32.9717140197754,-106.308898925781,3670176,807,173,196611,3866787,137,usa_whitesands_17_7,32.975,-106.3125,17,7,usa_whitesands,2012-09-11 07:55:15.904684,92.75435146301847,64.8290895961964,53.270326917809626,4.0604689452936676e-07,2.0,-64.86,2.8345692104261015,-64.8,0.1701,0.3419,0.5485,0.9734,0.4327,0.6083,7
137905,npp,747,1677,0.195881262421608,32.9715995788574,-106.310508728027,3670176,746,1268,196611,3866787,137,usa_whitesands_17_7,32.975,-106.3125,17,7,usa_whitesands,2012-09-14 08:39:22.007757,98.56233186745365,20.222751445158522,17.825297800236903,3.9649815861148406e-20,9.0,-20.26,1.0837787002826917,-20.08,0.2474,0.3087,0.3812,1.078,0.2287,0.2112,7
