gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,428,2078,0.538420885801315,32.9768180847168,-106.310424804688,3670144,428,1643,196611,3866755,118,usa_whitesands_18_6,32.97916667,-106.30833333,18,6,usa_whitesands,2012-04-01 08:53:15.900200,-64.50613619516558,2.682111749443277,2.3748864757028634,0.0009027694037320964,11.0,2.56,1.0,1.87,0.2953,0.4697,4.9396,1.0,0.5384,0.5384,0.5384,7
101048,npp,2757,1501,1.60679876804352,32.9761505126953,-106.307098388672,3670144,2757,1125,196611,3866755,118,usa_whitesands_18_6,32.97916667,-106.30833333,18,6,usa_whitesands,2012-04-02 08:34:25.555314,98.04384888738186,29.02488818494085,25.444730199588673,0.009563707513548207,8.0,-29.07,1.184412938166907,-29.69,0.2855,0.4874,4.3139,0.9637,1.4148,1.5485,0.7256471116795203,7
101429,npp,2577,2842,9.43237781524658,32.9779167175293,-106.305213928223,3670144,2579,2290,196611,3866755,118,usa_whitesands_18_6,32.97916667,-106.30833333,18,6,usa_whitesands,2012-04-05 09:18:19.111992,-76.29470756713926,40.608152203166185,35.197664655577356,0.058207123578079535,15.0,40.62,1.4276677814245327,40.02,0.291,0.6006,3.7285,0.782,6.6558,7.3764,2.368310857876069,7
101552,npp,1884,2270,15.8935613632202,32.9795951843262,-106.306343078613,3670144,1884,1825,196611,3866755,118,usa_whitesands_18_6,32.97916667,-106.30833333,18,6,usa_whitesands,2012-04-06 08:59:30.545823,-76.39681475763254,13.614338404041428,12.0313118079373,0.12208574623107815,12.0,13.6,1.015504800579495,12.87,0.3159,0.5248,4.2754,0.8949,15.6038,14.2239,3.719750979686342,7
101674,npp,1165,1694,17.5083713531494,32.9801368713379,-106.304267883301,3670144,1165,1282,196611,3866755,118,usa_whitesands_18_6,32.97916667,-106.30833333,18,6,usa_whitesands,2012-04-07 08:40:40.202009,98.01779132883189,19.308897643187425,17.026456177199982,0.1302468489713264,9.0,-19.36,1.0442604737599883,-20.11,0.3191,0.5115,5.5233,0.9183,16.7462,16.0777,4.871376958556956,7
101917,npp,2703,530,6.34161424636841,32.9773101806641,-106.305511474609,3670144,2708,326,196611,3866755,118,usa_whitesands_18_6,32.97916667,-106.30833333,18,6,usa_whitesands,2012-04-09 08:02:50.619967,93.41588101088314,60.652644938478716,50.52384297643999,0.04727411852690998,3.0,-60.68,2.4157378735459294,-61.01,0.2825,0.5319,4.4603,0.883,2.8746,5.5999,1.5324768884539512,7
102056,npp,947,3031,5.46465444564819,32.9827156066895,-106.310539245605,3670144,949,2439,196611,3866755,118,usa_whitesands_18_6,32.97916667,-106.30833333,18,6,usa_whitesands,2012-04-10 09:24:31.989198,-74.74351268407604,47.15058289518985,40.486175448652155,0.03364711280524376,16.0,47.18,1.646109783506203,46.76,0.3378,0.5987,5.647,0.7846,3.4257,4.2874,1.3924323406254104,7
102421,npp,1887,1306,0.523898094892502,32.9812240600586,-106.309158325195,3670144,1890,983,196611,3866755,118,usa_whitesands_18_6,32.97916667,-106.30833333,18,6,usa_whitesands,2012-04-13 08:28:02.698829,96.32209332257754,37.564755359288,32.675775237202565,0.0007755075884909515,7.0,-37.6,1.357151599901897,-38.12,0.2913,0.4829,6.4112,0.9727,0.4999,0.5096,0.5096,7
102543,npp,1108,721,0.450720876455307,32.9760551452637,-106.310600280762,3670176,1109,503,196611,3866787,118,usa_whitesands_18_6,32.97916667,-106.30833333,18,6,usa_whitesands,2012-04-14 08:09:08.788701,94.625668536865,56.17578659837547,47.36354853473727,1.1140280117120676e-07,4.0,-56.21,2.0682789409984763,-56.54,0.2931,0.5163,5.4925,0.9098,0.438,0.4101,0.4101,7
102550,npp,3048,3772,0.85048234462738,32.9812202453613,-106.308494567871,3670144,3048,3040,196611,3866755,118,usa_whitesands_18_6,32.97916667,-106.30833333,18,6,usa_whitesands,2012-04-14 09:49:26.273633,-71.23550264276336,65.11266327962832,53.45462676454541,0.0020622576332360886,20.0,65.13,2.898275349237888,64.85,0.3634,0.7171,4.6185,0.655,0.5157,0.557,0.3795651874479277,7
102663,npp,316,145,0.341179206967354,32.9788475036621,-106.309936523438,3670176,314,69,196611,3866787,118,usa_whitesands_18_6,32.97916667,-106.30833333,18,6,usa_whitesands,2012-04-15 07:50:09.538669,91.93701629003102,67.91243634481084,55.140410670181005,3.3001216981893103e-13,1.0,-67.94,3.3166247903554,-68.18,0.4506,0.9256,6.9403,0.5075,0.2935,0.1731,0.1731,7
102671,npp,2384,3220,0.641789615154266,32.9808731079102,-106.308074951172,3670176,2388,2560,196611,3866787,118,usa_whitesands_18_6,32.97916667,-106.30833333,18,6,usa_whitesands,2012-04-15 09:30:43.036914,-73.67082312719063,52.74422129597482,44.820869522925754,0.00015353570562702832,17.0,52.76,1.9513309067639726,52.38,0.312,0.6822,6.0427,0.6885,0.449,0.4419,0.4419,7
102792,npp,1708,2650,0.36323262751102403,32.9813346862793,-106.307846069336,3670176,1708,2136,196611,3866787,118,usa_whitesands_18_6,32.97916667,-106.30833333,18,6,usa_whitesands,2012-04-16 09:11:58.023030,-76.36626533604911,32.81853244357404,28.683705665096003,6.200891987935157e-09,14.0,32.83,1.2365102219381485,32.2,0.3161,0.4955,3.739,0.9479,0.3627,0.3443,0.3443,7
102912,npp,1006,2078,0.381647497415543,32.9783554077148,-106.310493469238,3670176,1006,1643,196611,3866787,118,usa_whitesands_18_6,32.97916667,-106.30833333,18,6,usa_whitesands,2012-04-17 08:53:09.452712,-66.76187066764726,2.671783139138841,2.365888418442164,6.053504750610361e-14,11.0,2.56,1.0,1.87,0.2953,0.4697,4.9396,1.0,0.3816,0.3816,0.3816,7
103032,npp,277,1501,0.330935761332512,32.9788398742676,-106.304359436035,3670176,277,1125,196611,3866787,118,usa_whitesands_18_6,32.97916667,-106.30833333,18,6,usa_whitesands,2012-04-18 08:34:19.105603,98.41102194877915,29.005360838714797,25.4296113024916,1.6420493599028435e-18,8.0,-29.07,1.184412938166907,-29.69,0.2855,0.4874,4.3139,0.9637,0.3376,0.3189,0.3189,7
103160,npp,1398,3955,0.32578007876873,32.9793395996094,-106.309547424316,3670176,1399,3145,196611,3866787,118,usa_whitesands_18_6,32.97916667,-106.30833333,18,6,usa_whitesands,2012-04-19 09:55:37.346957,-70.34582936898526,68.21156131402776,55.3228938793265,1.1779153443394504e-14,21.0,68.24,3.3166247903554,67.99,0.4204,1.1282,5.0754,0.4163,0.2277,0.1356,0.1356,7
103270,npp,1811,337,0.234816588461399,32.9785766601562,-106.307716369629,3670176,1813,183,196611,3866787,118,usa_whitesands_18_6,32.97916667,-106.30833333,18,6,usa_whitesands,2012-04-20 07:56:27.732274,92.99783499184332,64.52211225512328,53.07595377187974,4.8673403976204315e-25,2.0,-64.56,2.8345692104261015,-64.82,0.3754,1.0159,6.7695,0.4623,0.1941,0.1086,0.1086,7
103515,npp,2453,2270,0.16249177604913712,32.9814186096191,-106.305641174316,3670176,2453,1825,196611,3866787,118,usa_whitesands_18_6,32.97916667,-106.30833333,18,6,usa_whitesands,2012-04-22 08:59:24.095246,-79.08832889780766,13.608782513130262,12.027080492508059,1.2238167682963407e-23,12.0,13.6,1.015504800579495,12.87,0.3159,0.5248,4.2754,0.8949,0.1129,0.1454,0.1454,7
103634,npp,1733,1693,0.2020757868885994,32.9767456054688,-106.310653686523,3670176,1733,1282,196611,3866787,118,usa_whitesands_18_6,32.97916667,-106.30833333,18,6,usa_whitesands,2012-04-23 08:40:33.754611,98.45285802985178,19.380880000289626,17.090352834441248,5.154004066525822e-23,9.0,-19.41,1.0442604737599883,-20.11,0.3191,0.5115,5.5233,0.9183,0.1734,0.1856,0.1856,7
103869,npp,211,529,0.470111012458801,32.9763603210449,-106.30574798584,3670176,213,325,196611,3866787,118,usa_whitesands_18_6,32.97916667,-106.30833333,18,6,usa_whitesands,2012-04-25 08:02:44.182920,94.03544861830817,60.659890181571534,50.53173402755593,1.7094742228050074e-18,3.0,-60.71,2.4157378735459294,-61.01,0.2825,0.5319,4.4603,0.883,0.4441,0.4151,0.4151,7
103877,npp,2183,3589,0.646069049835205,32.9805908203125,-106.309150695801,3670176,2184,2912,196611,3866787,118,usa_whitesands_18_6,32.97916667,-106.30833333,18,6,usa_whitesands,2012-04-25 09:43:07.006992,-72.26861693312995,61.56882002676664,51.15376158303691,2.8483496951216936e-21,19.0,61.59,2.5331140255951103,61.27,0.3223,0.7506,3.7317,0.6257,0.4284,0.4043,0.4043,7
104112,npp,838,2459,0.25244669616222404,32.9761085510254,-106.305397033691,3670176,838,1991,196611,3866787,118,usa_whitesands_18_6,32.97916667,-106.30833333,18,6,usa_whitesands,2012-04-27 09:05:37.003554,-77.9871270992178,23.78226310974749,20.92394915880908,6.237070466249027e-17,13.0,23.79,1.1367971201176101,23.14,0.3105,0.6235,6.4497,0.7533,0.1433,0.1902,0.1902,7
104229,npp,109,1883,0.400329291820526,32.9773712158203,-106.312469482422,3670176,109,1457,196611,3866787,118,usa_whitesands_18_6,32.97916667,-106.30833333,18,6,usa_whitesands,2012-04-28 08:46:46.663942,95.9240977291997,8.764389223791934,7.7550395701275185,5.532633392151225e-13,10.0,-8.76,1.0,-9.4,0.3024,0.4273,3.7944,1.0991,0.4427,0.44,0.44,7
104346,npp,2441,1305,0.21844042837619781,32.9787254333496,-106.306648254395,3670176,2441,981,196611,3866787,118,usa_whitesands_18_6,32.97916667,-106.30833333,18,6,usa_whitesands,2012-04-29 08:27:54.548234,96.8487623490954,37.59155308105503,32.699124280786634,3.7049658275494555e-08,7.0,-37.64,1.357151599901897,-38.12,0.2913,0.4829,6.4112,0.9727,0.2749,0.2125,0.2125,7
104464,npp,1674,719,0.420357286930084,32.9812240600586,-106.305763244629,3670144,1674,500,196611,3866755,118,usa_whitesands_18_6,32.97916667,-106.30833333,18,6,usa_whitesands,2012-04-30 08:08:58.873185,94.33188724582337,56.22074358227123,47.3983793449975,0.0006272515765896366,4.0,-56.27,2.0682789409984763,-56.54,0.2931,0.5163,5.4925,0.9098,0.4233,0.3824,0.3824,7
105473,npp,882,143,2.06050086021423,32.9760971069336,-106.309852600098,3670144,885,68,196611,3866755,118,usa_whitesands_18_6,32.97916667,-106.30833333,18,6,usa_whitesands,2012-05-01 07:50:01.419680,92.27837011596365,67.93323906650578,55.15447226371878,0.007048281717639591,1.0,-67.97,3.3166247903554,-68.18,0.4506,0.9256,6.9403,0.5075,0.8119,1.0456,0.4391721098914665,7
105485,npp,2949,3219,0.353301197290421,32.9819755554199,-106.310256958008,3670176,2950,2559,196611,3866787,118,usa_whitesands_18_6,32.97916667,-106.30833333,18,6,usa_whitesands,2012-05-01 09:30:34.919160,-73.81702150612387,52.69959023585207,44.78871214750332,4.058677671977914e-07,17.0,52.73,1.9513309067639726,52.38,0.312,0.6822,6.0427,0.6885,0.3011,0.2432,0.2432,7
105662,npp,2271,2648,0.871361792087555,32.9783630371094,-106.310302734375,3670144,2270,2135,196611,3866755,118,usa_whitesands_18_6,32.97916667,-106.30833333,18,6,usa_whitesands,2012-05-02 09:11:48.146282,-75.99557627923235,32.726137324892136,28.6062783797407,0.001985236680233986,14.0,32.74,1.2365102219381485,32.2,0.3161,0.4955,3.739,0.9479,0.7736,0.8259,0.6550920017403131,7
106021,npp,835,1498,7.08901119232178,32.9777450561523,-106.31078338623,3670144,835,1124,196611,3866755,118,usa_whitesands_18_6,32.97916667,-106.30833333,18,6,usa_whitesands,2012-05-04 08:34:09.271798,98.46171004982088,29.155591715412893,25.559094408062865,0.044556458963958885,8.0,-29.22,1.184412938166907,-29.69,0.2855,0.4874,4.3139,0.9637,6.0434,6.8317,2.998101900111634,7
106199,npp,60,912,12.2527379989624,32.9801788330078,-106.304702758789,3670144,59,679,196611,3866755,118,usa_whitesands_18_6,32.97916667,-106.30833333,18,6,usa_whitesands,2012-05-05 08:15:13.608450,95.10993231700101,51.021859460797224,43.506191365765034,0.09229765447916725,5.0,-51.07,1.847645286154319,-51.38,0.308,0.5556,4.1723,0.8453,6.8005,10.3576,2.4163918999196383,7
106375,npp,2347,333,16.5272598266602,32.9797744750977,-106.311408996582,3670144,2346,181,196611,3866755,118,usa_whitesands_18_6,32.97916667,-106.30833333,18,6,usa_whitesands,2012-05-06 07:56:16.166058,92.86304670154958,64.58651267858994,53.117767722730584,0.1505966963113043,2.0,-64.64,2.8345692104261015,-64.82,0.3754,1.0159,6.7695,0.4623,5.9419,7.6409,-5.316305807029538,7
106388,npp,1296,3403,15.072169303894,32.9802398681641,-106.310249328613,3670144,1300,2752,196611,3866755,118,usa_whitesands_18_6,32.97916667,-106.30833333,18,6,usa_whitesands,2012-05-06 09:36:44.328480,-72.67417059669866,57.42852893396195,48.2747990959786,0.10178801344914748,18.0,57.45,2.2013981571160284,57.19,0.3792,0.7054,4.7845,0.6658,6.9959,10.0352,1.2774498550501434,7
106742,npp,3002,2267,8.059775352478031,32.9770278930664,-106.306755065918,3670144,3002,1822,196611,3866755,118,usa_whitesands_18_6,32.97916667,-106.30833333,18,6,usa_whitesands,2012-05-08 08:59:12.574069,-76.90695176684204,13.438745058430275,11.877464659042797,0.05568946802085548,12.0,13.43,1.015504800579495,12.87,0.3159,0.5248,4.2754,0.8949,7.8896,7.2131,2.4216277027684017,7
107131,npp,735,525,1.55624186992645,32.9820404052734,-106.307258605957,3670144,740,323,196611,3866755,118,usa_whitesands_18_6,32.97916667,-106.30833333,18,6,usa_whitesands,2012-05-11 08:02:30.917385,93.30293898700421,60.763848833817065,50.60372255739706,0.007086611755018746,3.0,-60.79,2.4157378735459294,-61.01,0.2825,0.5319,4.4603,0.883,0.8937,1.3742,0.7644742275668357,7
107311,npp,2048,3027,1.23016679286957,32.9812889099121,-106.30785369873,3670144,2051,2436,196611,3866755,118,usa_whitesands_18_6,32.97916667,-106.30833333,18,6,usa_whitesands,2012-05-12 09:24:10.528726,-74.22491656447977,47.0257821483522,40.39001376220642,0.009282747377636251,16.0,47.05,1.646109783506203,46.76,0.3378,0.5987,5.647,0.7846,0.8533,0.9652,0.166520671882042,7
107486,npp,1360,2455,0.56083208322525,32.9776496887207,-106.305755615234,3670144,1359,1988,196611,3866755,118,usa_whitesands_18_6,32.97916667,-106.30833333,18,6,usa_whitesands,2012-05-13 09:05:23.759089,-75.72513538343505,23.58266243582472,20.751188207139908,0.0031094006577972225,13.0,23.59,1.1367971201176101,23.14,0.3105,0.6235,6.4497,0.7533,0.4146,0.4225,0.15496993296381228,7
107659,npp,645,1881,0.36997140944004103,32.9775085449219,-106.304672241211,3670176,645,1454,196611,3866787,118,usa_whitesands_18_6,32.97916667,-106.30833333,18,6,usa_whitesands,2012-05-14 08:46:35.211220,100.67645461079472,8.835977758866344,7.818372720701215,0.00034513644964905287,10.0,-8.87,1.0,-9.4,0.3024,0.4273,3.7944,1.0991,0.4123,0.4066,0.4066,7
108005,npp,2206,715,0.1658793315291405,32.9804344177246,-106.310127258301,3670176,2204,496,196611,3866787,118,usa_whitesands_18_6,32.97916667,-106.30833333,18,6,usa_whitesands,2012-05-16 08:08:45.661561,94.19978018460661,56.327480172956925,47.47515894390765,1.6449226199307041e-12,4.0,-56.37,2.0682789409984763,-56.54,0.2931,0.5163,5.4925,0.9098,0.3003,0.1509,0.1509,7
108015,npp,1061,3768,0.566297233104706,32.9759101867676,-106.308448791504,3670176,1062,3038,196611,3866787,118,usa_whitesands_18_6,32.97916667,-106.30833333,18,6,usa_whitesands,2012-05-16 09:49:04.927520,-71.16690782836172,65.03045288217275,53.40527820813302,0.0001197157460586107,20.0,65.06,2.898275349237888,64.85,0.3634,0.7171,4.6185,0.655,0.4177,0.3709,0.3709,7
108369,npp,2800,2644,0.31235559284687,32.9764595031738,-106.309799194336,3670176,2799,2132,196611,3866787,118,usa_whitesands_18_6,32.97916667,-106.30833333,18,6,usa_whitesands,2012-05-18 09:11:34.957884,-75.25105940732848,32.543676796855955,28.45091862648949,4.3321572345411924e-13,14.0,32.56,1.2365102219381485,32.2,0.3161,0.4955,3.739,0.9479,0.3216,0.2961,0.2961,7
108542,npp,2077,2072,0.255318760871887,32.9776878356934,-106.308647155762,3670176,2077,1637,196611,3866787,118,usa_whitesands_18_6,32.97916667,-106.30833333,18,6,usa_whitesands,2012-05-19 08:52:46.413218,-67.63774282994521,2.307975681018539,2.043800279017199,1.1566808628038348e-17,11.0,2.22,1.0,1.87,0.2953,0.4697,4.9396,1.0,0.2553,0.2553,0.2553,7
108715,npp,1343,1493,0.19800550490617752,32.9815711975098,-106.311584472656,3670176,1343,1120,196611,3866787,118,usa_whitesands_18_6,32.97916667,-106.30833333,18,6,usa_whitesands,2012-05-20 08:33:54.307206,97.13379151987994,29.40170873344109,25.769681562562994,8.318501593664836e-22,8.0,-29.45,1.184412938166907,-29.69,0.2855,0.4874,4.3139,0.9637,0.2254,0.1908,0.1908,7
108888,npp,583,908,0.263264879584312,32.9797477722168,-106.304779052734,3670176,584,676,196611,3866787,118,usa_whitesands_18_6,32.97916667,-106.30833333,18,6,usa_whitesands,2012-05-21 08:15:00.419945,95.44148189213459,51.13447301486265,43.59220218546149,2.7303863554101998e-24,5.0,-51.19,1.847645286154319,-51.38,0.308,0.5556,4.1723,0.8453,0.3115,0.2225,0.2225,7
108899,npp,2461,3948,2.70482063293457,32.9778747558594,-106.307952880859,3686560,2459,3141,196611,3883171,118,usa_whitesands_18_6,32.97916667,-106.30833333,18,6,usa_whitesands,2012-05-21 09:55:12.568649,-70.10825137527902,68.10819791787878,55.265242204261256,4.814491040182851e-20,21.0,68.12,3.3166247903554,67.99,0.4204,1.1282,5.0754,0.4163,0.9451,1.126,1.126,7
109244,npp,1146,2834,0.2070301994681358,32.9800338745117,-106.305809020996,3670176,1146,2283,196611,3866787,118,usa_whitesands_18_6,32.97916667,-106.30833333,18,6,usa_whitesands,2012-05-23 09:17:46.136122,-75.6629701529387,40.304061618811396,34.94904984732742,3.3697214929641587e-22,15.0,40.32,1.4276677814245327,40.02,0.291,0.6006,3.7285,0.782,0.194,0.1619,0.1619,7
109422,npp,447,2262,0.388929843902588,32.9811515808105,-106.305679321289,3670176,447,1817,196611,3866787,118,usa_whitesands_18_6,32.97916667,-106.30833333,18,6,usa_whitesands,2012-05-24 08:58:57.576463,-75.72264565540546,13.17168819571106,11.642066221548351,6.261848988596476e-22,12.0,13.15,1.015504800579495,12.87,0.3159,0.5248,4.2754,0.8949,0.3359,0.3481,0.3481,7
109595,npp,2794,1685,0.315720096230507,32.9820785522461,-106.310874938965,3670176,2794,1275,196611,3866787,118,usa_whitesands_18_6,32.97916667,-106.30833333,18,6,usa_whitesands,2012-05-25 08:40:07.244807,98.38131959082865,19.798923238133515,17.455075561828323,1.963654262620763e-20,9.0,-19.84,1.0837787002826917,-20.11,0.3191,0.5115,5.5233,0.9183,0.2891,0.2899,0.2899,7
109767,npp,2026,1101,0.34348967671394304,32.9818077087402,-106.310592651367,3670176,2026,810,196611,3866787,118,usa_whitesands_18_6,32.97916667,-106.30833333,18,6,usa_whitesands,2012-05-26 08:21:13.344794,96.08835758661834,45.09964504237355,38.84821854337784,1.2145658574279843e-17,6.0,-45.15,1.5732132722552272,-45.32,0.3459,0.6811,6.8319,0.6896,0.2551,0.2369,0.2369,7
109941,npp,1247,521,0.287647664546967,32.9782218933105,-106.304962158203,3670176,1252,319,196611,3866787,118,usa_whitesands_18_6,32.97916667,-106.30833333,18,6,usa_whitesands,2012-05-27 08:02:15.903475,93.28428153695856,60.85075150773064,50.65887098502651,1.0902474370656623e-13,3.0,-60.88,2.4157378735459294,-61.01,0.2825,0.5319,4.4603,0.883,0.3686,0.254,0.254,7
110127,npp,2559,3022,0.34827011823654197,32.9765472412109,-106.305847167969,3686560,2557,2432,196611,3883171,118,usa_whitesands_18_6,32.97916667,-106.30833333,18,6,usa_whitesands,2012-05-28 09:23:55.520205,-74.33767121616121,46.867107153176846,40.26170916102148,1.5970770775850013e-17,16.0,46.89,1.646109783506203,46.76,0.3378,0.5987,5.647,0.7846,0.3176,0.2732,0.2732,7
110299,npp,1868,2449,0.292574003338814,32.9805183410645,-106.309600830078,3670176,1868,1983,196611,3866787,118,usa_whitesands_18_6,32.97916667,-106.30833333,18,6,usa_whitesands,2012-05-29 09:05:08.756208,-76.29114973050022,23.283372451198513,20.490220378843002,3.52764393783366e-13,13.0,23.3,1.1367971201176101,23.14,0.3105,0.6235,6.4497,0.7533,0.1786,0.2204,0.2204,7
110472,npp,1151,1875,0.400108307600021,32.9788475036621,-106.305625915527,3670176,1151,1449,196611,3866787,118,usa_whitesands_18_6,32.97916667,-106.30833333,18,6,usa_whitesands,2012-05-30 08:46:18.431885,96.37483597247522,9.220726491326742,8.157707459420237,6.641122741600806e-08,10.0,-9.22,1.0,-9.4,0.3024,0.4273,3.7944,1.0991,0.4425,0.4398,0.4398,7
110648,npp,407,1296,0.31705819070339203,32.9806671142578,-106.307891845703,3670144,407,973,196611,3866755,118,usa_whitesands_18_6,32.97916667,-106.30833333,18,6,usa_whitesands,2012-05-31 08:27:26.330402,97.14184605430091,37.949842655918225,32.99571682664937,0.0012767632837653922,7.0,-38.0,1.357151599901897,-38.12,0.2913,0.4829,6.4112,0.9727,0.3475,0.3084,0.19854842264262043,7
111979,npp,2709,711,2.67325210571289,32.9773330688477,-106.306884765625,3670144,2710,492,196611,3866755,118,usa_whitesands_18_6,32.97916667,-106.30833333,18,6,usa_whitesands,2012-06-01 08:08:30.670821,94.60337926826395,56.43164112458247,47.5474971941114,0.013009686054470566,4.0,-56.47,2.1127631471468895,-56.54,0.2931,0.5163,5.4925,0.9098,1.4906,2.432,1.3126581829380817,7
111991,npp,1564,3761,4.16196393966675,32.9774055480957,-106.311157226562,3686560,1562,3033,196611,3883171,118,usa_whitesands_18_6,32.97916667,-106.30833333,18,6,usa_whitesands,2012-06-01 09:48:48.158155,-71.20382402545738,64.91436799567066,53.32866408342197,6.985491459760064e-06,20.0,64.93,2.898275349237888,64.85,0.3634,0.7171,4.6185,0.655,1.6583,2.726,2.726,7
112150,npp,1895,135,6.99025821685791,32.9799995422363,-106.304748535156,3670144,1896,63,196611,3866755,118,usa_whitesands_18_6,32.97916667,-106.30833333,18,6,usa_whitesands,2012-06-02 07:49:31.454669,92.0636199311846,68.07423392322448,55.23073622211934,0.037416810610850344,1.0,-68.1,3.3166247903554,-68.18,0.4506,0.9256,6.9403,0.5075,2.2983,3.5473,0.3279908942726748,7
112163,npp,909,3208,4.34002637863159,32.9808082580566,-106.309928894043,3686528,908,2553,196611,3883139,118,usa_whitesands_18_6,32.97916667,-106.30833333,18,6,usa_whitesands,2012-06-02 09:30:04.955463,-73.43872086787356,52.41733858870732,44.57141423468696,0.006909119503107433,17.0,52.44,1.847645286154319,52.38,0.312,0.6822,6.0427,0.6885,2.4494,2.988,2.393545503056266,7
112332,npp,211,2639,6.00280141830444,32.9790077209473,-106.305267333984,3686528,212,2128,196611,3883139,118,usa_whitesands_18_6,32.97916667,-106.30833333,18,6,usa_whitesands,2012-06-03 09:11:19.975447,-76.48952869710315,32.31033858673402,28.250714058852385,0.0402793026499132,14.0,32.34,1.2365102219381485,32.2,0.3161,0.4955,3.739,0.9479,4.9236,5.6899,2.2243046251871226,7
112499,npp,2574,2066,15.6776580810547,32.9787940979004,-106.30704498291,3670144,2574,1631,196611,3866755,118,usa_whitesands_18_6,32.97916667,-106.30833333,18,6,usa_whitesands,2012-06-04 08:52:29.655864,-60.17434389826547,2.0353256257067716,1.8022674133490024,0.12494959190151576,11.0,1.87,1.0,1.87,0.2953,0.4697,4.9396,1.0,15.6777,15.6777,4.92714824536125,7
112667,npp,1839,1488,12.019965171814,32.9758033752441,-106.305923461914,3670144,1838,1116,196611,3866755,118,usa_whitesands_18_6,32.97916667,-106.30833333,18,6,usa_whitesands,2012-06-05 08:33:37.561773,96.87316864458631,29.650300145677345,25.980845508302846,0.09336679845586239,8.0,-29.69,1.184412938166907,-29.69,0.2855,0.4874,4.3139,0.9637,10.2067,11.5836,3.550403703081983,7
112835,npp,1078,887,5.98477125167847,32.9800453186035,-106.310928344727,3670144,1079,664,196611,3866755,118,usa_whitesands_18_6,32.97916667,-106.30833333,18,6,usa_whitesands,2012-06-06 08:14:43.688423,95.4324260212591,51.32314148096768,43.73303263214017,0.06593158041042363,5.0,-51.78,1.847645286154319,-51.38,0.308,0.5556,4.1723,0.8453,3.4081,5.0591,-0.6135945376985026,7
112846,npp,2955,3941,12.8437261581421,32.981559753418,-106.308479309082,3686528,2954,3138,196611,3883139,118,usa_whitesands_18_6,32.97916667,-106.30833333,18,6,usa_whitesands,2012-06-06 09:54:55.838757,-70.1251116338251,67.99451871762056,55.19372818340436,0.06349322552430824,21.0,68.01,3.3166247903554,67.99,0.4204,1.1282,5.0754,0.4163,4.002,5.3469,-0.11600065201681709,7
113002,npp,286,324,6.58785724639893,32.9825859069824,-106.309371948242,3670144,284,175,196611,3866755,118,usa_whitesands_18_6,32.97916667,-106.30833333,18,6,usa_whitesands,2012-06-07 07:55:44.477405,92.60777203267985,64.77582641394825,53.23134060613878,0.042668262554569396,2.0,-64.8,2.8345692104261015,-64.82,0.3754,1.0159,6.7695,0.4623,2.4354,3.0457,-0.6254393602226584,7
113013,npp,2310,3392,11.6913537979126,32.9819564819336,-106.309448242188,3686528,2311,2741,196611,3883139,118,usa_whitesands_18_6,32.97916667,-106.30833333,18,6,usa_whitesands,2012-06-07 09:36:14.419928,-73.10285377365555,57.17120399906163,48.085190501920614,0.052593487416582284,18.0,57.19,2.2013981571160284,57.19,0.3792,0.7054,4.7845,0.6658,5.4601,7.7842,3.2591031203354364,7
113184,npp,1636,2827,6.94638442993164,32.9820594787598,-106.309478759766,3686528,1637,2277,196611,3883139,118,usa_whitesands_18_6,32.97916667,-106.30833333,18,6,usa_whitesands,2012-06-08 09:17:29.443057,-75.94562454308833,40.03175337566129,34.721947271750096,0.03845421528262748,15.0,40.06,1.4276677814245327,40.02,0.291,0.6006,3.7285,0.782,4.9146,5.4323,2.123733519000617,7
113356,npp,935,2256,3.36573171615601,32.9816818237305,-106.304985046387,3686528,935,1812,196611,3883139,118,usa_whitesands_18_6,32.97916667,-106.30833333,18,6,usa_whitesands,2012-06-09 08:58:40.910534,-76.84685670281586,12.80141823578988,11.315350421474063,0.024472266223598573,12.0,12.81,1.015504800579495,12.87,0.3159,0.5248,4.2754,0.8949,3.2672,3.0121,0.9065279802253388,7
113525,npp,192,1679,1.92898845672607,32.9790534973145,-106.305824279785,3670144,192,1269,196611,3866755,118,usa_whitesands_18_6,32.97916667,-106.30833333,18,6,usa_whitesands,2012-06-10 08:39:48.818869,96.5981724961526,20.161488389311668,17.770614995829327,0.012941877496222127,9.0,-20.16,1.0837787002826917,-20.11,0.3191,0.5115,5.5233,0.9183,1.7776,1.7714,0.657892370979543,7
113693,npp,2510,1095,0.884671211242676,32.9771041870117,-106.307723999023,3670144,2508,805,196611,3866755,118,usa_whitesands_18_6,32.97916667,-106.30833333,18,6,usa_whitesands,2012-06-11 08:20:54.942767,95.53209471735988,45.32219131938486,39.024273737855026,0.00495643819764553,6.0,-45.35,1.5732132722552272,-45.32,0.3459,0.6811,6.8319,0.6896,0.5991,0.6101,0.18365246582593858,7
