gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2765,1494,1.64974892139435,32.9291725158691,-106.372337341309,3670144,2765,1120,196611,3866755,342,usa_whitesands_2_18,32.92916667,-106.375,2,18,usa_whitesands,2012-04-02 08:34:25.555314,97.16298789710768,29.36206357121696,25.73372321638535,0.009611236445087984,8.0,-29.4,1.184412938166907,-30.02,0.2835,0.5591,4.1902,0.8228,1.3808,1.3573,0.6685390677244345,7
101295,npp,1229,330,8.12308835983276,32.9317893981934,-106.376991271973,3670144,1227,179,196611,3866755,342,usa_whitesands_2_18,32.92916667,-106.375,2,18,usa_whitesands,2012-04-04 07:56:34.182579,92.79501997105707,64.65681891018126,53.15719684914697,0.056940407843026154,2.0,-64.69,2.8345692104261015,-64.95,0.4264,1.1013,6.7079,0.4177,2.9372,3.393,-0.6874665054470626,7
101552,npp,1893,2264,14.5854520797729,32.9314079284668,-106.374450683594,3670144,1893,1820,196611,3866755,342,usa_whitesands_2_18,32.92916667,-106.375,2,18,usa_whitesands,2012-04-06 08:59:32.325104,-78.64046399105872,13.269483549945791,11.72775931433573,0.12236971958486258,12.0,13.26,1.015504800579495,12.47,0.3019,0.4539,3.4238,1.0134,14.3758,14.7815,6.012234710866025,7
101917,npp,2712,523,6.00561857223511,32.9258575439453,-106.373435974121,3670144,2712,320,196611,3866755,342,usa_whitesands_2_18,32.92916667,-106.375,2,18,usa_whitesands,2012-04-09 08:02:52.399246,93.74899766529091,60.7970129352526,50.622098447993274,0.047316222595808026,3.0,-60.84,2.4157378735459294,-61.14,0.3195,0.5636,3.9537,0.8161,2.7127,4.9013,1.510522364568664,7
102180,npp,272,2453,1.97790729999542,32.9307823181152,-106.372352600098,3670144,272,1986,196611,3866755,342,usa_whitesands_2_18,32.92916667,-106.375,2,18,usa_whitesands,2012-04-11 09:05:45.191911,-76.39019263472012,23.494467045758288,20.673676903272224,0.017907582131908434,13.0,23.49,1.1367971201176101,22.82,0.324,0.6485,5.1193,0.7093,1.6294,1.4029,0.11960590621271505,7
102421,npp,1896,1300,0.588051050901413,32.9288215637207,-106.372528076172,3670144,1896,976,196611,3866755,342,usa_whitesands_2_18,32.92916667,-106.375,2,18,usa_whitesands,2012-04-13 08:28:04.478110,97.00288808433713,37.79488996266253,32.867503532412826,0.0007705019216988442,7.0,-37.84,1.357151599901897,-38.4,0.2905,0.4376,5.1892,1.0511,0.5708,0.6181,0.6181,7
102543,npp,1115,714,0.311323910951614,32.9320106506348,-106.374443054199,3670176,1114,495,196611,3866787,342,usa_whitesands_2_18,32.92916667,-106.375,2,18,usa_whitesands,2012-04-14 08:09:08.788701,94.28472957400034,56.359113198949494,47.4968138256666,1.0644600988129689e-07,4.0,-56.39,2.0682789409984763,-56.74,0.3113,0.6073,5.5488,0.7575,0.3169,0.2358,0.2358,7
102550,npp,3058,3768,1.17930114269257,32.9309501647949,-106.373733520508,3670144,3061,3038,196611,3866755,342,usa_whitesands_2_18,32.92916667,-106.375,2,18,usa_whitesands,2012-04-14 09:49:28.052869,-71.54665314970276,65.03381561559979,53.405033893444994,0.002055534049904519,20.0,65.06,2.898275349237888,64.76,0.3873,0.8936,4.2399,0.5147,0.5586,0.607,0.4596962106670507,7
102663,npp,325,138,0.62317106127739,32.9264945983887,-106.373420715332,3670176,327,65,196611,3866787,342,usa_whitesands_2_18,32.92916667,-106.375,2,18,usa_whitesands,2012-04-15 07:50:11.317949,92.20253540260903,68.01768817342263,55.20142143960643,3.1234644044777377e-13,1.0,-68.05,3.3166247903554,-68.28,0.3368,0.9009,6.1602,0.5106,0.3763,0.3182,0.3182,7
102671,npp,2394,3215,0.501642316579819,32.927677154541,-106.373466491699,3670176,2393,2556,196611,3866787,342,usa_whitesands_2_18,32.92916667,-106.375,2,18,usa_whitesands,2012-04-15 09:30:44.816193,-73.66384409822167,52.601685225115,44.71298732847735,0.0001517222246934631,17.0,52.63,1.9513309067639726,52.21,0.3584,0.5962,4.5945,0.7716,0.4116,0.3871,0.3871,7
103160,npp,1407,3950,0.722573935985565,32.9315872192383,-106.372543334961,3670176,1413,3143,196611,3866787,342,usa_whitesands_2_18,32.92916667,-106.375,2,18,usa_whitesands,2012-04-19 09:55:37.346957,-70.10723100487606,68.13255831921975,55.277194577734605,1.0976224309453716e-14,21.0,68.16,3.3166247903554,67.9,0.5377,0.935,3.7746,0.492,0.396,0.3555,0.3555,7
103270,npp,1818,329,0.351228669285774,32.9324531555176,-106.376365661621,3670176,1818,178,196611,3866787,342,usa_whitesands_2_18,32.92916667,-106.375,2,18,usa_whitesands,2012-04-20 07:56:27.732274,92.72165013381803,64.672941766673,53.171434349260366,4.595070748893369e-25,2.0,-64.71,2.8345692104261015,-64.95,0.4264,1.1013,6.7079,0.4177,0.1954,0.1467,0.1467,7
103869,npp,218,521,0.1026328504085541,32.9313163757324,-106.376327514648,3670176,218,319,196611,3866787,342,usa_whitesands_2_18,32.92916667,-106.375,2,18,usa_whitesands,2012-04-25 08:02:44.182920,93.72640852239294,60.83618144859576,50.65190200822206,1.6986901316803693e-18,3.0,-60.88,2.4157378735459294,-61.14,0.3195,0.5636,3.9537,0.8161,0.2692,0.0838,0.0838,7
103877,npp,2193,3584,0.448839575052261,32.9310874938965,-106.376655578613,3670176,2196,2908,196611,3866787,342,usa_whitesands_2_18,32.92916667,-106.375,2,18,usa_whitesands,2012-04-25 09:43:08.786273,-72.28654324899578,61.46016169364499,51.08055212627773,2.742560952402513e-21,19.0,61.49,2.5331140255951103,61.16,0.3662,0.6826,3.2236,0.6739,0.3677,0.3025,0.3025,7
104112,npp,847,2452,0.317378968000412,32.9272689819336,-106.373878479004,3670176,846,1986,196611,3866787,342,usa_whitesands_2_18,32.92916667,-106.375,2,18,usa_whitesands,2012-04-27 09:05:37.003554,-76.81862224700919,23.443366797243698,20.629824367678957,6.243340231140595e-17,13.0,23.44,1.1367971201176101,22.82,0.324,0.6485,5.1193,0.7093,0.1687,0.2251,0.2251,7
104229,npp,118,1878,0.327168449759483,32.9256935119629,-106.371841430664,3670176,118,1451,196611,3866787,342,usa_whitesands_2_18,32.92916667,-106.375,2,18,usa_whitesands,2012-04-28 08:46:48.443178,99.30382479295133,9.021035783801821,7.98170250843439,5.602322699977644e-13,10.0,-9.05,1.0,-9.8,0.2939,0.4081,3.5645,1.1272,0.3791,0.3688,0.3688,7
104346,npp,2450,1298,0.060413986444473294,32.9276924133301,-106.377471923828,3670176,2451,975,196611,3866787,342,usa_whitesands_2_18,32.92916667,-106.375,2,18,usa_whitesands,2012-04-29 08:27:56.327514,97.52701462334291,37.862914160756056,32.92517642280452,3.8550068452682835e-08,7.0,-37.92,1.357151599901897,-38.4,0.2905,0.4376,5.1892,1.0511,0.1821,0.0635,0.0635,7
105473,npp,889,135,2.4179470539093,32.9296112060547,-106.377372741699,3670144,889,63,196611,3866755,342,usa_whitesands_2_18,32.92916667,-106.375,2,18,usa_whitesands,2012-05-01 07:50:01.419680,92.02990068652005,68.06461319556438,55.23082558927899,0.0070943311028445815,1.0,-68.1,3.3166247903554,-68.28,0.3368,0.9009,6.1602,0.5106,0.9174,1.2346,0.7262056709057432,7
105485,npp,2959,3213,0.37968921661377,32.9281883239746,-106.376792907715,3670176,2957,2555,196611,3866787,342,usa_whitesands_2_18,32.92916667,-106.375,2,18,usa_whitesands,2012-05-01 09:30:34.919160,-73.37116125009112,52.543493172320915,44.67057998966778,4.2684417692392356e-07,17.0,52.57,1.9513309067639726,52.21,0.3584,0.5962,4.5945,0.7716,0.3491,0.293,0.293,7
105662,npp,2280,2643,0.815937757492065,32.9302062988281,-106.372116088867,3670144,2280,2131,196611,3866755,342,usa_whitesands_2_18,32.92916667,-106.375,2,18,usa_whitesands,2012-05-02 09:11:49.925563,-76.04109020261666,32.48773632261932,28.403846188967115,0.002013076674932111,14.0,32.52,1.2365102219381485,31.955,0.2974,0.5219,3.9027,0.8814,0.6978,0.7191,0.5748387933082169,7
106021,npp,843,1491,6.61862707138062,32.9307861328125,-106.376098632812,3670144,843,1118,196611,3866755,342,usa_whitesands_2_18,32.92916667,-106.375,2,18,usa_whitesands,2012-05-04 08:34:09.271798,97.57931093312247,29.490029637088668,25.845674610250384,0.04471888791996563,8.0,-29.55,1.184412938166907,-30.02,0.2835,0.5591,4.1902,0.8228,5.5761,5.4455,2.24085269888992,7
106199,npp,69,905,11.0325164794922,32.9278182983398,-106.372680664062,3670144,70,675,196611,3866755,342,usa_whitesands_2_18,32.92916667,-106.375,2,18,usa_whitesands,2012-05-05 08:15:15.387731,95.54822540940275,51.212248591527896,43.652139768879906,0.09254839011755536,5.0,-51.27,1.847645286154319,-51.55,0.3016,0.6215,3.8235,0.7401,6.0947,8.1655,1.5332923936053335,7
106209,npp,1963,3948,7.61457586288452,32.9304313659668,-106.37474822998,3670144,1962,3141,196611,3866755,342,usa_whitesands_2_18,32.92916667,-106.375,2,18,usa_whitesands,2012-05-05 09:55:27.537220,-70.20222207659383,68.09728494039139,55.259073171482385,0.04437867735650978,21.0,68.12,3.3166247903554,67.9,0.5377,0.935,3.7746,0.492,2.474,3.7462,0.5659328862044877,7
106375,npp,2356,326,16.6280460357666,32.9279022216797,-106.378608703613,3670144,2358,176,196611,3866755,342,usa_whitesands_2_18,32.92916667,-106.375,2,18,usa_whitesands,2012-05-06 07:56:17.945338,92.85856283065785,64.72269921788757,53.20376680585038,0.15089448944744824,2.0,-64.77,2.8345692104261015,-64.95,0.4264,1.1013,6.7079,0.4177,5.9376,6.9455,-3.8679088492002043,7
106388,npp,1306,3398,13.264817237854,32.928840637207,-106.377616882324,3670144,1305,2747,196611,3866755,342,usa_whitesands_2_18,32.92916667,-106.375,2,18,usa_whitesands,2012-05-06 09:36:46.107754,-73.05404617220144,57.31127328148909,48.1905603139338,0.10214225360351889,18.0,57.33,2.2013981571160284,57.05,0.3401,0.6898,5.0757,0.6668,6.1723,8.8455,1.5257764432414405,7
106742,npp,3011,2261,7.0168662071228,32.928840637207,-106.375473022461,3670144,3011,1817,196611,3866755,342,usa_whitesands_2_18,32.92916667,-106.375,2,18,usa_whitesands,2012-05-08 08:59:14.353305,-79.19237479329244,13.093475693152664,11.573477308176704,0.055771513310172285,12.0,13.09,1.015504800579495,12.47,0.3019,0.4539,3.4238,1.0134,6.9228,7.1112,3.1144988761227252,7
107131,npp,744,518,1.25113725662231,32.9308433532715,-106.375755310059,3670144,744,316,196611,3866755,342,usa_whitesands_2_18,32.92916667,-106.375,2,18,usa_whitesands,2012-05-11 08:02:32.696666,93.63647754478573,60.90890638951761,50.70226293599859,0.007070080544279675,3.0,-60.94,2.4157378735459294,-61.14,0.3195,0.5636,3.9537,0.8161,0.7446,1.0211,0.5144435157107063,7
107143,npp,2735,3581,2.12673783302307,32.9291229248047,-106.37239074707,3670144,2740,2906,196611,3866755,342,usa_whitesands_2_18,32.92916667,-106.375,2,18,usa_whitesands,2012-05-11 09:42:55.520783,-71.86807912474586,61.4006775047767,51.04169678934181,0.018514825719138754,19.0,61.43,2.5331140255951103,61.16,0.3662,0.6826,3.2236,0.6739,1.0301,1.4332,0.1063895842859075,7
107311,npp,2058,3022,1.37446296215057,32.9276924133301,-106.373291015625,3670144,2058,2432,196611,3866755,342,usa_whitesands_2_18,32.92916667,-106.375,2,18,usa_whitesands,2012-05-12 09:24:12.308006,-74.72530184599918,46.865279774561465,40.262588619399104,0.009273641051142308,16.0,46.89,1.646109783506203,46.57,0.3185,0.59,5.2527,0.7797,0.9366,1.0716,0.4070318466238442,7
107486,npp,1369,2449,0.544715344905853,32.9284896850586,-106.373306274414,3670144,1369,1983,196611,3866755,342,usa_whitesands_2_18,32.92916667,-106.375,2,18,usa_whitesands,2012-05-13 09:05:25.538369,-76.95327674895793,23.280571995523285,20.48885180709115,0.0030967034700566482,13.0,23.3,1.1367971201176101,22.82,0.324,0.6485,5.1193,0.7093,0.3687,0.3864,0.164483872849965,7
107659,npp,654,1874,0.29964700341224704,32.9261856079102,-106.372993469238,3670176,654,1448,196611,3866787,342,usa_whitesands_2_18,32.92916667,-106.375,2,18,usa_whitesands,2012-05-14 08:46:35.211220,97.39908220912544,9.259542099388353,8.192457953264467,0.00034054859484010055,10.0,-9.28,1.0,-9.8,0.2939,0.4081,3.5645,1.1272,0.3516,0.3378,0.3378,7
108005,npp,2215,709,0.456705868244171,32.9278259277344,-106.371978759766,3670176,2215,490,196611,3866787,342,usa_whitesands_2_18,32.92916667,-106.375,2,18,usa_whitesands,2012-05-16 08:08:47.440842,94.57806703057355,56.47312499028036,47.58068452841363,1.5331806134426142e-12,4.0,-56.52,2.1127631471468895,-56.74,0.3113,0.6073,5.5488,0.7575,0.3887,0.3459,0.3459,7
108015,npp,1070,3762,0.296921923756599,32.9314880371094,-106.378189086914,3670176,1067,3034,196611,3866787,342,usa_whitesands_2_18,32.92916667,-106.375,2,18,usa_whitesands,2012-05-16 09:49:04.927520,-70.9098749218376,64.92133779000474,53.33676375412776,0.00011784403537081417,20.0,64.95,2.898275349237888,64.76,0.3873,0.8936,4.2399,0.5147,0.2541,0.1528,0.1528,7
108180,npp,1419,131,0.1402389192953706,32.9290008544922,-106.378967285156,3670176,1418,61,196611,3866787,342,usa_whitesands_2_18,32.92916667,-106.375,2,18,usa_whitesands,2012-05-17 07:49:48.221322,92.01349036944536,68.13190758260542,55.269451156124795,7.100710432553957e-17,1.0,-68.16,3.3166247903554,-68.28,0.3368,0.9009,6.1602,0.5106,0.2306,0.0716,0.0716,7
108369,npp,2809,2639,0.325018107891083,32.9282264709473,-106.371513366699,3670176,2809,2128,196611,3866787,342,usa_whitesands_2_18,32.92916667,-106.375,2,18,usa_whitesands,2012-05-18 09:11:36.737165,-76.129964657072,32.31718194153587,28.258446986409854,4.0255477328911914e-13,14.0,32.34,1.2365102219381485,31.955,0.2974,0.5219,3.9027,0.8814,0.3008,0.2865,0.2865,7
108542,npp,2086,2066,0.20621395856142039,32.9274139404297,-106.375350952148,3670176,2086,1632,196611,3866787,342,usa_whitesands_2_18,32.92916667,-106.375,2,18,usa_whitesands,2012-05-19 08:52:48.192492,-81.44726960600379,1.8848786876917991,1.6691594979976316,1.071473907063633e-17,11.0,1.87,1.0,1.47,0.2891,0.46,3.8681,1.0,0.2062,0.2062,0.2062,7
108715,npp,1352,1487,0.152806306257844,32.9302711486816,-106.376113891602,3670176,1352,1115,196611,3866787,342,usa_whitesands_2_18,32.92916667,-106.375,2,18,usa_whitesands,2012-05-20 08:33:56.086480,98.06125667325502,29.67067987873845,25.99995107189777,7.763948104303693e-22,8.0,-29.73,1.184412938166907,-30.02,0.2835,0.5591,4.1902,0.8228,0.117,0.1257,0.1257,7
108888,npp,591,900,0.0916615091264248,32.9308395385742,-106.374855041504,3670176,589,672,196611,3866787,342,usa_whitesands_2_18,32.92916667,-106.375,2,18,usa_whitesands,2012-05-21 08:15:00.419945,95.00055840425694,51.36643526113975,43.76998924528995,2.5788572940685207e-24,5.0,-51.41,1.847645286154319,-51.55,0.3016,0.6215,3.8235,0.7401,0.1732,0.0678,0.0678,7
108899,npp,2471,3944,2.0217943191528303,32.9297103881836,-106.372940063477,3686560,2472,3139,196611,3883171,342,usa_whitesands_2_18,32.92916667,-106.375,2,18,usa_whitesands,2012-05-21 09:55:14.347885,-70.40152474984536,68.03860570260221,55.22463780530023,4.4788718304526964e-20,21.0,68.06,3.3166247903554,67.9,0.5377,0.935,3.7746,0.492,0.7877,0.9947,0.9947,7
109072,npp,1828,3394,0.36059994995594,32.9272727966309,-106.376800537109,3686560,1830,2743,196611,3883171,342,usa_whitesands_2_18,32.92916667,-106.375,2,18,usa_whitesands,2012-05-22 09:36:32.922158,-73.07443794371255,57.20762368261809,48.11576259555283,2.302071433175059e-21,18.0,57.24,2.2013981571160284,57.05,0.3401,0.6898,5.0757,0.6668,0.3105,0.2405,0.2405,7
109244,npp,1156,2828,0.28995610773563396,32.9269866943359,-106.377494812012,3670176,1157,2278,196611,3866787,342,usa_whitesands_2_18,32.92916667,-106.375,2,18,usa_whitesands,2012-05-23 09:17:47.915402,-75.63712331535105,40.065410063476435,34.75223903635132,3.1972620888822275e-22,15.0,40.1,1.4276677814245327,39.83,0.3091,0.5936,3.5008,0.7749,0.2473,0.2247,0.2247,7
109422,npp,457,2256,0.30205400288105,32.9262771606445,-106.375915527344,3670176,457,1812,196611,3866787,342,usa_whitesands_2_18,32.92916667,-106.375,2,18,usa_whitesands,2012-05-24 08:58:59.355699,-77.76519342622626,12.817218006433023,11.329909412876642,6.04359895285933e-22,12.0,12.81,1.015504800579495,12.47,0.3019,0.4539,3.4238,1.0134,0.3105,0.3061,0.3061,7
109595,npp,2803,1679,0.412583917379379,32.9303016662598,-106.376831054688,3670176,2803,1270,196611,3866787,342,usa_whitesands_2_18,32.92916667,-106.375,2,18,usa_whitesands,2012-05-25 08:40:09.024043,99.78644931022366,20.109741592622882,17.72643890889802,1.93600333876724e-20,9.0,-20.16,1.0837787002826917,-20.42,0.2972,0.4481,3.6378,1.0265,0.4272,0.4235,0.4235,7
109767,npp,2035,1095,0.327018439769745,32.929328918457,-106.373237609863,3670176,2036,805,196611,3866787,342,usa_whitesands_2_18,32.92916667,-106.375,2,18,usa_whitesands,2012-05-26 08:21:15.124067,96.61877141985579,45.297791735184326,39.007020033353655,1.2196493831823715e-17,6.0,-45.35,1.5732132722552272,-45.52,0.3302,0.6826,6.2268,0.6739,0.234,0.2204,0.2204,7
110127,npp,2568,3016,0.30909885466098797,32.9311485290527,-106.376808166504,3686560,2568,2428,196611,3883171,342,usa_whitesands_2_18,32.92916667,-106.375,2,18,usa_whitesands,2012-05-28 09:23:57.299486,-74.90125069623845,46.67405033941892,40.10828965569521,1.6449206795077043e-17,16.0,46.7,1.646109783506203,46.57,0.3185,0.59,5.2527,0.7797,0.2894,0.241,0.241,7
110299,npp,1877,2444,0.241282150149345,32.9308204650879,-106.371726989746,3670176,1878,1979,196611,3866787,342,usa_whitesands_2_18,32.92916667,-106.375,2,18,usa_whitesands,2012-05-29 09:05:10.535489,-77.55002812181077,23.01892434433037,20.260458604618726,3.6742971428615897e-13,13.0,23.03,1.0837787002826917,22.82,0.324,0.6485,5.1193,0.7093,0.0842,0.1711,0.1711,7
110472,npp,1160,1869,0.353937566280365,32.9279289245605,-106.372688293457,3670176,1160,1443,196611,3866787,342,usa_whitesands_2_18,32.92916667,-106.375,2,18,usa_whitesands,2012-05-30 08:46:20.211158,99.5521416344349,9.536275764685056,8.436296988405013,7.057682392440953e-08,10.0,-9.57,1.0,-9.8,0.2939,0.4081,3.5645,1.1272,0.4059,0.399,0.399,7
110648,npp,416,1289,0.409794181585312,32.9257469177246,-106.37353515625,3670144,418,967,196611,3866755,342,usa_whitesands_2_18,32.92916667,-106.375,2,18,usa_whitesands,2012-05-31 08:27:26.330402,96.41257478416262,38.237767394368085,33.23528922546789,0.001299413671006277,7.0,-38.28,1.357151599901897,-38.4,0.2905,0.4376,5.1892,1.0511,0.4395,0.4307,0.3375813490785259,7
111979,npp,2717,703,2.64349126815796,32.9264755249023,-106.377861022949,3670144,2715,484,196611,3866755,342,usa_whitesands_2_18,32.92916667,-106.375,2,18,usa_whitesands,2012-06-01 08:08:30.670821,94.21561445219936,56.633322524109964,47.693612711618954,0.013112089213397172,4.0,-56.67,2.1127631471468895,-56.74,0.3113,0.6073,5.5488,0.7575,1.4238,2.0023,1.0626607722796848,7
111991,npp,1574,3757,4.46879816055298,32.9259490966797,-106.372985839844,3686560,1575,3030,196611,3883171,342,usa_whitesands_2_18,32.92916667,-106.375,2,18,usa_whitesands,2012-06-01 09:48:49.937437,-71.21684590140474,64.83493685300571,53.27857082706225,7.499603606148542e-06,20.0,64.85,2.898275349237888,64.76,0.3873,0.8936,4.2399,0.5147,1.6935,2.3003,2.3003,7
112150,npp,1903,127,5.2402925491333,32.9261932373047,-106.37336730957,3670144,1909,59,196611,3866755,342,usa_whitesands_2_18,32.92916667,-106.375,2,18,usa_whitesands,2012-06-02 07:49:31.454669,91.78476997258957,68.20699358783882,55.307564690203634,0.03757571193417056,1.0,-68.23,3.3166247903554,-68.28,0.3368,0.9009,6.1602,0.5106,1.7684,2.6756,-0.017152647441552205,7
112163,npp,919,3203,4.07751297950745,32.9292144775391,-106.377349853516,3686528,919,2550,196611,3883139,342,usa_whitesands_2_18,32.92916667,-106.375,2,18,usa_whitesands,2012-06-02 09:30:06.734743,-73.87638097709382,52.27491072198914,44.46318963727285,0.0070100976654569975,17.0,52.3,1.847645286154319,52.21,0.3584,0.5962,4.5945,0.7716,2.3442,3.1462,2.64384201193172,7
112332,npp,220,2632,5.23277044296265,32.9303970336914,-106.376541137695,3686528,220,2123,196611,3883139,342,usa_whitesands_2_18,32.92916667,-106.375,2,18,usa_whitesands,2012-06-03 09:11:19.975447,-75.66271930893367,32.00493906623867,27.991113063567266,0.040507671360681875,14.0,32.02,1.2365102219381485,31.955,0.2974,0.5219,3.9027,0.8814,4.2698,4.612,1.7091371217327214,7
112499,npp,2583,2060,13.9479093551636,32.9289360046387,-106.373344421387,3670144,2583,1626,196611,3866755,342,usa_whitesands_2_18,32.92916667,-106.375,2,18,usa_whitesands,2012-06-04 08:52:31.435145,-75.03648321468704,1.5558730045111988,1.377737274319906,0.1253399310889653,11.0,1.53,1.0,1.47,0.2891,0.46,3.8681,1.0,13.9479,13.9479,4.965783257641512,7
112667,npp,1847,1481,10.519721031189,32.931999206543,-106.378044128418,3670144,1848,1111,196611,3866755,342,usa_whitesands_2_18,32.92916667,-106.375,2,18,usa_whitesands,2012-06-05 08:33:39.341054,97.88934982893622,29.966638014043976,26.25146117269058,0.09353587461803736,8.0,-30.02,1.184412938166907,-30.02,0.2835,0.5591,4.1902,0.8228,8.8698,8.6552,1.9522272273288088,7
112835,npp,1086,880,5.45506048202515,32.9299201965332,-106.374221801758,3670144,1084,660,196611,3866755,342,usa_whitesands_2_18,32.92916667,-106.375,2,18,usa_whitesands,2012-06-06 08:14:43.688423,94.99252937681752,51.529363969111245,43.89082006916382,0.06601099951102445,5.0,-51.98,1.847645286154319,-51.55,0.3016,0.6215,3.8235,0.7401,3.0761,4.0374,-0.6930837232353495,7
112846,npp,2966,3936,11.9399290084839,32.9285850524902,-106.379211425781,3686528,2967,3135,196611,3883139,342,usa_whitesands_2_18,32.92916667,-106.375,2,18,usa_whitesands,2012-06-06 09:54:57.618040,-70.3953595140932,67.91756621197695,55.148707580302435,0.06363216877107354,21.0,67.93,3.3166247903554,67.9,0.5377,0.935,3.7746,0.492,3.7781,5.8742,1.3141881705251786,7
113002,npp,295,317,5.60110235214233,32.9309158325195,-106.37574005127,3670144,296,170,196611,3866755,342,usa_whitesands_2_18,32.92916667,-106.375,2,18,usa_whitesands,2012-06-07 07:55:46.256680,92.90136862508439,64.8988067518836,53.30853894118735,0.042687479117028394,2.0,-64.93,2.898275349237888,-64.95,0.4264,1.1013,6.7079,0.4177,2.0126,2.3396,-0.7194723764957862,7
113013,npp,2320,3386,10.0202522277832,32.9288291931152,-106.378227233887,3686528,2324,2736,196611,3883139,342,usa_whitesands_2_18,32.92916667,-106.375,2,18,usa_whitesands,2012-06-07 09:36:14.419928,-72.71912672611992,57.03164263245668,47.98479960727626,0.052661502364631706,18.0,57.05,2.2013981571160284,57.05,0.3401,0.6898,5.0757,0.6668,4.6984,6.6819,2.9080686442816885,7
113356,npp,944,2249,3.29601812362671,32.9310493469238,-106.374717712402,3686528,944,1806,196611,3883139,342,usa_whitesands_2_18,32.92916667,-106.375,2,18,usa_whitesands,2012-06-09 08:58:40.910534,-74.41258210933388,12.44018591376001,10.997185881347587,0.02446341599979714,12.0,12.42,1.015504800579495,12.47,0.3019,0.4539,3.4238,1.0134,3.2587,3.3403,1.587201394328249,7
113525,npp,201,1672,1.82918012142181,32.9286575317383,-106.378677368164,3670144,201,1264,196611,3866755,342,usa_whitesands_2_18,32.92916667,-106.375,2,18,usa_whitesands,2012-06-10 08:39:50.598151,98.01395941008613,20.50301026008708,18.068597718628787,0.012919754554240171,9.0,-20.53,1.0837787002826917,-20.42,0.2972,0.4481,3.6378,1.0265,1.7343,1.8776,0.9517438687529362,7
113693,npp,2518,1088,0.92563396692276,32.9328079223633,-106.37850189209,3670144,2519,800,196611,3866755,342,usa_whitesands_2_18,32.92916667,-106.375,2,18,usa_whitesands,2012-06-11 08:20:56.722004,96.12334812033794,45.55447725418183,39.210160360215056,0.004934625202361976,6.0,-45.59,1.5732132722552272,-45.52,0.3302,0.6826,6.2268,0.6739,0.6145,0.6238,0.27017462888072546,7
113861,npp,1737,508,0.552001953125,32.9296073913574,-106.374130249023,3670144,1737,308,196611,3866755,342,usa_whitesands_2_18,32.92916667,-106.375,2,18,usa_whitesands,2012-06-12 08:01:59.285132,93.68780616342124,61.12713167033744,50.842272715448566,0.0007991280493249995,3.0,-61.16,2.5331140255951103,-61.14,0.3195,0.5636,3.9537,0.8161,0.4554,0.4505,0.4505,7
114044,npp,3049,3009,3.90284371376038,32.92919921875,-106.373947143555,3686528,3049,2423,196611,3883139,342,usa_whitesands_2_18,32.92916667,-106.375,2,18,usa_whitesands,2012-06-13 09:23:38.909507,-74.51904564376436,46.44407166166277,39.92239624113195,0.002147653749663122,16.0,46.47,1.646109783506203,46.57,0.3185,0.59,5.2527,0.7797,2.4725,3.0429,2.888994723891735,7
114210,npp,2356,2437,0.631659150123596,32.9288101196289,-106.372039794922,3686560,2356,1973,196611,3883171,342,usa_whitesands_2_18,32.92916667,-106.375,2,18,usa_whitesands,2012-06-14 09:04:52.152774,-78.22490573279448,22.665789416332533,19.952060262739927,0.000274839382027853,13.0,22.66,1.0837787002826917,22.82,0.324,0.6485,5.1193,0.7093,0.4444,0.448,0.448,7
114324,npp,1637,1862,0.13055208371952176,32.9257621765137,-106.373840332031,3670176,1637,1436,196611,3866787,342,usa_whitesands_2_18,32.92916667,-106.375,2,18,usa_whitesands,2012-06-15 08:46:01.840438,98.59165989635902,9.953326928537074,8.803811454155907,3.6603114078612e-07,10.0,-9.98,1.0,-9.8,0.2939,0.4081,3.5645,1.1272,0.1825,0.1472,0.1472,7
114553,npp,101,697,0.125,32.9322929382324,-106.373626708984,3670176,103,478,196611,3866787,342,usa_whitesands_2_18,32.92916667,-106.375,2,18,usa_whitesands,2012-06-17 08:08:12.319051,94.65754848803736,56.771105766490976,47.788989569696135,6.38796725265394e-17,4.0,-56.82,2.1127631471468895,-56.74,0.3113,0.6073,5.5488,0.7575,0.2317,0.0947,0.0947,7
114560,npp,2047,3748,3.69080996513367,32.9327430725098,-106.376075744629,3686560,2044,3025,196611,3883171,342,usa_whitesands_2_18,32.92916667,-106.375,2,18,usa_whitesands,2012-06-17 09:48:29.805880,-70.96753693915609,64.67417835216821,53.172106354291024,1.4361131492076934e-09,20.0,64.69,2.898275349237888,64.76,0.3873,0.8936,4.2399,0.5147,1.4251,1.8998,1.8998,7
114666,npp,2374,121,0.0937178023159504,32.9263801574707,-106.371971130371,3670176,2375,56,196611,3866787,342,usa_whitesands_2_18,32.92916667,-106.375,2,18,usa_whitesands,2012-06-18 07:49:13.108591,92.12753747470116,68.30075963215148,55.35646128786338,7.666224624059364e-21,1.0,-68.33,3.3166247903554,-68.28,0.3368,0.9009,6.1602,0.5106,0.2166,0.0479,0.0479,7
