gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,437,2079,0.465721964836121,32.9178810119629,-106.322563171387,3670144,437,1644,196611,3866755,395,usa_whitesands_15_20,32.92083333,-106.32083333,15,20,usa_whitesands,2012-04-01 08:53:17.679481,-76.09678434908228,2.6324607492163414,2.3309235941755397,0.0009010946076763676,11.0,2.62,1.0,1.87,0.307,0.4832,4.268,1.0,0.4657,0.4657,0.4657,7
101048,npp,2765,1500,1.70407915115356,32.9234619140625,-106.324363708496,3670144,2765,1125,196611,3866755,395,usa_whitesands_15_20,32.92083333,-106.32083333,15,20,usa_whitesands,2012-04-02 08:34:25.555314,97.17941500849231,29.07917700507763,25.491278144370966,0.009573258826553533,8.0,-29.12,1.184412938166907,-29.69,0.3172,0.5481,4.2709,0.8816,1.4592,1.5022,0.7425950314536065,7
101295,npp,1230,337,8.18788146972656,32.9223747253418,-106.320686340332,3670144,1228,183,196611,3866755,395,usa_whitesands_15_20,32.92083333,-106.32083333,15,20,usa_whitesands,2012-04-04 07:56:34.182579,92.79104328503267,64.52741954670411,53.07528459090832,0.05687464318747366,2.0,-64.56,2.8345692104261015,-64.84,0.4194,1.2256,6.914,0.3942,2.9394,3.2279,-1.2849061752260713,7
101917,npp,2712,529,6.17542457580566,32.9230194091797,-106.323837280273,3670144,2712,326,196611,3866755,395,usa_whitesands_15_20,32.92083333,-106.32083333,15,20,usa_whitesands,2012-04-09 08:02:52.399246,93.77547485392033,60.66633893129742,50.533010801165595,0.047349285085858485,3.0,-60.71,2.4157378735459294,-61.01,0.3334,0.6691,3.7548,0.7221,2.7625,4.4594,0.7023980365122817,7
102180,npp,272,2460,1.26984333992004,32.9207954406738,-106.319183349609,3670144,271,1992,196611,3866755,395,usa_whitesands_15_20,32.92083333,-106.32083333,15,20,usa_whitesands,2012-04-11 09:05:45.191911,-76.37825424708255,23.83842615305125,20.97215740859244,0.017939371103551857,13.0,23.84,1.1367971201176101,23.19,0.2983,0.5955,5.9701,0.8114,1.0764,1.0303,-0.3931270345912481,7
102421,npp,1896,1307,0.662371933460236,32.9228286743164,-106.316993713379,3670144,1896,983,196611,3866755,395,usa_whitesands_15_20,32.92083333,-106.32083333,15,20,usa_whitesands,2012-04-13 08:28:04.478110,97.0304616714338,37.5138981234797,32.633264576503905,0.0007792260976306675,7.0,-37.56,1.357151599901897,-38.12,0.2996,0.4604,5.7197,1.0495,0.632,0.6952,0.6952,7
102543,npp,1116,720,0.312901079654694,32.9216918945312,-106.324798583984,3670176,1115,502,196611,3866787,395,usa_whitesands_15_20,32.92083333,-106.32083333,15,20,usa_whitesands,2012-04-14 08:09:08.788701,94.26609199747196,56.204949545652596,47.384768025427164,1.1151290916511049e-07,4.0,-56.24,2.0682789409984763,-56.57,0.3331,0.5996,5.3265,0.8058,0.3446,0.2521,0.2521,7
102550,npp,3057,3774,0.601905018091202,32.9241333007812,-106.324020385742,3670144,3061,3042,196611,3866755,395,usa_whitesands_15_20,32.92083333,-106.32083333,15,20,usa_whitesands,2012-04-14 09:49:28.052869,-71.55233546676703,65.14522227364155,53.47480070496632,0.0020658746865921678,20.0,65.17,2.898275349237888,64.89,0.4088,0.8772,4.5629,0.5509,0.3882,0.3316,0.16767999065302835,7
102663,npp,326,145,0.617303818464279,32.9176940917969,-106.317375183105,3670176,327,68,196611,3866787,395,usa_whitesands_15_20,32.92083333,-106.32083333,15,20,usa_whitesands,2012-04-15 07:50:11.317949,92.20255996766262,67.9048329963034,55.135765808440894,3.283586616321808e-13,1.0,-67.94,3.3166247903554,-68.18,0.4192,1.0155,6.6207,0.4758,0.3631,0.2937,0.2937,7
102671,npp,2393,3222,0.408017694950104,32.9215545654297,-106.318946838379,3670176,2393,2560,196611,3866787,395,usa_whitesands_15_20,32.92083333,-106.32083333,15,20,usa_whitesands,2012-04-15 09:30:44.816193,-73.68447592211928,52.78811625452076,44.85396641174347,0.00015378891872843247,17.0,52.82,1.9513309067639726,52.41,0.3216,0.6762,5.8186,0.7146,0.3458,0.2916,0.2916,7
103160,npp,1406,3957,0.305999457836151,32.9220581054688,-106.316413879395,3670176,1403,3146,196611,3866787,395,usa_whitesands_15_20,32.92083333,-106.32083333,15,20,usa_whitesands,2012-04-19 09:55:37.346957,-70.1077097980084,68.24507161093199,55.34224626181203,1.1457487542603144e-14,21.0,68.27,3.3166247903554,68.01,0.416,0.9218,4.564,0.5242,0.2975,0.1604,0.1604,7
103270,npp,1819,336,0.1951997578144073,32.922966003418,-106.319976806641,3670176,1818,183,196611,3866787,395,usa_whitesands_15_20,32.92083333,-106.32083333,15,20,usa_whitesands,2012-04-20 07:56:27.732274,92.71708824678508,64.5434151699714,53.08945851055469,4.6607016621793295e-25,2.0,-64.58,2.8345692104261015,-64.84,0.4194,1.2256,6.914,0.3942,0.1197,0.077,0.077,7
103869,npp,219,528,0.5396274328231809,32.9210777282715,-106.319000244141,3670176,218,324,196611,3866787,395,usa_whitesands_15_20,32.92083333,-106.32083333,15,20,usa_whitesands,2012-04-25 08:02:44.182920,93.7184642372752,60.68397491669974,50.54817207635246,1.6429995808712652e-18,3.0,-60.73,2.4157378735459294,-61.01,0.3334,0.6691,3.7548,0.7221,0.4296,0.3897,0.3897,7
103877,npp,2192,3590,0.16994459182024,32.9198303222656,-106.32356262207,3670176,2196,2914,196611,3866787,395,usa_whitesands_15_20,32.92083333,-106.32083333,15,20,usa_whitesands,2012-04-25 09:43:07.006992,-71.9447084464185,61.59133699175112,51.16889573472083,2.70264346303146e-21,19.0,61.61,2.5331140255951103,61.3,0.3639,0.7538,3.0904,0.641,0.2527,0.1089,0.1089,7
104112,npp,846,2459,0.254703626036644,32.9238395690918,-106.319046020508,3670176,846,1991,196611,3866787,395,usa_whitesands_15_20,32.92083333,-106.32083333,15,20,usa_whitesands,2012-04-27 09:05:37.003554,-76.93210267684297,23.786342324616246,20.927488322586765,6.042703877713127e-17,13.0,23.79,1.1367971201176101,23.19,0.2983,0.5955,5.9701,0.8114,0.1834,0.2067,0.2067,7
104229,npp,118,1884,0.377780467271805,32.9186630249023,-106.323921203613,3670176,118,1458,196611,3866787,395,usa_whitesands_15_20,32.92083333,-106.32083333,15,20,usa_whitesands,2012-04-28 08:46:48.443178,99.30753357925681,8.673322513193925,7.674575216359478,5.386257917503205e-13,10.0,-8.7,1.0,-9.4,0.2806,0.4041,3.7542,1.1958,0.4569,0.4517,0.4517,7
104346,npp,2450,1305,0.24749054759740802,32.9215660095215,-106.321876525879,3670176,2451,981,196611,3866787,395,usa_whitesands_15_20,32.92083333,-106.32083333,15,20,usa_whitesands,2012-04-29 08:27:56.327514,97.55816839446496,37.58184411266786,32.69092882580086,3.668793997563206e-08,7.0,-37.64,1.357151599901897,-38.12,0.2996,0.4604,5.7197,1.0495,0.3263,0.2597,0.2597,7
105473,npp,890,142,2.56310653686523,32.9208984375,-106.321105957031,3670144,889,67,196611,3866755,395,usa_whitesands_15_20,32.92083333,-106.32083333,15,20,usa_whitesands,2012-05-01 07:50:01.419680,92.02987685272929,67.95157329255304,55.16514514585008,0.00705831133924695,1.0,-67.99,3.3166247903554,-68.18,0.4192,1.0155,6.6207,0.4758,0.9498,1.2195,0.6594474139393415,7
105485,npp,2958,3220,0.364873811602592,32.9219932556152,-106.322448730469,3670176,2956,2559,196611,3866787,395,usa_whitesands_15_20,32.92083333,-106.32083333,15,20,usa_whitesands,2012-05-01 09:30:34.919160,-73.39286147708353,52.72964375834658,44.81143554576922,4.0607882166743407e-07,17.0,52.76,1.9513309067639726,52.41,0.3216,0.6762,5.8186,0.7146,0.3236,0.2607,0.2607,7
105662,npp,2280,2649,0.817476391792297,32.9208145141602,-106.324836730957,3670144,2280,2136,196611,3866755,395,usa_whitesands_15_20,32.92083333,-106.32083333,15,20,usa_whitesands,2012-05-02 09:11:49.925563,-76.02244745652311,32.75628362799483,28.63181819464706,0.0019934454500627487,14.0,32.79,1.2365102219381485,32.25,0.311,0.5549,4.4437,0.8707,0.6955,0.7118,0.5536269999977632,7
106021,npp,843,1498,6.34751987457275,32.9240798950195,-106.320037841797,3670144,843,1123,196611,3866755,395,usa_whitesands_15_20,32.92083333,-106.32083333,15,20,usa_whitesands,2012-05-04 08:34:09.271798,97.60350870317778,29.159722862587916,25.562635910996267,0.04463998169814127,8.0,-29.22,1.184412938166907,-29.69,0.3172,0.5481,4.2709,0.8816,5.3796,5.5957,2.053671887308132,7
106199,npp,69,912,11.3924112319946,32.9232063293457,-106.317512512207,3670144,70,679,196611,3866755,395,usa_whitesands_15_20,32.92083333,-106.32083333,15,20,usa_whitesands,2012-05-05 08:15:15.387731,95.57761498929325,51.013064102634225,43.49928554197465,0.09247120637392583,5.0,-51.07,1.847645286154319,-51.38,0.3192,0.4958,3.7671,0.9745,6.3808,11.1024,3.7651296846625995,7
106375,npp,2357,333,17.609935760498,32.9182777404785,-106.322067260742,3670144,2358,181,196611,3866755,395,usa_whitesands_15_20,32.92083333,-106.32083333,15,20,usa_whitesands,2012-05-06 07:56:17.945338,92.85405691528454,64.59299203914108,53.121763973410964,0.15088704504796444,2.0,-64.64,2.8345692104261015,-64.84,0.4194,1.2256,6.914,0.3942,6.2634,6.9425,-5.029865020551694,7
106388,npp,1305,3405,13.5850706100464,32.9216079711914,-106.321311950684,3670144,1305,2753,196611,3866755,395,usa_whitesands_15_20,32.92083333,-106.32083333,15,20,usa_whitesands,2012-05-06 09:36:46.107754,-73.06602634625376,57.477704158475596,48.30983903345493,0.10203178271389615,18.0,57.5,2.2013981571160284,57.21,0.37,0.6757,4.5364,0.7151,6.3474,9.7152,1.6193310275506594,7
106742,npp,3011,2268,5.93005084991455,32.9193382263184,-106.320037841797,3670144,3011,1823,196611,3866755,395,usa_whitesands_15_20,32.92083333,-106.32083333,15,20,usa_whitesands,2012-05-08 08:59:14.353305,-79.14213391742626,13.488122170826122,11.920891918895505,0.05579595052672303,12.0,13.49,1.015504800579495,12.87,0.3259,0.5108,3.7946,0.9459,5.8197,5.6093,1.1820843555937977,7
107131,npp,745,525,1.38949286937714,32.9205551147461,-106.318214416504,3670144,745,322,196611,3866755,395,usa_whitesands_15_20,32.92083333,-106.32083333,15,20,usa_whitesands,2012-05-11 08:02:32.696666,93.62810213092659,60.756549962863346,50.59855376253911,0.007103275165447652,3.0,-60.79,2.4157378735459294,-61.01,0.3334,0.6691,3.7548,0.7221,0.7814,1.0034,0.43977968988573357,7
107311,npp,2057,3029,1.0527664422988892,32.9220123291016,-106.317115783691,3670144,2057,2437,196611,3866755,395,usa_whitesands_15_20,32.92083333,-106.32083333,15,20,usa_whitesands,2012-05-12 09:24:12.308006,-74.75438656016728,47.091092151364045,40.441634104456774,0.00929640335551133,16.0,47.12,1.646109783506203,46.79,0.3427,0.5945,5.4262,0.8127,0.7616,0.8556,0.11796255528045585,7
107486,npp,1369,2456,0.575630486011505,32.9186515808105,-106.320259094238,3670144,1369,1989,196611,3866755,395,usa_whitesands_15_20,32.92083333,-106.32083333,15,20,usa_whitesands,2012-05-13 09:05:25.538369,-76.9349880726219,23.62460791911407,20.787532955964693,0.0031118394117005343,13.0,23.64,1.1367971201176101,23.19,0.2983,0.5955,5.9701,0.8114,0.4657,0.4671,0.22018630830185218,7
107659,npp,654,1880,0.251211136579514,32.9192047119141,-106.324989318848,3670176,654,1454,196611,3866787,395,usa_whitesands_15_20,32.92083333,-106.32083333,15,20,usa_whitesands,2012-05-14 08:46:35.211220,97.33151859489215,8.912153140951501,7.88565670356822,0.00034416946859958125,10.0,-8.93,1.0,-9.4,0.2806,0.4041,3.7542,1.1958,0.3303,0.3004,0.3004,7
108005,npp,2215,715,0.0761245042085648,32.924373626709,-106.32258605957,3670176,2216,497,196611,3866787,395,usa_whitesands_15_20,32.92083333,-106.32083333,15,20,usa_whitesands,2012-05-16 08:08:47.440842,94.60423810517412,56.32200617019305,47.471004352962574,1.5973699708720608e-12,4.0,-56.37,2.0682789409984763,-56.57,0.3331,0.5996,5.3265,0.8058,0.2301,0.0613,0.0613,7
108015,npp,1069,3769,0.403397351503372,32.9223175048828,-106.321060180664,3670176,1067,3039,196611,3866787,395,usa_whitesands_15_20,32.92083333,-106.32083333,15,20,usa_whitesands,2012-05-16 09:49:04.927520,-70.91303455200377,65.05083082146854,53.4180549327111,0.00011926573370695955,20.0,65.08,2.898275349237888,64.89,0.4088,0.8772,4.5629,0.5509,0.3197,0.2222,0.2222,7
108180,npp,1420,138,0.492191821336746,32.9203147888184,-106.322463989258,3670176,1418,65,196611,3866787,395,usa_whitesands_15_20,32.92083333,-106.32083333,15,20,usa_whitesands,2012-05-17 07:49:48.221322,92.01375249467728,68.01870455967253,55.20380361793456,7.362780456634512e-17,1.0,-68.05,3.3166247903554,-68.18,0.4192,1.0155,6.6207,0.4758,0.3254,0.2342,0.2342,7
108369,npp,2809,2645,0.294087290763855,32.9188613891602,-106.32438659668,3670176,2809,2133,196611,3866787,395,usa_whitesands_15_20,32.92083333,-106.32083333,15,20,usa_whitesands,2012-05-18 09:11:36.737165,-76.11050530962677,32.58564589732035,28.48646410783588,4.1592886605215824e-13,14.0,32.61,1.2365102219381485,32.25,0.311,0.5549,4.4437,0.8707,0.2722,0.2561,0.2561,7
108542,npp,2086,2073,0.307026743888855,32.9187507629395,-106.320770263672,3670176,2086,1638,196611,3866787,395,usa_whitesands_15_20,32.92083333,-106.32083333,15,20,usa_whitesands,2012-05-19 08:52:48.192492,-81.04228750608655,2.2891528451797014,2.0271280897468738,1.1030675200145201e-17,11.0,2.27,1.0,1.87,0.307,0.4832,4.268,1.0,0.307,0.307,0.307,7
108715,npp,1352,1494,0.09325084090232849,32.9235000610352,-106.319854736328,3670176,1352,1120,196611,3866787,395,usa_whitesands_15_20,32.92083333,-106.32083333,15,20,usa_whitesands,2012-05-20 08:33:56.086480,98.09124604918445,29.340107974168358,25.716824274832668,7.914482132721453e-22,8.0,-29.4,1.184412938166907,-29.69,0.3172,0.5481,4.2709,0.8816,0.0992,0.0822,0.0822,7
108888,npp,592,907,0.1091461032629013,32.9197082519531,-106.320152282715,3670176,595,677,196611,3866787,395,usa_whitesands_15_20,32.92083333,-106.32083333,15,20,usa_whitesands,2012-05-21 08:15:00.419945,94.9776096139771,51.16757452812135,43.6175953822407,2.5836659264597164e-24,5.0,-51.21,1.847645286154319,-51.38,0.3192,0.4958,3.7671,0.9745,0.2739,0.1064,0.1064,7
108899,npp,2470,3951,2.7793550491333,32.920467376709,-106.317153930664,3686560,2471,3143,196611,3883171,395,usa_whitesands_15_20,32.92083333,-106.32083333,15,20,usa_whitesands,2012-05-21 09:55:14.347885,-70.40197865719921,68.15076317354527,55.28966523439881,4.5824446065329e-20,21.0,68.17,3.3166247903554,68.01,0.416,0.9218,4.564,0.5242,1.0433,1.4569,1.4569,7
109244,npp,1155,2835,0.268904238939285,32.9223136901855,-106.321800231934,3670176,1156,2284,196611,3866787,395,usa_whitesands_15_20,32.92083333,-106.32083333,15,20,usa_whitesands,2012-05-23 09:17:47.915402,-75.68223391579728,40.32854381626967,34.969164449745456,3.198561033045342e-22,15.0,40.36,1.4276677814245327,40.08,0.2999,0.5539,4.0783,0.8724,0.2836,0.2346,0.2346,7
109422,npp,456,2263,0.27450305223465,32.9234428405762,-106.318977355957,3670176,456,1818,196611,3866787,395,usa_whitesands_15_20,32.92083333,-106.32083333,15,20,usa_whitesands,2012-05-24 08:58:59.355699,-78.0091454192274,13.210315326835566,11.676038822295393,5.9729976348410055e-22,12.0,13.21,1.015504800579495,12.87,0.3259,0.5108,3.7946,0.9459,0.2505,0.2597,0.2597,7
109595,npp,2803,1686,0.45351853966713,32.9229011535645,-106.321762084961,3670176,2804,1276,196611,3866787,395,usa_whitesands_15_20,32.92083333,-106.32083333,15,20,usa_whitesands,2012-05-25 08:40:09.024043,99.83124332068535,19.742448088422915,17.405694557244644,1.8830873944063226e-20,9.0,-19.79,1.0837787002826917,-20.05,0.3063,0.4535,3.9315,1.0654,0.4832,0.4832,0.4832,7
109767,npp,2036,1102,0.378519386053085,32.9171524047852,-106.31819152832,3670176,2037,810,196611,3866787,395,usa_whitesands_15_20,32.92083333,-106.32083333,15,20,usa_whitesands,2012-05-26 08:21:15.124067,96.58780969264001,45.06000895821945,38.816268559691466,1.1697602942544467e-17,6.0,-45.12,1.5732132722552272,-45.32,0.3024,0.6272,6.124,0.7705,0.3252,0.2916,0.2916,7
109941,npp,1256,520,0.324677065014839,32.9242973327637,-106.323295593262,3670176,1257,318,196611,3866787,395,usa_whitesands_15_20,32.92083333,-106.32083333,15,20,usa_whitesands,2012-05-27 08:02:17.682757,93.64376964231887,60.864153617607336,50.66778577977293,1.0781635403365644e-13,3.0,-60.9,2.4157378735459294,-61.01,0.3334,0.6691,3.7548,0.7221,0.3406,0.2345,0.2345,7
110127,npp,2568,3023,0.1569409035146236,32.9190406799316,-106.323036193848,3686560,2568,2433,196611,3883171,395,usa_whitesands_15_20,32.92083333,-106.32083333,15,20,usa_whitesands,2012-05-28 09:23:57.299486,-74.87317968137913,46.899841543139445,40.287539310803915,1.5738325513837752e-17,16.0,46.92,1.646109783506203,46.79,0.3427,0.5945,5.4262,0.8127,0.2174,0.1276,0.1276,7
110299,npp,1877,2450,0.25834558904171,32.921443939209,-106.324089050293,3670176,1877,1984,196611,3866787,395,usa_whitesands_15_20,32.92083333,-106.32083333,15,20,usa_whitesands,2012-05-29 09:05:10.535489,-77.51429626728442,23.32975245106431,20.530432554358338,3.518826629583913e-13,13.0,23.35,1.1367971201176101,23.19,0.2983,0.5955,5.9701,0.8114,0.1866,0.2096,0.2096,7
110472,npp,1160,1875,0.22979710996150998,32.9209098815918,-106.324584960938,3670176,1160,1449,196611,3866787,395,usa_whitesands_15_20,32.92083333,-106.32083333,15,20,usa_whitesands,2012-05-30 08:46:20.211158,99.56867747348937,9.188195650521932,8.1289573475595,6.7552830973654e-08,10.0,-9.22,1.0,-9.4,0.2806,0.4041,3.7542,1.1958,0.3089,0.2748,0.2748,7
111979,npp,2717,710,2.88375854492188,32.9226570129395,-106.320831298828,3670144,2716,491,196611,3866755,395,usa_whitesands_15_20,32.92083333,-106.32083333,15,20,usa_whitesands,2012-06-01 08:08:30.670821,94.24497153575443,56.45978595190076,47.56790991558364,0.013057522629092001,4.0,-56.49,2.1127631471468895,-56.57,0.3331,0.5996,5.3265,0.8058,1.5643,2.3237,1.2876307527700024,7
111991,npp,1573,3763,4.01031875610352,32.9192161560059,-106.323852539062,3686560,1575,3035,196611,3883171,395,usa_whitesands_15_20,32.92083333,-106.32083333,15,20,usa_whitesands,2012-06-01 09:48:49.937437,-71.22384947643808,64.94576763621032,53.34828737831234,7.180045739469805e-06,20.0,64.97,2.898275349237888,64.89,0.4088,0.8772,4.5629,0.5509,1.5642,2.2091,2.2091,7
112150,npp,1904,133,5.15496110916138,32.9178237915039,-106.324684143066,3670144,1909,63,196611,3866755,395,usa_whitesands_15_20,32.92083333,-106.32083333,15,20,usa_whitesands,2012-06-02 07:49:31.454669,91.78052302117881,68.10980683259996,55.25135131613237,0.03752813964161109,1.0,-68.13,3.3166247903554,-68.18,0.4192,1.0155,6.6207,0.4758,1.7313,2.4527,-0.525028049407946,7
112163,npp,918,3210,4.0683124065399205,32.9222297668457,-106.320449829102,3686528,919,2554,196611,3883139,395,usa_whitesands_15_20,32.92083333,-106.32083333,15,20,usa_whitesands,2012-06-02 09:30:06.734743,-73.89304489189976,52.472134678304485,44.6127855972417,0.006956381597003612,17.0,52.49,1.9513309067639726,52.41,0.3216,0.6762,5.8186,0.7146,2.2216,2.9071,2.355135186353468,7
112332,npp,220,2639,5.71305370330811,32.9194946289062,-106.321868896484,3686528,219,2128,196611,3883139,395,usa_whitesands_15_20,32.92083333,-106.32083333,15,20,usa_whitesands,2012-06-03 09:11:19.975447,-75.64511253019573,32.31782065515369,28.257071059040953,0.040428461829244096,14.0,32.34,1.2365102219381485,32.25,0.311,0.5549,4.4437,0.8707,4.6547,4.9744,1.7665414188654287,7
112499,npp,2583,2067,14.5277862548828,32.9203262329102,-106.318740844727,3670144,2583,1632,196611,3866755,395,usa_whitesands_15_20,32.92083333,-106.32083333,15,20,usa_whitesands,2012-06-04 08:52:31.435145,-75.93863138516691,1.9551326589270126,1.7312580983125434,0.12525370081537474,11.0,1.93,1.0,1.87,0.307,0.4832,4.268,1.0,14.5278,14.5278,4.589352164004884,7
112667,npp,1848,1488,11.0754489898682,32.9184455871582,-106.322593688965,3670144,1848,1116,196611,3866755,395,usa_whitesands_15_20,32.92083333,-106.32083333,15,20,usa_whitesands,2012-06-05 08:33:39.341054,97.81158748471495,29.636351568872243,25.96882285706914,0.09355303161710479,8.0,-29.69,1.184412938166907,-29.69,0.3172,0.5481,4.2709,0.8816,9.3714,9.7637,2.340590594264426,7
112835,npp,1087,887,7.12185096740723,32.9187393188477,-106.318206787109,3670144,1085,664,196611,3866755,395,usa_whitesands_15_20,32.92083333,-106.32083333,15,20,usa_whitesands,2012-06-06 08:14:43.688423,94.97088480841583,51.32685994197239,43.73588035488305,0.06605551749084136,5.0,-51.78,1.847645286154319,-51.38,0.3192,0.4958,3.7671,0.9745,4.0694,6.9406,1.699323210661361,7
112846,npp,2965,3943,12.2931098937988,32.9194717407227,-106.323738098145,3686528,2967,3139,196611,3883139,395,usa_whitesands_15_20,32.92083333,-106.32083333,15,20,usa_whitesands,2012-06-06 09:54:57.618040,-70.39626605746767,68.0295349894179,55.213838100135,0.06362432049775654,21.0,68.04,3.3166247903554,68.01,0.416,0.9218,4.564,0.5242,3.9118,6.4441,1.3957302811711347,7
113002,npp,296,324,6.05378198623657,32.9218101501465,-106.318496704102,3670144,296,175,196611,3866755,395,usa_whitesands_15_20,32.92083333,-106.32083333,15,20,usa_whitesands,2012-06-07 07:55:46.256680,92.90030169188478,64.76847844154696,53.22648380981622,0.0427413196928372,2.0,-64.8,2.8345692104261015,-64.84,0.4194,1.2256,6.914,0.3942,2.1865,2.3866,-1.0047758511214524,7
113013,npp,2319,3393,10.9409065246582,32.9216461181641,-106.322639465332,3686528,2317,2742,196611,3883139,395,usa_whitesands_15_20,32.92083333,-106.32083333,15,20,usa_whitesands,2012-06-07 09:36:14.419928,-72.73275038732285,57.19732472074489,48.10395966121766,0.05267884784568749,18.0,57.21,2.2013981571160284,57.21,0.37,0.6757,4.5364,0.7151,5.1462,7.8243,3.6444156695050385,7
113356,npp,944,2256,3.20681166648865,32.9215126037598,-106.319534301758,3686528,944,1812,196611,3883139,395,usa_whitesands_15_20,32.92083333,-106.32083333,15,20,usa_whitesands,2012-06-09 08:58:40.910534,-74.50983841319157,12.833284265157573,11.34341237205959,0.024498069035690795,12.0,12.81,1.015504800579495,12.87,0.3259,0.5108,3.7946,0.9459,3.138,3.0334,1.08956297475552,7
113525,npp,201,1679,1.80845177173615,32.9213256835938,-106.323303222656,3670144,201,1270,196611,3866755,395,usa_whitesands_15_20,32.92083333,-106.32083333,15,20,usa_whitesands,2012-06-10 08:39:50.598151,98.02658439164472,20.13557923321914,17.7479454027191,0.012948730112293295,9.0,-20.16,1.0837787002826917,-20.05,0.3063,0.4535,3.9315,1.0654,1.7334,1.9268,0.8993630626028617,7
113693,npp,2519,1095,0.558588415384293,32.920654296875,-106.322959899902,3670144,2519,805,196611,3866755,395,usa_whitesands_15_20,32.92083333,-106.32083333,15,20,usa_whitesands,2012-06-11 08:20:56.722004,96.09009697825728,45.316580311080656,39.0196425527131,0.004955529227202017,6.0,-45.35,1.5732132722552272,-45.32,0.3024,0.6272,6.124,0.7705,0.4396,0.4304,0.03719589981223914,7
113861,npp,1738,515,0.440096169710159,32.9192733764648,-106.317840576172,3670144,1737,313,196611,3866755,395,usa_whitesands_15_20,32.92083333,-106.32083333,15,20,usa_whitesands,2012-06-12 08:01:59.285132,93.67867820997834,60.979275728989606,50.742030379282255,0.000807495146620486,3.0,-61.01,2.4157378735459294,-61.01,0.3334,0.6691,3.7548,0.7221,0.3884,0.3178,0.3178,7
114044,npp,3049,3016,4.21876668930054,32.9171829223633,-106.320556640625,3686528,3049,2428,196611,3883139,395,usa_whitesands_15_20,32.92083333,-106.32083333,15,20,usa_whitesands,2012-06-13 09:23:38.909507,-74.49390695776461,46.6695120631409,40.101629342167946,0.0021559976588111265,16.0,46.7,1.646109783506203,46.79,0.3427,0.5945,5.4262,0.8127,2.6849,3.4288,3.2577290445940115,7
114210,npp,2356,2443,0.716332972049713,32.9199371337891,-106.323631286621,3686560,2356,1978,196611,3883171,395,usa_whitesands_15_20,32.92083333,-106.32083333,15,20,usa_whitesands,2012-06-14 09:04:52.152774,-78.19148516067362,22.98172159715962,20.22661982111137,0.00027723008450159035,13.0,22.98,1.0837787002826917,23.19,0.2983,0.5955,5.9701,0.8114,0.5947,0.5812,0.5812,7
114324,npp,1637,1869,0.1968366801738739,32.9175567626953,-106.317604064941,3670176,1637,1443,196611,3866787,395,usa_whitesands_15_20,32.92083333,-106.32083333,15,20,usa_whitesands,2012-06-15 08:46:01.840438,98.57013994227441,9.547581793755437,8.445672389310145,3.842848136236542e-07,10.0,-9.57,1.0,-9.4,0.2806,0.4041,3.7542,1.1958,0.2759,0.2354,0.2354,7
114553,npp,102,704,0.3162572234869,32.9213485717773,-106.316879272461,3670176,103,485,196611,3866787,395,usa_whitesands_15_20,32.92083333,-106.32083333,15,20,usa_whitesands,2012-06-17 08:08:12.319051,94.64426184619222,56.59733630672646,47.66335504642268,6.550692111673417e-17,4.0,-56.64,2.1127631471468895,-56.57,0.3331,0.5996,5.3265,0.8058,0.3491,0.2548,0.2548,7
114560,npp,2046,3755,4.03538179397583,32.9237861633301,-106.319725036621,3686560,2044,3029,196611,3883171,395,usa_whitesands_15_20,32.92083333,-106.32083333,15,20,usa_whitesands,2012-06-17 09:48:29.805880,-70.97107294660991,64.80298173265334,53.25338904321048,1.4937683814410331e-09,20.0,64.82,2.898275349237888,64.89,0.4088,0.8772,4.5629,0.5509,1.5729,2.2229,2.2229,7
114666,npp,2375,127,0.13035693718120456,32.9178352355957,-106.322891235352,3670176,2376,59,196611,3866787,395,usa_whitesands_15_20,32.92083333,-106.32083333,15,20,usa_whitesands,2012-06-18 07:49:13.108591,92.12398101079309,68.20306141652756,55.30011645859109,7.753397496413612e-21,1.0,-68.23,3.3166247903554,-68.18,0.4192,1.0155,6.6207,0.4758,0.2163,0.062,0.062,7
114674,npp,1374,3202,3.72817277908325,32.9199867248535,-106.320518493652,3686560,1372,2549,196611,3883171,395,usa_whitesands_15_20,32.92083333,-106.32083333,15,20,usa_whitesands,2012-06-18 09:29:46.609570,-73.57005362660604,52.25057854574316,44.441285763835076,2.413909556402747e-15,17.0,52.27,1.847645286154319,52.41,0.3216,0.6762,5.8186,0.7146,2.135,2.664,2.664,7
114788,npp,690,2632,1.27496707439423,32.9184417724609,-106.319206237793,3686560,691,2123,196611,3883171,395,usa_whitesands_15_20,32.92083333,-106.32083333,15,20,usa_whitesands,2012-06-19 09:11:01.634626,-76.87574167661897,32.013394397326124,27.996609449433315,2.0894655959949574e-21,14.0,32.02,1.2365102219381485,32.25,0.311,0.5549,4.4437,0.8707,1.0655,1.1101,1.1101,7
