lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.769,1.0
1,0.572,0.58,0.887
2,0.194,0.418,0.693
3,0.102,0.283,0.486
4,0.118,0.172,0.285
5,0.104,0.081,0.099
6,0.039,0.01,-0.06
7,-0.02,-0.044,-0.176
8,-0.049,-0.083,-0.253
9,-0.049,-0.11,-0.302
10,-0.052,-0.125,-0.333
11,-0.055,-0.13,-0.35
12,-0.059,-0.127,-0.36
13,-0.066,-0.117,-0.364
14,-0.067,-0.102,-0.366
15,-0.062,-0.083,-0.366
16,-0.056,-0.061,-0.365
17,-0.06,-0.037,-0.362
18,-0.059,-0.012,-0.357
19,-0.056,0.014,-0.345
20,-0.047,0.039,-0.322
21,-0.034,0.062,-0.283
22,-0.023,0.084,-0.219
23,-0.009,0.103,-0.122
24,0.017,0.12,0.007
25,0.104,0.133,0.178
26,0.236,0.13,0.385
27,0.326,0.13,0.596
28,0.248,0.137,0.761
29,0.127,0.142,0.854
30,0.122,0.141,0.858
31,0.281,0.134,0.77
32,0.374,0.127,0.601
33,0.196,0.121,0.381
34,0.033,0.11,0.17
35,-0.013,0.089,0.004
36,-0.007,0.062,-0.123
37,-0.016,0.036,-0.217
38,-0.037,0.016,-0.282
39,-0.046,-0.002,-0.32
40,-0.055,-0.021,-0.342
41,-0.061,-0.038,-0.355
42,-0.064,-0.05,-0.361
43,-0.064,-0.059,-0.363
44,-0.066,-0.063,-0.364
45,-0.064,-0.063,-0.363
46,-0.059,-0.058,-0.361
47,-0.053,-0.048,-0.357
48,-0.051,-0.035,-0.348
49,-0.055,-0.017,-0.332
50,-0.053,0.005,-0.302
51,-0.042,0.027,-0.253
52,-0.004,0.046,-0.174
53,0.048,0.06,-0.058
54,0.079,0.074,0.095
55,0.09,0.091,0.274
56,0.093,0.107,0.466
57,0.185,0.114,0.654
58,0.33,0.112,0.808
59,0.387,0.111,0.871
60,0.213,0.111,0.801
61,0.015,0.106,0.642
62,0.009,0.093,0.453
63,0.084,0.074,0.266
64,0.096,0.06,0.089
65,0.016,0.048,-0.064
66,-0.034,0.034,-0.176
67,-0.044,0.017,-0.25
68,-0.043,-0.003,-0.297
69,-0.053,-0.021,-0.328
70,-0.061,-0.035,-0.346
71,-0.061,-0.047,-0.354
72,-0.065,-0.057,-0.359
73,-0.068,-0.065,-0.361
74,-0.072,-0.069,-0.361
75,-0.072,-0.068,-0.36
76,-0.066,-0.064,-0.357
77,-0.064,-0.055,-0.351
78,-0.064,-0.043,-0.339
79,-0.058,-0.029,-0.317
80,-0.04,-0.013,-0.277
81,-0.033,0.004,-0.215
82,-0.025,0.023,-0.123
83,0.01,0.04,0.004
84,0.114,0.049,0.174
85,0.204,0.051,0.366
86,0.179,0.054,0.554
87,0.068,0.062,0.703
88,-0.056,0.067,0.786
89,0.036,0.065,0.795
90,0.154,0.058,0.711
91,0.173,0.055,0.551
92,0.092,0.052,0.35
93,-0.011,0.044,0.159
94,-0.015,0.029,0.003
95,0.007,0.011,-0.116
96,-0.001,-0.002,-0.208
97,-0.034,-0.013,-0.272
98,-0.048,-0.022,-0.311
99,-0.055,-0.033,-0.333
100,-0.061,-0.043,-0.346
101,-0.064,-0.052,-0.353
102,-0.068,-0.058,-0.356
103,-0.065,-0.061,-0.357
104,-0.064,-0.062,-0.357
105,-0.064,-0.06,-0.355
106,-0.071,-0.055,-0.352
107,-0.068,-0.047,-0.343
108,-0.065,-0.036,-0.327
109,-0.062,-0.024,-0.297
110,-0.051,-0.013,-0.249
111,-0.015,-0.007,-0.171
112,0.043,-0.002,-0.058
113,0.044,0.006,0.085
114,-0.009,0.02,0.248
115,-0.015,0.03,0.431
116,0.11,0.035,0.613
117,0.204,0.035,0.754
118,0.159,0.036,0.799
119,0.016,0.039,0.736
120,-0.1,0.035,0.601
121,-0.028,0.024,0.437
122,0.045,0.013,0.261
123,0.06,0.007,0.095
124,0.021,0.004,-0.048
125,-0.021,-0.004,-0.156
126,-0.036,-0.016,-0.232
127,-0.04,-0.028,-0.284
128,-0.044,-0.038,-0.317
129,-0.053,-0.046,-0.335
130,-0.06,-0.053,-0.346
131,-0.067,-0.059,-0.351
132,-0.069,-0.062,-0.353
133,-0.071,-0.064,-0.353
134,-0.074,-0.062,-0.353
135,-0.075,-0.058,-0.35
136,-0.076,-0.051,-0.345
137,-0.071,-0.043,-0.333
138,-0.065,-0.035,-0.311
139,-0.046,-0.027,-0.271
140,-0.032,-0.016,-0.209
141,-0.031,-0.003,-0.121
142,-0.003,0.006,-0.0
143,0.078,0.009,0.158
144,0.157,0.01,0.34
145,0.08,0.015,0.512
146,-0.07,0.023,0.648
147,-0.102,0.028,0.735
148,0.037,0.026,0.757
149,0.169,0.022,0.686
150,0.113,0.021,0.533
151,0.023,0.021,0.349
152,-0.032,0.012,0.175
153,-0.021,-0.002,0.027
154,-0.003,-0.015,-0.095
155,-0.011,-0.023,-0.189
156,-0.038,-0.028,-0.255
157,-0.056,-0.035,-0.298
158,-0.065,-0.043,-0.322
159,-0.072,-0.051,-0.336
160,-0.071,-0.057,-0.344
161,-0.067,-0.061,-0.347
162,-0.069,-0.063,-0.349
163,-0.07,-0.062,-0.348
164,-0.072,-0.06,-0.347
165,-0.078,-0.056,-0.344
166,-0.077,-0.05,-0.337
167,-0.066,-0.042,-0.321
168,-0.06,-0.033,-0.292
169,-0.043,-0.027,-0.244
170,-0.015,-0.024,-0.171
171,0.022,-0.021,-0.065
172,0.019,-0.012,0.07
173,-0.039,-0.0,0.224
174,-0.033,0.008,0.396
175,0.088,0.009,0.574
176,0.223,0.009,0.715
177,0.075,0.01,0.757
178,-0.102,0.011,0.706
179,-0.126,0.007,0.595
180,-0.011,-0.002,0.453
181,0.059,-0.01,0.286
182,0.028,-0.012,0.115
183,-0.013,-0.011,-0.028
184,-0.037,-0.018,-0.136
185,-0.041,-0.029,-0.214
186,-0.049,-0.038,-0.27
187,-0.054,-0.045,-0.304
188,-0.06,-0.051,-0.323
189,-0.066,-0.057,-0.334
190,-0.07,-0.061,-0.34
191,-0.071,-0.064,-0.342
192,-0.066,-0.064,-0.342
193,-0.063,-0.062,-0.341
194,-0.061,-0.057,-0.339
195,-0.063,-0.051,-0.334
196,-0.061,-0.044,-0.324
197,-0.058,-0.038,-0.304
198,-0.043,-0.031,-0.267
199,-0.03,-0.021,-0.211
200,-0.023,-0.009,-0.132
201,0.006,-0.002,-0.022
202,0.049,-0.003,0.124
203,0.078,-0.003,0.296
204,0.014,0.004,0.463
205,-0.113,0.011,0.599
206,-0.125,0.014,0.694
207,0.071,0.012,0.738
208,0.224,0.011,0.692
209,0.089,0.011,0.547
210,-0.032,0.009,0.37
211,-0.037,0.001,0.201
212,0.0,-0.011,0.052
213,0.004,-0.02,-0.075
214,-0.021,-0.024,-0.173
215,-0.041,-0.026,-0.242
216,-0.055,-0.033,-0.285
217,-0.06,-0.04,-0.311
218,-0.069,-0.046,-0.327
219,-0.068,-0.051,-0.334
220,-0.064,-0.055,-0.337
221,-0.065,-0.057,-0.338
222,-0.064,-0.057,-0.338
223,-0.064,-0.055,-0.336
224,-0.063,-0.051,-0.333
225,-0.061,-0.046,-0.326
226,-0.053,-0.04,-0.311
227,-0.046,-0.033,-0.286
228,-0.029,-0.028,-0.243
229,-0.009,-0.025,-0.177
230,-0.004,-0.02,-0.083
231,-0.03,-0.01,0.037
232,-0.05,0.004,0.184
233,0.022,0.01,0.359
234,0.118,0.008,0.537
235,0.15,0.009,0.677
236,0.018,0.012,0.731
237,-0.13,0.012,0.7
238,-0.099,0.007,0.609
239,0.057,0.0,0.476
240,0.116,-0.003,0.31
241,0.031,-0.003,0.135
242,-0.022,-0.004,-0.013
243,-0.028,-0.011,-0.123
244,-0.027,-0.023,-0.204
245,-0.045,-0.033,-0.262
246,-0.058,-0.041,-0.297
247,-0.065,-0.047,-0.316
248,-0.067,-0.054,-0.325
249,-0.067,-0.06,-0.33
250,-0.069,-0.063,-0.333
251,-0.067,-0.065,-0.333
252,-0.068,-0.064,-0.333
253,-0.065,-0.061,-0.331
254,-0.059,-0.057,-0.325
255,-0.055,-0.052,-0.316
256,-0.048,-0.046,-0.298
257,-0.047,-0.038,-0.267
258,-0.048,-0.027,-0.216
259,-0.043,-0.018,-0.143
260,-0.002,-0.013,-0.038
261,0.037,-0.012,0.099
262,0.008,-0.009,0.258
263,-0.068,0.001,0.423
264,-0.127,0.011,0.575
265,-0.02,0.013,0.693
266,0.129,0.01,0.743
267,0.19,0.011,0.694
268,0.097,0.013,0.557
269,-0.032,0.01,0.384
270,-0.034,0.002,0.215
271,0.02,-0.009,0.066
272,0.024,-0.016,-0.064
273,-0.029,-0.02,-0.166
274,-0.056,-0.025,-0.235
275,-0.06,-0.034,-0.277
276,-0.064,-0.044,-0.303
277,-0.068,-0.053,-0.317
278,-0.074,-0.059,-0.324
279,-0.071,-0.064,-0.328
280,-0.07,-0.066,-0.329
281,-0.07,-0.067,-0.33
282,-0.077,-0.066,-0.33
283,-0.078,-0.063,-0.328
284,-0.076,-0.058,-0.322
285,-0.068,-0.051,-0.31
286,-0.061,-0.043,-0.287
287,-0.047,-0.038,-0.249
288,-0.021,-0.031,-0.185
289,-0.025,-0.021,-0.097
290,-0.06,-0.006,0.018
291,-0.056,0.007,0.164
292,0.041,0.014,0.342
293,0.137,0.016,0.524
294,0.117,0.018,0.668
295,0.002,0.023,0.734
296,-0.067,0.025,0.723
297,0.013,0.02,0.641
298,0.098,0.014,0.5
299,0.125,0.012,0.327
300,0.061,0.011,0.15
301,-0.017,0.004,-0.003
302,-0.043,-0.008,-0.117
303,-0.049,-0.023,-0.199
304,-0.053,-0.035,-0.254
305,-0.062,-0.045,-0.288
306,-0.067,-0.054,-0.307
307,-0.076,-0.063,-0.317
308,-0.084,-0.069,-0.324
309,-0.078,-0.073,-0.326
310,-0.072,-0.072,-0.327
311,-0.068,-0.069,-0.327
312,-0.068,-0.064,-0.326
313,-0.071,-0.056,-0.323
314,-0.078,-0.047,-0.316
315,-0.062,-0.036,-0.299
316,-0.051,-0.022,-0.269
317,-0.05,-0.006,-0.223
318,-0.038,0.008,-0.152
319,0.014,0.018,-0.047
320,0.084,0.026,0.094
321,0.049,0.037,0.253
322,-0.04,0.051,0.42
323,-0.008,0.061,0.591
324,0.151,0.064,0.727
325,0.26,0.064,0.779
326,0.218,0.065,0.721
327,0.106,0.068,0.578
328,0.024,0.061,0.405
329,0.043,0.046,0.233
330,0.05,0.032,0.073
331,0.032,0.022,-0.061
332,-0.015,0.013,-0.163
333,-0.048,-0.001,-0.231
334,-0.059,-0.017,-0.273
335,-0.063,-0.033,-0.298
336,-0.058,-0.046,-0.312
337,-0.062,-0.057,-0.319
338,-0.066,-0.064,-0.323
339,-0.071,-0.067,-0.325
340,-0.072,-0.067,-0.325
341,-0.072,-0.063,-0.324
342,-0.07,-0.056,-0.322
343,-0.068,-0.046,-0.316
344,-0.065,-0.032,-0.305
345,-0.057,-0.018,-0.283
346,-0.043,-0.005,-0.246
347,-0.018,0.01,-0.185
348,-0.01,0.03,-0.098
349,-0.027,0.051,0.014
350,0.009,0.066,0.163
351,0.152,0.074,0.349
352,0.308,0.079,0.543
353,0.192,0.085,0.688
354,0.019,0.091,0.754
355,0.03,0.091,0.748
356,0.174,0.086,0.668
357,0.239,0.079,0.519
358,0.173,0.075,0.331
359,0.07,0.073,0.148
360,0.003,0.059,-0.002
361,-0.014,0.038,-0.115
362,-0.027,0.016,-0.198
363,-0.039,-0.003,-0.254
364,-0.055,-0.02,-0.288
365,-0.065,-0.035,-0.306
366,-0.067,-0.049,-0.315
367,-0.065,-0.059,-0.319
368,-0.059,-0.065,-0.32
369,-0.062,-0.066,-0.321
370,-0.067,-0.063,-0.321
371,-0.065,-0.056,-0.319
372,-0.058,-0.045,-0.315
373,-0.054,-0.032,-0.307
374,-0.05,-0.015,-0.291
375,-0.046,0.005,-0.262
376,-0.039,0.029,-0.216
377,-0.009,0.052,-0.146
378,0.043,0.074,-0.042
379,0.095,0.095,0.097
380,0.085,0.113,0.26
381,0.025,0.128,0.427
382,0.068,0.14,0.594
383,0.267,0.147,0.739
384,0.451,0.149,0.801
385,0.305,0.147,0.728
386,0.11,0.14,0.571
387,0.056,0.128,0.398
388,0.088,0.112,0.231
389,0.087,0.091,0.071
390,0.03,0.067,-0.065
391,-0.017,0.04,-0.164
392,-0.045,0.012,-0.229
393,-0.051,-0.016,-0.27
394,-0.054,-0.043,-0.294
395,-0.053,-0.065,-0.307
396,-0.054,-0.082,-0.313
397,-0.059,-0.09,-0.316
398,-0.061,-0.085,-0.318
399,-0.057,-0.066,-0.317
400,-0.052,-0.027,-0.316
