gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1109,713,0.5000214576721189,32.9739532470703,-106.378570556641,3670176,1111,494,196611,3866787,141,usa_whitesands_1_8,32.97083333,-106.37916667,1,8,usa_whitesands,2012-04-14 08:09:08.788701,94.54618294148617,56.38255607577411,47.51383335547085,1.0495766484676746e-07,4.0,-56.42,2.0682789409984763,-56.77,0.1668,0.2923,0.421,1.0652,0.4118,0.5326,7
102663,npp,317,137,0.579745173454285,32.9738578796387,-106.375160217285,3670176,315,64,196611,3866787,141,usa_whitesands_1_8,32.97083333,-106.37916667,1,8,usa_whitesands,2012-04-15 07:50:09.538669,91.87180665126226,68.04250642870888,55.21604698316878,3.1149199230934204e-13,1.0,-68.07,3.3166247903554,-68.28,0.2376,0.4358,0.6623,0.7143,0.3547,0.4141,7
102671,npp,2388,3212,0.712846100330353,32.9717025756836,-106.382698059082,3670176,2390,2555,196611,3866787,141,usa_whitesands_1_8,32.97083333,-106.37916667,1,8,usa_whitesands,2012-04-15 09:30:44.816193,-73.95603493989424,52.52011932070483,44.651226405078745,0.00015090585241173,17.0,52.55,1.9513309067639726,52.15,0.241,0.3688,0.4838,0.8442,0.4876,0.6018,7
103160,npp,1402,3947,0.494746714830399,32.971248626709,-106.381454467773,3670176,1401,3141,196611,3866787,141,usa_whitesands_1_8,32.97083333,-106.37916667,1,8,usa_whitesands,2012-04-19 09:55:37.346957,-70.2632091306031,68.08358868767608,55.2488156083925,1.1062843814857097e-14,21.0,68.11,3.3166247903554,67.87,0.1567,0.4347,0.6261,0.7162,0.3294,0.3543,7
103270,npp,1813,328,0.0327484384179115,32.9679260253906,-106.382034301758,3670176,1814,178,196611,3866787,141,usa_whitesands_1_8,32.97083333,-106.37916667,1,8,usa_whitesands,2012-04-20 07:56:27.732274,92.88981472642348,64.68997429636852,53.18219659768723,4.7005819210147775e-25,2.0,-64.73,2.8345692104261015,-64.95,0.1461,0.3659,0.5749,0.8508,0.1938,0.0279,7
103869,npp,212,520,0.5201313495635991,32.9737663269043,-106.380996704102,3670176,214,318,196611,3866787,141,usa_whitesands_1_8,32.97083333,-106.37916667,1,8,usa_whitesands,2012-04-25 08:02:44.182920,93.95577501902434,60.85650572253938,50.66573317320202,1.7625339566690815e-18,3.0,-60.9,2.4157378735459294,-61.12,0.2678,0.3937,0.5229,0.7908,0.3637,0.4113,7
103877,npp,2187,3581,0.320512995123863,32.9711494445801,-106.380599975586,3670176,2186,2906,196611,3866787,141,usa_whitesands_1_8,32.97083333,-106.37916667,1,8,usa_whitesands,2012-04-25 09:43:07.006992,-72.15945926693468,61.40370111578485,51.04259796597701,2.8425447322621918e-21,19.0,61.43,2.5331140255951103,61.14,0.2203,0.3316,0.5999,0.9389,0.307,0.3009,7
104112,npp,841,2450,0.26320467889308896,32.9691963195801,-106.37882232666,3670176,841,1984,196611,3866787,141,usa_whitesands_1_8,32.97083333,-106.37916667,1,8,usa_whitesands,2012-04-27 09:05:37.003554,-77.62942215561237,23.3406803490266,20.5406669487418,6.45989137913782e-17,13.0,23.35,1.1367971201176101,22.82,0.2409,0.3134,0.3832,0.9933,0.2671,0.2614,7
104229,npp,111,1875,0.33174055814743,32.9734687805176,-106.379219055176,3670176,111,1449,196611,3866787,141,usa_whitesands_1_8,32.97083333,-106.37916667,1,8,usa_whitesands,2012-04-28 08:46:46.663942,95.3735542324521,9.237074447432924,8.17251415806555,5.79624649610486e-13,10.0,-9.22,1.0,-9.86,0.2362,0.3033,0.3511,1.0265,0.3398,0.3405,7
104346,npp,2443,1296,0.2011485546827316,32.9729194641113,-106.380416870117,3670176,2443,973,196611,3866787,141,usa_whitesands_1_8,32.97083333,-106.37916667,1,8,usa_whitesands,2012-04-29 08:27:54.548234,96.65839815625779,37.954599790402696,33.00163002886219,3.934552166984127e-08,7.0,-38.0,1.357151599901897,-38.49,0.2163,0.3029,0.4109,1.0279,0.2364,0.2068,7
105485,npp,2953,3211,0.261668473482132,32.9704208374023,-106.378578186035,3670176,2953,2554,196611,3866787,141,usa_whitesands_1_8,32.97083333,-106.37916667,1,8,usa_whitesands,2012-05-01 09:30:34.919160,-73.65948848316286,52.48767817337604,44.6282963635984,4.3066652487217005e-07,17.0,52.52,1.9513309067639726,52.15,0.241,0.3688,0.4838,0.8442,0.2564,0.2209,7
107659,npp,648,1872,0.27058292925357796,32.9682197570801,-106.380821228027,3670176,648,1446,196611,3866787,141,usa_whitesands_1_8,32.97083333,-106.37916667,1,8,usa_whitesands,2012-05-14 08:46:35.211220,99.53480658442632,9.360693625201385,8.281778854995178,0.0003395850844353004,10.0,-9.4,1.0,-9.86,0.2362,0.3033,0.3511,1.0265,0.2786,0.2777,7
108005,npp,2208,707,0.423723816871643,32.9710006713867,-106.377418518066,3670176,2212,489,196611,3866787,141,usa_whitesands_1_8,32.97083333,-106.37916667,1,8,usa_whitesands,2012-05-16 08:08:45.661561,94.07760105617565,56.52960806549993,47.62180518171161,1.5482543419170781e-12,4.0,-56.57,2.1127631471468895,-56.77,0.1668,0.2923,0.421,1.0652,0.3735,0.4514,7
108015,npp,1065,3760,0.393876820802689,32.9678955078125,-106.380912780762,3670176,1065,3033,196611,3866787,141,usa_whitesands_1_8,32.97083333,-106.37916667,1,8,usa_whitesands,2012-05-16 09:49:04.927520,-71.07426814960473,64.88327129991059,53.31282165440479,0.00011786307058403138,20.0,64.91,2.898275349237888,64.73,0.2024,0.3869,0.5633,0.8047,0.3137,0.3169,7
108180,npp,1413,131,0.0970919281244278,32.9707984924316,-106.376708984375,3670176,1415,61,196611,3866787,141,usa_whitesands_1_8,32.97083333,-106.37916667,1,8,usa_whitesands,2012-05-17 07:49:48.221322,92.19621430620919,68.13049104925726,55.26863101724406,7.271199787229111e-17,1.0,-68.16,3.3166247903554,-68.28,0.2376,0.4358,0.6623,0.7143,0.2092,0.0694,7
108369,npp,2803,2637,0.340204194188118,32.9709548950195,-106.376083374023,3670176,2804,2127,196611,3866787,141,usa_whitesands_1_8,32.97083333,-106.37916667,1,8,usa_whitesands,2012-05-18 09:11:36.737165,-76.70079995285721,32.22456086512128,28.179736473156343,4.098710259990165e-13,14.0,32.25,1.2365102219381485,31.84,0.2399,0.3148,0.3821,0.9891,0.3319,0.3365,7
108542,npp,2080,2064,0.22831149399280498,32.9676170349121,-106.375686645508,3670176,2080,1629,196611,3866787,141,usa_whitesands_1_8,32.97083333,-106.37916667,1,8,usa_whitesands,2012-05-19 08:52:46.413218,-59.3356795097004,1.9318808403117163,1.7107838927283345,1.1006736481828945e-17,11.0,1.76,1.0,1.42,0.2308,0.3113,0.3737,1.0,0.2283,0.2283,7
108715,npp,1346,1486,0.1457961667329073,32.9717025756836,-106.37727355957,3670176,1347,1114,196611,3866787,141,usa_whitesands_1_8,32.97083333,-106.37916667,1,8,usa_whitesands,2012-05-20 08:33:56.086480,98.68970058633197,29.716952581647455,26.039562791780682,8.019983787476826e-22,8.0,-29.78,1.184412938166907,-30.07,0.2021,0.2653,0.4097,1.1736,0.2105,0.1711,7
108888,npp,585,899,0.280778124928474,32.9720916748047,-106.377914428711,3670176,585,671,196611,3866787,141,usa_whitesands_1_8,32.97083333,-106.37916667,1,8,usa_whitesands,2012-05-21 08:15:00.419945,95.30195979664136,51.392038321012464,43.78958993678676,2.6709537980760155e-24,5.0,-51.44,1.847645286154319,-51.61,0.1938,0.2813,0.4609,1.1069,0.3111,0.3108,7
108899,npp,2466,3941,1.87438869476318,32.9691505432129,-106.381690979004,3686560,2469,3138,196611,3883171,141,usa_whitesands_1_8,32.97083333,-106.37916667,1,8,usa_whitesands,2012-05-21 09:55:14.347885,-70.5576610134071,67.99035329739279,55.19659715450874,4.5961370185838964e-20,21.0,68.01,3.3166247903554,67.87,0.1567,0.4347,0.6261,0.7162,0.7454,1.3424,7
109072,npp,1822,3391,0.1664435863494873,32.9674491882324,-106.378639221191,3686560,1820,2740,196611,3883171,141,usa_whitesands_1_8,32.97083333,-106.37916667,1,8,usa_whitesands,2012-05-22 09:36:31.142921,-72.9341227958531,57.15043573206938,48.07475076361102,2.381016644056909e-21,18.0,57.17,2.2013981571160284,57.02,0.2176,0.3276,0.5358,0.9504,0.2381,0.1582,7
109244,npp,1150,2825,0.2215498685836792,32.9683799743652,-106.382522583008,3670176,1149,2276,196611,3866787,141,usa_whitesands_1_8,32.97083333,-106.37916667,1,8,usa_whitesands,2012-05-23 09:17:46.136122,-75.41313860391391,39.96754683961299,34.671549165832246,3.314599331025233e-22,15.0,39.98,1.4276677814245327,39.76,0.2088,0.3318,0.4176,0.9382,0.2341,0.2079,7
109422,npp,451,2254,0.253790155053139,32.969066619873,-106.38200378418,3670176,451,1811,196611,3866787,141,usa_whitesands_1_8,32.97083333,-106.37916667,1,8,usa_whitesands,2012-05-24 08:58:59.355699,-79.33992641840223,12.70023806702927,11.226882829234299,6.275286965062134e-22,12.0,12.7,1.015504800579495,12.445,0.2538,0.3144,0.3907,0.9902,0.2516,0.2513,7
109595,npp,2797,1677,0.448246330022812,32.9705848693848,-106.377716064453,3670176,2797,1268,196611,3866787,141,usa_whitesands_1_8,32.97083333,-106.37916667,1,8,usa_whitesands,2012-05-25 08:40:07.244807,97.88299570268464,20.222830506404986,17.825212537555828,1.998574543255097e-20,9.0,-20.26,1.0837787002826917,-20.53,0.2084,0.2774,0.3763,1.1225,0.469,0.5032,7
109767,npp,2029,1093,0.2216134592890739,32.9674377441406,-106.377586364746,3670176,2028,803,196611,3866787,141,usa_whitesands_1_8,32.97083333,-106.37916667,1,8,usa_whitesands,2012-05-26 08:21:13.344794,95.87044998810688,45.373557343206066,39.067874951433325,1.253730854846084e-17,6.0,-45.42,1.5732132722552272,-45.52,0.1903,0.3136,0.4003,0.9928,0.2529,0.22,7
109941,npp,1250,513,0.27717362344265,32.9697456359863,-106.378143310547,3670176,1253,312,196611,3866787,141,usa_whitesands_1_8,32.97083333,-106.37916667,1,8,usa_whitesands,2012-05-27 08:02:17.682757,93.846397257495,61.01540158373602,50.77054012636506,1.1502406308640456e-13,3.0,-61.05,2.4157378735459294,-61.12,0.2678,0.3937,0.5229,0.7908,0.2631,0.2192,7
110127,npp,2562,3014,0.0887973941862583,32.9736938476562,-106.379676818848,3686560,2564,2426,196611,3883171,141,usa_whitesands_1_8,32.97083333,-106.37916667,1,8,usa_whitesands,2012-05-28 09:23:57.299486,-75.25167425742859,46.608801769421135,40.056438923323704,1.681480640460689e-17,16.0,46.63,1.646109783506203,46.5,0.214,0.3035,0.4127,1.0258,0.1809,0.0911,7
110299,npp,1871,2441,0.23083870112896,32.9719314575195,-106.379379272461,3670176,1871,1977,196611,3866787,141,usa_whitesands_1_8,32.97083333,-106.37916667,1,8,usa_whitesands,2012-05-29 09:05:08.756208,-75.86773083994595,22.869721543240914,20.13087294282804,3.7370270709805214e-13,13.0,22.88,1.0837787002826917,22.82,0.2409,0.3134,0.3832,0.9933,0.2351,0.2293,7
110472,npp,1154,1867,0.257235467433929,32.9700317382812,-106.380561828613,3670176,1154,1441,196611,3866787,141,usa_whitesands_1_8,32.97083333,-106.37916667,1,8,usa_whitesands,2012-05-30 08:46:20.211158,101.59929134681543,9.650511723807897,8.537147438079549,7.109269528205017e-08,10.0,-9.69,1.0,-9.86,0.2362,0.3033,0.3511,1.0265,0.2653,0.264,7
111991,npp,1568,3753,4.1046671867370605,32.9694633483887,-106.38313293457,3686560,1573,3029,196611,3883171,141,usa_whitesands_1_8,32.97083333,-106.37916667,1,8,usa_whitesands,2012-06-01 09:48:48.158155,-71.11161075535097,64.76750502824552,53.23617905129278,7.480936135023792e-06,20.0,64.78,2.898275349237888,64.73,0.2024,0.3869,0.5633,0.8047,1.5941,3.3028,7
114210,npp,2350,2434,0.904741823673248,32.9699821472168,-106.379570007324,3686560,2350,1971,196611,3883171,141,usa_whitesands_1_8,32.97083333,-106.37916667,1,8,usa_whitesands,2012-06-14 09:04:50.373500,-76.52162214329438,22.51005915140174,19.816725939240218,0.00027496641139690664,13.0,22.51,1.0837787002826917,22.82,0.2409,0.3134,0.3832,0.9933,0.8569,0.8987,7
114324,npp,1630,1859,0.1796006225049496,32.9737739562988,-106.381896972656,3670176,1630,1434,196611,3866787,141,usa_whitesands_1_8,32.97083333,-106.37916667,1,8,usa_whitesands,2012-06-15 08:46:00.061157,97.93610580105218,10.11108330442775,8.943044960264613,3.712728058382022e-07,10.0,-10.15,1.0,-9.86,0.2362,0.3033,0.3511,1.0265,0.1876,0.1844,7
114553,npp,95,695,0.1921749860048294,32.9676094055176,-106.381210327148,3670176,92,476,196611,3866787,141,usa_whitesands_1_8,32.97083333,-106.37916667,1,8,usa_whitesands,2012-06-17 08:08:10.539770,94.11094912908825,56.8307508722508,47.83223029021795,6.529358328138663e-17,4.0,-56.87,2.1127631471468895,-56.77,0.1668,0.2923,0.421,1.0652,0.264,0.2047,7
114560,npp,2042,3746,3.26092791557312,32.9689331054688,-106.378707885742,3686560,2041,3023,196611,3883171,141,usa_whitesands_1_8,32.97083333,-106.37916667,1,8,usa_whitesands,2012-06-17 09:48:29.805880,-71.13226914443997,64.63625759930675,53.148131754128535,1.4617664812935467e-09,20.0,64.65,2.898275349237888,64.73,0.2024,0.3869,0.5633,0.8047,1.303,2.6239,7
114666,npp,2366,119,0.349422916769981,32.9739036560059,-106.380004882812,3670176,2373,55,196611,3866787,141,usa_whitesands_1_8,32.97083333,-106.37916667,1,8,usa_whitesands,2012-06-18 07:49:11.329316,91.79656973661088,68.3375895642742,55.377898809075,7.954300064574545e-21,1.0,-68.36,3.3166247903554,-68.28,0.2376,0.4358,0.6623,0.7143,0.2853,0.2496,7
114674,npp,1369,3193,3.99553418159485,32.970157623291,-106.380226135254,3686560,1369,2543,196611,3883171,141,usa_whitesands_1_8,32.97083333,-106.37916667,1,8,usa_whitesands,2012-06-18 09:29:46.609570,-73.84939300960629,51.991636780150536,44.24442639913499,2.4032620651513985e-15,17.0,52.01,1.847645286154319,52.15,0.241,0.3688,0.4838,0.8442,2.2742,3.373,7
114788,npp,684,2622,1.79950535297394,32.9707527160645,-106.379516601562,3686560,684,2116,196611,3883171,141,usa_whitesands_1_8,32.97083333,-106.37916667,1,8,usa_whitesands,2012-06-19 09:10:59.855345,-75.74882544336982,31.568963495114936,27.61852152540354,1.8977356026089555e-21,14.0,31.58,1.2365102219381485,31.84,0.2399,0.3148,0.3821,0.9891,1.5121,1.7798,7
114901,npp,3045,2050,0.29536938667297397,32.9681625366211,-106.380859375,3686560,3045,1616,196611,3883171,141,usa_whitesands_1_8,32.97083333,-106.37916667,1,8,usa_whitesands,2012-06-20 08:52:11.323256,-82.28263121472631,0.9609130437020136,0.8508649169252989,3.6782684326970464e-23,11.0,0.96,1.0,1.42,0.2308,0.3113,0.3737,1.0,0.2954,0.2954,7
115015,npp,2307,1473,0.0518120974302292,32.969612121582,-106.375297546387,3670176,2307,1104,196611,3866787,141,usa_whitesands_1_8,32.97083333,-106.37916667,1,8,usa_whitesands,2012-06-21 08:33:19.226582,98.37660577793574,30.34388142725623,26.572367199925065,8.208935572620228e-24,8.0,-30.4,1.184412938166907,-30.07,0.2021,0.2653,0.4097,1.1736,0.1311,0.0608,7
115145,npp,740,309,0.518299013376236,32.970043182373,-106.382972717285,3670176,742,165,196611,3866787,141,usa_whitesands_1_8,32.97083333,-106.37916667,1,8,usa_whitesands,2012-06-23 07:55:25.553009,92.91182638329177,65.0656835841417,53.40978005438808,1.0043694041744297e-21,2.0,-65.08,2.898275349237888,-64.95,0.1461,0.3659,0.5749,0.8508,0.3639,0.441,7
115152,npp,2766,3376,3.91615772247314,32.972900390625,-106.375434875488,3686560,2764,2725,196611,3883171,141,usa_whitesands_1_8,32.97083333,-106.37916667,1,8,usa_whitesands,2012-06-23 09:35:53.713859,-72.7695907685738,56.784790158851564,47.80378271285725,6.7508035397168795e-25,18.0,56.8,2.1127631471468895,57.02,0.2176,0.3276,0.5358,0.9504,2.0099,3.7219,7
115265,npp,2091,2810,2.42345142364502,32.9684028625488,-106.38045501709,3686560,2090,2262,196611,3883171,141,usa_whitesands_1_8,32.97083333,-106.37916667,1,8,usa_whitesands,2012-06-24 09:17:08.725274,-75.29848734046644,39.397796275015864,34.19638318748376,2.688513801372153e-24,15.0,39.42,1.4276677814245327,39.76,0.2088,0.3318,0.4176,0.9382,1.7764,2.2738,7
115378,npp,1387,2239,0.465359032154083,32.9739837646484,-106.378372192383,3686560,1387,1796,196611,3883171,141,usa_whitesands_1_8,32.97083333,-106.37916667,1,8,usa_whitesands,2012-06-25 08:58:20.185481,-77.53063907585029,11.865801757444048,10.490516635864081,3.951633324265388e-22,12.0,11.85,1.015504800579495,12.445,0.2538,0.3144,0.3907,0.9902,0.46,0.4608,7
115500,npp,658,1663,0.245348729193211,32.9714317321777,-106.378021240234,3670176,658,1256,196611,3866787,141,usa_whitesands_1_8,32.97083333,-106.37916667,1,8,usa_whitesands,2012-06-26 08:39:29.869877,98.70276822971921,20.969077297917735,18.47403741698898,1.7736090495738125e-18,9.0,-21.0,1.0837787002826917,-20.53,0.2084,0.2774,0.3763,1.1225,0.2818,0.2754,7
115755,npp,2199,500,0.256822630763054,32.9678611755371,-106.38053894043,3670176,2199,302,196611,3866787,141,usa_whitesands_1_8,32.97083333,-106.37916667,1,8,usa_whitesands,2012-06-28 08:01:40.333859,93.91514765513466,61.2929393363855,50.951043781683325,7.160306949726296e-08,3.0,-61.32,2.5331140255951103,-61.12,0.2678,0.3937,0.5229,0.7908,0.2573,0.2031,7
115764,npp,1123,3558,4.07943367958069,32.9738960266113,-106.378349304199,3686560,1126,2888,196611,3883171,141,usa_whitesands_1_8,32.97083333,-106.37916667,1,8,usa_whitesands,2012-06-28 09:42:04.938448,-72.49727100000115,60.93574820170236,50.715667979191245,3.3422994227968776e-17,19.0,60.95,2.5331140255951103,61.14,0.2203,0.3316,0.5999,0.9389,1.7909,3.83,7
121127,npp,578,1084,0.1936004236340523,32.968563079834,-106.37964630127,3670176,579,796,196611,3866787,141,usa_whitesands_1_8,32.97083333,-106.37916667,1,8,usa_whitesands,2012-07-13 08:20:39.689723,96.35839533232688,45.700417062194,39.324672343589334,0.00047053843715414535,6.0,-45.73,1.5732132722552272,-45.52,0.1903,0.3136,0.4003,0.9928,0.2351,0.1922,7
121478,npp,1135,3004,0.2247316315770149,32.9671936035156,-106.378005981445,3670176,1133,2419,196611,3866787,141,usa_whitesands_1_8,32.97083333,-106.37916667,1,8,usa_whitesands,2012-07-15 09:23:23.635029,-74.32777557932336,46.27955119570067,39.78983862417715,4.1994525087546263e-05,16.0,46.31,1.646109783506203,46.5,0.214,0.3035,0.4127,1.0258,0.2635,0.2305,7
121819,npp,2819,1859,0.347000107169151,32.9699745178223,-106.382652282715,3670176,2819,1434,196611,3866787,141,usa_whitesands_1_8,32.97083333,-106.37916667,1,8,usa_whitesands,2012-07-17 08:45:50.097961,101.41338756294948,10.130529730286842,8.960162579180448,2.9972745688913235e-16,10.0,-10.15,1.0,-9.86,0.2362,0.3033,0.3511,1.0265,0.355,0.3562,7
122165,npp,1324,696,0.399858295917511,32.9712219238281,-106.378952026367,3670176,1323,477,196611,3866787,141,usa_whitesands_1_8,32.97083333,-106.37916667,1,8,usa_whitesands,2012-07-19 08:08:02.330363,94.32773340322564,56.811550564651185,47.81838340771883,6.108338883668258e-26,4.0,-56.84,2.1127631471468895,-56.77,0.1668,0.2923,0.421,1.0652,0.3623,0.4259,7
122336,npp,521,121,0.0944313891232014,32.9705467224121,-106.377464294434,3670176,521,56,196611,3866787,141,usa_whitesands_1_8,32.97083333,-106.37916667,1,8,usa_whitesands,2012-07-20 07:49:04.892709,91.82991424393848,68.31795447190726,55.366992560677666,3.757131885469708e-26,1.0,-68.33,3.3166247903554,-68.28,0.2376,0.4358,0.6623,0.7143,0.2084,0.0675,7
122346,npp,2612,3195,0.359729096293449,32.967529296875,-106.3779296875,3670176,2613,2544,196611,3866787,141,usa_whitesands_1_8,32.97083333,-106.37916667,1,8,usa_whitesands,2012-07-20 09:29:40.172650,-74.30880903644386,52.03957026601786,44.28072238332067,8.418105435434586e-25,17.0,52.07,1.847645286154319,52.15,0.241,0.3688,0.4838,0.8442,0.3064,0.3037,7
122525,npp,1923,2625,0.240141220390797,32.9723930358887,-106.377593994141,3670176,1924,2118,196611,3866787,141,usa_whitesands_1_8,32.97083333,-106.37916667,1,8,usa_whitesands,2012-07-21 09:10:55.189491,-77.19370267833048,31.681655228904354,27.71430755445233,1.1035266099017763e-26,14.0,31.71,1.2365102219381485,31.84,0.2399,0.3148,0.3821,0.9891,0.251,0.2375,7
122710,npp,1224,2053,0.224293477833271,32.9731292724609,-106.378257751465,3670176,1224,1619,196611,3866787,141,usa_whitesands_1_8,32.97083333,-106.37916667,1,8,usa_whitesands,2012-07-22 08:52:06.648310,-64.95644737132699,1.177086297367169,1.0422843700808926,3.986379628054232e-27,11.0,1.13,1.0,1.42,0.2308,0.3113,0.3737,1.0,0.2243,0.2243,7
122884,npp,500,1476,0.1929996460676193,32.9676513671875,-106.380592346191,3670176,500,1107,196611,3866787,141,usa_whitesands_1_8,32.97083333,-106.37916667,1,8,usa_whitesands,2012-07-23 08:33:16.323832,98.20118679288626,30.22399482579993,26.470384719232253,6.138961622426845e-26,8.0,-30.25,1.184412938166907,-30.07,0.2021,0.2653,0.4097,1.1736,0.2503,0.2265,7
123060,npp,2820,890,0.097659133374691,32.9679527282715,-106.381797790527,3670176,2821,666,196611,3866787,141,usa_whitesands_1_8,32.97083333,-106.37916667,1,8,usa_whitesands,2012-07-24 08:14:22.439558,95.48442366597591,51.663770330270594,43.991585680405684,4.410618283565636e-23,5.0,-51.7,1.847645286154319,-51.61,0.1938,0.2813,0.4609,1.1069,0.212,0.1081,7
123073,npp,1630,3929,0.233641341328621,32.9706916809082,-106.378807067871,3670176,1627,3131,196611,3866787,141,usa_whitesands_1_8,32.97083333,-106.37916667,1,8,usa_whitesands,2012-07-24 09:54:34.588610,-70.14108393830826,67.80594448306584,55.07999732054949,5.696457024817829e-28,21.0,67.82,3.3166247903554,67.87,0.1567,0.4347,0.6261,0.7162,0.2507,0.1673,7
123251,npp,996,3382,0.385388880968094,32.9675331115723,-106.37678527832,3670176,997,2731,196611,3866787,141,usa_whitesands_1_8,32.97083333,-106.37916667,1,8,usa_whitesands,2012-07-25 09:35:54.937445,-73.09637800740319,56.91383842769886,47.89779936555407,1.1746816546620155e-25,18.0,56.95,2.1127631471468895,57.02,0.2176,0.3276,0.5358,0.9504,0.3387,0.3663,7
123600,npp,2714,2246,0.20247386395931238,32.9671974182129,-106.377746582031,3670176,2714,1803,196611,3866787,141,usa_whitesands_1_8,32.97083333,-106.37916667,1,8,usa_whitesands,2012-07-27 08:58:23.182772,-77.84296042393912,12.233652404569941,10.814867858605659,5.182325328548206e-16,12.0,12.25,1.015504800579495,12.445,0.2538,0.3144,0.3907,0.9902,0.2011,0.2005,7
124142,npp,2446,3565,0.11650239489972591,32.9709587097168,-106.38111114502,3670176,2444,2893,196611,3866787,141,usa_whitesands_1_8,32.97083333,-106.37916667,1,8,usa_whitesands,2012-07-30 09:42:07.915369,-71.81322295383019,61.067213569613834,50.80806898988857,0.00040606606490802715,19.0,61.09,2.5331140255951103,61.14,0.2203,0.3316,0.5999,0.9389,0.2264,0.1094,7
132123,npp,1875,1087,0.270255848765373,32.9687309265137,-106.383079528809,3670176,1876,799,196611,3866787,141,usa_whitesands_1_8,32.97083333,-106.37916667,1,8,usa_whitesands,2012-08-14 08:20:40.038300,96.63543735321318,45.574538155578004,39.228742566213825,7.730187896692071e-12,6.0,-45.63,1.5732132722552272,-45.52,0.1903,0.3136,0.4003,0.9928,0.2838,0.2683,7
133028,npp,279,1283,0.301832005381584,32.9738960266113,-106.382904052734,3670176,280,961,196611,3866787,141,usa_whitesands_1_8,32.97083333,-106.37916667,1,8,usa_whitesands,2012-08-19 08:26:56.595418,96.88958456817102,38.492810044898356,33.448647467193965,2.979278958003499e-29,7.0,-38.53,1.357151599901897,-38.49,0.2163,0.3029,0.4109,1.0279,0.3105,0.3102,7
133209,npp,2588,698,0.27689197659492504,32.9706649780273,-106.380241394043,3670176,2587,479,196611,3866787,141,usa_whitesands_1_8,32.97083333,-106.37916667,1,8,usa_whitesands,2012-08-20 08:08:00.933395,94.10162783925475,56.7685450913658,47.79442848484922,5.735502180537639e-29,4.0,-56.79,2.1127631471468895,-56.77,0.1668,0.2923,0.421,1.0652,0.3041,0.295,7
133223,npp,1447,3751,0.31725220382213604,32.9690971374512,-106.381797790527,3670176,1448,3027,196611,3866787,141,usa_whitesands_1_8,32.97083333,-106.37916667,1,8,usa_whitesands,2012-08-20 09:48:20.199304,-71.37944401927352,64.71990373307648,53.208921628623926,1.5680539131552104e-29,20.0,64.74,2.898275349237888,64.73,0.2024,0.3869,0.5633,0.8047,0.2873,0.2553,7
133762,npp,2495,2055,0.230840750038624,32.9731101989746,-106.38175201416,3670176,2495,1621,196611,3866787,141,usa_whitesands_1_8,32.97083333,-106.37916667,1,8,usa_whitesands,2012-08-23 08:52:03.458476,-51.34508444813287,1.4484933229978736,1.2827303781637367,3.3808598652648836e-25,11.0,1.25,1.0,1.42,0.2308,0.3113,0.3737,1.0,0.2308,0.2308,7
134138,npp,2895,3934,0.210451528429985,32.9676895141602,-106.377792358398,3670176,2901,3134,196611,3866787,141,usa_whitesands_1_8,32.97083333,-106.37916667,1,8,usa_whitesands,2012-08-25 09:54:31.401034,-70.13892675184073,67.86584392636715,55.12270106516195,9.844037952628963e-22,21.0,67.9,3.3166247903554,67.87,0.1567,0.4347,0.6261,0.7162,0.2437,0.1507,7
134309,npp,215,314,0.36321084201335896,32.9731941223145,-106.378936767578,3670176,216,168,196611,3866787,141,usa_whitesands_1_8,32.97083333,-106.37916667,1,8,usa_whitesands,2012-08-26 07:55:21.816377,92.75237743178859,64.95987161311098,53.35306495775329,2.561183416430162e-06,2.0,-64.99,2.898275349237888,-64.95,0.1461,0.3659,0.5749,0.8508,0.3104,0.309,7
134322,npp,2241,3385,0.31470008194446597,32.9725799560547,-106.377349853516,3670176,2244,2734,196611,3866787,141,usa_whitesands_1_8,32.97083333,-106.37916667,1,8,usa_whitesands,2012-08-26 09:35:51.757903,-73.26342368121679,56.98513433562954,47.95576358021924,3.0925596311218647e-15,18.0,57.02,2.2013981571160284,57.02,0.2176,0.3276,0.5358,0.9504,0.3055,0.2991,7
134505,npp,1575,2819,0.2175209373235703,32.9702758789062,-106.379997253418,3670176,1575,2270,196611,3866787,141,usa_whitesands_1_8,32.97083333,-106.37916667,1,8,usa_whitesands,2012-08-27 09:17:06.781105,-75.54550399902897,39.713305937118804,34.46223118766138,5.996571288064471e-08,15.0,39.76,1.4276677814245327,39.76,0.2088,0.3318,0.4176,0.9382,0.2313,0.2041,7
137324,npp,808,313,0.612355649471283,32.9673957824707,-106.37565612793,3670176,808,167,196611,3866787,141,usa_whitesands_1_8,32.97083333,-106.37916667,1,8,usa_whitesands,2012-09-11 07:55:15.904684,92.68429155507685,64.97890693252343,53.364522733248585,3.8300746283444936e-07,2.0,-65.01,2.898275349237888,-64.95,0.1461,0.3659,0.5749,0.8508,0.3964,0.521,7
