gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2765,1496,1.75458836555481,32.9272689819336,-106.356323242188,3670144,2764,1122,196611,3866755,347,usa_whitesands_7_18,32.92916667,-106.35416667,7,18,usa_whitesands,2012-04-02 08:34:25.555314,97.16850526796999,29.267775597148013,25.652934427637945,0.00959855653036165,8.0,-29.31,1.184412938166907,-29.88,0.328,0.5514,4.0894,0.9354,1.5316,1.6412,0.8835464916412556,7
101295,npp,1229,333,7.94958257675171,32.9307594299316,-106.352645874023,3670144,1227,181,196611,3866755,347,usa_whitesands_7_18,32.92916667,-106.35416667,7,18,usa_whitesands,2012-04-04 07:56:34.182579,92.80813236085034,64.60130478211906,53.122083941475275,0.05690973484599607,2.0,-64.64,2.8345692104261015,-64.91,0.4803,1.0582,6.4196,0.4874,2.947,3.8748,-0.6173192191186927,7
101552,npp,1893,2267,14.6163759231567,32.927318572998,-106.350654602051,3670144,1893,1822,196611,3866755,347,usa_whitesands_7_18,32.92916667,-106.35416667,7,18,usa_whitesands,2012-04-06 08:59:32.325104,-78.62555391754434,13.438742117115712,11.87674320827825,0.12232654439165434,12.0,13.43,1.015504800579495,12.64,0.3228,0.5695,3.939,0.9058,14.3482,13.2388,3.583063199307677,7
101917,npp,2711,525,6.09938287734985,32.9319000244141,-106.356285095215,3670144,2712,322,196611,3866755,347,usa_whitesands_7_18,32.92916667,-106.35416667,7,18,usa_whitesands,2012-04-09 08:02:52.399246,93.79686086025208,60.753220410157546,50.592264303109005,0.04731657831376066,3.0,-60.79,2.4157378735459294,-61.1,0.2573,0.553,3.318,0.9327,2.8117,5.6892,1.9543080451988208,7
102180,npp,272,2455,1.82989192008972,32.9279365539551,-106.357177734375,3670144,271,1988,196611,3866755,347,usa_whitesands_7_18,32.92916667,-106.35416667,7,18,usa_whitesands,2012-04-11 09:05:45.191911,-76.38687911469736,23.592772359014205,20.75900395997977,0.017916653445847697,13.0,23.59,1.1367971201176101,22.98,0.3216,0.6751,5.8745,0.764,1.5316,1.398,-0.01623507778026667,7
102421,npp,1896,1302,0.5166454017162321,32.9271125793457,-106.356628417969,3670144,1896,979,196611,3866755,347,usa_whitesands_7_18,32.92916667,-106.35416667,7,18,usa_whitesands,2012-04-13 08:28:04.478110,97.01083600140616,37.71461365919345,32.80061163931448,0.0007729912259449956,7.0,-37.76,1.357151599901897,-38.28,0.2963,0.4869,4.935,1.0594,0.5377,0.5473,0.5473,7
102543,npp,1115,716,0.488330125808716,32.9308662414551,-106.357643127441,3670176,1114,498,196611,3866787,347,usa_whitesands_7_18,32.92916667,-106.35416667,7,18,usa_whitesands,2012-04-14 08:09:08.788701,94.2933442052474,56.30762282350246,47.45941444909777,1.0807111995344502e-07,4.0,-56.34,2.0682789409984763,-56.67,0.342,0.6196,5.3891,0.8325,0.4524,0.4065,0.4065,7
102550,npp,3057,3770,0.851089060306549,32.9329490661621,-106.355422973633,3670144,3061,3039,196611,3866755,347,usa_whitesands_7_18,32.92916667,-106.35416667,7,18,usa_whitesands,2012-04-14 09:49:28.052869,-71.56933769560248,65.07104584720345,53.42836853507832,0.0020588206898764128,20.0,65.1,2.898275349237888,64.82,0.428,0.7974,4.434,0.6468,0.5343,0.5505,0.38798882305039023,7
102663,npp,325,140,0.321949243545532,32.9259643554688,-106.357307434082,3670176,327,66,196611,3866787,347,usa_whitesands_7_18,32.92916667,-106.35416667,7,18,usa_whitesands,2012-04-15 07:50:11.317949,92.21126565013115,67.9854509285557,55.18268838445139,3.1685137790121265e-13,1.0,-68.02,3.3166247903554,-68.25,0.4283,0.9888,6.2965,0.5217,0.3148,0.168,0.168,7
102671,npp,2393,3217,0.512854069471359,32.9305381774902,-106.356323242188,3670176,2393,2558,196611,3866787,347,usa_whitesands_7_18,32.92916667,-106.35416667,7,18,usa_whitesands,2012-04-15 09:30:44.816193,-73.70316413342933,52.654842076124694,44.75321077446805,0.0001523181119331282,17.0,52.68,1.9513309067639726,52.3,0.3667,0.7271,5.3162,0.7094,0.406,0.3638,0.3638,7
103160,npp,1407,3952,0.297376692295074,32.9269866943359,-106.357315063477,3670176,1413,3144,196611,3866787,347,usa_whitesands_7_18,32.92916667,-106.35416667,7,18,usa_whitesands,2012-04-19 09:55:37.346957,-70.09914932511859,68.16477535859006,55.295843170576994,1.1096128999536895e-14,21.0,68.19,3.3166247903554,67.95,0.5105,1.0849,4.4333,0.4754,0.2784,0.1414,0.1414,7
103869,npp,218,524,0.432564288377762,32.9299163818359,-106.351486206055,3670176,217,321,196611,3866787,347,usa_whitesands_7_18,32.92916667,-106.35416667,7,18,usa_whitesands,2012-04-25 08:02:44.182920,93.73973096273777,60.77089445431035,50.60744070871922,1.6785022167254068e-18,3.0,-60.81,2.4157378735459294,-61.1,0.2573,0.553,3.318,0.9327,0.466,0.4035,0.4035,7
103877,npp,2192,3586,0.328214108943939,32.9282341003418,-106.354431152344,3670176,2196,2910,196611,3866787,347,usa_whitesands_7_18,32.92916667,-106.35416667,7,18,usa_whitesands,2012-04-25 09:43:07.006992,-71.96107864924741,61.50836297313551,51.11309728482968,2.7302529478040914e-21,19.0,61.53,2.5331140255951103,61.22,0.3755,0.8269,3.5258,0.6238,0.3189,0.2047,0.2047,7
104112,npp,846,2454,0.26253436505794503,32.9309501647949,-106.357002258301,3670176,846,1988,196611,3866787,347,usa_whitesands_7_18,32.92916667,-106.35416667,7,18,usa_whitesands,2012-04-27 09:05:37.003554,-76.94660317349668,23.540734348557766,20.714347899706617,6.202816888963269e-17,13.0,23.54,1.1367971201176101,22.98,0.3216,0.6751,5.8745,0.764,0.1529,0.2006,0.2006,7
104229,npp,117,1880,0.323376625776291,32.9299583435059,-106.354484558105,3670176,117,1454,196611,3866787,347,usa_whitesands_7_18,32.92916667,-106.35416667,7,18,usa_whitesands,2012-04-28 08:46:48.443178,99.67566745820103,8.903561398897315,7.877947182109004,5.545655899802828e-13,10.0,-8.93,1.0,-9.63,0.294,0.4538,3.892,1.1365,0.3853,0.3675,0.3675,7
104346,npp,2449,1301,0.1571581698954105,32.9318008422852,-106.352584838867,3670176,2451,977,196611,3866787,347,usa_whitesands_7_18,32.92916667,-106.35416667,7,18,usa_whitesands,2012-04-29 08:27:56.327514,97.6190083793096,37.742433813691754,32.824799719573214,3.7807693733497354e-08,7.0,-37.8,1.357151599901897,-38.28,0.2963,0.4869,4.935,1.0594,0.2728,0.1665,0.1665,7
105473,npp,889,138,2.21067094802856,32.9288520812988,-106.353096008301,3670144,889,65,196611,3866755,347,usa_whitesands_7_18,32.92916667,-106.35416667,7,18,usa_whitesands,2012-05-01 07:50:01.419680,92.04296251667502,68.01611767765891,55.20267390073889,0.0070786361376249125,1.0,-68.05,3.3166247903554,-68.25,0.4283,0.9888,6.2965,0.5217,0.8842,1.1532,0.5944541628418751,7
105485,npp,2958,3216,0.419106781482697,32.9292221069336,-106.352264404297,3670176,2956,2557,196611,3866787,347,usa_whitesands_7_18,32.92916667,-106.35416667,7,18,usa_whitesands,2012-05-01 09:30:34.919160,-73.40723754674816,52.623096626050184,44.73084530443538,4.176203971502661e-07,17.0,52.65,1.9513309067639726,52.3,0.3667,0.7271,5.3162,0.7094,0.358,0.2973,0.2973,7
105662,npp,2280,2645,0.773969173431396,32.9270820617676,-106.356376647949,3670144,2280,2133,196611,3866755,347,usa_whitesands_7_18,32.92916667,-106.35416667,7,18,usa_whitesands,2012-05-02 09:11:49.925563,-76.03490007941873,32.57726989657705,28.479873187148197,0.002006524818067248,14.0,32.61,1.2365102219381485,32.07,0.3187,0.5086,4.5264,1.0142,0.7304,0.785,0.6266167511011927,7
106021,npp,843,1494,6.68806648254395,32.927906036377,-106.35205078125,3670144,843,1120,196611,3866755,347,usa_whitesands_7_18,32.92916667,-106.35416667,7,18,usa_whitesands,2012-05-04 08:34:09.271798,97.58960963122782,29.34854971548261,25.724470801792997,0.04468505294657958,8.0,-29.4,1.184412938166907,-29.88,0.328,0.5514,4.0894,0.9354,5.697,6.256,2.7288251556282015,7
106199,npp,69,907,11.6674585342407,32.9264984130859,-106.356903076172,3670144,70,676,196611,3866755,347,usa_whitesands_7_18,32.92916667,-106.35416667,7,18,usa_whitesands,2012-05-05 08:15:15.387731,95.55660612417658,51.15540295335998,43.60854405169984,0.09252633386808573,5.0,-51.21,1.847645286154319,-51.5,0.3038,0.6117,3.9449,0.8432,6.4995,9.8381,2.5346162679428064,7
106209,npp,1962,3950,8.47949504852295,32.9324340820312,-106.356750488281,3670144,1961,3142,196611,3866755,347,usa_whitesands_7_18,32.92916667,-106.35416667,7,18,usa_whitesands,2012-05-05 09:55:27.537220,-70.2229685595583,68.12937110459374,55.277666591796915,0.04433196199136559,21.0,68.16,3.3166247903554,67.95,0.5105,1.0849,4.4333,0.4754,2.7454,4.0314,0.5320960756088682,7
106375,npp,2356,329,16.6565475463867,32.9267807006836,-106.354164123535,3670144,2358,178,196611,3866755,347,usa_whitesands_7_18,32.92916667,-106.35416667,7,18,usa_whitesands,2012-05-06 07:56:17.945338,92.87141443723884,64.66706764110043,53.16862450798871,0.15087743532296555,2.0,-64.71,2.8345692104261015,-64.91,0.4803,1.0582,6.4196,0.4874,6.0187,8.1187,-3.7906759403329104,7
106388,npp,1305,3401,12.9105091094971,32.9294548034668,-106.352165222168,3670144,1305,2749,196611,3866755,347,usa_whitesands_7_18,32.92916667,-106.35416667,7,18,usa_whitesands,2012-05-06 09:36:46.107754,-73.08237249504737,57.382585448804356,48.24170101249363,0.10207797796917563,18.0,57.4,2.2013981571160284,57.12,0.3632,0.7949,5.0725,0.6489,6.0194,8.3779,0.3204657503942894,7
106742,npp,3010,2264,7.28480052947998,32.9314613342285,-106.35009765625,3670144,3010,1819,196611,3866755,347,usa_whitesands_7_18,32.92916667,-106.35416667,7,18,usa_whitesands,2012-05-08 08:59:14.353305,-79.42170200819446,13.2627769381003,11.722531900861643,0.05576965731829351,12.0,13.26,1.015504800579495,12.64,0.3228,0.5695,3.939,0.9058,7.1286,6.5982,2.1960717848340927,7
107131,npp,744,521,1.61485850811005,32.9294242858887,-106.350799560547,3670144,744,318,196611,3866755,347,usa_whitesands_7_18,32.92916667,-106.35416667,7,18,usa_whitesands,2012-05-11 08:02:32.696666,93.64960982489588,60.84348175877206,50.657760814421295,0.007083372875854912,3.0,-60.88,2.4157378735459294,-61.1,0.2573,0.553,3.318,0.9327,0.9554,1.5063,0.9471802726296558,7
107311,npp,2057,3024,1.30810141563416,32.9307518005371,-106.355781555176,3670144,2057,2434,196611,3866755,347,usa_whitesands_7_18,32.92916667,-106.35416667,7,18,usa_whitesands,2012-05-12 09:24:12.308006,-74.77423400011529,46.92959741527352,40.313614322053965,0.009279341751209558,16.0,46.96,1.646109783506203,46.63,0.3531,0.5495,5.0032,0.9387,0.9767,1.2279,0.49544342584480217,7
107486,npp,1368,2451,0.522119462490082,32.932201385498,-106.356468200684,3670144,1368,1985,196611,3866755,347,usa_whitesands_7_18,32.92916667,-106.35416667,7,18,usa_whitesands,2012-05-13 09:05:25.538369,-77.08218135833046,23.377975922590863,20.573434245897626,0.003100778968816921,13.0,23.39,1.1367971201176101,22.98,0.3216,0.6751,5.8745,0.764,0.3812,0.3989,0.15414277458408288,7
107659,npp,653,1876,0.2923294454813,32.9304733276367,-106.355613708496,3670176,653,1450,196611,3866787,347,usa_whitesands_7_18,32.92916667,-106.35416667,7,18,usa_whitesands,2012-05-14 08:46:35.211220,97.73831356067805,9.140324164743216,8.087176416602144,0.0003417925856257958,10.0,-9.16,1.0,-9.63,0.294,0.4538,3.892,1.1365,0.3543,0.3322,0.3322,7
108005,npp,2215,711,0.240828335285187,32.9266967773438,-106.35578918457,3670176,2215,492,196611,3866787,347,usa_whitesands_7_18,32.92916667,-106.35416667,7,18,usa_whitesands,2012-05-16 08:08:47.440842,94.58664768296042,56.42367623178252,47.544817918319374,1.5539289687814266e-12,4.0,-56.47,2.1127631471468895,-56.67,0.342,0.6196,5.3891,0.8325,0.3365,0.2005,0.2005,7
108015,npp,1069,3765,0.410251826047897,32.931224822998,-106.352249145508,3670176,1067,3036,196611,3866787,347,usa_whitesands_7_18,32.92916667,-106.35416667,7,18,usa_whitesands,2012-05-16 09:49:04.927520,-70.9291173932827,64.97675396527404,53.37158128134005,0.00011849718793926462,20.0,65.0,2.898275349237888,64.82,0.428,0.7974,4.434,0.6468,0.3822,0.2654,0.2654,7
108180,npp,1419,134,0.26214084029197704,32.9282569885254,-106.354583740234,3670176,1418,63,196611,3866787,347,usa_whitesands_7_18,32.92916667,-106.35416667,7,18,usa_whitesands,2012-05-17 07:49:48.221322,92.0266649807693,68.08333008302083,55.24130679081744,7.224061241086943e-17,1.0,-68.12,3.3166247903554,-68.25,0.4283,0.9888,6.2965,0.5217,0.2967,0.1368,0.1368,7
108369,npp,2808,2641,0.258372813463211,32.9317245483398,-106.353973388672,3670176,2808,2130,196611,3866787,347,usa_whitesands_7_18,32.92916667,-106.35416667,7,18,usa_whitesands,2012-05-18 09:11:36.737165,-76.21707403641166,32.40597445157266,28.33388293198505,4.089231252287792e-13,14.0,32.43,1.2365102219381485,32.07,0.3187,0.5086,4.5264,1.0142,0.3134,0.262,0.262,7
108542,npp,2085,2069,0.2216419652104378,32.9303283691406,-106.350479125977,3670176,2085,1634,196611,3866787,347,usa_whitesands_7_18,32.92916667,-106.35416667,7,18,usa_whitesands,2012-05-19 08:52:48.192492,-82.90127084122193,2.0559903267327466,1.8206744224564597,1.0907832532401665e-17,11.0,2.04,1.0,1.64,0.3262,0.5158,4.2911,1.0,0.2216,0.2216,0.2216,7
108715,npp,1352,1490,0.09118923172354701,32.9273681640625,-106.351982116699,3670176,1352,1117,196611,3866787,347,usa_whitesands_7_18,32.92916667,-106.35416667,7,18,usa_whitesands,2012-05-20 08:33:56.086480,98.07409485180911,29.529098980059082,25.87872064297123,7.828128592339092e-22,8.0,-29.59,1.184412938166907,-29.88,0.328,0.5514,4.0894,0.9354,0.1272,0.0853,0.0853,7
108888,npp,591,903,0.0504527539014816,32.9289627075195,-106.351043701172,3670176,589,673,196611,3866787,347,usa_whitesands_7_18,32.92916667,-106.35416667,7,18,usa_whitesands,2012-05-21 08:15:00.419945,95.01263196399043,51.281049255449446,43.704588343831325,2.5875761614320233e-24,5.0,-51.33,1.847645286154319,-51.5,0.3038,0.6117,3.9449,0.8432,0.212,0.0425,0.0425,7
108899,npp,2470,3946,2.93740081787109,32.9317436218262,-106.355026245117,3686560,2471,3140,196611,3883171,347,usa_whitesands_7_18,32.92916667,-106.35416667,7,18,usa_whitesands,2012-05-21 09:55:14.347885,-70.42219230587419,68.07064150564358,55.243233174826344,4.529356480524658e-20,21.0,68.09,3.3166247903554,67.95,0.5105,1.0849,4.4333,0.4754,1.0744,1.3965,1.3965,7
109244,npp,1155,2831,0.2242143154144287,32.9287490844727,-106.352523803711,3670176,1156,2280,196611,3866787,347,usa_whitesands_7_18,32.92916667,-106.35416667,7,18,usa_whitesands,2012-05-23 09:17:47.915402,-75.69714475105319,40.17806371416546,34.84514283180747,3.208702818082616e-22,15.0,40.21,1.4276677814245327,39.91,0.3163,0.5605,2.9295,0.9203,0.2803,0.2063,0.2063,7
109422,npp,456,2259,0.271712616086006,32.9288902282715,-106.350601196289,3670176,456,1815,196611,3866787,347,usa_whitesands_7_18,32.92916667,-106.35416667,7,18,usa_whitesands,2012-05-24 08:58:59.355699,-78.01847939634642,12.984942527973564,11.477609005431914,6.032028632532943e-22,12.0,12.98,1.015504800579495,12.64,0.3228,0.5695,3.939,0.9058,0.2226,0.2461,0.2461,7
109595,npp,2803,1682,0.376901775598526,32.927131652832,-106.353210449219,3670176,2803,1272,196611,3866787,347,usa_whitesands_7_18,32.92916667,-106.35416667,7,18,usa_whitesands,2012-05-25 08:40:09.024043,99.8056186157017,19.952379167586148,17.58904157934409,1.9131236152501802e-20,9.0,-20.0,1.0837787002826917,-20.26,0.2951,0.4689,3.7256,1.1001,0.431,0.4146,0.4146,7
109767,npp,2035,1097,0.36100210249424003,32.9277839660645,-106.357208251953,3670176,2036,806,196611,3866787,347,usa_whitesands_7_18,32.92916667,-106.35416667,7,18,usa_whitesands,2012-05-26 08:21:15.124067,96.62770575910491,45.229798763477746,38.952504476730915,1.2064778087968182e-17,6.0,-45.29,1.5732132722552272,-45.46,0.3617,0.5923,6.2271,0.8709,0.3688,0.3144,0.3144,7
109941,npp,1256,516,0.1941184923052788,32.9261932373047,-106.356666564941,3670176,1256,315,196611,3866787,347,usa_whitesands_7_18,32.92916667,-106.35416667,7,18,usa_whitesands,2012-05-27 08:02:17.682757,93.62622266267977,60.95151909477507,50.727171919807624,1.1078602974842746e-13,3.0,-60.99,2.4157378735459294,-61.1,0.2573,0.553,3.318,0.9327,0.3672,0.1811,0.1811,7
110127,npp,2568,3019,0.1903569102287292,32.925968170166,-106.353790283203,3686560,2568,2430,196611,3883171,347,usa_whitesands_7_18,32.92916667,-106.35416667,7,18,usa_whitesands,2012-05-28 09:23:57.299486,-74.88922985457731,46.77086137316389,40.185179408400764,1.614103035022424e-17,16.0,46.79,1.646109783506203,46.63,0.3531,0.5495,5.0032,0.9387,0.2976,0.1787,0.1787,7
110299,npp,1877,2446,0.2063974887132645,32.9278450012207,-106.355529785156,3670176,1877,1981,196611,3866787,347,usa_whitesands_7_18,32.92916667,-106.35416667,7,18,usa_whitesands,2012-05-29 09:05:10.535489,-77.54205058406596,23.124376591648307,20.35206781970354,3.6208717165213754e-13,13.0,23.14,1.0837787002826917,22.98,0.3216,0.6751,5.8745,0.764,0.0833,0.1577,0.1577,7
110472,npp,1159,1871,0.342657566070557,32.9322128295898,-106.355278015137,3670176,1159,1445,196611,3866787,347,usa_whitesands_7_18,32.92916667,-106.35416667,7,18,usa_whitesands,2012-05-30 08:46:20.211158,99.90827353680497,9.419061536973008,8.332809502704842,6.946852231778355e-08,10.0,-9.45,1.0,-9.63,0.294,0.4538,3.892,1.1365,0.4046,0.3894,0.3894,7
111979,npp,2716,706,2.93130445480347,32.9317626953125,-106.352684020996,3670144,2715,487,196611,3866755,347,usa_whitesands_7_18,32.92916667,-106.35416667,7,18,usa_whitesands,2012-06-01 08:08:30.670821,94.27242167675679,56.55856021077926,47.63949153665056,0.013083663933510386,4.0,-56.59,2.1127631471468895,-56.67,0.342,0.6196,5.3891,0.8325,1.61,2.4404,1.407652643660013,7
111991,npp,1573,3759,4.49654912948608,32.9279632568359,-106.354904174805,3686560,1575,3032,196611,3883171,347,usa_whitesands_7_18,32.92916667,-106.35416667,7,18,usa_whitesands,2012-06-01 09:48:49.937437,-71.24002734027897,64.87184054259895,53.301803881352726,7.371241705236658e-06,20.0,64.89,2.898275349237888,64.82,0.428,0.7974,4.434,0.6468,1.7921,2.9086,2.9086,7
112150,npp,1902,129,5.59178113937378,32.9327049255371,-106.356636047363,3670144,1909,61,196611,3866755,347,usa_whitesands_7_18,32.92916667,-106.35416667,7,18,usa_whitesands,2012-06-02 07:49:31.454669,91.82395290730176,68.17420836492785,55.28861922878716,0.03754621851469741,1.0,-68.2,3.3166247903554,-68.25,0.4283,0.9888,6.2965,0.5217,1.9037,2.9171,-0.04657730848720831,7
112163,npp,918,3206,4.05929160118103,32.9301834106445,-106.35124206543,3686528,919,2551,196611,3883139,347,usa_whitesands_7_18,32.92916667,-106.35416667,7,18,usa_whitesands,2012-06-02 09:30:06.734743,-73.91295491221572,52.36070264920518,44.52829835908511,0.006982813006585071,17.0,52.38,1.847645286154319,52.3,0.3667,0.7271,5.3162,0.7094,2.3193,2.8796,2.3284178763215646,7
112332,npp,220,2635,5.57544040679932,32.9257316589355,-106.353126525879,3686528,219,2125,196611,3883139,347,usa_whitesands_7_18,32.92916667,-106.35416667,7,18,usa_whitesands,2012-06-03 09:11:19.975447,-75.65521962691925,32.139133164152625,28.105212774428885,0.04047375075968255,14.0,32.16,1.2365102219381485,32.07,0.3187,0.5086,4.5264,1.0142,4.6135,5.6546,2.4598405418968254,7
112499,npp,2583,2062,14.2492074966431,32.9264831542969,-106.35774230957,3670144,2583,1628,196611,3866755,347,usa_whitesands_7_18,32.92916667,-106.35416667,7,18,usa_whitesands,2012-06-04 08:52:31.435145,-75.34313502358586,1.669675030553362,1.4785038762115603,0.1253152827450882,11.0,1.64,1.0,1.64,0.3262,0.5158,4.2911,1.0,14.2492,14.2492,4.357549800049906,7
112667,npp,1847,1484,10.9509706497192,32.9290809631348,-106.353759765625,3670144,1847,1113,196611,3866755,347,usa_whitesands_7_18,32.92916667,-106.35416667,7,18,usa_whitesands,2012-06-05 08:33:39.341054,97.90136896737654,29.824900563707303,26.130201811950325,0.09353401083205314,8.0,-29.88,1.184412938166907,-29.88,0.328,0.5514,4.0894,0.9354,9.2961,10.2435,2.8604761845326356,7
112835,npp,1086,882,5.96149682998657,32.9286727905273,-106.357955932617,3670144,1084,661,196611,3866755,347,usa_whitesands_7_18,32.92916667,-106.35416667,7,18,usa_whitesands,2012-06-06 08:14:43.688423,95.00101826621022,51.4713750097129,43.84648071565854,0.06601980664269363,5.0,-51.93,1.847645286154319,-51.5,0.3038,0.6117,3.9449,0.8432,3.4113,5.0268,-0.18441462021728938,7
112846,npp,2965,3939,10.5584363937378,32.9284172058105,-106.353843688965,3686528,2967,3137,196611,3883139,347,usa_whitesands_7_18,32.92916667,-106.35416667,7,18,usa_whitesands,2012-06-06 09:54:57.618040,-70.412240315232,67.96559031499244,55.176667954609826,0.06362061171943459,21.0,67.98,3.3166247903554,67.95,0.5105,1.0849,4.4333,0.4754,3.3722,5.0198,-0.002036306395427623,7
113002,npp,295,320,6.03694820404053,32.9298286437988,-106.351020812988,3670144,296,172,196611,3866755,347,usa_whitesands_7_18,32.92916667,-106.35416667,7,18,usa_whitesands,2012-06-07 07:55:46.256680,92.9146706688124,64.84295319341675,53.27340272320386,0.042707006154401234,2.0,-64.88,2.898275349237888,-64.91,0.4803,1.0582,6.4196,0.4874,2.2336,2.9425,-0.4285394830754248,7
113013,npp,2319,3389,10.10989570617676,32.9294509887695,-106.353096008301,3686528,2317,2738,196611,3883139,347,usa_whitesands_7_18,32.92916667,-106.35416667,7,18,usa_whitesands,2012-06-07 09:36:14.419928,-72.74826307876009,57.10252850517586,48.035812848654864,0.052663774143023104,18.0,57.12,2.2013981571160284,57.12,0.3632,0.7949,5.0725,0.6489,4.7472,6.5605,2.4035319062390723,7
113356,npp,944,2252,3.12133717536926,32.9269676208496,-106.351089477539,3686528,944,1808,196611,3883139,347,usa_whitesands_7_18,32.92916667,-106.35416667,7,18,usa_whitesands,2012-06-09 08:58:40.910534,-74.45516517985433,12.608606144819953,11.145538803804627,0.02447825547904741,12.0,12.59,1.015504800579495,12.64,0.3228,0.5695,3.939,0.9058,3.0287,2.8272,0.8950307114681173,7
113525,npp,200,1675,1.81111145019531,32.9321441650391,-106.353675842285,3670144,200,1266,196611,3866755,347,usa_whitesands_7_18,32.92916667,-106.35416667,7,18,usa_whitesands,2012-06-10 08:39:50.598151,98.17747638158455,20.344263215292848,17.93008350593826,0.012931029560211905,9.0,-20.37,1.0837787002826917,-20.26,0.2951,0.4689,3.7256,1.1001,1.7543,1.9924,0.971700701934185,7
113693,npp,2518,1091,0.941742420196533,32.9305114746094,-106.354278564453,3670144,2519,802,196611,3866755,347,usa_whitesands_7_18,32.92916667,-106.35416667,7,18,usa_whitesands,2012-06-11 08:20:56.722004,96.13560685918435,45.452415804487515,39.12846058045355,0.0049434980752955686,6.0,-45.49,1.5732132722552272,-45.46,0.3617,0.5923,6.2271,0.8709,0.7379,0.8201,0.4298893835948198,7
113861,npp,1737,510,0.42730176448822,32.9287185668945,-106.358177185059,3670144,1737,310,196611,3866755,347,usa_whitesands_7_18,32.92916667,-106.35416667,7,18,usa_whitesands,2012-06-12 08:01:59.285132,93.6963659623348,61.085679048177035,50.81419446587393,0.0008015038927322485,3.0,-61.12,2.5331140255951103,-61.1,0.2573,0.553,3.318,0.9327,0.4662,0.3986,0.3986,7
114044,npp,3048,3011,4.23749780654907,32.9322891235352,-106.356643676758,3686528,3048,2424,196611,3883139,347,usa_whitesands_7_18,32.92916667,-106.35416667,7,18,usa_whitesands,2012-06-13 09:23:38.909507,-74.56909403884748,46.50808534797669,39.97331721631241,0.0021503636559497127,16.0,46.54,1.646109783506203,46.63,0.3531,0.5495,5.0032,0.9387,2.7562,3.9777,3.8079629605791308,7
114210,npp,2355,2439,0.710310101509094,32.9325141906738,-106.354187011719,3686560,2356,1975,196611,3883171,347,usa_whitesands_7_18,32.92916667,-106.35416667,7,18,usa_whitesands,2012-06-14 09:04:52.152774,-78.35459230602272,22.771289189177924,20.043761730340286,0.00027580683498299883,13.0,22.77,1.0837787002826917,22.98,0.3216,0.6751,5.8745,0.764,0.5483,0.5427,0.5427,7
114324,npp,1636,1864,0.282231450080872,32.9300537109375,-106.356407165527,3670176,1636,1439,196611,3866787,347,usa_whitesands_7_18,32.92916667,-106.35416667,7,18,usa_whitesands,2012-06-15 08:46:01.840438,98.92184089265375,9.83539123220403,8.699723106035027,3.726742684495508e-07,10.0,-9.86,1.0,-9.63,0.294,0.4538,3.892,1.1365,0.3442,0.3208,0.3208,7
114553,npp,101,699,0.1704072989523411,32.9311447143555,-106.357200622559,3670176,102,481,196611,3866787,347,usa_whitesands_7_18,32.92916667,-106.35416667,7,18,usa_whitesands,2012-06-17 08:08:12.319051,94.6663624106342,56.72145908651547,47.753123498779374,6.444315874521826e-17,4.0,-56.77,2.1127631471468895,-56.67,0.342,0.6196,5.3891,0.8325,0.3032,0.1419,0.1419,7
114560,npp,2047,3751,4.21907758712769,32.9261703491211,-106.353012084961,3686560,2044,3027,196611,3883171,347,usa_whitesands_7_18,32.92916667,-106.35416667,7,18,usa_whitesands,2012-06-17 09:48:29.805880,-70.95564226376389,64.72956552975846,53.20708755136948,1.4571178157774308e-09,20.0,64.74,2.898275349237888,64.82,0.428,0.7974,4.434,0.6468,1.6964,2.7291,2.7291,7
114666,npp,2374,123,0.353975266218185,32.9258651733398,-106.355506896973,3670176,2375,57,196611,3866787,347,usa_whitesands_7_18,32.92916667,-106.35416667,7,18,usa_whitesands,2012-06-18 07:49:13.108591,92.13649533876499,68.26820346041025,55.33770324941861,7.710530871965996e-21,1.0,-68.29,3.3166247903554,-68.25,0.4283,0.9888,6.2965,0.5217,0.3244,0.1847,0.1847,7
114674,npp,1374,3198,3.5307400226593,32.9275970458984,-106.352058410645,3686560,1372,2546,196611,3883171,347,usa_whitesands_7_18,32.92916667,-106.35416667,7,18,usa_whitesands,2012-06-18 09:29:46.609570,-73.58559919444944,52.13634383845682,44.35449883375492,2.376455483582903e-15,17.0,52.15,1.847645286154319,52.3,0.3667,0.7271,5.3162,0.7094,2.0332,2.5046,2.5046,7
114788,npp,689,2627,1.31174421310425,32.9326210021973,-106.356254577637,3686560,690,2120,196611,3883171,347,usa_whitesands_7_18,32.92916667,-106.35416667,7,18,usa_whitesands,2012-06-19 09:11:01.634626,-76.99150054712227,31.789989795149054,27.806573680732303,2.076157830868827e-21,14.0,31.8,1.2365102219381485,32.07,0.3187,0.5086,4.5264,1.0142,1.1653,1.3304,1.3304,7
