lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.714,1.0
1,0.533,0.53,0.885
2,0.083,0.377,0.68
3,-0.008,0.25,0.472
4,0.085,0.147,0.28
5,0.129,0.065,0.1
6,0.064,0.001,-0.056
7,-0.004,-0.046,-0.173
8,-0.032,-0.079,-0.249
9,-0.031,-0.099,-0.296
10,-0.033,-0.11,-0.327
11,-0.036,-0.111,-0.344
12,-0.046,-0.106,-0.354
13,-0.055,-0.095,-0.359
14,-0.056,-0.08,-0.361
15,-0.048,-0.062,-0.36
16,-0.041,-0.042,-0.359
17,-0.048,-0.021,-0.357
18,-0.053,0.001,-0.352
19,-0.051,0.022,-0.341
20,-0.036,0.043,-0.319
21,-0.017,0.061,-0.28
22,-0.006,0.078,-0.217
23,-0.011,0.092,-0.123
24,-0.002,0.104,0.004
25,0.085,0.113,0.173
26,0.248,0.104,0.385
27,0.351,0.1,0.599
28,0.213,0.107,0.759
29,-0.017,0.114,0.839
30,-0.024,0.113,0.839
31,0.225,0.105,0.759
32,0.365,0.099,0.594
33,0.192,0.096,0.375
34,0.007,0.09,0.164
35,-0.029,0.072,0.001
36,-0.002,0.045,-0.122
37,-0.002,0.022,-0.214
38,-0.024,0.007,-0.278
39,-0.038,-0.006,-0.316
40,-0.045,-0.02,-0.337
41,-0.051,-0.033,-0.349
42,-0.053,-0.044,-0.355
43,-0.055,-0.051,-0.358
44,-0.059,-0.054,-0.359
45,-0.059,-0.053,-0.359
46,-0.055,-0.049,-0.357
47,-0.051,-0.042,-0.354
48,-0.048,-0.031,-0.345
49,-0.047,-0.017,-0.328
50,-0.048,0.002,-0.299
51,-0.041,0.021,-0.251
52,-0.006,0.034,-0.173
53,0.055,0.04,-0.057
54,0.079,0.047,0.094
55,0.042,0.063,0.267
56,0.003,0.08,0.454
57,0.112,0.086,0.647
58,0.332,0.082,0.812
59,0.402,0.081,0.874
60,0.174,0.083,0.795
61,-0.077,0.08,0.627
62,-0.076,0.067,0.439
63,0.06,0.049,0.259
64,0.104,0.038,0.086
65,0.022,0.032,-0.065
66,-0.035,0.023,-0.176
67,-0.046,0.008,-0.248
68,-0.039,-0.011,-0.295
69,-0.046,-0.026,-0.325
70,-0.053,-0.037,-0.342
71,-0.053,-0.046,-0.35
72,-0.057,-0.053,-0.354
73,-0.061,-0.058,-0.356
74,-0.061,-0.059,-0.356
75,-0.059,-0.057,-0.356
76,-0.057,-0.051,-0.353
77,-0.056,-0.042,-0.347
78,-0.055,-0.03,-0.335
79,-0.045,-0.019,-0.312
80,-0.026,-0.006,-0.272
81,-0.024,0.01,-0.211
82,-0.035,0.029,-0.121
83,-0.007,0.046,0.005
84,0.113,0.052,0.174
85,0.241,0.05,0.369
86,0.204,0.05,0.554
87,0.029,0.058,0.695
88,-0.13,0.065,0.77
89,0.007,0.061,0.783
90,0.212,0.054,0.71
91,0.253,0.052,0.55
92,0.1,0.052,0.344
93,-0.047,0.046,0.151
94,-0.051,0.028,-0.001
95,-0.003,0.008,-0.117
96,-0.001,-0.006,-0.207
97,-0.032,-0.015,-0.269
98,-0.051,-0.023,-0.308
99,-0.055,-0.032,-0.33
100,-0.053,-0.041,-0.341
101,-0.055,-0.048,-0.348
102,-0.058,-0.052,-0.351
103,-0.059,-0.053,-0.353
104,-0.059,-0.051,-0.353
105,-0.056,-0.047,-0.351
106,-0.054,-0.041,-0.347
107,-0.05,-0.032,-0.338
108,-0.046,-0.019,-0.322
109,-0.047,-0.004,-0.293
110,-0.037,0.007,-0.245
111,0.008,0.013,-0.168
112,0.069,0.016,-0.055
113,0.052,0.025,0.084
114,-0.037,0.041,0.241
115,-0.035,0.053,0.419
116,0.149,0.055,0.606
117,0.319,0.052,0.752
118,0.267,0.051,0.794
119,0.021,0.054,0.719
120,-0.134,0.05,0.579
121,-0.049,0.037,0.418
122,0.068,0.023,0.25
123,0.078,0.018,0.087
124,0.02,0.016,-0.053
125,-0.032,0.008,-0.159
126,-0.042,-0.005,-0.232
127,-0.036,-0.019,-0.282
128,-0.039,-0.029,-0.314
129,-0.049,-0.036,-0.332
130,-0.056,-0.043,-0.342
131,-0.059,-0.049,-0.347
132,-0.058,-0.053,-0.35
133,-0.058,-0.055,-0.35
134,-0.058,-0.055,-0.349
135,-0.057,-0.051,-0.347
136,-0.058,-0.045,-0.341
137,-0.056,-0.038,-0.33
138,-0.051,-0.032,-0.307
139,-0.035,-0.024,-0.267
140,-0.026,-0.012,-0.205
141,-0.036,0.003,-0.119
142,-0.007,0.013,-0.001
143,0.098,0.013,0.157
144,0.189,0.01,0.338
145,0.088,0.012,0.505
146,-0.122,0.02,0.631
147,-0.159,0.025,0.716
148,0.044,0.022,0.745
149,0.202,0.017,0.681
150,0.123,0.017,0.524
151,-0.011,0.02,0.338
152,-0.071,0.012,0.166
153,-0.03,-0.005,0.024
154,0.008,-0.02,-0.095
155,0.002,-0.025,-0.189
156,-0.031,-0.027,-0.254
157,-0.053,-0.032,-0.295
158,-0.056,-0.038,-0.319
159,-0.056,-0.045,-0.333
160,-0.056,-0.05,-0.34
161,-0.062,-0.053,-0.344
162,-0.067,-0.055,-0.346
163,-0.065,-0.055,-0.346
164,-0.059,-0.053,-0.344
165,-0.062,-0.05,-0.341
166,-0.063,-0.045,-0.332
167,-0.056,-0.037,-0.316
168,-0.054,-0.029,-0.288
169,-0.046,-0.024,-0.242
170,-0.02,-0.025,-0.17
171,0.021,-0.025,-0.066
172,-0.0,-0.016,0.063
173,-0.081,-0.003,0.21
174,-0.057,0.003,0.379
175,0.127,0.002,0.564
176,0.286,0.0,0.708
177,0.098,0.002,0.745
178,-0.173,0.006,0.683
179,-0.215,0.003,0.572
180,-0.03,-0.008,0.437
181,0.087,-0.018,0.278
182,0.049,-0.016,0.112
183,-0.015,-0.012,-0.03
184,-0.041,-0.017,-0.136
185,-0.044,-0.028,-0.213
186,-0.044,-0.039,-0.268
187,-0.047,-0.045,-0.302
188,-0.053,-0.049,-0.321
189,-0.059,-0.052,-0.331
190,-0.064,-0.056,-0.337
191,-0.06,-0.057,-0.339
192,-0.054,-0.057,-0.339
193,-0.053,-0.055,-0.338
194,-0.055,-0.051,-0.336
195,-0.059,-0.045,-0.331
196,-0.057,-0.039,-0.321
197,-0.05,-0.033,-0.3
198,-0.039,-0.026,-0.264
199,-0.038,-0.015,-0.209
200,-0.037,-0.003,-0.132
201,0.001,0.003,-0.023
202,0.075,-0.002,0.122
203,0.125,-0.004,0.292
204,0.025,0.002,0.452
205,-0.171,0.012,0.582
206,-0.185,0.015,0.676
207,0.084,0.012,0.727
208,0.289,0.01,0.686
209,0.136,0.012,0.541
210,-0.053,0.012,0.36
211,-0.079,0.003,0.194
212,-0.013,-0.011,0.05
213,0.012,-0.022,-0.073
214,-0.014,-0.024,-0.171
215,-0.039,-0.024,-0.239
216,-0.052,-0.03,-0.282
217,-0.055,-0.038,-0.308
218,-0.061,-0.045,-0.323
219,-0.062,-0.05,-0.331
220,-0.062,-0.054,-0.335
221,-0.062,-0.056,-0.336
222,-0.065,-0.055,-0.336
223,-0.065,-0.053,-0.334
224,-0.06,-0.05,-0.33
225,-0.055,-0.044,-0.322
226,-0.049,-0.036,-0.308
227,-0.047,-0.028,-0.283
228,-0.031,-0.023,-0.241
229,-0.003,-0.021,-0.175
230,0.001,-0.017,-0.082
231,-0.039,-0.004,0.034
232,-0.069,0.013,0.176
233,0.015,0.021,0.347
234,0.166,0.017,0.53
235,0.221,0.016,0.672
236,0.032,0.02,0.723
237,-0.168,0.022,0.689
238,-0.136,0.018,0.601
239,0.077,0.01,0.473
240,0.175,0.007,0.311
241,0.064,0.01,0.137
242,-0.021,0.01,-0.011
243,-0.031,0.001,-0.119
244,-0.02,-0.013,-0.198
245,-0.034,-0.026,-0.256
246,-0.051,-0.034,-0.292
247,-0.059,-0.041,-0.312
248,-0.064,-0.048,-0.323
249,-0.064,-0.054,-0.328
250,-0.061,-0.058,-0.331
251,-0.057,-0.06,-0.331
252,-0.058,-0.059,-0.33
253,-0.062,-0.057,-0.328
254,-0.06,-0.053,-0.323
255,-0.055,-0.048,-0.314
256,-0.044,-0.042,-0.296
257,-0.038,-0.033,-0.264
258,-0.05,-0.021,-0.215
259,-0.053,-0.011,-0.143
260,-0.005,-0.006,-0.039
261,0.054,-0.008,0.097
262,0.028,-0.005,0.253
263,-0.072,0.007,0.412
264,-0.151,0.019,0.561
265,-0.034,0.021,0.684
266,0.193,0.018,0.744
267,0.273,0.018,0.697
268,0.127,0.022,0.555
269,-0.052,0.019,0.378
270,-0.073,0.009,0.211
271,0.017,-0.004,0.064
272,0.032,-0.011,-0.064
273,-0.023,-0.013,-0.165
274,-0.058,-0.017,-0.233
275,-0.06,-0.025,-0.275
276,-0.056,-0.037,-0.3
277,-0.06,-0.047,-0.315
278,-0.067,-0.054,-0.323
279,-0.065,-0.059,-0.326
280,-0.064,-0.062,-0.327
281,-0.065,-0.063,-0.327
282,-0.068,-0.062,-0.326
283,-0.068,-0.06,-0.324
284,-0.066,-0.055,-0.318
285,-0.065,-0.047,-0.306
286,-0.063,-0.04,-0.285
287,-0.047,-0.034,-0.247
288,-0.014,-0.028,-0.184
289,-0.021,-0.017,-0.097
290,-0.068,-0.0,0.015
291,-0.063,0.015,0.159
292,0.059,0.021,0.338
293,0.185,0.019,0.526
294,0.142,0.02,0.671
295,-0.036,0.026,0.733
296,-0.122,0.028,0.72
297,-0.007,0.022,0.64
298,0.143,0.015,0.504
299,0.178,0.016,0.33
300,0.073,0.018,0.149
301,-0.028,0.014,-0.004
302,-0.049,0.001,-0.116
303,-0.045,-0.015,-0.198
304,-0.049,-0.027,-0.253
305,-0.056,-0.036,-0.288
306,-0.061,-0.045,-0.307
307,-0.072,-0.053,-0.317
308,-0.077,-0.06,-0.323
309,-0.067,-0.065,-0.324
310,-0.063,-0.066,-0.325
311,-0.06,-0.064,-0.324
312,-0.06,-0.06,-0.323
313,-0.061,-0.054,-0.319
314,-0.062,-0.047,-0.312
315,-0.053,-0.038,-0.296
316,-0.043,-0.025,-0.267
317,-0.05,-0.009,-0.222
318,-0.045,0.004,-0.153
319,0.015,0.01,-0.048
320,0.087,0.016,0.092
321,0.025,0.026,0.249
322,-0.1,0.042,0.41
323,-0.087,0.053,0.579
324,0.136,0.055,0.725
325,0.316,0.053,0.787
326,0.26,0.055,0.726
327,0.079,0.059,0.576
328,-0.028,0.054,0.398
329,0.015,0.038,0.227
330,0.057,0.024,0.07
331,0.046,0.018,-0.061
332,-0.002,0.014,-0.161
333,-0.04,0.004,-0.229
334,-0.051,-0.009,-0.271
335,-0.049,-0.023,-0.295
336,-0.046,-0.034,-0.309
337,-0.053,-0.043,-0.316
338,-0.06,-0.049,-0.32
339,-0.065,-0.053,-0.322
340,-0.063,-0.054,-0.322
341,-0.06,-0.052,-0.321
342,-0.057,-0.047,-0.318
343,-0.056,-0.039,-0.313
344,-0.056,-0.028,-0.302
345,-0.047,-0.018,-0.282
346,-0.029,-0.009,-0.244
347,-0.004,0.002,-0.184
348,-0.004,0.02,-0.099
349,-0.046,0.042,0.011
350,-0.016,0.056,0.158
351,0.156,0.06,0.346
352,0.321,0.061,0.541
353,0.183,0.066,0.685
354,-0.072,0.073,0.747
355,-0.076,0.075,0.739
356,0.137,0.068,0.664
357,0.25,0.062,0.518
358,0.179,0.061,0.328
359,0.057,0.063,0.143
360,-0.009,0.053,-0.007
361,-0.014,0.032,-0.117
362,-0.016,0.012,-0.198
363,-0.027,-0.004,-0.252
364,-0.044,-0.017,-0.285
365,-0.055,-0.029,-0.303
366,-0.058,-0.04,-0.312
367,-0.052,-0.049,-0.316
368,-0.044,-0.054,-0.317
369,-0.048,-0.055,-0.318
370,-0.056,-0.053,-0.318
371,-0.054,-0.048,-0.317
372,-0.05,-0.04,-0.313
373,-0.046,-0.03,-0.305
374,-0.042,-0.017,-0.289
375,-0.042,0.0,-0.261
376,-0.04,0.019,-0.217
377,-0.02,0.037,-0.148
378,0.038,0.054,-0.042
379,0.094,0.07,0.098
380,0.052,0.085,0.257
381,-0.057,0.097,0.422
382,-0.006,0.107,0.592
383,0.246,0.113,0.745
384,0.46,0.115,0.808
385,0.296,0.115,0.729
386,0.058,0.11,0.565
387,-0.015,0.101,0.388
388,0.05,0.089,0.223
389,0.085,0.074,0.068
390,0.04,0.055,-0.066
391,-0.008,0.035,-0.163
392,-0.033,0.013,-0.226
393,-0.038,-0.009,-0.266
394,-0.041,-0.031,-0.29
395,-0.043,-0.049,-0.304
396,-0.045,-0.064,-0.31
397,-0.052,-0.073,-0.314
398,-0.056,-0.073,-0.315
399,-0.053,-0.061,-0.315
400,-0.051,-0.037,-0.315
