lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.725,1.0
1,0.524,0.54,0.882
2,0.12,0.383,0.677
3,0.035,0.253,0.467
4,0.083,0.146,0.272
5,0.1,0.06,0.091
6,0.038,-0.007,-0.065
7,-0.024,-0.058,-0.181
8,-0.056,-0.094,-0.256
9,-0.055,-0.118,-0.302
10,-0.057,-0.131,-0.331
11,-0.058,-0.134,-0.347
12,-0.064,-0.13,-0.355
13,-0.072,-0.12,-0.359
14,-0.073,-0.106,-0.361
15,-0.065,-0.087,-0.36
16,-0.057,-0.066,-0.359
17,-0.061,-0.043,-0.357
18,-0.065,-0.02,-0.352
19,-0.065,0.003,-0.341
20,-0.055,0.026,-0.32
21,-0.045,0.047,-0.283
22,-0.04,0.066,-0.221
23,-0.039,0.083,-0.128
24,-0.015,0.098,0.0
25,0.078,0.109,0.173
26,0.237,0.103,0.386
27,0.338,0.101,0.603
28,0.207,0.108,0.767
29,0.005,0.114,0.849
30,0.013,0.113,0.851
31,0.26,0.106,0.771
32,0.393,0.1,0.603
33,0.204,0.096,0.377
34,0.017,0.091,0.162
35,-0.032,0.072,-0.005
36,-0.022,0.045,-0.129
37,-0.021,0.02,-0.22
38,-0.042,0.003,-0.281
39,-0.054,-0.012,-0.318
40,-0.062,-0.028,-0.338
41,-0.066,-0.042,-0.349
42,-0.067,-0.054,-0.355
43,-0.066,-0.062,-0.357
44,-0.07,-0.066,-0.358
45,-0.074,-0.066,-0.359
46,-0.069,-0.062,-0.357
47,-0.061,-0.054,-0.353
48,-0.055,-0.043,-0.344
49,-0.055,-0.026,-0.329
50,-0.054,-0.006,-0.3
51,-0.044,0.014,-0.253
52,-0.007,0.03,-0.176
53,0.046,0.039,-0.061
54,0.066,0.049,0.088
55,0.033,0.067,0.264
56,0.016,0.085,0.458
57,0.123,0.092,0.657
58,0.321,0.088,0.823
59,0.423,0.086,0.888
60,0.216,0.087,0.807
61,-0.052,0.084,0.631
62,-0.069,0.071,0.439
63,0.052,0.052,0.256
64,0.09,0.039,0.082
65,0.016,0.03,-0.07
66,-0.037,0.02,-0.181
67,-0.052,0.003,-0.252
68,-0.051,-0.018,-0.297
69,-0.058,-0.035,-0.326
70,-0.066,-0.047,-0.342
71,-0.066,-0.056,-0.35
72,-0.069,-0.063,-0.354
73,-0.073,-0.067,-0.356
74,-0.074,-0.069,-0.356
75,-0.069,-0.066,-0.355
76,-0.065,-0.06,-0.352
77,-0.063,-0.05,-0.347
78,-0.06,-0.038,-0.336
79,-0.055,-0.025,-0.315
80,-0.04,-0.01,-0.277
81,-0.035,0.007,-0.217
82,-0.038,0.028,-0.128
83,-0.0,0.046,-0.001
84,0.111,0.055,0.169
85,0.229,0.054,0.369
86,0.221,0.054,0.563
87,0.057,0.062,0.708
88,-0.095,0.067,0.787
89,0.03,0.064,0.802
90,0.217,0.056,0.726
91,0.233,0.053,0.56
92,0.097,0.051,0.347
93,-0.048,0.043,0.147
94,-0.061,0.025,-0.007
95,-0.022,0.004,-0.123
96,-0.016,-0.011,-0.211
97,-0.039,-0.02,-0.272
98,-0.053,-0.029,-0.309
99,-0.06,-0.039,-0.331
100,-0.064,-0.048,-0.342
101,-0.066,-0.055,-0.349
102,-0.07,-0.06,-0.352
103,-0.068,-0.061,-0.352
104,-0.068,-0.061,-0.352
105,-0.067,-0.057,-0.351
106,-0.068,-0.05,-0.347
107,-0.059,-0.041,-0.339
108,-0.052,-0.028,-0.323
109,-0.049,-0.013,-0.295
110,-0.035,-0.0,-0.249
111,0.007,0.007,-0.174
112,0.065,0.011,-0.063
113,0.052,0.02,0.075
114,-0.033,0.035,0.234
115,-0.021,0.046,0.419
116,0.14,0.048,0.615
117,0.289,0.045,0.768
118,0.249,0.043,0.815
119,-0.002,0.046,0.736
120,-0.145,0.04,0.589
121,-0.066,0.026,0.421
122,0.048,0.013,0.246
123,0.064,0.007,0.08
124,0.014,0.004,-0.062
125,-0.032,-0.005,-0.167
126,-0.045,-0.02,-0.239
127,-0.047,-0.035,-0.287
128,-0.054,-0.046,-0.317
129,-0.062,-0.054,-0.334
130,-0.069,-0.06,-0.343
131,-0.072,-0.065,-0.347
132,-0.07,-0.067,-0.349
133,-0.071,-0.067,-0.349
134,-0.073,-0.064,-0.348
135,-0.073,-0.058,-0.346
136,-0.07,-0.049,-0.341
137,-0.064,-0.04,-0.331
138,-0.059,-0.031,-0.311
139,-0.045,-0.022,-0.274
140,-0.037,-0.007,-0.215
141,-0.035,0.008,-0.131
142,0.005,0.019,-0.011
143,0.105,0.021,0.15
144,0.206,0.018,0.337
145,0.089,0.022,0.506
146,-0.113,0.03,0.639
147,-0.117,0.034,0.732
148,0.079,0.031,0.766
149,0.238,0.025,0.696
150,0.143,0.025,0.531
151,0.002,0.026,0.336
152,-0.059,0.016,0.158
153,-0.041,-0.002,0.013
154,-0.016,-0.017,-0.106
155,-0.023,-0.025,-0.197
156,-0.045,-0.029,-0.26
157,-0.062,-0.036,-0.299
158,-0.07,-0.046,-0.321
159,-0.072,-0.055,-0.334
160,-0.07,-0.061,-0.34
161,-0.072,-0.066,-0.343
162,-0.076,-0.069,-0.345
163,-0.075,-0.069,-0.344
164,-0.072,-0.068,-0.342
165,-0.075,-0.064,-0.339
166,-0.076,-0.057,-0.333
167,-0.065,-0.048,-0.318
168,-0.055,-0.038,-0.291
169,-0.04,-0.031,-0.247
170,-0.01,-0.03,-0.177
171,0.018,-0.026,-0.076
172,-0.011,-0.015,0.051
173,-0.083,-0.0,0.198
174,-0.067,0.008,0.372
175,0.118,0.007,0.565
176,0.276,0.006,0.716
177,0.094,0.008,0.756
178,-0.159,0.011,0.695
179,-0.176,0.007,0.581
180,-0.007,-0.004,0.441
181,0.105,-0.013,0.276
182,0.052,-0.012,0.103
183,-0.011,-0.008,-0.041
184,-0.039,-0.013,-0.147
185,-0.04,-0.025,-0.222
186,-0.047,-0.036,-0.273
187,-0.053,-0.043,-0.304
188,-0.056,-0.048,-0.322
189,-0.064,-0.054,-0.331
190,-0.07,-0.058,-0.336
191,-0.068,-0.061,-0.338
192,-0.062,-0.061,-0.338
193,-0.062,-0.06,-0.337
194,-0.063,-0.056,-0.335
195,-0.064,-0.052,-0.331
196,-0.06,-0.046,-0.322
197,-0.055,-0.041,-0.303
198,-0.045,-0.034,-0.269
199,-0.041,-0.023,-0.216
200,-0.037,-0.01,-0.139
201,0.005,-0.004,-0.029
202,0.076,-0.007,0.119
203,0.108,-0.008,0.289
204,0.003,-0.0,0.452
205,-0.175,0.01,0.585
206,-0.189,0.013,0.685
207,0.074,0.009,0.738
208,0.284,0.008,0.695
209,0.132,0.01,0.543
210,-0.037,0.01,0.355
211,-0.063,0.002,0.183
212,-0.01,-0.012,0.037
213,0.005,-0.023,-0.086
214,-0.021,-0.026,-0.181
215,-0.04,-0.027,-0.246
216,-0.052,-0.033,-0.286
217,-0.062,-0.041,-0.31
218,-0.066,-0.049,-0.324
219,-0.065,-0.054,-0.33
220,-0.066,-0.059,-0.333
221,-0.072,-0.061,-0.334
222,-0.073,-0.061,-0.334
223,-0.069,-0.059,-0.333
224,-0.063,-0.055,-0.329
225,-0.06,-0.049,-0.323
226,-0.053,-0.041,-0.309
227,-0.046,-0.033,-0.285
228,-0.031,-0.027,-0.245
229,-0.008,-0.025,-0.181
230,-0.012,-0.019,-0.091
231,-0.047,-0.006,0.024
232,-0.072,0.012,0.166
233,0.009,0.022,0.341
234,0.148,0.02,0.528
235,0.22,0.02,0.676
236,0.064,0.024,0.73
237,-0.156,0.027,0.692
238,-0.134,0.022,0.6
239,0.077,0.015,0.468
240,0.18,0.013,0.304
241,0.084,0.015,0.128
242,0.008,0.015,-0.02
243,-0.021,0.006,-0.129
244,-0.023,-0.008,-0.207
245,-0.039,-0.022,-0.262
246,-0.055,-0.031,-0.295
247,-0.058,-0.038,-0.313
248,-0.061,-0.047,-0.321
249,-0.062,-0.054,-0.326
250,-0.064,-0.059,-0.328
251,-0.062,-0.061,-0.328
252,-0.063,-0.061,-0.328
253,-0.066,-0.06,-0.327
254,-0.065,-0.056,-0.323
255,-0.059,-0.052,-0.314
256,-0.048,-0.045,-0.296
257,-0.047,-0.036,-0.266
258,-0.049,-0.023,-0.218
259,-0.043,-0.011,-0.147
260,-0.0,-0.004,-0.043
261,0.044,-0.004,0.095
262,0.03,-0.0,0.253
263,-0.079,0.012,0.414
264,-0.141,0.025,0.567
265,-0.009,0.029,0.694
266,0.191,0.026,0.754
267,0.267,0.027,0.708
268,0.137,0.031,0.56
269,-0.025,0.03,0.375
270,-0.042,0.02,0.205
271,0.026,0.007,0.058
272,0.04,-0.001,-0.068
273,-0.009,-0.005,-0.169
274,-0.041,-0.011,-0.236
275,-0.051,-0.021,-0.276
276,-0.054,-0.033,-0.3
277,-0.061,-0.044,-0.314
278,-0.069,-0.052,-0.321
279,-0.069,-0.057,-0.324
280,-0.069,-0.06,-0.325
281,-0.067,-0.061,-0.325
282,-0.068,-0.06,-0.324
283,-0.067,-0.056,-0.322
284,-0.062,-0.05,-0.315
285,-0.057,-0.042,-0.304
286,-0.052,-0.033,-0.283
287,-0.038,-0.026,-0.247
288,-0.013,-0.018,-0.187
289,-0.023,-0.005,-0.102
290,-0.07,0.013,0.008
291,-0.062,0.029,0.152
292,0.061,0.037,0.334
293,0.211,0.038,0.53
294,0.185,0.04,0.678
295,0.031,0.046,0.743
296,-0.072,0.048,0.726
297,0.019,0.042,0.642
298,0.149,0.034,0.502
299,0.18,0.033,0.326
300,0.086,0.034,0.143
301,-0.008,0.026,-0.011
302,-0.039,0.011,-0.125
303,-0.043,-0.007,-0.204
304,-0.049,-0.021,-0.258
305,-0.062,-0.033,-0.29
306,-0.063,-0.044,-0.307
307,-0.067,-0.054,-0.316
308,-0.075,-0.062,-0.32
309,-0.069,-0.067,-0.322
310,-0.07,-0.069,-0.323
311,-0.067,-0.067,-0.322
312,-0.068,-0.063,-0.321
313,-0.067,-0.056,-0.318
314,-0.07,-0.049,-0.311
315,-0.065,-0.038,-0.296
316,-0.055,-0.022,-0.267
317,-0.052,-0.004,-0.223
318,-0.03,0.012,-0.154
319,0.031,0.021,-0.049
320,0.097,0.028,0.092
321,0.05,0.039,0.249
322,-0.073,0.054,0.414
323,-0.057,0.066,0.586
324,0.153,0.069,0.736
325,0.347,0.068,0.799
326,0.268,0.07,0.737
327,0.094,0.074,0.581
328,-0.0,0.068,0.401
329,0.031,0.051,0.226
330,0.058,0.036,0.067
331,0.039,0.027,-0.066
332,-0.007,0.02,-0.165
333,-0.043,0.006,-0.232
334,-0.053,-0.011,-0.272
335,-0.057,-0.029,-0.296
336,-0.054,-0.044,-0.308
337,-0.059,-0.055,-0.314
338,-0.065,-0.063,-0.318
339,-0.071,-0.067,-0.32
340,-0.069,-0.067,-0.32
341,-0.066,-0.064,-0.319
342,-0.065,-0.057,-0.317
343,-0.066,-0.047,-0.312
344,-0.064,-0.033,-0.301
345,-0.058,-0.02,-0.281
346,-0.047,-0.008,-0.246
347,-0.029,0.006,-0.188
348,-0.03,0.027,-0.105
349,-0.047,0.051,0.007
350,-0.008,0.068,0.157
351,0.161,0.075,0.347
352,0.338,0.078,0.547
353,0.229,0.085,0.692
354,-0.016,0.092,0.751
355,-0.025,0.094,0.742
356,0.186,0.088,0.67
357,0.294,0.082,0.522
358,0.209,0.081,0.329
359,0.079,0.08,0.139
360,-0.003,0.068,-0.014
361,-0.021,0.044,-0.125
362,-0.026,0.021,-0.203
363,-0.038,0.002,-0.255
364,-0.051,-0.014,-0.285
365,-0.06,-0.03,-0.301
366,-0.064,-0.044,-0.31
367,-0.061,-0.056,-0.314
368,-0.055,-0.063,-0.315
369,-0.062,-0.067,-0.316
370,-0.07,-0.066,-0.316
371,-0.068,-0.062,-0.315
372,-0.062,-0.054,-0.311
373,-0.061,-0.043,-0.304
374,-0.057,-0.028,-0.289
375,-0.054,-0.008,-0.262
376,-0.053,0.014,-0.219
377,-0.028,0.035,-0.152
378,0.025,0.056,-0.047
379,0.076,0.076,0.093
380,0.053,0.093,0.254
381,-0.02,0.108,0.419
382,0.017,0.119,0.591
383,0.269,0.127,0.751
384,0.488,0.13,0.819
385,0.315,0.128,0.741
386,0.051,0.122,0.57
387,-0.001,0.112,0.389
388,0.068,0.097,0.22
389,0.085,0.077,0.063
390,0.034,0.055,-0.071
391,-0.019,0.03,-0.168
392,-0.049,0.003,-0.231
393,-0.056,-0.024,-0.269
394,-0.062,-0.049,-0.292
395,-0.062,-0.071,-0.304
396,-0.063,-0.088,-0.309
397,-0.07,-0.096,-0.312
398,-0.073,-0.094,-0.314
399,-0.068,-0.077,-0.313
400,-0.063,-0.043,-0.312
