gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,426,2072,0.513449966907501,32.9974632263184,-106.354293823242,3670144,426,1637,196611,3866755,27,usa_whitesands_7_2,32.99583333,-106.35416667,7,2,usa_whitesands,2012-04-01 08:53:15.900200,-65.13433874406095,2.316543923120162,2.0512341213735663,0.0009126719557022078,11.0,2.22,1.0,1.53,0.3084,0.4341,4.5826,1.0,0.5134,0.5134,0.5134,7
101048,npp,2755,1495,1.83978295326233,32.9954376220703,-106.352783203125,3670144,2756,1121,196611,3866755,27,usa_whitesands_7_2,32.99583333,-106.35416667,7,2,usa_whitesands,2012-04-02 08:34:25.555314,98.23338751508304,29.307320420764857,25.686820044851327,0.009600876935633856,8.0,-29.36,1.184412938166907,-29.97,0.2894,0.4772,2.9317,0.9098,1.5846,1.6738,0.9393124668590161,7
101552,npp,1883,2264,14.8972425460815,32.9945259094238,-106.352294921875,3670144,1883,1819,196611,3866755,27,usa_whitesands_7_2,32.99583333,-106.35416667,7,2,usa_whitesands,2012-04-06 08:59:30.545823,-76.62139612077232,13.2739374449225,11.731710399572908,0.12215025702448624,12.0,13.26,1.015504800579495,12.53,0.299,0.4709,3.6769,0.9218,14.6402,13.7322,4.387445186878464,7
101674,npp,1164,1688,16.5561447143555,32.9939880371094,-106.352127075195,3670144,1164,1277,196611,3866755,27,usa_whitesands_7_2,32.99583333,-106.35416667,7,2,usa_whitesands,2012-04-07 08:40:40.202009,98.18901911615863,19.636874205144796,17.31305137145079,0.13025485940963397,9.0,-19.69,1.0837787002826917,-20.395,0.2751,0.4165,3.9165,1.0422,15.3261,17.2551,7.290325843555561,7
101797,npp,402,1105,11.2187852859497,32.996711730957,-106.350830078125,3670144,404,812,196611,3866755,27,usa_whitesands_7_2,32.99583333,-106.35416667,7,2,usa_whitesands,2012-04-08 08:21:48.080550,96.75328886347238,44.95299161866958,38.72989548108971,0.08194304432736801,6.0,-45.01,1.5732132722552272,-45.49,0.3276,0.6358,6.3542,0.6828,7.1611,7.6598,1.3909825899268968,7
101917,npp,2701,524,6.51883506774902,32.9939804077148,-106.354026794434,3670144,2699,321,196611,3866755,27,usa_whitesands_7_2,32.99583333,-106.35416667,7,2,usa_whitesands,2012-04-09 08:02:50.619967,93.46792299386784,60.78280502649291,50.612601452246885,0.047219888152472966,3.0,-60.81,2.4157378735459294,-61.12,0.2812,0.5445,4.0404,0.7972,2.9072,5.1969,1.5844779893002787,7
102056,npp,946,3025,4.73051691055298,32.9996566772461,-106.354934692383,3670144,948,2434,196611,3866755,27,usa_whitesands_7_2,32.99583333,-106.35416667,7,2,usa_whitesands,2012-04-10 09:24:31.989198,-74.8231988020268,46.956732568248995,40.3325671786883,0.03361334108796302,16.0,46.99,1.646109783506203,46.57,0.3131,0.5593,5.2643,0.7762,2.9681,3.672,1.1005078184168529,7
102180,npp,262,2453,2.33351755142212,32.9960174560547,-106.355308532715,3670144,262,1987,196611,3866755,27,usa_whitesands_7_2,32.99583333,-106.35416667,7,2,usa_whitesands,2012-04-11 09:05:45.191911,-77.72506844678945,23.485844948295743,20.666192344617205,0.01786694751816443,13.0,23.49,1.1367971201176101,22.82,0.3141,0.5428,6.052,0.7998,2.0094,1.8664,0.49954046254779727,7
102421,npp,1886,1300,0.46848076581955,32.9929733276367,-106.355827331543,3670144,1885,977,196611,3866755,27,usa_whitesands_7_2,32.99583333,-106.35416667,7,2,usa_whitesands,2012-04-13 08:28:02.698829,96.38106844415861,37.804728776096276,32.87579643700333,0.0007676485188627168,7.0,-37.84,1.357151599901897,-38.36,0.2726,0.5233,5.9878,0.8295,0.3937,0.3886,0.3886,7
102543,npp,1106,716,0.302185222506523,32.9928207397461,-106.351181030273,3670176,1108,497,196611,3866787,27,usa_whitesands_7_2,32.99583333,-106.35416667,7,2,usa_whitesands,2012-04-14 08:09:08.788701,94.69235734393664,56.30433603529592,47.45702632345769,1.0702781511121326e-07,4.0,-56.34,2.0682789409984763,-56.72,0.263,0.5524,5.2151,0.7859,0.3131,0.2375,0.2375,7
102550,npp,3048,3766,0.487742781639099,32.9945182800293,-106.355354309082,3670144,3048,3037,196611,3866755,27,usa_whitesands_7_2,32.99583333,-106.35416667,7,2,usa_whitesands,2012-04-14 09:49:26.273633,-71.26051263988093,65.00170505300079,53.38508899521685,0.0020517288318755464,20.0,65.02,2.898275349237888,64.74,0.3808,0.8495,4.3946,0.511,0.3093,0.2492,0.09223837467123921,7
102663,npp,314,139,0.750078737735748,32.9942169189453,-106.357810974121,3670176,313,66,196611,3866787,27,usa_whitesands_7_2,32.99583333,-106.35416667,7,2,usa_whitesands,2012-04-15 07:50:09.538669,91.97195607097309,68.0092393779392,55.1967288046954,3.1616234274868356e-13,1.0,-68.04,3.3166247903554,-68.26,0.3409,0.9283,6.3601,0.4677,0.3804,0.3508,0.3508,7
102671,npp,2383,3214,0.497932106256485,32.9982032775879,-106.350601196289,3670176,2381,2556,196611,3866787,27,usa_whitesands_7_2,32.99583333,-106.35416667,7,2,usa_whitesands,2012-04-15 09:30:43.036914,-73.74092594310946,52.58415068342132,44.699787411122166,0.00015178769424649817,17.0,52.6,1.9513309067639726,52.21,0.3318,0.6363,5.6547,0.6822,0.3632,0.3397,0.3397,7
102912,npp,1004,2072,0.335365414619446,32.9989700317383,-106.354347229004,3670176,1005,1637,196611,3866787,27,usa_whitesands_7_2,32.99583333,-106.35416667,7,2,usa_whitesands,2012-04-17 08:53:09.452712,-67.75432892263628,2.3066515827802783,2.0426018039479894,5.848684367225663e-14,11.0,2.22,1.0,1.53,0.3084,0.4341,4.5826,1.0,0.3354,0.3354,0.3354,7
103160,npp,1398,3949,0.712353706359863,32.9929428100586,-106.355133056641,3670176,1399,3142,196611,3866787,27,usa_whitesands_7_2,32.99583333,-106.35416667,7,2,usa_whitesands,2012-04-19 09:55:37.346957,-70.37019638482295,68.11536650686769,55.2672361146678,1.1401638392952087e-14,21.0,68.14,3.3166247903554,67.88,0.463,0.9905,5.1495,0.4383,0.3503,0.3122,0.3122,7
103270,npp,1808,330,0.2276521474123,32.9936065673828,-106.357841491699,3670176,1813,180,196611,3866787,27,usa_whitesands_7_2,32.99583333,-106.35416667,7,2,usa_whitesands,2012-04-20 07:56:25.952994,92.4367050023281,64.659526229601,53.16315749861592,4.828610293899631e-25,2.0,-64.69,2.8345692104261015,-64.91,0.4242,0.9694,6.6073,0.4478,0.1724,0.1019,0.1019,7
103515,npp,2452,2264,0.25016359984874703,32.9962959289551,-106.351593017578,3670176,2452,1819,196611,3866787,27,usa_whitesands_7_2,32.99583333,-106.35416667,7,2,usa_whitesands,2012-04-22 08:59:24.095246,-79.38202436169406,13.270656549288972,11.729463417375683,1.2234693241006284e-23,12.0,13.26,1.015504800579495,12.53,0.299,0.4709,3.6769,0.9218,0.2167,0.2306,0.2306,7
103869,npp,207,522,0.371260821819305,32.9992294311523,-106.354522705078,3670176,212,320,196611,3866787,27,usa_whitesands_7_2,32.99583333,-106.35416667,7,2,usa_whitesands,2012-04-25 08:02:42.403691,93.44633504845102,60.8157393449636,50.638173143327485,1.779200044745887e-18,3.0,-60.86,2.4157378735459294,-61.12,0.2812,0.5445,4.0404,0.7972,0.3624,0.296,0.296,7
103877,npp,2183,3583,0.751181423664093,32.9929885864258,-106.355346679688,3670176,2183,2907,196611,3866787,27,usa_whitesands_7_2,32.99583333,-106.35416667,7,2,usa_whitesands,2012-04-25 09:43:07.006992,-72.29354986362456,61.444701016264744,51.070230548504746,2.891556795891016e-21,19.0,61.47,2.5331140255951103,61.14,0.3468,0.5831,3.0939,0.7445,0.5005,0.5593,0.5593,7
104112,npp,836,2452,0.314071744680405,32.9989738464355,-106.355133056641,3670176,837,1986,196611,3866787,27,usa_whitesands_7_2,32.99583333,-106.35416667,7,2,usa_whitesands,2012-04-27 09:05:37.003554,-78.28957262751486,23.438715796297714,20.625786508348185,6.520240798421979e-17,13.0,23.44,1.1367971201176101,22.82,0.3141,0.5428,6.052,0.7998,0.2329,0.2512,0.2512,7
104229,npp,107,1877,0.323375165462494,32.9975891113281,-106.357734680176,3670176,107,1451,196611,3866787,27,usa_whitesands_7_2,32.99583333,-106.35416667,7,2,usa_whitesands,2012-04-28 08:46:46.663942,96.7723780489945,9.102017050294613,8.053244044347277,5.788831096971065e-13,10.0,-9.11,1.0,-9.74,0.289,0.4186,3.5599,1.037,0.3389,0.3353,0.3353,7
104346,npp,2439,1299,0.1950181126594543,32.9973297119141,-106.352294921875,3670176,2439,975,196611,3866787,27,usa_whitesands_7_2,32.99583333,-106.35416667,7,2,usa_whitesands,2012-04-29 08:27:54.548234,96.98316901163255,37.8314487287263,32.899066340102195,3.879407639504633e-08,7.0,-37.88,1.357151599901897,-38.36,0.2726,0.5233,5.9878,0.8295,0.1922,0.1618,0.1618,7
105473,npp,878,136,1.90737688541412,32.9971351623535,-106.357162475586,3670144,875,64,196611,3866755,27,usa_whitesands_7_2,32.99583333,-106.35416667,7,2,usa_whitesands,2012-05-01 07:49:59.640444,91.80171534349111,68.0473071472969,55.22100847515532,0.007234523171024379,1.0,-68.08,3.3166247903554,-68.26,0.3409,0.9283,6.3601,0.4677,0.7293,0.892,0.33854356961756304,7
105485,npp,2949,3213,0.2185205519199371,32.9926338195801,-106.354972839355,3670176,2950,2555,196611,3866787,27,usa_whitesands_7_2,32.99583333,-106.35416667,7,2,usa_whitesands,2012-05-01 09:30:34.919160,-73.83950933425776,52.539829259449476,44.66780503070749,4.232656995094479e-07,17.0,52.57,1.9513309067639726,52.21,0.3318,0.6363,5.6547,0.6822,0.22,0.1491,0.1491,7
105662,npp,2270,2642,0.783189952373505,32.9944725036621,-106.355651855469,3670144,2269,2131,196611,3866755,27,usa_whitesands_7_2,32.99583333,-106.35416667,7,2,usa_whitesands,2012-05-02 09:11:48.146282,-76.10905742635035,32.45706784475237,28.37784103925586,0.00200372690545605,14.0,32.47,1.2365102219381485,31.93,0.285,0.516,4.3437,0.8413,0.6502,0.6589,0.5056106242749202,7
106021,npp,833,1492,6.54090118408203,32.9970779418945,-106.356552124023,3670144,834,1119,196611,3866755,27,usa_whitesands_7_2,32.99583333,-106.35416667,7,2,usa_whitesands,2012-05-04 08:34:09.271798,98.64612490040784,29.438838691497065,25.80182525207841,0.04460296941299828,8.0,-29.5,1.184412938166907,-29.97,0.2894,0.4772,2.9317,0.9098,5.5537,5.9509,2.538677846279309,7
106199,npp,58,906,11.8441114425659,32.9974899291992,-106.35050201416,3670144,58,675,196611,3866755,27,usa_whitesands_7_2,32.99583333,-106.35416667,7,2,usa_whitesands,2012-05-05 08:15:13.608450,95.18807468811518,51.19197263705695,43.63674364118724,0.09232552179804009,5.0,-51.24,1.847645286154319,-51.53,0.2775,0.5716,3.5765,0.7595,6.5352,8.996,1.932900951233826,7
106209,npp,1953,3947,6.62353467941284,32.9982490539551,-106.3544921875,3670144,1957,3141,196611,3866755,27,usa_whitesands_7_2,32.99583333,-106.35416667,7,2,usa_whitesands,2012-05-05 09:55:27.537220,-70.4940553687283,68.0804645544506,55.249319152036186,0.044199726945196166,21.0,68.11,3.3166247903554,67.88,0.463,0.9905,5.1495,0.4383,2.1325,2.9031,-0.47827324612409505,7
106375,npp,2345,328,16.3442535400391,32.9955825805664,-106.351219177246,3670144,2345,177,196611,3866755,27,usa_whitesands_7_2,32.99583333,-106.35416667,7,2,usa_whitesands,2012-05-06 07:56:16.166058,92.91008222491429,64.67896128547143,53.176247818882864,0.150560711901341,2.0,-64.73,2.8345692104261015,-64.91,0.4242,0.9694,6.6073,0.4478,5.8582,7.3191,-4.199115118655244,7
106388,npp,1295,3397,13.0246086120605,32.9985847473145,-106.353981018066,3670144,1300,2746,196611,3866755,27,usa_whitesands_7_2,32.99583333,-106.35416667,7,2,usa_whitesands,2012-05-06 09:36:44.328480,-72.7384059156557,57.28581220901999,48.17246472660692,0.10182665406916479,18.0,57.31,2.2013981571160284,57.05,0.3318,0.6492,4.7366,0.6687,6.0557,8.709,0.9190440973600023,7
106742,npp,3001,2261,7.78136110305786,32.9919128417969,-106.352638244629,3670144,3001,1817,196611,3866755,27,usa_whitesands_7_2,32.99583333,-106.35416667,7,2,usa_whitesands,2012-05-08 08:59:12.574069,-77.14682314855247,13.098710179255797,11.578118624213573,0.05565611332218076,12.0,13.09,1.015504800579495,12.53,0.299,0.4709,3.6769,0.9218,7.6329,7.1728,2.914988796681544,7
107131,npp,733,519,1.62410950660706,32.9987373352051,-106.356002807617,3670144,731,317,196611,3866755,27,usa_whitesands_7_2,32.99583333,-106.35416667,7,2,usa_whitesands,2012-05-11 08:02:30.917385,93.35514606873559,60.89404193960665,50.6923513961543,0.007055637518370027,3.0,-60.92,2.4157378735459294,-61.12,0.2812,0.5445,4.0404,0.7972,0.881,1.2948,0.7550287030291534,7
107311,npp,2047,3021,1.31697225570679,32.998405456543,-106.35196685791,3670144,2051,2432,196611,3866755,27,usa_whitesands_7_2,32.99583333,-106.35416667,7,2,usa_whitesands,2012-05-12 09:24:10.528726,-74.30354357248318,46.83180919958573,40.23616015115745,0.00926123237690244,16.0,46.86,1.646109783506203,46.57,0.3131,0.5593,5.2643,0.7762,0.8944,1.0223,0.31379599896341204,7
107486,npp,1358,2448,0.551280617713928,32.9997482299805,-106.355850219727,3670144,1358,1983,196611,3866755,27,usa_whitesands_7_2,32.99583333,-106.35416667,7,2,usa_whitesands,2012-05-13 09:05:23.759089,-75.97690937888713,23.233710177571034,20.44821283532801,0.0030937556601709965,13.0,23.25,1.0837787002826917,22.82,0.3141,0.5428,6.052,0.7998,0.442,0.4409,0.20422110303943494,7
107659,npp,643,1875,0.291040822863579,32.9977836608887,-106.349960327148,3670176,643,1448,196611,3866787,27,usa_whitesands_7_2,32.99583333,-106.35416667,7,2,usa_whitesands,2012-05-14 08:46:35.211220,101.33841686027596,9.184154282712266,8.125883766768823,0.00034158662270843213,10.0,-9.22,1.0,-9.74,0.289,0.4186,3.5599,1.037,0.3065,0.3018,0.3018,7
108005,npp,2204,710,0.28254593908786796,32.9970169067383,-106.350151062012,3670176,2203,491,196611,3866787,27,usa_whitesands_7_2,32.99583333,-106.35416667,7,2,usa_whitesands,2012-05-16 08:08:45.661561,94.26709698792043,56.45328875416373,47.56647799758713,1.5985264821111657e-12,4.0,-56.49,2.1127631471468895,-56.72,0.263,0.5524,5.2151,0.7859,0.3064,0.2221,0.2221,7
108015,npp,1060,3762,0.232549913227558,32.9954681396484,-106.352516174316,3670176,1062,3034,196611,3866787,27,usa_whitesands_7_2,32.99583333,-106.35416667,7,2,usa_whitesands,2012-05-16 09:49:04.927520,-71.2224666443985,64.91959519595267,53.33566818977851,0.0001186451075602954,20.0,64.95,2.898275349237888,64.74,0.3808,0.8495,4.3946,0.511,0.2212,0.1188,0.1188,7
108180,npp,1409,134,0.258644327521324,32.9978446960449,-106.35082244873,3670176,1413,63,196611,3866787,27,usa_whitesands_7_2,32.99583333,-106.35416667,7,2,usa_whitesands,2012-05-17 07:49:48.221322,92.3313810216173,68.08117859096319,55.24005936813633,7.515099294780138e-17,1.0,-68.12,3.3166247903554,-68.26,0.3409,0.9283,6.3601,0.4677,0.2322,0.121,0.121,7
108369,npp,2799,2638,0.31231446564197496,32.9925346374512,-106.354988098145,3670176,2798,2128,196611,3866787,27,usa_whitesands_7_2,32.99583333,-106.35416667,7,2,usa_whitesands,2012-05-18 09:11:34.957884,-75.35760951573234,32.274178858142044,28.22199242654238,4.21369403536476e-13,14.0,32.29,1.2365102219381485,31.93,0.285,0.516,4.3437,0.8413,0.2694,0.2628,0.2628,7
108542,npp,2075,2066,0.328185483813286,32.9982872009277,-106.352500915527,3670176,2075,1631,196611,3866787,27,usa_whitesands_7_2,32.99583333,-106.35416667,7,2,usa_whitesands,2012-05-19 08:52:46.413218,-68.98379111729847,1.9428258418456348,1.7204754777283746,1.140440148560051e-17,11.0,1.87,1.0,1.53,0.3084,0.4341,4.5826,1.0,0.3282,0.3282,0.3282,7
108715,npp,1342,1488,0.1005557030439377,32.9930534362793,-106.350700378418,3670176,1341,1115,196611,3866787,27,usa_whitesands_7_2,32.99583333,-106.35416667,7,2,usa_whitesands,2012-05-20 08:33:54.307206,97.22527588630258,29.636821225748754,25.971043114996625,8.252563512347089e-22,8.0,-29.69,1.184412938166907,-29.97,0.2894,0.4772,2.9317,0.9098,0.1162,0.0915,0.0915,7
108888,npp,581,902,0.035755619406700107,32.9971961975098,-106.350807189941,3670176,582,673,196611,3866787,27,usa_whitesands_7_2,32.99583333,-106.35416667,7,2,usa_whitesands,2012-05-21 08:15:00.419945,95.51828788497411,51.305222498728654,43.723108800678276,2.745267736388322e-24,5.0,-51.36,1.847645286154319,-51.53,0.2775,0.5716,3.5765,0.7595,0.1441,0.0272,0.0272,7
108899,npp,2460,3942,2.6903932094574,32.9980125427246,-106.350372314453,3686560,2458,3138,196611,3883171,27,usa_whitesands_7_2,32.99583333,-106.35416667,7,2,usa_whitesands,2012-05-21 09:55:12.568649,-70.1609160623724,68.012196938507,55.209526344547015,4.7798622661017156e-20,21.0,68.03,3.3166247903554,67.88,0.463,0.9905,5.1495,0.4383,0.9467,1.1792,1.1792,7
109244,npp,1145,2827,0.1087169591337442,32.9980010986328,-106.357452392578,3670176,1145,2278,196611,3866787,27,usa_whitesands_7_2,32.99583333,-106.35416667,7,2,usa_whitesands,2012-05-23 09:17:46.136122,-75.76190052498141,40.04065104915198,34.73187052492781,3.409131090204207e-22,15.0,40.06,1.4276677814245327,39.79,0.2331,0.4225,2.4361,1.0275,0.2143,0.1117,0.1117,7
109422,npp,446,2256,0.26751534640789,32.9960441589355,-106.35147857666,3670176,446,1812,196611,3866787,27,usa_whitesands_7_2,32.99583333,-106.35416667,7,2,usa_whitesands,2012-05-24 08:58:57.576463,-75.93564369550947,12.830822803624901,11.341923650524613,6.389869256196178e-22,12.0,12.81,1.015504800579495,12.53,0.299,0.4709,3.6769,0.9218,0.2338,0.2466,0.2466,7
109595,npp,2793,1679,0.34433051943779003,32.9949645996094,-106.35693359375,3670176,2793,1270,196611,3866787,27,usa_whitesands_7_2,32.99583333,-106.35416667,7,2,usa_whitesands,2012-05-25 08:40:07.244807,98.52481795230439,20.11297560297043,17.729314916761755,2.0202124776785213e-20,9.0,-20.16,1.0837787002826917,-20.395,0.2751,0.4165,3.9165,1.0422,0.3675,0.3589,0.3589,7
109767,npp,2025,1095,0.240882396697998,32.9931030273438,-106.357795715332,3670176,2025,805,196611,3866787,27,usa_whitesands_7_2,32.99583333,-106.35416667,7,2,usa_whitesands,2012-05-26 08:21:13.344794,96.1256748744052,45.303455269396714,39.011694552569594,1.2595313654224205e-17,6.0,-45.35,1.5732132722552272,-45.49,0.3276,0.6358,6.3542,0.6828,0.1831,0.1645,0.1645,7
110127,npp,2558,3015,0.247223079204559,32.9953079223633,-106.357391357422,3686560,2556,2427,196611,3883171,27,usa_whitesands_7_2,32.99583333,-106.35416667,7,2,usa_whitesands,2012-05-28 09:23:55.520205,-74.42042938725999,46.64118601766666,40.082315097416526,1.6717201778581663e-17,16.0,46.66,1.646109783506203,46.57,0.3131,0.5593,5.2643,0.7762,0.2446,0.1919,0.1919,7
110299,npp,1867,2443,0.237852372229099,32.9955902099609,-106.356292724609,3670176,1867,1978,196611,3866787,27,usa_whitesands_7_2,32.99583333,-106.35416667,7,2,usa_whitesands,2012-05-29 09:05:08.756208,-76.42643278037436,22.96796361945629,20.21624244790064,3.685715722920007e-13,13.0,22.98,1.0837787002826917,22.82,0.3141,0.5428,6.052,0.7998,0.1528,0.1902,0.1902,7
110472,npp,1150,1869,0.308618500828743,32.9924545288086,-106.352416992188,3670176,1150,1443,196611,3866787,27,usa_whitesands_7_2,32.99583333,-106.35416667,7,2,usa_whitesands,2012-05-30 08:46:18.431885,96.81883094876152,9.563699206921967,8.460532626466497,6.930106990382753e-08,10.0,-9.57,1.0,-9.74,0.289,0.4186,3.5599,1.037,0.3241,0.32,0.32,7
110648,npp,406,1290,0.405589520931244,32.9926223754883,-106.355049133301,3670144,406,967,196611,3866755,27,usa_whitesands_7_2,32.99583333,-106.35416667,7,2,usa_whitesands,2012-05-31 08:27:26.330402,97.1946242832824,38.19102985051843,33.196420276117166,0.0012889553921524336,7.0,-38.24,1.357151599901897,-38.36,0.2726,0.5233,5.9878,0.8295,0.3474,0.3365,0.23789216733452412,7
111979,npp,2707,705,2.92684626579285,32.9946212768555,-106.354377746582,3670144,2709,486,196611,3866755,27,usa_whitesands_7_2,32.99583333,-106.35416667,7,2,usa_whitesands,2012-06-01 08:08:30.670821,94.66595953985612,56.580091981544456,47.65508382171383,0.01304629402237559,4.0,-56.62,2.1127631471468895,-56.72,0.263,0.5524,5.2151,0.7859,1.558,2.3002,1.302130721811301,7
111991,npp,1563,3755,4.25030851364136,32.9969787597656,-106.354957580566,3686560,1562,3029,196611,3883171,27,usa_whitesands_7_2,32.99583333,-106.35416667,7,2,usa_whitesands,2012-06-01 09:48:48.158155,-71.25990079042452,64.80361578846266,53.25894754814364,7.234458886105235e-06,20.0,64.82,2.898275349237888,64.74,0.3808,0.8495,4.3946,0.511,1.6075,2.172,2.172,7
112150,npp,1893,129,6.24286603927612,32.9955062866211,-106.353187561035,3670144,1895,60,196611,3866755,27,usa_whitesands_7_2,32.99583333,-106.35416667,7,2,usa_whitesands,2012-06-02 07:49:31.454669,92.09802967372143,68.17160327106558,55.28711306033141,0.03745403670610166,1.0,-68.2,3.3166247903554,-68.26,0.3409,0.9283,6.3601,0.4677,2.0365,2.9196,0.054286423868814104,7
112163,npp,908,3202,4.37195539474487,32.9989280700684,-106.355247497559,3686528,907,2549,196611,3883139,27,usa_whitesands_7_2,32.99583333,-106.35416667,7,2,usa_whitesands,2012-06-02 09:30:04.955463,-73.51031165918474,52.2453745109983,44.44092450242656,0.006943860426182311,17.0,52.27,1.847645286154319,52.21,0.3318,0.6363,5.6547,0.6822,2.456,2.9827,2.451479888639909,7
112332,npp,210,2633,5.60085296630859,32.9948081970215,-106.350318908691,3686528,211,2124,196611,3883139,27,usa_whitesands_7_2,32.99583333,-106.35416667,7,2,usa_whitesands,2012-06-03 09:11:19.975447,-76.60574001169718,32.041940096754765,28.022578145084683,0.040330907754309066,14.0,32.07,1.2365102219381485,31.93,0.285,0.516,4.3437,0.8413,4.5464,4.7123,1.6268996616356648,7
112499,npp,2573,2060,14.6899890899658,32.9927062988281,-106.352447509766,3670144,2573,1626,196611,3866755,27,usa_whitesands_7_2,32.99583333,-106.35416667,7,2,usa_whitesands,2012-06-04 08:52:29.655864,-58.04199936391654,1.6963831552725175,1.502156925382716,0.12498923394008209,11.0,1.53,1.0,1.53,0.3084,0.4341,4.5826,1.0,14.69,14.69,5.128057406495511,7
112667,npp,1837,1482,11.2137756347656,32.9950218200684,-106.352188110352,3670144,1836,1111,196611,3866755,27,usa_whitesands_7_2,32.99583333,-106.35416667,7,2,usa_whitesands,2012-06-05 08:33:37.561773,97.06798220036293,29.931291211769597,26.221307739936588,0.09332785159737064,8.0,-29.97,1.184412938166907,-29.97,0.2894,0.4772,2.9317,0.9098,9.499,10.2023,3.062520586862985,7
112835,npp,1076,881,5.29542255401611,32.997615814209,-106.358093261719,3670144,1078,661,196611,3866755,27,usa_whitesands_7_2,32.99583333,-106.35416667,7,2,usa_whitesands,2012-06-06 08:14:43.688423,95.50823297671218,51.496929228124785,43.86602279737282,0.0658772599950554,5.0,-51.96,1.847645286154319,-51.53,0.2775,0.5716,3.5765,0.7595,2.9908,4.022,-1.017750692384121,7
112846,npp,2955,3935,11.5423908233643,32.9950065612793,-106.353378295898,3686528,2954,3134,196611,3883139,27,usa_whitesands_7_2,32.99583333,-106.35416667,7,2,usa_whitesands,2012-06-06 09:54:55.838757,-70.14863359029839,67.89893828599095,55.13808747573086,0.06348745976248618,21.0,67.91,3.3166247903554,67.88,0.463,0.9905,5.1495,0.4383,3.6156,5.059,0.2020741151087,7
113002,npp,285,318,5.62856483459473,32.9931144714355,-106.358390808105,3670144,283,171,196611,3866755,27,usa_whitesands_7_2,32.99583333,-106.35416667,7,2,usa_whitesands,2012-06-07 07:55:44.477405,92.62285851844199,64.8875771390618,53.30170288098666,0.04261861566483884,2.0,-64.91,2.898275349237888,-64.91,0.4242,0.9694,6.6073,0.4478,2.0417,2.5205,-0.7399148657889798,7
113013,npp,2310,3386,10.4926357269287,32.9934768676758,-106.355102539062,3686528,2311,2735,196611,3883139,27,usa_whitesands_7_2,32.99583333,-106.35416667,7,2,usa_whitesands,2012-06-07 09:36:14.419928,-73.12676407526266,57.029145036682664,47.983001348502754,0.05257115118235211,18.0,57.05,2.2013981571160284,57.05,0.3318,0.6492,4.7366,0.6687,4.9055,7.016,2.9941949706078317,7
113356,npp,934,2250,3.19865870475769,32.9964752197266,-106.350708007812,3686528,934,1806,196611,3883139,27,usa_whitesands_7_2,32.99583333,-106.35416667,7,2,usa_whitesands,2012-06-09 08:58:40.910534,-77.0938730422881,12.461381810583369,11.015857474230176,0.024439737755963923,12.0,12.47,1.015504800579495,12.53,0.299,0.4709,3.6769,0.9218,3.1202,2.9485,1.0788080108894877,7
113525,npp,190,1673,1.90168046951294,32.9985160827637,-106.350852966309,3670144,190,1264,196611,3866755,27,usa_whitesands_7_2,32.99583333,-106.35416667,7,2,usa_whitesands,2012-06-10 08:39:48.818869,96.92265537065107,20.47124854025827,18.04094080614705,0.01291473867724916,9.0,-20.47,1.0837787002826917,-20.395,0.2751,0.4165,3.9165,1.0422,1.8045,1.982,0.9939949858948031,7
113693,npp,2508,1089,1.041768372058868,32.9951591491699,-106.354339599609,3670144,2507,800,196611,3866755,27,usa_whitesands_7_2,32.99583333,-106.35416667,7,2,usa_whitesands,2012-06-11 08:20:54.942767,95.63315530785111,45.525091657466575,39.186777889822096,0.00493826905117322,6.0,-45.56,1.5732132722552272,-45.49,0.3276,0.6358,6.3542,0.6828,0.6922,0.7113,0.3335119002566695,7
113861,npp,1726,509,0.292081281542778,32.9986991882324,-106.352561950684,3670144,1732,310,196611,3866755,27,usa_whitesands_7_2,32.99583333,-106.35416667,7,2,usa_whitesands,2012-06-12 08:01:57.505896,93.416713196648,61.107468001510576,50.82915915942447,0.0008026867006730354,3.0,-61.14,2.5331140255951103,-61.12,0.2812,0.5445,4.0404,0.7972,0.3345,0.2329,0.2329,7
114044,npp,3039,3008,3.94782686233521,32.993595123291,-106.354629516602,3686528,3037,2422,196611,3883139,27,usa_whitesands_7_2,32.99583333,-106.35416667,7,2,usa_whitesands,2012-06-13 09:23:37.130226,-74.56064707005254,46.42319253170121,39.905851458811966,0.0021507334268446796,16.0,46.44,1.646109783506203,46.57,0.3131,0.5593,5.2643,0.7762,2.4926,3.0644,2.8998643123000605,7
114210,npp,2346,2436,0.847445845603943,32.9936218261719,-106.356582641602,3686560,2346,1972,196611,3883171,27,usa_whitesands_7_2,32.99583333,-106.35416667,7,2,usa_whitesands,2012-06-14 09:04:50.373500,-77.0859540695988,22.61046627303727,19.90402567191416,0.0002764488744964362,13.0,22.61,1.0837787002826917,22.82,0.3141,0.5428,6.052,0.7998,0.7152,0.6778,0.6778,7
