gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1107,719,0.278914198279381,32.9841270446777,-106.326629638672,3670176,1109,500,196611,3866787,73,usa_whitesands_13_4,32.9875,-106.32916667,13,4,usa_whitesands,2012-04-14 08:09:08.788701,94.66129590176566,56.22702392353475,47.40082469447054,1.0961397762286248e-07,4.0,-56.27,2.0682789409984763,-56.59,0.1716,0.3152,0.4043,0.9692,0.2879,0.2703,7
102663,npp,315,143,0.679784893989563,32.9862747192383,-106.325721740723,3670176,314,67,196611,3866787,73,usa_whitesands_13_4,32.9875,-106.32916667,13,4,usa_whitesands,2012-04-15 07:50:09.538669,91.95886500717909,67.94455484475732,55.159113824697606,3.25359315410449e-13,1.0,-67.97,3.3166247903554,-68.2,0.2019,0.4161,0.628,0.7343,0.385,0.4991,7
102671,npp,2384,3217,0.644482016563416,32.9863243103027,-106.330467224121,3670176,2381,2558,196611,3866787,73,usa_whitesands_13_4,32.9875,-106.32916667,13,4,usa_whitesands,2012-04-15 09:30:43.036914,-73.6824932620135,52.66430271745735,44.760440478877335,0.0001526541849357456,17.0,52.68,1.9513309067639726,52.3,0.2483,0.3327,0.4468,0.9182,0.4653,0.5918,7
103160,npp,1398,3952,0.764297008514404,32.9861640930176,-106.332405090332,3670176,1399,3143,196611,3866787,73,usa_whitesands_13_4,32.9875,-106.32916667,13,4,usa_whitesands,2012-04-19 09:55:37.346957,-70.3580505439423,68.16336837056046,55.295029109237646,1.1588297840553488e-14,21.0,68.19,3.3166247903554,67.93,0.2277,0.4476,0.5745,0.6825,0.401,0.5216,7
103270,npp,1810,334,0.26818974316120103,32.9867172241211,-106.331642150879,3670176,1813,182,196611,3866787,73,usa_whitesands_13_4,32.9875,-106.32916667,13,4,usa_whitesands,2012-04-20 07:56:27.732274,93.01936179379926,64.57772340272265,53.11119455575615,4.852065750311605e-25,2.0,-64.62,2.8345692104261015,-64.84,0.2614,0.3785,0.5464,0.8071,0.2666,0.2164,7
103869,npp,210,526,0.394714951515198,32.984806060791,-106.329948425293,3670176,212,323,196611,3866787,73,usa_whitesands_13_4,32.9875,-106.32916667,13,4,usa_whitesands,2012-04-25 08:02:44.182920,94.06094711274208,60.725151186378035,50.57626001942676,1.7395631462038497e-18,3.0,-60.77,2.4157378735459294,-61.01,0.1805,0.2903,0.4391,1.0525,0.3487,0.4154,7
103877,npp,2183,3586,0.404809504747391,32.9867935180664,-106.332252502441,3670176,2184,2910,196611,3866787,73,usa_whitesands_13_4,32.9875,-106.32916667,13,4,usa_whitesands,2012-04-25 09:43:07.006992,-72.28108573267038,61.50681508655838,51.11205558493413,2.8698709475128e-21,19.0,61.53,2.5331140255951103,61.24,0.204,0.3936,0.5889,0.7761,0.3099,0.3142,7
104112,npp,837,2456,0.295399367809296,32.9868545532227,-106.326499938965,3670176,837,1989,196611,3866787,73,usa_whitesands_13_4,32.9875,-106.32916667,13,4,usa_whitesands,2012-04-27 09:05:37.003554,-78.13474518538278,23.634928622691977,20.79610206937587,6.360642457299192e-17,13.0,23.64,1.1367971201176101,22.93,0.2436,0.3198,0.3985,0.9552,0.284,0.2822,7
104346,npp,2440,1302,0.1853270642459393,32.9880180358887,-106.329429626465,3670176,2440,978,196611,3866787,73,usa_whitesands_13_4,32.9875,-106.32916667,13,4,usa_whitesands,2012-04-29 08:27:54.548234,96.91622800884612,37.711415165214284,32.799048556985944,3.79104017036905e-08,7.0,-37.76,1.357151599901897,-38.24,0.2022,0.2984,0.4184,1.0236,0.2221,0.1897,7
105485,npp,2949,3216,0.257307380437851,32.9873199462891,-106.332656860352,3670176,2950,2557,196611,3866787,73,usa_whitesands_13_4,32.9875,-106.32916667,13,4,usa_whitesands,2012-05-01 09:30:34.919160,-73.8283080165302,52.619648111710994,44.728235509499854,4.1449234652978564e-07,17.0,52.65,1.9513309067639726,52.3,0.2483,0.3327,0.4468,0.9182,0.2669,0.2363,7
107659,npp,644,1878,0.378503233194351,32.9876441955566,-106.327301025391,3670176,644,1452,196611,3866787,73,usa_whitesands_13_4,32.9875,-106.32916667,13,4,usa_whitesands,2012-05-14 08:46:35.211220,101.01408677834436,9.009860284247074,7.971954682877135,0.00034335862722886123,10.0,-9.05,1.0,-9.54,0.2568,0.3305,0.4063,0.9243,0.3535,0.3498,7
108005,npp,2205,713,0.399372786283493,32.9884643554688,-106.326316833496,3670176,2204,494,196611,3866787,73,usa_whitesands_13_4,32.9875,-106.32916667,13,4,usa_whitesands,2012-05-16 08:08:45.661561,94.235452904916,56.37875542642636,47.512394680520416,1.6267086947453165e-12,4.0,-56.42,2.0682789409984763,-56.59,0.1716,0.3152,0.4043,0.9692,0.3462,0.3871,7
108015,npp,1060,3765,0.407105922698975,32.9889144897461,-106.329223632812,3670176,1062,3036,196611,3866787,73,usa_whitesands_13_4,32.9875,-106.32916667,13,4,usa_whitesands,2012-05-16 09:49:04.927520,-71.21034599855167,64.97493570210763,53.37043957379654,0.00011921908939066349,20.0,65.0,2.898275349237888,64.82,0.2037,0.3928,0.6776,0.7778,0.3104,0.3166,7
108180,npp,1410,137,0.261731296777725,32.990062713623,-106.326698303223,3670176,1413,64,196611,3866787,73,usa_whitesands_13_4,32.9875,-106.32916667,13,4,usa_whitesands,2012-05-17 07:49:48.221322,92.31428722710048,68.03247443017436,55.21180031762102,7.615781990196517e-17,1.0,-68.07,3.3166247903554,-68.2,0.2019,0.4161,0.628,0.7343,0.259,0.1922,7
108369,npp,2799,2641,0.349956706166267,32.9878196716309,-106.331489562988,3670176,2798,2130,196611,3866787,73,usa_whitesands_13_4,32.9875,-106.32916667,13,4,usa_whitesands,2012-05-18 09:11:34.957884,-75.35102901572877,32.408240527706695,28.335895486861197,4.282763292087529e-13,14.0,32.43,1.2365102219381485,32.11,0.2427,0.3145,0.3627,0.9712,0.3341,0.3399,7
108542,npp,2076,2069,0.26384499669075,32.9879951477051,-106.33056640625,3670176,2076,1635,196611,3866787,73,usa_whitesands_13_4,32.9875,-106.32916667,13,4,usa_whitesands,2012-05-19 08:52:46.413218,-68.25404059677614,2.1254081646292855,1.8821464980099516,1.1485379760412207e-17,11.0,2.04,1.0,1.76,0.2614,0.3055,0.3782,1.0,0.2638,0.2638,7
108715,npp,1342,1491,0.13460611645132303,32.9902000427246,-106.326515197754,3670176,1342,1118,196611,3866787,73,usa_whitesands_13_4,32.9875,-106.32916667,13,4,usa_whitesands,2012-05-20 08:33:54.307206,97.23433229593682,29.495023880327192,25.849616021419504,8.321305041721577e-22,8.0,-29.55,1.184412938166907,-29.78,0.2299,0.2906,0.391,1.0511,0.1738,0.1415,7
108888,npp,582,905,0.1270566750317812,32.9884643554688,-106.327751159668,3670176,583,675,196611,3866787,73,usa_whitesands_13_4,32.9875,-106.32916667,13,4,usa_whitesands,2012-05-21 08:15:00.419945,95.47999529459739,51.21979656596423,43.657641267487094,2.7378100849035206e-24,5.0,-51.27,1.847645286154319,-51.44,0.222,0.3615,0.4606,0.8451,0.1786,0.1074,7
108899,npp,2461,3945,2.69508743286133,32.9846687316895,-106.330543518066,3686560,2459,3140,196611,3883171,73,usa_whitesands_13_4,32.9875,-106.32916667,13,4,usa_whitesands,2012-05-21 09:55:12.568649,-70.120164661448,68.0603279938753,55.23747926249429,4.781417513084628e-20,21.0,68.08,3.3166247903554,67.93,0.2277,0.4476,0.5745,0.6825,0.9831,1.8393,7
109244,npp,1146,2831,0.313125520944595,32.9849319458008,-106.328834533691,3670176,1145,2280,196611,3866787,73,usa_whitesands_13_4,32.9875,-106.32916667,13,4,usa_whitesands,2012-05-23 09:17:46.136122,-75.67489097284931,40.19123339866595,34.85605719074177,3.3779413164147234e-22,15.0,40.21,1.4276677814245327,39.94,0.2348,0.3185,0.4324,0.9591,0.3017,0.3003,7
109422,npp,447,2259,0.342200085520744,32.9852638244629,-106.329399108887,3670176,447,1815,196611,3866787,73,usa_whitesands_13_4,32.9875,-106.32916667,13,4,usa_whitesands,2012-05-24 08:58:57.576463,-75.70003734790436,13.002955026825727,11.493503000144877,6.308320542109676e-22,12.0,12.98,1.015504800579495,12.76,0.2528,0.3268,0.3873,0.9348,0.3206,0.3199,7
109595,npp,2794,1683,0.494200557470322,32.9841690063477,-106.326622009277,3670176,2794,1273,196611,3866787,73,usa_whitesands_13_4,32.9875,-106.32916667,13,4,usa_whitesands,2012-05-25 08:40:07.244807,98.37597973611857,19.90392019867559,17.54677626718329,1.9792205627089607e-20,9.0,-19.95,1.0837787002826917,-20.21,0.2153,0.2756,0.383,1.1085,0.5072,0.5478,7
109767,npp,2025,1099,0.25266720354557004,32.9900894165039,-106.325668334961,3670176,2025,807,196611,3866787,73,usa_whitesands_13_4,32.9875,-106.32916667,13,4,usa_whitesands,2012-05-26 08:21:13.344794,96.1422400141925,45.167223726595324,38.90244647911583,1.2325075069634583e-17,6.0,-45.22,1.5732132722552272,-45.32,0.2419,0.3123,0.4111,0.9783,0.2676,0.2472,7
109941,npp,1246,518,0.0857313200831413,32.9865760803223,-106.329437255859,3670176,1244,316,196611,3866787,73,usa_whitesands_13_4,32.9875,-106.32916667,13,4,usa_whitesands,2012-05-27 08:02:15.903475,93.3103151350743,60.915965422864964,50.70321836248327,1.1158539667272003e-13,3.0,-60.94,2.4157378735459294,-61.01,0.1805,0.2903,0.4391,1.0525,0.2208,0.0902,7
110127,npp,2558,3019,0.1429740116000175,32.988338470459,-106.326789855957,3686560,2557,2430,196611,3883171,73,usa_whitesands_13_4,32.9875,-106.32916667,13,4,usa_whitesands,2012-05-28 09:23:55.520205,-74.40562816340326,46.769963087767785,40.18460538159531,1.6301757644658283e-17,16.0,46.79,1.646109783506203,46.66,0.2391,0.3294,0.4255,0.9274,0.1922,0.1326,7
110299,npp,1867,2446,0.23118501901626598,32.9910850524902,-106.332038879395,3670176,1867,1981,196611,3866787,73,usa_whitesands_13_4,32.9875,-106.32916667,13,4,usa_whitesands,2012-05-29 09:05:08.756208,-76.42182416792396,23.12583769287372,20.35339854823966,3.605768802584052e-13,13.0,23.14,1.0837787002826917,22.93,0.2436,0.3198,0.3985,0.9552,0.2237,0.2208,7
110472,npp,1150,1872,0.34018637239933003,32.988956451416,-106.328330993652,3670176,1150,1446,196611,3866787,73,usa_whitesands_13_4,32.9875,-106.32916667,13,4,usa_whitesands,2012-05-30 08:46:18.431885,96.77650942263811,9.390040242226181,8.307210015179033,6.779908045897787e-08,10.0,-9.4,1.0,-9.54,0.2568,0.3305,0.4063,0.9243,0.3152,0.3144,7
111991,npp,1563,3758,3.82393407821655,32.9903984069824,-106.33177947998,3686560,1562,3032,196611,3883171,73,usa_whitesands_13_4,32.9875,-106.32916667,13,4,usa_whitesands,2012-06-01 09:48:48.158155,-71.24750523435443,64.85896603661138,53.29381121113392,7.094295920577185e-06,20.0,64.87,2.898275349237888,64.82,0.2037,0.3928,0.6776,0.7778,1.4894,2.9742,7
114210,npp,2346,2439,0.904253005981445,32.9891548156738,-106.332420349121,3686560,2346,1975,196611,3883171,73,usa_whitesands_13_4,32.9875,-106.32916667,13,4,usa_whitesands,2012-06-14 09:04:50.373500,-77.07694193302291,22.76833644356612,20.041255594049925,0.0002776435793919621,13.0,22.77,1.0837787002826917,22.93,0.2436,0.3198,0.3985,0.9552,0.8448,0.8638,7
114324,npp,1627,1865,0.241230063140392,32.9866943359375,-106.329475402832,3670176,1627,1439,196611,3866787,73,usa_whitesands_13_4,32.9875,-106.32916667,13,4,usa_whitesands,2012-06-15 08:46:00.061157,98.9138940292316,9.755844178772318,8.629523931100225,3.925715695421344e-07,10.0,-9.8,1.0,-9.54,0.2568,0.3305,0.4063,0.9243,0.2162,0.223,7
114553,npp,92,701,0.1682666055858135,32.9851913452148,-106.329544067383,3670176,91,482,196611,3866787,73,usa_whitesands_13_4,32.9875,-106.32916667,13,4,usa_whitesands,2012-06-17 08:08:10.539770,94.26888572256954,56.67985647437044,47.723232084896786,6.819126634658431e-17,4.0,-56.72,2.1127631471468895,-56.59,0.1716,0.3152,0.4043,0.9692,0.2359,0.1631,7
114560,npp,2037,3751,4.20026159286499,32.9899749755859,-106.327651977539,3686560,2039,3027,196611,3883171,73,usa_whitesands_13_4,32.9875,-106.32916667,13,4,usa_whitesands,2012-06-17 09:48:29.805880,-71.26899773981994,64.7274463990968,53.20574995146623,1.5391101443716554e-09,20.0,64.74,2.898275349237888,64.82,0.2037,0.3928,0.6776,0.7778,1.6192,3.2669,7
114666,npp,2364,125,0.5785114765167241,32.9864883422852,-106.32958984375,3670176,2362,58,196611,3866787,73,usa_whitesands_13_4,32.9875,-106.32916667,13,4,usa_whitesands,2012-06-18 07:49:11.329316,91.88412718379666,68.23885700441853,55.3210173748553,8.192751979481695e-21,1.0,-68.26,3.3166247903554,-68.2,0.2019,0.4161,0.628,0.7343,0.3545,0.4248,7
114674,npp,1365,3198,4.17305469512939,32.9873123168945,-106.331977844238,3686560,1366,2547,196611,3883171,73,usa_whitesands_13_4,32.9875,-106.32916667,13,4,usa_whitesands,2012-06-18 09:29:46.609570,-74.02468992820044,52.13334518941687,44.35221941717705,2.5117521380108906e-15,17.0,52.15,1.847645286154319,52.3,0.2483,0.3327,0.4468,0.9182,2.384,3.8318,7
114788,npp,680,2628,1.58157801628113,32.987865447998,-106.325714111328,3686560,680,2120,196611,3883171,73,usa_whitesands_13_4,32.9875,-106.32916667,13,4,usa_whitesands,2012-06-19 09:10:59.855345,-76.11395974066343,31.832822645806107,27.843104785115024,1.974032580937009e-21,14.0,31.84,1.2365102219381485,32.11,0.2427,0.3145,0.3627,0.9712,1.3302,1.5361,7
114901,npp,3041,2056,0.367846071720123,32.9874992370605,-106.328117370605,3686560,3041,1622,196611,3883171,73,usa_whitesands_13_4,32.9875,-106.32916667,13,4,usa_whitesands,2012-06-20 08:52:11.323256,-91.88927787940314,1.3039020678475606,1.1545634458186445,3.7896719600595887e-23,11.0,1.3,1.0,1.76,0.2614,0.3055,0.3782,1.0,0.3678,0.3678,7
115015,npp,2303,1477,0.233450129628181,32.9885292053223,-106.332290649414,3670176,2302,1108,196611,3866787,73,usa_whitesands_13_4,32.9875,-106.32916667,13,4,usa_whitesands,2012-06-21 08:33:17.447309,96.94620042638054,30.171395192992858,26.425037910577903,8.344673715970814e-24,8.0,-30.21,1.184412938166907,-29.78,0.2299,0.2906,0.391,1.0511,0.2572,0.2454,7
115145,npp,737,315,0.411469638347626,32.9880828857422,-106.331535339355,3670176,741,169,196611,3866787,73,usa_whitesands_13_4,32.9875,-106.32916667,13,4,usa_whitesands,2012-06-23 07:55:25.553009,93.0372939416125,64.95266663284711,53.33891450159407,9.924207889888049e-22,2.0,-64.97,2.898275349237888,-64.84,0.2614,0.3785,0.5464,0.8071,0.3169,0.3321,7
115152,npp,2762,3381,4.0468447208404505,32.9896697998047,-106.326522827148,3686560,2762,2730,196611,3883171,73,usa_whitesands_13_4,32.9875,-106.32916667,13,4,usa_whitesands,2012-06-23 09:35:53.713859,-72.91932421310997,56.907093115017844,47.89204043944861,6.796889606317307e-25,18.0,56.93,2.1127631471468895,57.14,0.2387,0.3708,0.5096,0.824,2.0454,3.3344,7
115265,npp,2087,2816,2.79978108406067,32.985034942627,-106.327415466309,3686560,2087,2267,196611,3883171,73,usa_whitesands_13_4,32.9875,-106.32916667,13,4,usa_whitesands,2012-06-24 09:17:08.725274,-75.56610708954065,39.620658944468126,34.38066647159733,2.6671911223229776e-24,15.0,39.64,1.4276677814245327,39.94,0.2348,0.3185,0.4324,0.9591,2.0435,2.6852,7
115378,npp,1384,2245,0.559796899557114,32.9859275817871,-106.326385498047,3686560,1384,1802,196611,3883171,73,usa_whitesands_13_4,32.9875,-106.32916667,13,4,usa_whitesands,2012-06-25 08:58:20.185481,-78.35159481986344,12.199417052183062,10.784488241043574,3.858430256211734e-22,12.0,12.19,1.015504800579495,12.76,0.2528,0.3268,0.3873,0.9348,0.5349,0.5233,7
115500,npp,655,1668,0.254666924476624,32.9841270446777,-106.327857971191,3670176,654,1260,196611,3866787,73,usa_whitesands_13_4,32.9875,-106.32916667,13,4,usa_whitesands,2012-06-26 08:39:28.090596,97.78510034353916,20.69337239665506,18.233666892583557,1.7140428262130338e-18,9.0,-20.74,1.0837787002826917,-20.21,0.2153,0.2756,0.383,1.1085,0.2862,0.2823,7
115755,npp,2196,506,0.232964001595974,32.9854774475098,-106.330421447754,3670176,2198,307,196611,3866787,73,usa_whitesands_13_4,32.9875,-106.32916667,13,4,usa_whitesands,2012-06-28 08:01:40.333859,94.0539281739121,61.167397546595716,50.86619795013847,6.824103263449392e-08,3.0,-61.2,2.5331140255951103,-61.01,0.1805,0.2903,0.4391,1.0525,0.2829,0.2452,7
115764,npp,1119,3563,3.54001903533936,32.9854011535645,-106.326248168945,3686560,1124,2892,196611,3883171,73,usa_whitesands_13_4,32.9875,-106.32916667,13,4,usa_whitesands,2012-06-28 09:42:03.159167,-72.26757916898626,61.044690874179985,50.78971495914013,3.2053315540817946e-17,19.0,61.05,2.5331140255951103,61.24,0.204,0.3936,0.5889,0.7761,1.5476,2.7473,7
116020,npp,2844,2434,0.320330530405045,32.9851303100586,-106.329216003418,3686560,2843,1970,196611,3883171,73,usa_whitesands_13_4,32.9875,-106.32916667,13,4,usa_whitesands,2012-06-30 09:04:34.973149,-75.06996081450188,22.5318412916087,19.834870950631544,9.091234120920751e-05,13.0,22.51,1.0837787002826917,22.93,0.2436,0.3198,0.3985,0.9552,0.306,0.306,7
121127,npp,574,1089,0.245603069663048,32.987434387207,-106.32926940918,3670176,573,800,196611,3866787,73,usa_whitesands_13_4,32.9875,-106.32916667,13,4,usa_whitesands,2012-07-13 08:20:37.910442,95.52035712095766,45.540707791354386,39.1970555940281,0.00047520174428472697,6.0,-45.56,1.5732132722552272,-45.32,0.2419,0.3123,0.4111,0.9783,0.2631,0.2403,7
121478,npp,1130,3009,0.35878707468509696,32.9911270141602,-106.329811096191,3670176,1130,2423,196611,3866787,73,usa_whitesands_13_4,32.9875,-106.32916667,13,4,usa_whitesands,2012-07-15 09:23:23.635029,-74.59641658609911,46.43776653032762,39.915786482441796,4.2549901074653066e-05,16.0,46.47,1.646109783506203,46.66,0.2391,0.3294,0.4255,0.9274,0.3233,0.3327,7
122165,npp,1321,702,0.463096231222153,32.9887390136719,-106.327369689941,3670176,1321,483,196611,3866787,73,usa_whitesands_13_4,32.9875,-106.32916667,13,4,usa_whitesands,2012-07-19 08:08:02.330363,94.48626337791269,56.661083972730346,47.70966792285989,6.257417866571951e-26,4.0,-56.69,2.1127631471468895,-56.59,0.1716,0.3152,0.4043,0.9692,0.3755,0.4488,7
122336,npp,518,127,0.342431172728539,32.9900054931641,-106.326797485352,3670176,519,59,196611,3866787,73,usa_whitesands_13_4,32.9875,-106.32916667,13,4,usa_whitesands,2012-07-20 07:49:04.892709,91.94747559193891,68.21911452329998,55.310015609198565,3.8032112886427754e-26,1.0,-68.23,3.3166247903554,-68.2,0.2019,0.4161,0.628,0.7343,0.2833,0.2514,7
122346,npp,2607,3199,0.310310870409012,32.9880142211914,-106.329925537109,3670176,2605,2547,196611,3866787,73,usa_whitesands_13_4,32.9875,-106.32916667,13,4,usa_whitesands,2012-07-20 09:29:38.393376,-73.62773082137139,52.153138508288464,44.36722664623882,8.67420402177777e-25,17.0,52.18,1.847645286154319,52.3,0.2483,0.3327,0.4468,0.9182,0.2934,0.2849,7
122525,npp,1919,2629,0.36271445453167,32.9894371032715,-106.332344055176,3670176,1918,2121,196611,3866787,73,usa_whitesands_13_4,32.9875,-106.32916667,13,4,usa_whitesands,2012-07-21 09:10:53.410261,-75.81926702537152,31.865595210425454,27.87091142707878,1.1202209046751564e-26,14.0,31.89,1.2365102219381485,32.11,0.2427,0.3145,0.3627,0.9712,0.3445,0.3523,7
122884,npp,496,1481,0.327726691961288,32.9861221313477,-106.3291015625,3670176,498,1111,196611,3866787,73,usa_whitesands_13_4,32.9875,-106.32916667,13,4,usa_whitesands,2012-07-23 08:33:14.544551,96.77327449206247,30.004424993436118,26.282731803298105,6.065804433797726e-26,8.0,-30.02,1.184412938166907,-29.78,0.2299,0.2906,0.391,1.0511,0.3368,0.3445,7
123060,npp,2816,895,0.283352866768837,32.9875030517578,-106.332244873047,3670176,2820,670,196611,3866787,73,usa_whitesands_13_4,32.9875,-106.32916667,13,4,usa_whitesands,2012-07-24 08:14:20.660277,94.79146850480625,51.5297384819595,43.88934270071205,4.30402344851285e-23,5.0,-51.55,1.847645286154319,-51.44,0.222,0.3615,0.4606,0.8451,0.2632,0.2395,7
123073,npp,1626,3934,0.399865865707397,32.9856719970703,-106.330604553223,3670176,1625,3134,196611,3866787,73,usa_whitesands_13_4,32.9875,-106.32916667,13,4,usa_whitesands,2012-07-24 09:54:34.588610,-70.23698603642455,67.88478023332266,55.126016006232284,5.653489100734396e-28,21.0,67.9,3.3166247903554,67.93,0.2277,0.4476,0.5745,0.6825,0.2911,0.2729,7
123251,npp,991,3386,0.33046472072601296,32.9866714477539,-106.327392578125,3670176,989,2735,196611,3866787,73,usa_whitesands_13_4,32.9875,-106.32916667,13,4,usa_whitesands,2012-07-25 09:35:53.158209,-72.88080841872986,57.025043248239434,47.97800479005155,1.1513318423157673e-25,18.0,57.05,2.2013981571160284,57.14,0.2387,0.3708,0.5096,0.824,0.2872,0.2723,7
123600,npp,2710,2251,0.1127642514184117,32.9871559143066,-106.331901550293,3670176,2710,1808,196611,3866787,73,usa_whitesands_13_4,32.9875,-106.32916667,13,4,usa_whitesands,2012-07-27 08:58:23.182772,-78.90089435044194,12.511621749802396,11.059740687442629,4.976584652139952e-16,12.0,12.53,1.015504800579495,12.76,0.2528,0.3268,0.3873,0.9348,0.0947,0.1054,7
124142,npp,2442,3571,0.40744760632515,32.9845733642578,-106.32592010498,3670176,2441,2897,196611,3866787,73,usa_whitesands_13_4,32.9875,-106.32916667,13,4,usa_whitesands,2012-07-30 09:42:07.915369,-71.93297662521476,61.18979832785052,50.891090174649584,0.0003932960206835956,19.0,61.22,2.5331140255951103,61.24,0.204,0.3936,0.5889,0.7761,0.3109,0.3162,7
133028,npp,276,1289,0.27667841315269504,32.989013671875,-106.331283569336,3670176,277,967,196611,3866787,73,usa_whitesands_13_4,32.9875,-106.32916667,13,4,usa_whitesands,2012-08-19 08:26:56.595418,97.14636951792725,38.24974839188662,33.246631339726946,3.0071893693670333e-29,7.0,-38.28,1.357151599901897,-38.24,0.2022,0.2984,0.4184,1.0236,0.2895,0.2832,7
133209,npp,2585,704,0.12474120987462811,32.9881401062012,-106.328826904297,3670176,2585,485,196611,3866787,73,usa_whitesands_13_4,32.9875,-106.32916667,13,4,usa_whitesands,2012-08-20 08:08:00.933395,94.25897499611025,56.61796923135466,47.685547504912584,5.714695950587362e-29,4.0,-56.64,2.1127631471468895,-56.59,0.1716,0.3152,0.4043,0.9692,0.2153,0.1209,7
133223,npp,1442,3756,0.15889761969447141,32.9901504516602,-106.330497741699,3670176,1445,3030,196611,3866787,73,usa_whitesands_13_4,32.9875,-106.32916667,13,4,usa_whitesands,2012-08-20 09:48:20.199304,-71.51535840834296,64.81175220474545,53.26686513772325,1.5945153354483027e-29,20.0,64.84,2.898275349237888,64.82,0.2037,0.3928,0.6776,0.7778,0.2248,0.1236,7
133762,npp,2492,2061,0.238195732235909,32.9858055114746,-106.330230712891,3670176,2492,1627,196611,3866787,73,usa_whitesands_13_4,32.9875,-106.32916667,13,4,usa_whitesands,2012-08-23 08:52:03.458476,-62.94508715024615,1.6765203633616128,1.484650824665859,3.286860603807822e-25,11.0,1.59,1.0,1.76,0.2614,0.3055,0.3782,1.0,0.2382,0.2382,7
133946,npp,1764,1484,0.324866607785225,32.9891700744629,-106.325294494629,3670176,1765,1112,196611,3866787,73,usa_whitesands_13_4,32.9875,-106.32916667,13,4,usa_whitesands,2012-08-24 08:33:13.134413,98.40026655759824,29.835031297820752,26.140494232083274,4.943904118971346e-20,8.0,-29.88,1.184412938166907,-29.78,0.2299,0.2906,0.391,1.0511,0.3344,0.3415,7
134138,npp,2890,3939,0.041913077235221904,32.9891624450684,-106.326713562012,3670176,2889,3136,196611,3866787,73,usa_whitesands_13_4,32.9875,-106.32916667,13,4,usa_whitesands,2012-08-25 09:54:31.401034,-70.2633953414122,67.94464408858806,55.1686342420498,9.492462121673482e-22,21.0,67.98,3.3166247903554,67.93,0.2277,0.4476,0.5745,0.6825,0.1832,0.0286,7
134309,npp,213,320,0.28287494182586703,32.9844779968262,-106.328308105469,3670176,214,172,196611,3866787,73,usa_whitesands_13_4,32.9875,-106.32916667,13,4,usa_whitesands,2012-08-26 07:55:21.816377,92.84444197665245,64.84720463426844,53.282224935993575,2.4405808888319393e-06,2.0,-64.88,2.898275349237888,-64.84,0.2614,0.3785,0.5464,0.8071,0.2725,0.2283,7
134322,npp,2237,3389,0.319772392511368,32.9876518249512,-106.331901550293,3670176,2235,2738,196611,3866787,73,usa_whitesands_13_4,32.9875,-106.32916667,13,4,usa_whitesands,2012-08-26 09:35:49.978623,-72.64165942604575,57.07962970888324,48.02397644277564,2.968794549589736e-15,18.0,57.12,2.2013981571160284,57.14,0.2387,0.3708,0.5096,0.824,0.2823,0.2635,7
134505,npp,1571,2825,0.2044698446989059,32.9869499206543,-106.326530456543,3670176,1572,2275,196611,3866787,73,usa_whitesands_13_4,32.9875,-106.32916667,13,4,usa_whitesands,2012-08-27 09:17:06.781105,-75.80964953063216,39.937421714908254,34.64731662087562,5.693506184566312e-08,15.0,39.98,1.4276677814245327,39.94,0.2348,0.3185,0.4324,0.9591,0.2256,0.1961,7
137324,npp,805,318,0.870085895061493,32.9858131408691,-106.33283996582,3670176,807,171,196611,3866787,73,usa_whitesands_13_4,32.9875,-106.32916667,13,4,usa_whitesands,2012-09-11 07:55:15.904684,92.80471215577519,64.8847053932825,53.30533177043613,4.005212386552542e-07,2.0,-64.91,2.898275349237888,-64.84,0.2614,0.3785,0.5464,0.8071,0.4751,0.7022,7
137905,npp,745,1674,0.1995691359043121,32.987979888916,-106.331764221191,3670176,745,1266,196611,3866787,73,usa_whitesands_13_4,32.9875,-106.32916667,13,4,usa_whitesands,2012-09-14 08:39:22.007757,98.86760484716581,20.37887969134383,17.961563149809354,3.941592923086729e-20,9.0,-20.42,1.0837787002826917,-20.21,0.2153,0.2756,0.383,1.1085,0.2353,0.2212,7
138282,npp,2278,510,0.321254029870033,32.9877853393555,-106.331344604492,3670176,2279,310,196611,3866787,73,usa_whitesands_13_4,32.9875,-106.32916667,13,4,usa_whitesands,2012-09-16 08:01:32.492060,93.72731933896492,61.079907989630335,50.81543684907965,3.4343215127351546e-31,3.0,-61.12,2.5331140255951103,-61.01,0.1805,0.2903,0.4391,1.0525,0.3177,0.3381,7
138296,npp,1199,3570,0.32472358644008603,32.9871368408203,-106.330207824707,3670176,1204,2898,196611,3866787,73,usa_whitesands_13_4,32.9875,-106.32916667,13,4,usa_whitesands,2012-09-16 09:41:55.317570,-71.93738741068981,61.171003649332064,50.8837719485196,4.4429876793712414e-27,19.0,61.2,2.5331140255951103,61.24,0.204,0.3936,0.5889,0.7761,0.2783,0.252,7
