lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.712,1.0
1,0.505,0.525,0.88
2,0.105,0.369,0.677
3,0.004,0.241,0.469
4,0.07,0.138,0.278
5,0.095,0.056,0.1
6,0.038,-0.007,-0.055
7,-0.006,-0.053,-0.169
8,-0.032,-0.084,-0.245
9,-0.032,-0.104,-0.292
10,-0.039,-0.113,-0.323
11,-0.04,-0.114,-0.339
12,-0.044,-0.108,-0.348
13,-0.051,-0.097,-0.352
14,-0.055,-0.081,-0.354
15,-0.052,-0.063,-0.354
16,-0.046,-0.043,-0.352
17,-0.053,-0.023,-0.35
18,-0.052,-0.002,-0.345
19,-0.047,0.018,-0.334
20,-0.037,0.037,-0.312
21,-0.026,0.054,-0.273
22,-0.023,0.069,-0.21
23,-0.017,0.081,-0.115
24,0.001,0.091,0.011
25,0.088,0.098,0.178
26,0.211,0.089,0.38
27,0.303,0.085,0.586
28,0.188,0.09,0.741
29,-0.023,0.095,0.818
30,-0.032,0.094,0.819
31,0.185,0.088,0.741
32,0.338,0.083,0.584
33,0.161,0.08,0.37
34,-0.0,0.074,0.163
35,-0.037,0.058,0.003
36,-0.011,0.034,-0.119
37,-0.008,0.013,-0.21
38,-0.027,-0.001,-0.272
39,-0.035,-0.013,-0.309
40,-0.044,-0.026,-0.331
41,-0.051,-0.037,-0.343
42,-0.055,-0.046,-0.349
43,-0.053,-0.05,-0.352
44,-0.055,-0.052,-0.353
45,-0.057,-0.05,-0.353
46,-0.054,-0.045,-0.351
47,-0.049,-0.037,-0.346
48,-0.044,-0.025,-0.338
49,-0.046,-0.011,-0.321
50,-0.042,0.007,-0.292
51,-0.033,0.024,-0.244
52,-0.0,0.037,-0.165
53,0.049,0.043,-0.051
54,0.06,0.051,0.097
55,0.051,0.065,0.27
56,0.035,0.081,0.455
57,0.136,0.087,0.643
58,0.295,0.083,0.799
59,0.374,0.081,0.858
60,0.179,0.082,0.782
61,-0.043,0.078,0.618
62,-0.052,0.067,0.435
63,0.048,0.05,0.257
64,0.086,0.039,0.087
65,0.009,0.032,-0.062
66,-0.039,0.023,-0.171
67,-0.047,0.008,-0.242
68,-0.038,-0.009,-0.287
69,-0.043,-0.023,-0.316
70,-0.051,-0.034,-0.334
71,-0.049,-0.042,-0.342
72,-0.054,-0.05,-0.347
73,-0.057,-0.054,-0.349
74,-0.059,-0.056,-0.349
75,-0.056,-0.054,-0.348
76,-0.052,-0.05,-0.345
77,-0.052,-0.042,-0.34
78,-0.05,-0.031,-0.328
79,-0.041,-0.02,-0.306
80,-0.021,-0.008,-0.267
81,-0.022,0.007,-0.207
82,-0.028,0.025,-0.119
83,0.006,0.039,0.006
84,0.107,0.046,0.171
85,0.201,0.044,0.359
86,0.163,0.044,0.538
87,0.032,0.051,0.679
88,-0.11,0.055,0.757
89,0.016,0.052,0.769
90,0.163,0.046,0.691
91,0.197,0.043,0.534
92,0.086,0.042,0.337
93,-0.033,0.035,0.151
94,-0.04,0.021,0.003
95,-0.006,0.003,-0.111
96,-0.002,-0.009,-0.2
97,-0.029,-0.017,-0.262
98,-0.046,-0.024,-0.3
99,-0.052,-0.032,-0.322
100,-0.049,-0.039,-0.334
101,-0.052,-0.045,-0.34
102,-0.056,-0.048,-0.344
103,-0.055,-0.049,-0.345
104,-0.056,-0.047,-0.345
105,-0.051,-0.043,-0.343
106,-0.053,-0.037,-0.339
107,-0.046,-0.028,-0.331
108,-0.042,-0.017,-0.315
109,-0.043,-0.004,-0.286
110,-0.03,0.006,-0.239
111,0.011,0.011,-0.163
112,0.061,0.016,-0.053
113,0.041,0.023,0.082
114,-0.016,0.037,0.236
115,0.002,0.048,0.414
116,0.133,0.051,0.597
117,0.246,0.049,0.736
118,0.211,0.049,0.78
119,0.032,0.051,0.713
120,-0.098,0.047,0.577
121,-0.035,0.034,0.415
122,0.047,0.022,0.244
123,0.067,0.017,0.084
124,0.019,0.014,-0.054
125,-0.019,0.006,-0.157
126,-0.032,-0.006,-0.228
127,-0.033,-0.019,-0.277
128,-0.035,-0.029,-0.307
129,-0.045,-0.037,-0.325
130,-0.053,-0.043,-0.335
131,-0.057,-0.049,-0.34
132,-0.057,-0.053,-0.342
133,-0.062,-0.056,-0.342
134,-0.066,-0.056,-0.342
135,-0.067,-0.053,-0.339
136,-0.062,-0.048,-0.333
137,-0.057,-0.041,-0.322
138,-0.058,-0.036,-0.302
139,-0.043,-0.029,-0.264
140,-0.03,-0.018,-0.204
141,-0.038,-0.006,-0.121
142,-0.01,0.002,-0.004
143,0.082,0.003,0.152
144,0.167,0.001,0.328
145,0.057,0.003,0.487
146,-0.111,0.01,0.612
147,-0.14,0.014,0.693
148,0.034,0.012,0.718
149,0.178,0.008,0.652
150,0.089,0.009,0.5
151,-0.008,0.012,0.323
152,-0.057,0.004,0.159
153,-0.033,-0.011,0.02
154,-0.012,-0.024,-0.097
155,-0.013,-0.03,-0.187
156,-0.035,-0.032,-0.25
157,-0.051,-0.037,-0.289
158,-0.061,-0.043,-0.313
159,-0.067,-0.049,-0.326
160,-0.064,-0.053,-0.333
161,-0.064,-0.056,-0.336
162,-0.065,-0.058,-0.338
163,-0.061,-0.057,-0.337
164,-0.058,-0.055,-0.335
165,-0.061,-0.052,-0.331
166,-0.065,-0.047,-0.324
167,-0.056,-0.04,-0.309
168,-0.053,-0.032,-0.282
169,-0.043,-0.028,-0.239
170,-0.026,-0.028,-0.171
171,0.005,-0.026,-0.072
172,-0.007,-0.018,0.053
173,-0.079,-0.007,0.195
174,-0.056,-0.0,0.36
175,0.113,-0.001,0.54
176,0.268,-0.002,0.681
177,0.079,0.0,0.72
178,-0.154,0.003,0.666
179,-0.185,0.0,0.56
180,-0.025,-0.009,0.428
181,0.074,-0.017,0.272
182,0.024,-0.017,0.107
183,-0.017,-0.013,-0.031
184,-0.034,-0.018,-0.134
185,-0.037,-0.029,-0.209
186,-0.044,-0.038,-0.262
187,-0.045,-0.042,-0.294
188,-0.048,-0.046,-0.312
189,-0.055,-0.05,-0.321
190,-0.059,-0.053,-0.327
191,-0.058,-0.054,-0.33
192,-0.053,-0.054,-0.33
193,-0.056,-0.052,-0.33
194,-0.054,-0.048,-0.327
195,-0.05,-0.042,-0.321
196,-0.046,-0.036,-0.312
197,-0.047,-0.03,-0.294
198,-0.041,-0.023,-0.26
199,-0.036,-0.012,-0.208
200,-0.03,0.001,-0.133
201,0.008,0.007,-0.027
202,0.062,0.003,0.113
203,0.111,0.001,0.277
204,0.036,0.007,0.434
205,-0.138,0.016,0.559
206,-0.149,0.019,0.653
207,0.083,0.017,0.703
208,0.274,0.016,0.662
209,0.107,0.017,0.519
210,-0.045,0.017,0.343
211,-0.063,0.009,0.183
212,0.006,-0.003,0.046
213,0.016,-0.013,-0.074
214,-0.01,-0.016,-0.169
215,-0.027,-0.017,-0.234
216,-0.039,-0.023,-0.275
217,-0.051,-0.031,-0.3
218,-0.062,-0.039,-0.315
219,-0.059,-0.045,-0.322
220,-0.053,-0.049,-0.325
221,-0.055,-0.052,-0.326
222,-0.059,-0.053,-0.327
223,-0.058,-0.052,-0.325
224,-0.054,-0.049,-0.322
225,-0.053,-0.044,-0.315
226,-0.045,-0.037,-0.301
227,-0.041,-0.03,-0.278
228,-0.032,-0.024,-0.238
229,-0.011,-0.022,-0.176
230,-0.018,-0.017,-0.087
231,-0.038,-0.005,0.027
232,-0.053,0.01,0.165
233,0.02,0.018,0.331
234,0.118,0.015,0.505
235,0.178,0.015,0.644
236,0.041,0.019,0.697
237,-0.139,0.022,0.665
238,-0.113,0.018,0.579
239,0.072,0.013,0.456
240,0.174,0.012,0.302
241,0.074,0.014,0.133
242,-0.003,0.014,-0.012
243,-0.019,0.007,-0.118
244,-0.013,-0.006,-0.195
245,-0.032,-0.018,-0.251
246,-0.045,-0.026,-0.285
247,-0.049,-0.033,-0.303
248,-0.055,-0.04,-0.312
249,-0.056,-0.047,-0.317
250,-0.056,-0.051,-0.32
251,-0.052,-0.052,-0.32
252,-0.05,-0.052,-0.32
253,-0.053,-0.05,-0.318
254,-0.051,-0.045,-0.313
255,-0.046,-0.04,-0.305
256,-0.037,-0.034,-0.287
257,-0.036,-0.025,-0.257
258,-0.039,-0.013,-0.209
259,-0.033,-0.003,-0.139
260,0.005,0.003,-0.037
261,0.041,0.005,0.094
262,-0.0,0.009,0.244
263,-0.067,0.02,0.401
264,-0.103,0.032,0.551
265,0.024,0.035,0.672
266,0.18,0.033,0.723
267,0.254,0.034,0.677
268,0.154,0.036,0.544
269,-0.001,0.034,0.37
270,-0.025,0.025,0.207
271,0.028,0.015,0.065
272,0.04,0.009,-0.059
273,-0.01,0.004,-0.158
274,-0.042,-0.001,-0.225
275,-0.05,-0.011,-0.266
276,-0.048,-0.022,-0.291
277,-0.051,-0.033,-0.304
278,-0.059,-0.041,-0.311
279,-0.057,-0.048,-0.314
280,-0.058,-0.052,-0.316
281,-0.056,-0.054,-0.316
282,-0.059,-0.054,-0.315
283,-0.057,-0.053,-0.313
284,-0.055,-0.049,-0.307
285,-0.056,-0.043,-0.297
286,-0.052,-0.038,-0.276
287,-0.038,-0.032,-0.238
288,-0.013,-0.025,-0.178
289,-0.025,-0.014,-0.095
290,-0.067,0.002,0.013
291,-0.05,0.015,0.153
292,0.047,0.022,0.322
293,0.152,0.023,0.499
294,0.11,0.024,0.637
295,-0.007,0.029,0.705
296,-0.072,0.031,0.699
297,0.031,0.026,0.623
298,0.123,0.02,0.489
299,0.157,0.02,0.322
300,0.074,0.021,0.149
301,-0.013,0.016,-0.001
302,-0.042,0.004,-0.113
303,-0.041,-0.01,-0.193
304,-0.044,-0.02,-0.246
305,-0.051,-0.029,-0.279
306,-0.052,-0.036,-0.297
307,-0.056,-0.043,-0.307
308,-0.063,-0.048,-0.312
309,-0.054,-0.052,-0.313
310,-0.053,-0.052,-0.314
311,-0.05,-0.05,-0.314
312,-0.051,-0.046,-0.312
313,-0.048,-0.04,-0.309
314,-0.051,-0.034,-0.302
315,-0.045,-0.025,-0.287
316,-0.037,-0.012,-0.259
317,-0.041,0.002,-0.214
318,-0.022,0.014,-0.146
319,0.035,0.021,-0.044
320,0.097,0.028,0.093
321,0.035,0.038,0.244
322,-0.066,0.051,0.401
323,-0.034,0.06,0.566
324,0.153,0.062,0.705
325,0.287,0.06,0.762
326,0.221,0.061,0.703
327,0.075,0.064,0.562
328,-0.014,0.057,0.393
329,0.024,0.042,0.227
330,0.044,0.029,0.073
331,0.043,0.023,-0.055
332,0.004,0.018,-0.154
333,-0.029,0.008,-0.222
334,-0.042,-0.005,-0.263
335,-0.047,-0.018,-0.287
336,-0.042,-0.03,-0.299
337,-0.047,-0.039,-0.306
338,-0.052,-0.045,-0.31
339,-0.056,-0.05,-0.312
340,-0.054,-0.051,-0.312
341,-0.051,-0.05,-0.311
342,-0.053,-0.046,-0.309
343,-0.053,-0.038,-0.304
344,-0.053,-0.028,-0.293
345,-0.047,-0.019,-0.273
346,-0.035,-0.011,-0.238
347,-0.008,0.0,-0.179
348,-0.005,0.017,-0.096
349,-0.038,0.035,0.014
350,-0.007,0.047,0.158
351,0.133,0.051,0.338
352,0.284,0.053,0.525
353,0.151,0.058,0.661
354,-0.072,0.065,0.721
355,-0.066,0.066,0.714
356,0.125,0.061,0.643
357,0.214,0.055,0.503
358,0.149,0.055,0.321
359,0.066,0.057,0.144
360,0.007,0.047,-0.002
361,-0.006,0.028,-0.111
362,-0.015,0.009,-0.191
363,-0.022,-0.004,-0.243
364,-0.036,-0.014,-0.275
365,-0.046,-0.024,-0.292
366,-0.05,-0.033,-0.301
367,-0.048,-0.04,-0.305
368,-0.04,-0.045,-0.306
369,-0.045,-0.046,-0.307
370,-0.052,-0.044,-0.308
371,-0.05,-0.04,-0.306
372,-0.043,-0.033,-0.302
373,-0.043,-0.025,-0.295
374,-0.044,-0.014,-0.28
375,-0.039,0.001,-0.252
376,-0.035,0.016,-0.209
377,-0.013,0.032,-0.141
378,0.033,0.047,-0.039
379,0.084,0.061,0.099
380,0.057,0.073,0.255
381,-0.042,0.083,0.411
382,-0.002,0.091,0.574
383,0.225,0.095,0.723
384,0.437,0.097,0.787
385,0.241,0.096,0.708
386,0.013,0.091,0.549
387,-0.048,0.083,0.378
388,0.028,0.072,0.219
389,0.06,0.057,0.07
390,0.025,0.041,-0.059
391,-0.005,0.023,-0.154
392,-0.029,0.003,-0.218
393,-0.036,-0.017,-0.257
394,-0.044,-0.035,-0.282
395,-0.043,-0.052,-0.294
396,-0.043,-0.064,-0.3
397,-0.051,-0.071,-0.304
398,-0.056,-0.07,-0.305
399,-0.054,-0.059,-0.305
400,-0.051,-0.036,-0.304
