gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1114,715,0.31895667314529397,32.9383239746094,-106.365348815918,3670176,1114,496,196611,3866787,304,usa_whitesands_4_16,32.9375,-106.36666667,4,16,usa_whitesands,2012-04-14 08:09:08.788701,94.33331963374673,56.33300678419256,47.4778547439914,1.071377100568708e-07,4.0,-56.37,2.0682789409984763,-56.67,0.1948,0.3376,0.424,0.9193,0.3013,0.2932,7
102663,npp,323,139,0.543292015790939,32.9401245117188,-106.364692687988,3670176,326,65,196611,3866787,304,usa_whitesands_4_16,32.9375,-106.36666667,4,16,usa_whitesands,2012-04-15 07:50:11.317949,92.26784603693277,68.00133618849607,55.19192146465354,3.1466715481092307e-13,1.0,-68.04,3.3166247903554,-68.26,0.2517,0.4429,0.5923,0.7008,0.3406,0.3807,7
102671,npp,2392,3215,0.599250018596649,32.9405746459961,-106.369064331055,3670176,2392,2557,196611,3866787,304,usa_whitesands_4_16,32.9375,-106.36666667,4,16,usa_whitesands,2012-04-15 09:30:44.816193,-73.75742075588668,52.60117481813261,44.71260100563489,0.00015174237723769978,17.0,52.63,1.9513309067639726,52.24,0.2359,0.329,0.4983,0.9435,0.4489,0.5654,7
103160,npp,1406,3950,0.1363137559965253,32.9381408691406,-106.369743347168,3670176,1403,3142,196611,3866787,304,usa_whitesands_4_16,32.9375,-106.36666667,4,16,usa_whitesands,2012-04-19 09:55:37.346957,-70.135966096628,68.13245025501904,55.277131996327306,1.1029493777424293e-14,21.0,68.16,3.3166247903554,67.91,0.2789,0.4324,0.7832,0.7178,0.2211,0.0978,7
103869,npp,217,522,0.376502156257629,32.9378395080566,-106.367454528809,3670176,217,320,196611,3866787,304,usa_whitesands_4_16,32.9375,-106.36666667,4,16,usa_whitesands,2012-04-25 08:02:44.182920,93.76981739704055,60.81419074736506,50.63693148300357,1.7012330036983285e-18,3.0,-60.86,2.4157378735459294,-61.1,0.2126,0.335,0.4828,0.9264,0.3275,0.3488,7
103877,npp,2191,3584,0.351727202534676,32.9389190673828,-106.367347717285,3670176,2196,2909,196611,3866787,304,usa_whitesands_4_16,32.9375,-106.36666667,4,16,usa_whitesands,2012-04-25 09:43:07.006992,-72.00481385601229,61.46671867249461,51.085061540457154,2.7593486005771493e-21,19.0,61.49,2.5331140255951103,61.22,0.2455,0.3803,0.5504,0.8161,0.2991,0.287,7
104112,npp,845,2453,0.400671750307083,32.938892364502,-106.362869262695,3670176,845,1986,196611,3866787,304,usa_whitesands_4_16,32.9375,-106.36666667,4,16,usa_whitesands,2012-04-27 09:05:37.003554,-77.08301983593836,23.490758742100734,20.670966633508733,6.25993001663633e-17,13.0,23.49,1.1367971201176101,22.905,0.2508,0.3074,0.4067,1.0096,0.3924,0.4045,7
104229,npp,116,1878,0.32339088618755296,32.9389190673828,-106.369117736816,3670176,116,1452,196611,3866787,304,usa_whitesands_4_16,32.9375,-106.36666667,4,16,usa_whitesands,2012-04-28 08:46:48.443178,100.03541184032433,9.018473862311584,7.979439855732701,5.635622880986599e-13,10.0,-9.05,1.0,-9.69,0.2474,0.3142,0.3892,0.9877,0.3195,0.3194,7
104346,npp,2448,1298,0.1347885625436902,32.9375152587891,-106.369682312012,3670176,2450,976,196611,3866787,304,usa_whitesands_4_16,32.9375,-106.36666667,4,16,usa_whitesands,2012-04-29 08:27:54.548234,96.2737747437216,37.878927486787845,32.938614218509336,3.84460623485558e-08,7.0,-37.92,1.357151599901897,-38.4,0.2305,0.3175,0.4177,0.9774,0.1757,0.1317,7
105485,npp,2957,3214,0.268586665391922,32.9392700195312,-106.364959716797,3670176,2956,2556,196611,3866787,304,usa_whitesands_4_16,32.9375,-106.36666667,4,16,usa_whitesands,2012-05-01 09:30:34.919160,-73.46119771403163,52.56936656743547,44.69017306078507,4.231441876290868e-07,17.0,52.6,1.9513309067639726,52.24,0.2359,0.329,0.4983,0.9435,0.2794,0.2534,7
107659,npp,652,1874,0.280694618821144,32.9394149780273,-106.370262145996,3670176,652,1448,196611,3866787,304,usa_whitesands_4_16,32.9375,-106.36666667,4,16,usa_whitesands,2012-05-14 08:46:35.211220,98.1120918393923,9.253181356439823,8.186840969277078,0.00034062800179862515,10.0,-9.28,1.0,-9.69,0.2474,0.3142,0.3892,0.9877,0.2768,0.2773,7
108005,npp,2214,710,0.337585732340813,32.9341697692871,-106.363204956055,3670176,2215,491,196611,3866787,304,usa_whitesands_4_16,32.9375,-106.36666667,4,16,usa_whitesands,2012-05-16 08:08:47.440842,94.62661816638182,56.44822012337812,47.56262307525184,1.547981189606655e-12,4.0,-56.49,2.1127631471468895,-56.67,0.1948,0.3376,0.424,0.9193,0.3104,0.3104,7
108015,npp,1069,3763,0.415396928787231,32.935661315918,-106.367805480957,3670176,1067,3035,196611,3866787,304,usa_whitesands_4_16,32.9375,-106.36666667,4,16,usa_whitesands,2012-05-16 09:49:04.927520,-70.93712689234411,64.93973597974536,53.3483280202662,0.00011811542339873926,20.0,64.97,2.898275349237888,64.78,0.2159,0.4154,0.6788,0.7471,0.3104,0.3104,7
108369,npp,2808,2639,0.371541932225227,32.9348297119141,-106.369644165039,3670176,2808,2128,196611,3866787,304,usa_whitesands_4_16,32.9375,-106.36666667,4,16,usa_whitesands,2012-05-18 09:11:36.737165,-76.2237548064355,32.31658540346092,28.25794011260113,4.0450263217551993e-13,14.0,32.34,1.2365102219381485,32.02,0.2557,0.3317,0.383,0.9355,0.3425,0.3476,7
108542,npp,2084,2067,0.21585437655448908,32.9394378662109,-106.36457824707,3670176,2084,1632,196611,3866787,304,usa_whitesands_4_16,32.9375,-106.36666667,4,16,usa_whitesands,2012-05-19 08:52:48.192492,-84.86657964667131,1.9399540649840452,1.7179276830761379,1.0876540551599529e-17,11.0,1.93,1.0,1.53,0.2205,0.3104,0.4006,1.0,0.2159,0.2159,7
108715,npp,1351,1488,0.216461181640625,32.9360427856445,-106.366928100586,3670176,1351,1116,196611,3866787,304,usa_whitesands_4_16,32.9375,-106.36666667,4,16,usa_whitesands,2012-05-20 08:33:56.086480,98.17128615962127,29.623196337252487,25.95929775357475,7.831008220770228e-22,8.0,-29.69,1.184412938166907,-29.92,0.228,0.3012,0.3699,1.0304,0.2388,0.223,7
108888,npp,590,901,0.344833105802536,32.9369850158691,-106.366119384766,3670176,588,672,196611,3866787,304,usa_whitesands_4_16,32.9375,-106.36666667,4,16,usa_whitesands,2012-05-21 08:15:00.419945,95.05555392687334,51.33751877762275,43.74784647446905,2.5973752065850454e-24,5.0,-51.38,1.847645286154319,-51.55,0.2051,0.2944,0.4746,1.0541,0.3376,0.3635,7
108899,npp,2470,3944,1.87189471721649,32.9362487792969,-106.370140075684,3686560,2471,3139,196611,3883171,304,usa_whitesands_4_16,32.9375,-106.36666667,4,16,usa_whitesands,2012-05-21 09:55:14.347885,-70.43029770097459,68.03859446100259,55.224631277045354,4.508389713922885e-20,21.0,68.06,3.3166247903554,67.91,0.2789,0.4324,0.7832,0.7178,0.7444,1.3437,7
109072,npp,1826,3395,0.15661818534135818,32.9382972717285,-106.364402770996,3686560,1829,2743,196611,3883171,304,usa_whitesands_4_16,32.9375,-106.36666667,4,16,usa_whitesands,2012-05-22 09:36:32.922158,-73.1517894033099,57.23134414675549,48.13280180914846,2.3330719152292097e-21,18.0,57.26,2.2013981571160284,57.1,0.2672,0.3788,0.5449,0.8192,0.2094,0.1283,7
109244,npp,1154,2829,0.225658364593983,32.9385452270508,-106.365875244141,3670176,1155,2279,196611,3866787,304,usa_whitesands_4_16,32.9375,-106.36666667,4,16,usa_whitesands,2012-05-23 09:17:47.915402,-75.77581859108304,40.102548579255995,34.782872059024996,3.2329954819574077e-22,15.0,40.13,1.4276677814245327,39.87,0.2229,0.3133,0.4075,0.9907,0.249,0.2236,7
109422,npp,455,2257,0.259396582841873,32.9382820129395,-106.364784240723,3670176,455,1813,196611,3866787,304,usa_whitesands_4_16,32.9375,-106.36666667,4,16,usa_whitesands,2012-05-24 08:58:59.355699,-78.28137629904393,12.871149374752896,11.377404242574096,6.094852546832258e-22,12.0,12.87,1.015504800579495,12.59,0.2635,0.3058,0.3907,1.015,0.2647,0.2633,7
109595,npp,2802,1680,0.399683386087418,32.9358596801758,-106.367713928223,3670176,2802,1270,196611,3866787,304,usa_whitesands_4_16,32.9375,-106.36666667,4,16,usa_whitesands,2012-05-25 08:40:09.024043,99.95293954811349,20.057627934053528,17.680940706934727,1.9373682380658257e-20,9.0,-20.11,1.0837787002826917,-20.32,0.2228,0.2991,0.3735,1.0378,0.4032,0.4148,7
109767,npp,2034,1096,0.290148243308067,32.9353408813477,-106.364334106445,3670176,2035,805,196611,3866787,304,usa_whitesands_4_16,32.9375,-106.36666667,4,16,usa_whitesands,2012-05-26 08:21:15.124067,96.6850521087165,45.26383447859233,38.97979662321322,1.2177660649865995e-17,6.0,-45.32,1.5732132722552272,-45.52,0.2091,0.2901,0.3962,1.0696,0.3104,0.3104,7
109941,npp,1254,515,0.25628304481506303,32.9406967163086,-106.36385345459,3670176,1255,314,196611,3866787,304,usa_whitesands_4_16,32.9375,-106.36666667,4,16,usa_whitesands,2012-05-27 08:02:17.682757,93.69961725820464,60.9728469580552,50.74165609203797,1.1218280448829448e-13,3.0,-61.01,2.4157378735459294,-61.1,0.2126,0.335,0.4828,0.9264,0.2778,0.2374,7
110127,npp,2567,3017,0.09186159074306491,32.9359474182129,-106.367057800293,3686560,2567,2428,196611,3883171,304,usa_whitesands_4_16,32.9375,-106.36666667,4,16,usa_whitesands,2012-05-28 09:23:57.299486,-74.9542121367086,46.70614661693503,40.133786968020146,1.6371470787189468e-17,16.0,46.73,1.646109783506203,46.6,0.276,0.3592,0.4529,0.8641,0.148,0.0794,7
110299,npp,1876,2444,0.2217404469847679,32.9374885559082,-106.369979858398,3670176,1876,1979,196611,3866787,304,usa_whitesands_4_16,32.9375,-106.36666667,4,16,usa_whitesands,2012-05-29 09:05:10.535489,-77.68957283210317,23.018570698922765,20.26015135369245,3.674964429210161e-13,13.0,23.03,1.0837787002826917,22.905,0.2508,0.3074,0.4067,1.0096,0.2313,0.2239,7
110472,npp,1158,1869,0.400765955448151,32.9411773681641,-106.369956970215,3670176,1159,1444,196611,3866787,304,usa_whitesands_4_16,32.9375,-106.36666667,4,16,usa_whitesands,2012-05-30 08:46:20.211158,100.24472504492014,9.534267793452905,8.434524232734384,7.040435248521818e-08,10.0,-9.57,1.0,-9.69,0.2474,0.3142,0.3892,0.9877,0.3969,0.3959,7
111991,npp,1572,3757,4.55905342102051,32.9387130737305,-106.367813110352,3686560,1574,3031,196611,3883171,304,usa_whitesands_4_16,32.9375,-106.36666667,4,16,usa_whitesands,2012-06-01 09:48:49.937437,-71.27941373373444,64.83481615023324,53.278494805968826,7.437875246546882e-06,20.0,64.85,2.898275349237888,64.78,0.2159,0.4154,0.6788,0.7471,1.7401,3.4062,7
114210,npp,2355,2437,0.665358662605286,32.9354667663574,-106.370307922363,3686560,2355,1973,196611,3883171,304,usa_whitesands_4_16,32.9375,-106.36666667,4,16,usa_whitesands,2012-06-14 09:04:52.152774,-78.36646727579458,22.66596188183574,19.95221018558802,0.0002750119287273317,13.0,22.66,1.0837787002826917,22.905,0.2508,0.3074,0.4067,1.0096,0.6406,0.6718,7
114324,npp,1635,1863,0.1801772564649582,32.9378623962402,-106.363082885742,3670176,1635,1437,196611,3866787,304,usa_whitesands_4_16,32.9375,-106.36666667,4,16,usa_whitesands,2012-06-15 08:46:01.840438,99.25685787197794,9.891629503829943,8.74935922539469,3.7169204412883294e-07,10.0,-9.92,1.0,-9.69,0.2474,0.3142,0.3892,0.9877,0.1763,0.178,7
114553,npp,100,698,0.09790351986885071,32.9386749267578,-106.364738464355,3670176,102,479,196611,3866787,304,usa_whitesands_4_16,32.9375,-106.36666667,4,16,usa_whitesands,2012-06-17 08:08:12.319051,94.7060657848532,56.74616299420336,47.770973085564144,6.451998178931503e-17,4.0,-56.79,2.1127631471468895,-56.67,0.1948,0.3376,0.424,0.9193,0.1969,0.09,7
114560,npp,2046,3749,4.59546136856079,32.9369163513184,-106.365821838379,3686560,2043,3025,196611,3883171,304,usa_whitesands_4_16,32.9375,-106.36666667,4,16,usa_whitesands,2012-06-17 09:48:29.805880,-70.99489401693134,64.69247947899215,53.18366965843221,1.451025464840227e-09,20.0,64.71,2.898275349237888,64.78,0.2159,0.4154,0.6788,0.7471,1.7526,3.4334,7
114666,npp,2372,122,0.375135570764542,32.940128326416,-106.363075256348,3670176,2374,56,196611,3866787,304,usa_whitesands_4_16,32.9375,-106.36666667,4,16,usa_whitesands,2012-06-18 07:49:13.108591,92.19281520536482,68.28423156390437,55.34694046937235,7.781221882966858e-21,1.0,-68.31,3.3166247903554,-68.26,0.2517,0.4429,0.5923,0.7008,0.2899,0.2629,7
114674,npp,1373,3196,4.11249566078186,32.9380149841309,-106.36555480957,3686560,1372,2545,196611,3883171,304,usa_whitesands_4_16,32.9375,-106.36666667,4,16,usa_whitesands,2012-06-18 09:29:46.609570,-73.6421646121233,52.07882619194576,44.310765635328124,2.372540705643634e-15,17.0,52.1,1.847645286154319,52.24,0.2359,0.329,0.4983,0.9435,2.3581,3.88,7
114788,npp,688,2625,1.58445239067078,32.9398155212402,-106.36360168457,3686560,690,2119,196611,3883171,304,usa_whitesands_4_16,32.9375,-106.36666667,4,16,usa_whitesands,2012-06-19 09:10:59.855345,-75.35927156498177,31.708093393953163,27.736963637422022,1.8651298186142167e-21,14.0,31.71,1.2365102219381485,32.02,0.2557,0.3317,0.383,0.9355,1.3235,1.4823,7
114901,npp,3049,2053,0.451487332582474,32.9376945495605,-106.363502502441,3686560,3049,1619,196611,3883171,304,usa_whitesands_4_16,32.9375,-106.36666667,4,16,usa_whitesands,2012-06-20 08:52:11.323256,-69.57226494286294,1.182042889890361,1.0466645303138344,3.5999693636402344e-23,11.0,1.13,1.0,1.53,0.2205,0.3104,0.4006,1.0,0.4515,0.4515,7
115015,npp,2312,1475,0.1795281209051609,32.9337310791016,-106.36474609375,3670176,2312,1106,196611,3866787,304,usa_whitesands_4_16,32.9375,-106.36666667,4,16,usa_whitesands,2012-06-21 08:33:19.226582,97.86737309865549,30.25099243533089,26.49299104877704,7.965104879049661e-24,8.0,-30.3,1.184412938166907,-29.92,0.228,0.3012,0.3699,1.0304,0.2076,0.185,7
115145,npp,745,311,0.1881189569830894,32.9354629516602,-106.368667602539,3670176,745,167,196611,3866787,304,usa_whitesands_4_16,32.9375,-106.36666667,4,16,usa_whitesands,2012-06-23 07:55:25.553009,92.75656697334688,65.02962437413149,53.38718945353767,9.74589686545716e-22,2.0,-65.04,2.898275349237888,-64.91,0.1738,0.3169,0.5547,0.9793,0.2659,0.1842,7
115152,npp,2771,3379,4.95833921432495,32.9412879943848,-106.36939239502,3686560,2773,2728,196611,3883171,304,usa_whitesands_4_16,32.9375,-106.36666667,4,16,usa_whitesands,2012-06-23 09:35:55.493096,-73.34698726484457,56.85537254911178,47.85455653448017,6.590166743680634e-25,18.0,56.88,2.1127631471468895,57.1,0.2672,0.3788,0.5449,0.8192,2.4779,4.0621,7
115265,npp,2095,2813,2.2767539024353,32.937442779541,-106.365600585938,3686560,2094,2265,196611,3883171,304,usa_whitesands_4_16,32.9375,-106.36666667,4,16,usa_whitesands,2012-06-24 09:17:08.725274,-75.00018086121113,39.51353877950544,34.29211303285712,2.6220870206542027e-24,15.0,39.53,1.4276677814245327,39.87,0.2229,0.3133,0.4075,0.9907,1.6857,2.2556,7
115378,npp,1392,2242,0.48953515291214,32.9365844726562,-106.362831115723,3686560,1392,1799,196611,3883171,304,usa_whitesands_4_16,32.9375,-106.36666667,4,16,usa_whitesands,2012-06-25 08:58:20.185481,-76.14999243582041,12.047217709386377,10.650384951329794,3.8451648477890645e-22,12.0,12.02,1.015504800579495,12.59,0.2635,0.3058,0.3907,1.015,0.4913,0.4969,7
115500,npp,663,1665,0.19546537846326828,32.9360542297363,-106.368301391602,3670176,663,1258,196611,3866787,304,usa_whitesands_4_16,32.9375,-106.36666667,4,16,usa_whitesands,2012-06-26 08:39:29.869877,97.93885582133024,20.869242431054335,18.3869999930124,1.742092777794174e-18,9.0,-20.89,1.0837787002826917,-20.32,0.2228,0.2991,0.3735,1.0378,0.2148,0.2029,7
115755,npp,2203,502,0.28497813642025,32.9398231506348,-106.366775512695,3670176,2202,304,196611,3866787,304,usa_whitesands_4_16,32.9375,-106.36666667,4,16,usa_whitesands,2012-06-28 08:01:40.333859,93.77497467394393,61.25226548391004,50.92357502321318,7.107949160603593e-08,3.0,-61.28,2.5331140255951103,-61.1,0.2126,0.335,0.4828,0.9264,0.2906,0.264,7
115764,npp,1128,3561,4.0691819190979,32.9356918334961,-106.367942810059,3686560,1128,2890,196611,3883171,304,usa_whitesands_4_16,32.9375,-106.36666667,4,16,usa_whitesands,2012-06-28 09:42:04.938448,-72.30621704158212,60.99793136938149,50.75789326741976,3.30701780253305e-17,19.0,61.01,2.5331140255951103,61.22,0.2455,0.3803,0.5504,0.8161,1.7666,3.3207,7
116020,npp,2852,2432,0.282847836613655,32.9384727478027,-106.365005493164,3686560,2852,1969,196611,3883171,304,usa_whitesands_4_16,32.9375,-106.36666667,4,16,usa_whitesands,2012-06-30 09:04:36.752429,-76.5162501249765,22.412835530179063,19.73133303504337,9.603855731360372e-05,13.0,22.4,1.0837787002826917,22.905,0.2508,0.3074,0.4067,1.0096,0.2877,0.2856,7
121127,npp,582,1086,0.1722731329500675,32.9397087097168,-106.367118835449,3670176,583,798,196611,3866787,304,usa_whitesands_4_16,32.9375,-106.36666667,4,16,usa_whitesands,2012-07-13 08:20:39.689723,96.12110575888147,45.63375247190377,39.27136776429886,0.0004707022433518878,6.0,-45.66,1.5732132722552272,-45.52,0.2091,0.2901,0.3962,1.0696,0.2354,0.1843,7
121478,npp,1139,3007,0.430637151002884,32.9389038085938,-106.369209289551,3670176,1141,2422,196611,3866787,304,usa_whitesands_4_16,32.9375,-106.36666667,4,16,usa_whitesands,2012-07-15 09:23:25.414310,-75.15279829446047,46.3772684517304,39.867517414751994,4.1939404131955906e-05,16.0,46.41,1.646109783506203,46.6,0.276,0.3592,0.4529,0.8641,0.3538,0.3721,7
122165,npp,1330,699,0.649383962154388,32.9354286193848,-106.36353302002,3670176,1332,480,196611,3866787,304,usa_whitesands_4_16,32.9375,-106.36666667,4,16,usa_whitesands,2012-07-19 08:08:04.109636,94.87982915882594,56.729356600385174,47.758857316742166,5.952731539189088e-26,4.0,-56.77,2.1127631471468895,-56.67,0.1948,0.3376,0.424,0.9193,0.4579,0.597,7
122336,npp,526,123,0.625938177108765,32.93505859375,-106.36296081543,3670176,523,57,196611,3866787,304,usa_whitesands_4_16,32.9375,-106.36666667,4,16,usa_whitesands,2012-07-20 07:49:04.892709,91.68655643130866,68.28724497318905,55.34930750111183,3.653779633816441e-26,1.0,-68.29,3.3166247903554,-68.26,0.2517,0.4429,0.5923,0.7008,0.3656,0.4387,7
122346,npp,2616,3198,0.31873324513435397,32.9353866577148,-106.36319732666,3670176,2616,2546,196611,3866787,304,usa_whitesands_4_16,32.9375,-106.36666667,4,16,usa_whitesands,2012-07-20 09:29:40.172650,-74.10074708201809,52.12593111877783,44.34640133663139,8.260601504950099e-25,17.0,52.15,1.847645286154319,52.24,0.2359,0.329,0.4983,0.9435,0.3048,0.3007,7
122525,npp,1928,2628,0.30034509301185597,32.9349060058594,-106.363464355469,3670176,1928,2120,196611,3866787,304,usa_whitesands_4_16,32.9375,-106.36666667,4,16,usa_whitesands,2012-07-21 09:10:55.189491,-76.70391815754894,31.816567622616905,27.82912083093449,1.0761772816915347e-26,14.0,31.84,1.2365102219381485,32.02,0.2557,0.3317,0.383,0.9355,0.285,0.281,7
122710,npp,1229,2055,0.1482346206903458,32.9373817443848,-106.370277404785,3670176,1229,1621,196611,3866787,304,usa_whitesands_4_16,32.9375,-106.36666667,4,16,usa_whitesands,2012-07-22 08:52:06.648310,-53.6347737160416,1.411906112119989,1.2502038857243847,3.894381072528001e-27,11.0,1.25,1.0,1.53,0.2205,0.3104,0.4006,1.0,0.1482,0.1482,7
122884,npp,504,1478,0.258785739541054,32.9385948181152,-106.368919372559,3670176,504,1108,196611,3866787,304,usa_whitesands_4_16,32.9375,-106.36666667,4,16,usa_whitesands,2012-07-23 08:33:16.323832,97.79368637461167,30.13120879424958,26.39106887010948,6.023342536470374e-26,8.0,-30.16,1.184412938166907,-29.92,0.228,0.3012,0.3699,1.0304,0.2745,0.2667,7
123060,npp,2824,892,0.1355575444176793,32.9394226074219,-106.368957519531,3670176,2824,667,196611,3866787,304,usa_whitesands_4_16,32.9375,-106.36666667,4,16,usa_whitesands,2012-07-24 08:14:22.439558,95.29001244196779,51.60796315026905,43.94897028106757,4.3354849486642806e-23,5.0,-51.64,1.847645286154319,-51.55,0.2051,0.2944,0.4746,1.0541,0.2244,0.1429,7
123073,npp,1635,3933,0.374374717473984,32.9359397888184,-106.366355895996,3670176,1638,3133,196611,3866787,304,usa_whitesands_4_16,32.9375,-106.36666667,4,16,usa_whitesands,2012-07-24 09:54:36.367892,-70.54569650697384,67.87137008109647,55.1179860673157,5.591764554441528e-28,21.0,67.88,3.3166247903554,67.91,0.2789,0.4324,0.7832,0.7178,0.2929,0.2687,7
123251,npp,1000,3384,0.05220763385295869,32.9367370605469,-106.370536804199,3670176,1000,2733,196611,3866787,304,usa_whitesands_4_16,32.9375,-106.36666667,4,16,usa_whitesands,2012-07-25 09:35:54.937445,-72.91881465399963,56.96427230906147,47.934151723275434,1.1607481571438553e-25,18.0,57.0,2.1127631471468895,57.1,0.2672,0.3788,0.5449,0.8192,0.1558,0.0428,7
123600,npp,2718,2248,0.1629560403525829,32.9377861022949,-106.368438720703,3670176,2718,1805,196611,3866787,304,usa_whitesands_4_16,32.9375,-106.36666667,4,16,usa_whitesands,2012-07-27 08:58:23.182772,-76.76234628950651,12.354339291972261,10.921192285036078,5.159203128933858e-16,12.0,12.36,1.015504800579495,12.59,0.2635,0.3058,0.3907,1.015,0.1697,0.1654,7
124142,npp,2450,3569,0.386071145534515,32.9408988952637,-106.366134643555,3670176,2453,2896,196611,3866787,304,usa_whitesands_4_16,32.9375,-106.36666667,4,16,usa_whitesands,2012-07-30 09:42:09.694649,-72.33678407857975,61.1498678082999,50.863887288135366,0.0004064052181983334,19.0,61.18,2.5331140255951103,61.22,0.2455,0.3803,0.5504,0.8161,0.3126,0.3151,7
132123,npp,1879,1090,0.307858094573021,32.9391937255859,-106.362564086914,3670176,1880,801,196611,3866787,304,usa_whitesands_4_16,32.9375,-106.36666667,4,16,usa_whitesands,2012-08-14 08:20:40.038300,96.40256634477505,45.47331424238203,39.14771653040595,7.710610568408034e-12,6.0,-45.52,1.5732132722552272,-45.52,0.2091,0.2901,0.3962,1.0696,0.3216,0.3293,7
133028,npp,284,1286,0.388095378875732,32.9373931884766,-106.363868713379,3670176,283,963,196611,3866787,304,usa_whitesands_4_16,32.9375,-106.36666667,4,16,usa_whitesands,2012-08-19 08:26:56.595418,96.5138282249217,38.37568293388266,33.35132566411684,2.9187654229460874e-29,7.0,-38.4,1.357151599901897,-38.4,0.2305,0.3175,0.4177,0.9774,0.3624,0.3793,7
133209,npp,2594,701,0.028631791472434998,32.9345092773438,-106.36457824707,3670176,2596,482,196611,3866787,304,usa_whitesands_4_16,32.9375,-106.36666667,4,16,usa_whitesands,2012-08-20 08:08:02.712676,94.65244188948647,56.68406289060648,47.733198267568326,5.618627768379265e-29,4.0,-56.72,2.1127631471468895,-56.67,0.1948,0.3376,0.424,0.9193,0.1641,0.0263,7
133223,npp,1451,3754,0.706286370754242,32.9370460510254,-106.368843078613,3670176,1450,3029,196611,3866787,304,usa_whitesands_4_16,32.9375,-106.36666667,4,16,usa_whitesands,2012-08-20 09:48:20.199304,-71.24179865839008,64.77584264869817,53.244225370676446,1.5469849314414294e-29,20.0,64.8,2.898275349237888,64.78,0.2159,0.4154,0.6788,0.7471,0.4107,0.5277,7
133762,npp,2500,2059,0.251389980316162,32.9374008178711,-106.364158630371,3670176,2500,1625,196611,3866787,304,usa_whitesands_4_16,32.9375,-106.36666667,4,16,usa_whitesands,2012-08-23 08:52:05.237749,-84.67456638471502,1.4491306881230972,1.2832913720166241,3.3308136004033426e-25,11.0,1.47,1.0,1.53,0.2205,0.3104,0.4006,1.0,0.2514,0.2514,7
134138,npp,2900,3938,0.432103455066681,32.9336357116699,-106.364379882812,3670176,2902,3136,196611,3866787,304,usa_whitesands_4_16,32.9375,-106.36666667,4,16,usa_whitesands,2012-08-25 09:54:33.180308,-70.5466282515802,67.93243653928215,55.16130837309666,9.759662766068684e-22,21.0,67.96,3.3166247903554,67.91,0.2789,0.4324,0.7832,0.7178,0.3103,0.3102,7
134309,npp,220,316,0.1023968607187271,32.9387550354004,-106.364814758301,3670176,218,169,196611,3866787,304,usa_whitesands_4_16,32.9375,-106.36666667,4,16,usa_whitesands,2012-08-26 07:55:21.816377,92.59677378245449,64.92432733070123,53.33073570801389,2.567437718026542e-06,2.0,-64.95,2.898275349237888,-64.91,0.1738,0.3169,0.5547,0.9793,0.2363,0.1003,7
134322,npp,2246,3388,0.279761165380478,32.9345550537109,-106.366104125977,3670176,2247,2737,196611,3866787,304,usa_whitesands_4_16,32.9375,-106.36666667,4,16,usa_whitesands,2012-08-26 09:35:51.757903,-73.047751894418,57.05704979972221,48.00755676580987,3.085469416209899e-15,18.0,57.1,2.2013981571160284,57.1,0.2672,0.3788,0.5449,0.8192,0.2654,0.2292,7
134505,npp,1579,2822,0.292847022414207,32.9392280578613,-106.365005493164,3670176,1579,2273,196611,3866787,304,usa_whitesands_4_16,32.9375,-106.36666667,4,16,usa_whitesands,2012-08-27 09:17:06.781105,-75.24835767197906,39.828464613496095,34.55735866110072,5.98183748779263e-08,15.0,39.87,1.4276677814245327,39.87,0.2229,0.3133,0.4075,0.9907,0.296,0.2901,7
137324,npp,812,314,0.72001713514328,32.9400405883789,-106.36930847168,3670176,811,169,196611,3866787,304,usa_whitesands_4_16,32.9375,-106.36666667,4,16,usa_whitesands,2012-09-11 07:55:15.904684,92.55721767545187,64.96171074362624,53.35372701201496,3.8021126889771515e-07,2.0,-64.99,2.898275349237888,-64.91,0.1738,0.3169,0.5547,0.9793,0.4494,0.7051,7
137905,npp,753,1672,0.1771040819585323,32.9386444091797,-106.364158630371,3670176,754,1263,196611,3866787,304,usa_whitesands_4_16,32.9375,-106.36666667,4,16,usa_whitesands,2012-09-14 08:39:23.787040,99.01474237433796,20.502770136797107,18.069642149315698,3.760100727572708e-20,9.0,-20.53,1.0837787002826917,-20.32,0.2228,0.2991,0.3735,1.0378,0.1978,0.1838,7
138093,npp,5,1087,0.312229663133621,32.9379959106445,-106.368980407715,3670176,6,799,196611,3866787,304,usa_whitesands_4_16,32.9375,-106.36666667,4,16,usa_whitesands,2012-09-15 08:20:29.920413,96.0379615300493,45.5899615525723,39.24183248937631,1.3438380778266045e-26,6.0,-45.63,1.5732132722552272,-45.52,0.2091,0.2901,0.3962,1.0696,0.3244,0.334,7
