gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1107,718,0.29663851857185397,32.9847297668457,-106.335060119629,3670176,1109,499,196611,3866787,91,usa_whitesands_11_5,32.98333333,-106.3375,11,5,usa_whitesands,2012-04-14 08:09:08.788701,94.65685643980532,56.25293463425141,47.41966631283805,1.0878343960282089e-07,4.0,-56.29,2.0682789409984763,-56.62,0.2196,0.329,0.452,0.9205,0.2872,0.273,7
102671,npp,2385,3217,0.552516371011734,32.9822006225586,-106.338798522949,3670176,2388,2558,196611,3866787,91,usa_whitesands_11_5,32.98333333,-106.3375,11,5,usa_whitesands,2012-04-15 09:30:44.816193,-74.07722990318118,52.65311348951514,44.751903092789014,0.00015239427450089514,17.0,52.68,1.9513309067639726,52.3,0.2157,0.3039,0.5287,0.9964,0.4302,0.5505,7
102792,npp,1709,2646,0.5039079189300539,32.981029510498,-106.341270446777,3670176,1708,2134,196611,3866787,91,usa_whitesands_11_5,32.98333333,-106.3375,11,5,usa_whitesands,2012-04-16 09:11:58.023030,-76.28880932330296,32.64020067016732,28.532374999225375,6.01537552767131e-09,14.0,32.65,1.2365102219381485,32.07,0.2575,0.3364,0.4144,0.9001,0.4383,0.4536,7
103160,npp,1399,3952,0.498184680938721,32.9795684814453,-106.335105895996,3670176,1400,3143,196611,3866787,91,usa_whitesands_11_5,32.98333333,-106.3375,11,5,usa_whitesands,2012-04-19 09:55:37.346957,-70.32924812691866,68.16363488935909,55.295183315407435,1.153310389555876e-14,21.0,68.19,3.3166247903554,67.92,0.2359,0.4767,0.6609,0.6352,0.3093,0.3164,7
103270,npp,1811,333,0.22899670898914298,32.980094909668,-106.340324401855,3670176,1813,181,196611,3866787,91,usa_whitesands_11_5,32.98333333,-106.3375,11,5,usa_whitesands,2012-04-20 07:56:27.732274,92.98049001117332,64.59665927318574,53.12318439272264,4.814204302064443e-25,2.0,-64.64,2.8345692104261015,-64.84,0.2064,0.3765,0.631,0.8042,0.2508,0.1842,7
103515,npp,2454,2266,0.25853994488716103,32.9801864624023,-106.338996887207,3670176,2454,1822,196611,3866787,91,usa_whitesands_11_5,32.98333333,-106.3375,11,5,usa_whitesands,2012-04-22 08:59:24.095246,-78.86787764094046,13.38352845661225,11.828823299463586,1.2116283094167436e-23,12.0,13.38,1.015504800579495,12.7,0.2324,0.3088,0.4137,0.9804,0.2533,0.2535,7
103869,npp,210,525,0.465692192316055,32.9852981567383,-106.338287353516,3670176,213,322,196611,3866787,91,usa_whitesands_11_5,32.98333333,-106.3375,11,5,usa_whitesands,2012-04-25 08:02:44.182920,94.05637074170824,60.74711081642131,50.59123167041094,1.746581726469326e-18,3.0,-60.79,2.4157378735459294,-61.01,0.2112,0.3081,0.4875,0.9829,0.368,0.4577,7
103877,npp,2184,3586,0.249912619590759,32.9802894592285,-106.334739685059,3670176,2184,2909,196611,3866787,91,usa_whitesands_11_5,32.98333333,-106.3375,11,5,usa_whitesands,2012-04-25 09:43:07.006992,-72.24552452417059,61.50687935214828,51.11209883508778,2.8540165651340477e-21,19.0,61.53,2.5331140255951103,61.22,0.204,0.3679,0.6209,0.8231,0.2562,0.2057,7
104112,npp,838,2455,0.27257300913333904,32.9817314147949,-106.335784912109,3670176,838,1988,196611,3866787,91,usa_whitesands_11_5,32.98333333,-106.3375,11,5,usa_whitesands,2012-04-27 09:05:37.003554,-78.00712864780441,23.585877905396153,20.753531217389533,6.368623108919698e-17,13.0,23.59,1.1367971201176101,22.93,0.2195,0.3129,0.3799,0.9678,0.2673,0.2638,7
104346,npp,2441,1301,0.1603151671588421,32.9821472167969,-106.338447570801,3670176,2441,978,196611,3866787,91,usa_whitesands_11_5,32.98333333,-106.3375,11,5,usa_whitesands,2012-04-29 08:27:54.548234,96.83381247129827,37.75231488777207,32.83313376124142,3.811184497961606e-08,7.0,-37.8,1.357151599901897,-38.28,0.1961,0.2897,0.3923,1.0451,0.2074,0.1675,7
105485,npp,2950,3216,0.1375449765473604,32.9808502197266,-106.334800720215,3670176,2951,2557,196611,3866787,91,usa_whitesands_11_5,32.98333333,-106.3375,11,5,usa_whitesands,2012-05-01 09:30:34.919160,-73.78146227698909,52.620075427057074,44.728558901476994,4.148241389917652e-07,17.0,52.65,1.9513309067639726,52.3,0.2157,0.3039,0.5287,0.9964,0.2175,0.137,7
107659,npp,645,1877,0.26510231196880296,32.9822044372559,-106.33667755127,3670176,645,1451,196611,3866787,91,usa_whitesands_11_5,32.98333333,-106.3375,11,5,usa_whitesands,2012-05-14 08:46:35.211220,100.63854662644172,9.068072319949529,8.023366922260438,0.00034271406255135996,10.0,-9.11,1.0,-9.57,0.2241,0.2916,0.3866,1.0383,0.2763,0.2752,7
108005,npp,2206,712,0.296573281288147,32.9821281433105,-106.33536529541,3670176,2204,493,196611,3866787,91,usa_whitesands_11_5,32.98333333,-106.3375,11,5,usa_whitesands,2012-05-16 08:08:45.661561,94.18689025231885,56.404707610214345,47.53123195031544,1.6107872494352867e-12,4.0,-56.45,2.1127631471468895,-56.62,0.2196,0.329,0.452,0.9205,0.2875,0.273,7
108015,npp,1061,3764,0.453249454498291,32.9846839904785,-106.33952331543,3670176,1063,3035,196611,3866787,91,usa_whitesands_11_5,32.98333333,-106.3375,11,5,usa_whitesands,2012-05-16 09:49:04.927520,-71.18311158337517,64.95671786027211,53.3589977951001,0.00011894781701287425,20.0,64.98,2.898275349237888,64.82,0.1986,0.3689,0.5326,0.8208,0.3319,0.372,7
108180,npp,1411,136,0.459614306688309,32.9833869934082,-106.335273742676,3670176,1414,64,196611,3866787,91,usa_whitesands_11_5,32.98333333,-106.3375,11,5,usa_whitesands,2012-05-17 07:49:48.221322,92.27933429940086,68.04902576983334,55.221408145676584,7.542092744872009e-17,1.0,-68.08,3.3166247903554,-68.21,0.2289,0.4596,0.6559,0.6588,0.3028,0.3028,7
108369,npp,2800,2640,0.315388262271881,32.9827690124512,-106.341148376465,3670176,2802,2130,196611,3866787,91,usa_whitesands_11_5,32.98333333,-106.3375,11,5,usa_whitesands,2012-05-18 09:11:34.957884,-75.25946424760411,32.36513214939828,28.299274358538767,4.239207789387868e-13,14.0,32.38,1.2365102219381485,32.07,0.2575,0.3364,0.4144,0.9001,0.2858,0.2839,7
108542,npp,2077,2068,0.226147405803204,32.9826011657715,-106.339889526367,3670176,2077,1634,196611,3866787,91,usa_whitesands_11_5,32.98333333,-106.3375,11,5,usa_whitesands,2012-05-19 08:52:46.413218,-66.30586755357027,2.0862421014743235,1.8474664917872268,1.1375710952733722e-17,11.0,1.99,1.0,1.7,0.2404,0.3028,0.3753,1.0,0.2261,0.2261,7
108715,npp,1343,1490,0.1579112745821476,32.9844207763672,-106.335739135742,3670176,1343,1117,196611,3866787,91,usa_whitesands_11_5,32.98333333,-106.3375,11,5,usa_whitesands,2012-05-20 08:33:54.307206,97.1253163266429,29.543543669086187,25.891170693360436,8.249816993699081e-22,8.0,-29.59,1.184412938166907,-29.83,0.2339,0.2819,0.3456,1.0743,0.1981,0.1696,7
108888,npp,583,904,0.17046523466706281,32.982364654541,-106.336540222168,3670176,583,674,196611,3866787,91,usa_whitesands_11_5,32.98333333,-106.3375,11,5,usa_whitesands,2012-05-21 08:15:00.419945,95.42471775328002,51.248789422984444,43.67986603591732,2.7183482615916825e-24,5.0,-51.3,1.847645286154319,-51.47,0.2317,0.2997,0.462,1.0103,0.2329,0.1722,7
108899,npp,2461,3944,3.32300424575806,32.9869232177734,-106.338043212891,3686560,2459,3139,196611,3883171,91,usa_whitesands_11_5,32.98333333,-106.3375,11,5,usa_whitesands,2012-05-21 09:55:12.568649,-70.12412048406892,68.04441748834282,55.228243239500024,4.7704930952586146e-20,21.0,68.06,3.3166247903554,67.92,0.2359,0.4767,0.6609,0.6352,1.161,2.1107,7
109244,npp,1146,2830,0.30843323469162,32.9865531921387,-106.336471557617,3670176,1146,2280,196611,3866787,91,usa_whitesands_11_5,32.98333333,-106.3375,11,5,usa_whitesands,2012-05-23 09:17:46.136122,-75.67882082220673,40.15375466838582,34.82515635981992,3.3806683647465016e-22,15.0,40.17,1.4276677814245327,39.925,0.2154,0.3172,0.4196,0.9547,0.2967,0.2945,7
109422,npp,447,2258,0.298131868243217,32.986629486084,-106.337303161621,3670176,447,1814,196611,3866787,91,usa_whitesands_11_5,32.98333333,-106.3375,11,5,usa_whitesands,2012-05-24 08:58:57.576463,-75.69216156197484,12.946699496657285,11.44396705571529,6.3238689463268e-22,12.0,12.92,1.015504800579495,12.7,0.2324,0.3088,0.4137,0.9804,0.2923,0.2923,7
109595,npp,2794,1682,0.424607515335083,32.9852142333984,-106.334503173828,3670176,2794,1272,196611,3866787,91,usa_whitesands_11_5,32.98333333,-106.3375,11,5,usa_whitesands,2012-05-25 08:40:07.244807,98.3732878932517,19.95642480998203,17.592626564392887,1.9870583685831645e-20,9.0,-20.0,1.0837787002826917,-20.21,0.221,0.2764,0.3624,1.0954,0.4395,0.4651,7
109767,npp,2026,1098,0.28796966373920396,32.9840621948242,-106.334632873535,3670176,2026,807,196611,3866787,91,usa_whitesands_11_5,32.98333333,-106.3375,11,5,usa_whitesands,2012-05-26 08:21:13.344794,96.07612641030609,45.201812270754736,38.93019289658836,1.2344329887680298e-17,6.0,-45.25,1.5732132722552272,-45.35,0.2532,0.3355,0.427,0.9026,0.2726,0.2599,7
109941,npp,1247,517,0.2077756226062775,32.9800224304199,-106.338485717773,3670176,1252,316,196611,3866787,91,usa_whitesands_11_5,32.98333333,-106.3375,11,5,usa_whitesands,2012-05-27 08:02:15.903475,93.26703980082164,60.93848363766509,50.71852008363225,1.1203384600041093e-13,3.0,-60.97,2.4157378735459294,-61.01,0.2112,0.3081,0.4875,0.9829,0.2613,0.2042,7
110127,npp,2559,3018,0.309377402067184,32.9835433959961,-106.336502075195,3686560,2557,2429,196611,3883171,91,usa_whitesands_11_5,32.98333333,-106.3375,11,5,usa_whitesands,2012-05-28 09:23:55.520205,-74.35233827474187,46.738401531392284,40.15954372181561,1.6378549112611224e-17,16.0,46.76,1.646109783506203,46.63,0.1922,0.325,0.4632,0.9316,0.2933,0.2882,7
110299,npp,1868,2446,0.26254852116107896,32.9844131469727,-106.333778381348,3670176,1868,1980,196611,3866787,91,usa_whitesands_11_5,32.98333333,-106.3375,11,5,usa_whitesands,2012-05-29 09:05:08.756208,-76.28296134680679,23.12738727859876,20.354744584558862,3.6050654782944876e-13,13.0,23.14,1.0837787002826917,22.93,0.2195,0.3129,0.3799,0.9678,0.2564,0.2541,7
110472,npp,1151,1871,0.460645943880081,32.9834976196289,-106.33772277832,3670176,1151,1445,196611,3866787,91,usa_whitesands_11_5,32.98333333,-106.3375,11,5,usa_whitesands,2012-05-30 08:46:18.431885,96.44155232844395,9.45219466800541,8.362087803247336,6.837928507286013e-08,10.0,-9.45,1.0,-9.57,0.2241,0.2916,0.3866,1.0383,0.4718,0.4783,7
111991,npp,1564,3758,4.05015802383423,32.9840049743652,-106.334342956543,3686560,1562,3031,196611,3883171,91,usa_whitesands_11_5,32.98333333,-106.3375,11,5,usa_whitesands,2012-06-01 09:48:48.158155,-71.21621651535015,64.85909395744004,53.29389173498881,7.123407667544961e-06,20.0,64.87,2.898275349237888,64.82,0.1986,0.3689,0.5326,0.8208,1.5729,3.3243,7
114210,npp,2347,2439,0.905938506126404,32.9824905395508,-106.334144592285,3686560,2347,1974,196611,3883171,91,usa_whitesands_11_5,32.98333333,-106.3375,11,5,usa_whitesands,2012-06-14 09:04:50.373500,-76.93593598445808,22.769389112258132,20.04217050495364,0.00027747052284939506,13.0,22.77,1.0837787002826917,22.93,0.2195,0.3129,0.3799,0.9678,0.85,0.8767,7
114324,npp,1628,1864,0.24428054690361,32.9812278747559,-106.338890075684,3670176,1628,1438,196611,3866787,91,usa_whitesands_11_5,32.98333333,-106.3375,11,5,usa_whitesands,2012-06-15 08:46:00.061157,98.57796953466139,9.815971054965297,8.682594976952508,3.8794561550663773e-07,10.0,-9.86,1.0,-9.57,0.2241,0.2916,0.3866,1.0383,0.2554,0.2536,7
114553,npp,92,700,0.32895998656749703,32.9857444763184,-106.337814331055,3670176,91,481,196611,3866787,91,usa_whitesands_11_5,32.98333333,-106.3375,11,5,usa_whitesands,2012-06-17 08:08:10.539770,94.26459033901365,56.70487494826979,47.741318589103535,6.788913590486247e-17,4.0,-56.74,2.1127631471468895,-56.62,0.2196,0.329,0.452,0.9205,0.3028,0.3028,7
114560,npp,2038,3750,4.3866720199585,32.9857444763184,-106.337821960449,3686560,2039,3026,196611,3883171,91,usa_whitesands_11_5,32.98333333,-106.3375,11,5,usa_whitesands,2012-06-17 09:48:29.805880,-71.24165560257902,64.70932657894332,53.194310108134815,1.5233526694297214e-09,20.0,64.72,2.898275349237888,64.82,0.1986,0.3689,0.5326,0.8208,1.6891,3.6005,7
114666,npp,2364,124,0.410063982009888,32.9867286682129,-106.337898254395,3670176,2363,58,196611,3866787,91,usa_whitesands_11_5,32.98333333,-106.3375,11,5,usa_whitesands,2012-06-18 07:49:11.329316,91.87964786658954,68.25529767912346,55.33050052127965,8.168816006688961e-21,1.0,-68.28,3.3166247903554,-68.21,0.2289,0.4596,0.6559,0.6588,0.2879,0.2702,7
114674,npp,1366,3198,4.11611938476562,32.9806785583496,-106.33422088623,3686560,1367,2546,196611,3883171,91,usa_whitesands_11_5,32.98333333,-106.3375,11,5,usa_whitesands,2012-06-18 09:29:46.609570,-73.97589727899386,52.13354245724308,44.35236937187938,2.4963283318465435e-15,17.0,52.15,1.847645286154319,52.3,0.2157,0.3039,0.5287,0.9964,2.3661,4.1012,7
114788,npp,681,2627,1.65755641460419,32.9828109741211,-106.335289001465,3686560,681,2120,196611,3883171,91,usa_whitesands_11_5,32.98333333,-106.3375,11,5,usa_whitesands,2012-06-19 09:10:59.855345,-76.02178549999202,31.78917513793647,27.805966452875243,1.9570602593488477e-21,14.0,31.8,1.2365102219381485,32.07,0.2575,0.3364,0.4144,0.9001,1.3713,1.492,7
114901,npp,3042,2055,0.30430732667446103,32.9820709228516,-106.337387084961,3686560,3042,1621,196611,3883171,91,usa_whitesands_11_5,32.98333333,-106.3375,11,5,usa_whitesands,2012-06-20 08:52:11.323256,-89.81346474665482,1.2426792961690691,1.1003545269793762,3.7633340842910875e-23,11.0,1.25,1.0,1.7,0.2404,0.3028,0.3753,1.0,0.3043,0.3043,7
115015,npp,2304,1476,0.1437284182757139,32.9827041625977,-106.341621398926,3670176,2306,1108,196611,3866787,91,usa_whitesands_11_5,32.98333333,-106.3375,11,5,usa_whitesands,2012-06-21 08:33:17.447309,96.83961014673721,30.220152769119075,26.466714347525823,8.302947910227174e-24,8.0,-30.25,1.184412938166907,-29.83,0.2339,0.2819,0.3456,1.0743,0.1862,0.1544,7
115145,npp,738,314,0.0572574809193611,32.9817085266113,-106.340385437012,3670176,741,169,196611,3866787,91,usa_whitesands_11_5,32.98333333,-106.3375,11,5,usa_whitesands,2012-06-23 07:55:25.553009,92.99992056698565,64.97172662749536,53.35087852922798,9.92265435323555e-22,2.0,-64.99,2.898275349237888,-64.84,0.2064,0.3765,0.631,0.8042,0.1926,0.046,7
115152,npp,2763,3380,4.18891000747681,32.9849624633789,-106.336761474609,3686560,2762,2729,196611,3883171,91,usa_whitesands_11_5,32.98333333,-106.3375,11,5,usa_whitesands,2012-06-23 09:35:53.713859,-72.88093530287948,56.882789399236465,47.87451311158473,6.781180965325914e-25,18.0,56.9,2.1127631471468895,57.14,0.1686,0.4099,0.5185,0.7387,2.0915,3.0944,7
115265,npp,2088,2815,2.5041515827179,32.9800682067871,-106.336898803711,3686560,2088,2267,196611,3883171,91,usa_whitesands_11_5,32.98333333,-106.3375,11,5,usa_whitesands,2012-06-24 09:17:08.725274,-75.49769454106183,39.583754098011276,34.35016309222603,2.6675759131120002e-24,15.0,39.61,1.4276677814245327,39.925,0.2154,0.3172,0.4196,0.9547,1.8347,2.3908,7
115378,npp,1385,2244,0.458818763494492,32.980598449707,-106.33585357666,3686560,1385,1801,196611,3883171,91,usa_whitesands_11_5,32.98333333,-106.3375,11,5,usa_whitesands,2012-06-25 08:58:20.185481,-78.080975362971,12.144288898911313,10.735916640724845,3.8692079923132264e-22,12.0,12.13,1.015504800579495,12.7,0.2324,0.3088,0.4137,0.9804,0.4505,0.4498,7
115500,npp,655,1667,0.27643331885337796,32.9851684570312,-106.335830688477,3670176,655,1259,196611,3866787,91,usa_whitesands_11_5,32.98333333,-106.3375,11,5,usa_whitesands,2012-06-26 08:39:28.090596,97.78355704036346,20.74597393159743,18.279540269668193,1.7249493057698618e-18,9.0,-20.79,1.0837787002826917,-20.21,0.221,0.2764,0.3624,1.0954,0.3028,0.3028,7
115755,npp,2196,505,-0.013809055089951006,32.9859428405762,-106.338523864746,3670176,2198,306,196611,3866787,91,usa_whitesands_11_5,32.98333333,-106.3375,11,5,usa_whitesands,2012-06-28 08:01:40.333859,94.04941737691827,61.18838115596072,50.88039225031313,6.873302031438741e-08,3.0,-61.22,2.5331140255951103,-61.01,0.2112,0.3081,0.4875,0.9829,0.1757,-0.0136,7
115764,npp,1120,3562,3.49313068389893,32.9809684753418,-106.336143493652,3686560,1124,2891,196611,3883171,91,usa_whitesands_11_5,32.98333333,-106.3375,11,5,usa_whitesands,2012-06-28 09:42:03.159167,-72.23590442602526,61.024450519676655,50.77598656102283,3.2304905140494174e-17,19.0,61.03,2.5331140255951103,61.22,0.204,0.3679,0.6209,0.8231,1.5366,2.8753,7
116020,npp,2844,2433,0.353341713547707,32.9866180419922,-106.33723449707,3686560,2844,1970,196611,3883171,91,usa_whitesands_11_5,32.98333333,-106.3375,11,5,usa_whitesands,2012-06-30 09:04:34.973149,-75.06792479375763,22.479401510115665,19.789274363876963,9.154249140158896e-05,13.0,22.45,1.0837787002826917,22.93,0.2195,0.3129,0.3799,0.9678,0.3401,0.342,7
121127,npp,575,1088,0.286436527967453,32.9813613891602,-106.338333129883,3670176,573,799,196611,3866787,91,usa_whitesands_11_5,32.98333333,-106.3375,11,5,usa_whitesands,2012-07-13 08:20:37.910442,95.45514442701946,45.575701691260555,39.22505619093574,0.0004742813713583419,6.0,-45.59,1.5732132722552272,-45.35,0.2532,0.3355,0.427,0.9026,0.2716,0.2585,7
121478,npp,1131,3008,0.463825613260269,32.986328125,-106.339431762695,3670176,1131,2422,196611,3866787,91,usa_whitesands_11_5,32.98333333,-106.3375,11,5,usa_whitesands,2012-07-15 09:23:23.635029,-74.54284037268125,46.40620621686346,39.89067346147688,4.243856128156843e-05,16.0,46.44,1.646109783506203,46.63,0.1922,0.325,0.4632,0.9316,0.3871,0.4321,7
122165,npp,1322,701,0.520155787467957,32.9823570251465,-106.33634185791,3670176,1321,482,196611,3866787,91,usa_whitesands_11_5,32.98333333,-106.3375,11,5,usa_whitesands,2012-07-19 08:08:02.330363,94.43771169205284,56.68642990295217,47.72799548213501,6.214506966796545e-26,4.0,-56.72,2.1127631471468895,-56.62,0.2196,0.329,0.452,0.9205,0.3933,0.4788,7
122336,npp,519,126,0.5365315675735469,32.9832763671875,-106.335479736328,3670176,520,58,196611,3866787,91,usa_whitesands_11_5,32.98333333,-106.3375,11,5,usa_whitesands,2012-07-20 07:49:04.892709,91.9126275832216,68.23584790705797,55.319673252190114,3.785423691666148e-26,1.0,-68.25,3.3166247903554,-68.21,0.2289,0.4596,0.6559,0.6588,0.326,0.3535,7
122346,npp,2608,3198,0.396022468805313,32.983268737793,-106.339981079102,3670176,2605,2546,196611,3866787,91,usa_whitesands_11_5,32.98333333,-106.3375,11,5,usa_whitesands,2012-07-20 09:29:38.393376,-73.5828608028225,52.12520491752198,44.3459938866086,8.617033825171786e-25,17.0,52.15,1.847645286154319,52.3,0.2157,0.3039,0.5287,0.9964,0.3527,0.3946,7
122525,npp,1920,2629,0.34914043545723,32.9828453063965,-106.33415222168,3670176,1922,2122,196611,3866787,91,usa_whitesands_11_5,32.98333333,-106.3375,11,5,usa_whitesands,2012-07-21 09:10:53.410261,-75.72426575163725,31.86683435295772,27.871965598082504,1.1149514128611667e-26,14.0,31.89,1.2365102219381485,32.07,0.2575,0.3364,0.4144,0.9001,0.3131,0.3143,7
122710,npp,1222,2058,0.237618289887905,32.9803848266602,-106.33618927002,3670176,1222,1624,196611,3866787,91,usa_whitesands_11_5,32.98333333,-106.3375,11,5,usa_whitesands,2012-07-22 08:52:06.648310,-72.84223064821069,1.4175316928787125,1.255184963119927,3.9752486384830944e-27,11.0,1.42,1.0,1.7,0.2404,0.3028,0.3753,1.0,0.2376,0.2376,7
122884,npp,497,1481,0.2071808278560638,32.9830207824707,-106.336479187012,3670176,498,1110,196611,3866787,91,usa_whitesands_11_5,32.98333333,-106.3375,11,5,usa_whitesands,2012-07-23 08:33:16.323832,98.53741311360267,29.98719374329326,26.26792145601144,6.074858137657136e-26,8.0,-30.02,1.184412938166907,-29.83,0.2339,0.2819,0.3456,1.0743,0.2397,0.2226,7
123060,npp,2817,895,0.1965046226978302,32.9849891662598,-106.33918762207,3670176,2820,669,196611,3866787,91,usa_whitesands_11_5,32.98333333,-106.3375,11,5,usa_whitesands,2012-07-24 08:14:22.439558,95.65814675252363,51.52021317429654,43.88191864817678,4.319103564823751e-23,5.0,-51.55,1.847645286154319,-51.47,0.2317,0.2997,0.462,1.0103,0.2469,0.1985,7
123073,npp,1627,3933,0.2015907019376755,32.9813346862793,-106.340705871582,3670176,1626,3134,196611,3866787,91,usa_whitesands_11_5,32.98333333,-106.3375,11,5,usa_whitesands,2012-07-24 09:54:34.588610,-70.21200016976466,67.86925444640501,55.116961270079386,5.659530464557786e-28,21.0,67.88,3.3166247903554,67.92,0.2359,0.4767,0.6609,0.6352,0.2198,0.128,7
123251,npp,992,3385,0.323232159018517,32.9821395874023,-106.337242126465,3670176,996,2735,196611,3866787,91,usa_whitesands_11_5,32.98333333,-106.3375,11,5,usa_whitesands,2012-07-25 09:35:53.158209,-72.84398267666441,57.001771255165266,47.96124656489033,1.1557121415287613e-25,18.0,57.02,2.2013981571160284,57.14,0.1686,0.4099,0.5185,0.7387,0.2634,0.2388,7
123600,npp,2711,2250,0.1377409184351563,32.9818229675293,-106.34139251709,3670176,2711,1807,196611,3866787,91,usa_whitesands_11_5,32.98333333,-106.3375,11,5,usa_whitesands,2012-07-27 08:58:23.182772,-78.63964492427144,12.455871089469461,11.010632689213956,5.019156509253545e-16,12.0,12.47,1.015504800579495,12.7,0.2324,0.3088,0.4137,0.9804,0.1343,0.135,7
124142,npp,2443,3570,0.335889890789986,32.9801368713379,-106.335914611816,3670176,2442,2897,196611,3866787,91,usa_whitesands_11_5,32.98333333,-106.3375,11,5,usa_whitesands,2012-07-30 09:42:07.915369,-71.90114507458793,61.169539810602856,50.877382022200436,0.00039582233261634586,19.0,61.2,2.5331140255951103,61.22,0.204,0.3679,0.6209,0.8231,0.2902,0.2765,7
133028,npp,277,1288,0.265911072492599,32.9831161499023,-106.34041595459,3670176,278,966,196611,3866787,91,usa_whitesands_11_5,32.98333333,-106.3375,11,5,usa_whitesands,2012-08-19 08:26:56.595418,97.0645599554084,38.290571963024796,33.28057572505766,2.9967154671374565e-29,7.0,-38.32,1.357151599901897,-38.28,0.1961,0.2897,0.3923,1.0451,0.2852,0.2779,7
133209,npp,2586,703,0.055756360292434706,32.9817733764648,-106.337783813477,3670176,2585,484,196611,3866787,91,usa_whitesands_11_5,32.98333333,-106.3375,11,5,usa_whitesands,2012-08-20 08:08:00.933395,94.21061525373294,56.64342398394966,47.70396834625996,5.709372320639121e-29,4.0,-56.67,2.1127631471468895,-56.62,0.2196,0.329,0.452,0.9205,0.1735,0.0513,7
133223,npp,1443,3755,0.28237539529800404,32.9859085083008,-106.340682983398,3670176,1446,3030,196611,3866787,91,usa_whitesands_11_5,32.98333333,-106.3375,11,5,usa_whitesands,2012-08-20 09:48:20.199304,-71.48816176784202,64.7935806214575,53.25541083579186,1.5891739271219604e-29,20.0,64.82,2.898275349237888,64.82,0.1986,0.3689,0.5326,0.8208,0.2729,0.2318,7
133762,npp,2493,2060,0.22767632454633702,32.9803810119629,-106.339569091797,3670176,2493,1626,196611,3866787,91,usa_whitesands_11_5,32.98333333,-106.3375,11,5,usa_whitesands,2012-08-23 08:52:03.458476,-60.263770195438525,1.645979550843114,1.4576068794017722,3.3023264539984427e-25,11.0,1.53,1.0,1.7,0.2404,0.3028,0.3753,1.0,0.2277,0.2277,7
133946,npp,1765,1483,0.31010776758194003,32.9834060668945,-106.334587097168,3670176,1765,1112,196611,3866787,91,usa_whitesands_11_5,32.98333333,-106.3375,11,5,usa_whitesands,2012-08-24 08:33:13.134413,98.29055524104814,29.882752881893055,26.18132802536315,4.9801060541242294e-20,8.0,-29.92,1.184412938166907,-29.83,0.2339,0.2819,0.3456,1.0743,0.3266,0.3331,7
134138,npp,2891,3938,0.509349912405014,32.9848403930664,-106.336868286133,3670176,2890,3136,196611,3866787,91,usa_whitesands_11_5,32.98333333,-106.3375,11,5,usa_whitesands,2012-08-25 09:54:31.401034,-70.23849169991732,67.92902875024416,55.15954011573099,9.561318203606528e-22,21.0,67.96,3.3166247903554,67.92,0.2359,0.4767,0.6609,0.6352,0.3126,0.3235,7
134309,npp,213,319,0.31670753657817796,32.9848518371582,-106.336639404297,3670176,215,172,196611,3866787,91,usa_whitesands_11_5,32.98333333,-106.3375,11,5,usa_whitesands,2012-08-26 07:55:21.816377,92.84002808739126,64.86603575033979,53.29407761946473,2.4577006315646504e-06,2.0,-64.9,2.898275349237888,-64.84,0.2064,0.3765,0.631,0.8042,0.2822,0.2547,7
134322,npp,2238,3389,0.2222882360219955,32.9811668395996,-106.334167480469,3670176,2236,2737,196611,3866787,91,usa_whitesands_11_5,32.98333333,-106.3375,11,5,usa_whitesands,2012-08-26 09:35:49.978623,-72.60087012613343,57.080160794311524,48.02435863872467,2.9780287694332108e-15,18.0,57.12,2.2013981571160284,57.14,0.1686,0.4099,0.5185,0.7387,0.2176,0.1642,7
134505,npp,1572,2824,0.253322511911392,32.9819679260254,-106.336097717285,3670176,1573,2274,196611,3866787,91,usa_whitesands_11_5,32.98333333,-106.3375,11,5,usa_whitesands,2012-08-27 09:17:06.781105,-75.7419387370918,39.900207365936026,34.61659655618556,5.7504666149095e-08,15.0,39.94,1.4276677814245327,39.925,0.2154,0.3172,0.4196,0.9547,0.2581,0.2419,7
137324,npp,805,317,0.63730800151825,32.9861831665039,-106.341156005859,3670176,807,171,196611,3866787,91,usa_whitesands_11_5,32.98333333,-106.3375,11,5,usa_whitesands,2012-09-11 07:55:15.904684,92.80031446564902,64.90347398682914,53.31713494073576,3.9778426909959136e-07,2.0,-64.93,2.898275349237888,-64.84,0.2064,0.3765,0.631,0.8042,0.3928,0.5125,7
137905,npp,746,1673,0.1651486419141293,32.9824028015137,-106.340934753418,3670176,746,1265,196611,3866787,91,usa_whitesands_11_5,32.98333333,-106.3375,11,5,usa_whitesands,2012-09-14 08:39:22.007757,98.70614128853194,20.4320872909295,18.007994092203422,3.90612168419591e-20,9.0,-20.47,1.0837787002826917,-20.21,0.221,0.2764,0.3624,1.0954,0.2001,0.1809,7
