gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1108,720,0.283207640051842,32.9766502380371,-106.318984985352,3670176,1110,502,196611,3866787,136,usa_whitesands_16_7,32.975,-106.31666667,16,7,usa_whitesands,2012-04-14 08:09:08.788701,94.62125449914102,56.20160095547538,47.382331916087125,1.1056332973282319e-07,4.0,-56.24,2.0682789409984763,-56.54,0.1732,0.3299,0.4605,0.9566,0.293,0.2709,7
102663,npp,317,144,0.491387128829956,32.9721641540527,-106.318428039551,3670176,315,68,196611,3866787,136,usa_whitesands_16_7,32.975,-106.31666667,16,7,usa_whitesands,2012-04-15 07:50:09.538669,91.90216850185423,67.92900707965916,55.1500622278639,3.27590531301478e-13,1.0,-67.96,3.3166247903554,-68.18,0.3047,0.4427,0.6429,0.7129,0.3303,0.3503,7
102671,npp,2385,3220,0.5225948691368101,32.9768905639648,-106.316390991211,3670176,2388,2559,196611,3866787,136,usa_whitesands_16_7,32.975,-106.31666667,16,7,usa_whitesands,2012-04-15 09:30:44.816193,-74.06558254525481,52.73295324049531,44.81227902880111,0.0001532740377333808,17.0,52.76,1.9513309067639726,52.35,0.2418,0.4105,0.4779,0.7689,0.3731,0.4018,7
102792,npp,1709,2649,0.38058415055275,32.9762840270996,-106.317611694336,3670176,1709,2136,196611,3866787,136,usa_whitesands_16_7,32.975,-106.31666667,16,7,usa_whitesands,2012-04-16 09:11:58.023030,-76.27756014614539,32.77435750787391,28.646227131042817,6.147301455782397e-09,14.0,32.79,1.2365102219381485,32.2,0.2626,0.3067,0.3716,1.0288,0.3753,0.3916,7
102912,npp,1007,2077,0.406124323606491,32.9729843139648,-106.319808959961,3670176,1007,1642,196611,3866787,136,usa_whitesands_16_7,32.975,-106.31666667,16,7,usa_whitesands,2012-04-17 08:53:09.452712,-65.20934659531937,2.6330447676270254,2.331590491524861,5.998528194649791e-14,11.0,2.5,1.0,1.82,0.2628,0.3156,0.4032,1.0,0.4061,0.4061,7
103032,npp,278,1500,0.37719315290451,32.9731101989746,-106.313499450684,3670176,278,1125,196611,3866787,136,usa_whitesands_16_7,32.975,-106.31666667,16,7,usa_whitesands,2012-04-18 08:34:19.105603,98.29872601520043,29.05285738099105,25.470340836112616,1.6271092789218492e-18,8.0,-29.12,1.184412938166907,-29.69,0.2213,0.3207,0.3898,0.9841,0.3633,0.3712,7
103160,npp,1399,3954,1.0229776501655579,32.9750366210938,-106.319953918457,3670176,1400,3145,196611,3866787,136,usa_whitesands_16_7,32.975,-106.31666667,16,7,usa_whitesands,2012-04-19 09:55:37.346957,-70.32114401870403,68.19559930825488,55.31366909497223,1.1658632782963766e-14,21.0,68.22,3.3166247903554,67.96,0.3143,0.4981,0.7463,0.6336,0.4738,0.6481,7
103270,npp,1812,336,0.0560889914631844,32.9719581604004,-106.316352844238,3670176,1814,183,196611,3866787,136,usa_whitesands_16_7,32.975,-106.31666667,16,7,usa_whitesands,2012-04-20 07:56:27.732274,92.95896777159825,64.54099294283427,53.08792328520374,4.829444767753313e-25,2.0,-64.58,2.8345692104261015,-64.82,0.2462,0.4105,0.6039,0.7687,0.1905,0.0431,7
103515,npp,2454,2269,0.28670805692672696,32.9760932922363,-106.315208435059,3670176,2454,1824,196611,3866787,136,usa_whitesands_16_7,32.975,-106.31666667,16,7,usa_whitesands,2012-04-22 08:59:24.095246,-78.84978020023452,13.55259537969811,11.977631380256424,1.2153755145506098e-23,12.0,13.55,1.015504800579495,12.84,0.2468,0.3241,0.4103,0.9736,0.2787,0.2791,7
103634,npp,1733,1692,0.21623681485652918,32.9778518676758,-106.318878173828,3670176,1733,1281,196611,3866787,136,usa_whitesands_16_7,32.975,-106.31666667,16,7,usa_whitesands,2012-04-23 08:40:33.754611,98.45024194966481,19.435999069386675,17.138524922772636,5.157551891478788e-23,9.0,-19.47,1.0442604737599883,-20.11,0.2405,0.3122,0.3874,1.0109,0.2237,0.2186,7
103869,npp,211,528,0.456024557352066,32.9768486022949,-106.314025878906,3670176,213,324,196611,3866787,136,usa_whitesands_16_7,32.975,-106.31666667,16,7,usa_whitesands,2012-04-25 08:02:44.182920,94.0309224815007,60.68174186019232,50.54664827154117,1.716316534491893e-18,3.0,-60.73,2.4157378735459294,-60.97,0.1868,0.2891,0.462,1.0918,0.3847,0.4979,7
103877,npp,2184,3588,0.478674292564392,32.9761581420898,-106.319358825684,3670176,2184,2911,196611,3866787,136,usa_whitesands_16_7,32.975,-106.31666667,16,7,usa_whitesands,2012-04-25 09:43:07.006992,-72.2372599824861,61.54818052846502,51.139884028311734,2.839741686786166e-21,19.0,61.57,2.5331140255951103,61.26,0.2692,0.4077,0.618,0.7741,0.3436,0.3705,7
104112,npp,838,2458,0.30282752215862296,32.9775161743164,-106.313003540039,3670176,839,1990,196611,3866787,136,usa_whitesands_16_7,32.975,-106.31666667,16,7,usa_whitesands,2012-04-27 09:05:37.003554,-77.99211561215381,23.73314860237962,20.88133481379821,6.269737751456439e-17,13.0,23.74,1.1367971201176101,23.09,0.2504,0.3011,0.4061,1.0482,0.3171,0.3174,7
104229,npp,109,1883,0.400329291820526,32.9773712158203,-106.312469482422,3670176,109,1456,196611,3866787,136,usa_whitesands_16_7,32.975,-106.31666667,16,7,usa_whitesands,2012-04-28 08:46:46.663942,95.9240977291997,8.764389223791934,7.7550395701275185,5.532633392151225e-13,10.0,-8.76,1.0,-9.4,0.2658,0.3191,0.3857,0.9889,0.3968,0.3959,7
104346,npp,2442,1304,0.12807985628023744,32.9728546142578,-106.315635681152,3670176,2442,980,196611,3866787,136,usa_whitesands_16_7,32.975,-106.31666667,16,7,usa_whitesands,2012-04-29 08:27:54.548234,96.76617440350188,37.63245383025345,32.73322714411344,3.724552969198398e-08,7.0,-37.68,1.357151599901897,-38.16,0.2194,0.3104,0.3973,1.0167,0.1813,0.1302,7
105485,npp,2950,3218,0.410740911960602,32.9772987365723,-106.319923400879,3670176,2951,2558,196611,3866787,136,usa_whitesands_16_7,32.975,-106.31666667,16,7,usa_whitesands,2012-05-01 09:30:34.919160,-73.77402908601518,52.67319637503196,44.76875028487236,4.090706782769942e-07,17.0,52.71,1.9513309067639726,52.35,0.2418,0.4105,0.4779,0.7689,0.3157,0.3158,7
107659,npp,646,1880,0.310089707374573,32.9720726013184,-106.314033508301,3670176,646,1453,196611,3866787,136,usa_whitesands_16_7,32.975,-106.31666667,16,7,usa_whitesands,2012-05-14 08:46:35.211220,100.29609160537646,8.89449968818957,7.870064083687937,0.0003444901903333698,10.0,-8.93,1.0,-9.4,0.2658,0.3191,0.3857,0.9889,0.3066,0.3067,7
108005,npp,2207,714,0.271768346428871,32.9741172790527,-106.3193359375,3670176,2205,496,196611,3866787,136,usa_whitesands_16_7,32.975,-106.31666667,16,7,usa_whitesands,2012-05-16 08:08:45.661561,94.15114773699857,56.35398654021522,47.494410640201494,1.6286100588471705e-12,4.0,-56.39,2.0682789409984763,-56.54,0.1732,0.3299,0.4605,0.9566,0.2875,0.26,7
108015,npp,1061,3767,0.326730340719223,32.9781112670898,-106.316230773926,3670176,1063,3037,196611,3866787,136,usa_whitesands_16_7,32.975,-106.31666667,16,7,usa_whitesands,2012-05-16 09:49:04.927520,-71.17097920596458,65.01200287139112,53.39370516348392,0.00011952304812721054,20.0,65.04,2.898275349237888,64.85,0.2509,0.4526,0.7181,0.6973,0.2722,0.2278,7
108369,npp,2801,2644,0.299315944314003,32.9734115600586,-106.317436218262,3670176,2802,2132,196611,3866787,136,usa_whitesands_16_7,32.975,-106.31666667,16,7,usa_whitesands,2012-05-18 09:11:36.737165,-76.85969605197242,32.5370977473725,28.44524427270178,4.2993367286060793e-13,14.0,32.56,1.2365102219381485,32.2,0.2626,0.3067,0.3716,1.0288,0.3096,0.3079,7
108542,npp,2078,2071,0.315581306815147,32.9723091125488,-106.317970275879,3670176,2078,1636,196611,3866787,136,usa_whitesands_16_7,32.975,-106.31666667,16,7,usa_whitesands,2012-05-19 08:52:46.413218,-65.84225992481763,2.26896729181678,2.0092607992605327,1.1456461033365298e-17,11.0,2.16,1.0,1.82,0.2628,0.3156,0.4032,1.0,0.3156,0.3156,7
108715,npp,1344,1493,0.1280324801336974,32.9748458862305,-106.31275177002,3670176,1346,1120,196611,3866787,136,usa_whitesands_16_7,32.975,-106.31666667,16,7,usa_whitesands,2012-05-20 08:33:54.307206,97.02728149365706,29.403045314498463,25.77082662600045,8.269903665303547e-22,8.0,-29.45,1.184412938166907,-29.69,0.2213,0.3207,0.3898,0.9841,0.1529,0.126,7
108888,npp,584,907,0.1819079145789146,32.9736633300781,-106.313529968262,3670176,584,676,196611,3866787,136,usa_whitesands_16_7,32.975,-106.31666667,16,7,usa_whitesands,2012-05-21 08:15:00.419945,95.38626124302296,51.16343053499809,43.61441680720588,2.711029073254115e-24,5.0,-51.21,1.847645286154319,-51.41,0.2204,0.3375,0.4619,0.9351,0.2314,0.1701,7
108899,npp,2462,3947,2.2070095539093,32.9735679626465,-106.318214416504,3686560,2459,3141,196611,3883171,136,usa_whitesands_16_7,32.975,-106.31666667,16,7,usa_whitesands,2012-05-21 09:55:12.568649,-70.08341769840554,68.092511755824,55.25614897450025,4.772033645744462e-20,21.0,68.11,3.3166247903554,67.96,0.3143,0.4981,0.7463,0.6336,0.8308,1.3983,7
109244,npp,1147,2833,0.35806803405284904,32.9750747680664,-106.315452575684,3670176,1147,2282,196611,3866787,136,usa_whitesands_16_7,32.975,-106.31666667,16,7,usa_whitesands,2012-05-23 09:17:46.136122,-75.59607484612174,40.2668619279263,34.91839547658142,3.352392240085444e-22,15.0,40.28,1.4276677814245327,40.02,0.2733,0.3381,0.4252,0.9333,0.3295,0.3342,7
109422,npp,448,2261,0.367215186357498,32.9758338928223,-106.315200805664,3670176,448,1817,196611,3866787,136,usa_whitesands_16_7,32.975,-106.31666667,16,7,usa_whitesands,2012-05-24 08:58:57.576463,-75.46150502975549,13.119091483631754,11.59575924571156,6.243091077828087e-22,12.0,13.09,1.015504800579495,12.84,0.2468,0.3241,0.4103,0.9736,0.358,0.3575,7
109595,npp,2795,1684,0.480316191911697,32.9765205383301,-106.319999694824,3670176,2795,1274,196611,3866787,136,usa_whitesands_16_7,32.975,-106.31666667,16,7,usa_whitesands,2012-05-25 08:40:07.244807,98.21696033667926,19.85262836077339,17.501981552344755,1.962251150097297e-20,9.0,-19.9,1.0837787002826917,-20.11,0.2405,0.3122,0.3874,1.0109,0.4707,0.4856,7
109767,npp,2027,1100,0.308905273675919,32.9757919311523,-106.319519042969,3670176,2026,809,196611,3866787,136,usa_whitesands_16_7,32.975,-106.31666667,16,7,usa_whitesands,2012-05-26 08:21:13.344794,96.02232479944671,45.13417376101133,38.87592867649208,1.2164424214593714e-17,6.0,-45.18,1.5732132722552272,-45.35,0.2257,0.3052,0.4071,1.0341,0.318,0.3195,7
109941,npp,1248,520,0.1780034862458706,32.9716682434082,-106.313957214355,3670176,1252,318,196611,3866787,136,usa_whitesands_16_7,32.975,-106.31666667,16,7,usa_whitesands,2012-05-27 08:02:15.903475,93.24098812734091,60.873194811261236,50.67413858747806,1.0945805768709797e-13,3.0,-60.9,2.4157378735459294,-60.97,0.1868,0.2891,0.462,1.0918,0.2696,0.1943,7
110127,npp,2560,3021,0.1716462448239326,32.9717597961426,-106.315589904785,3686560,2563,2432,196611,3883171,136,usa_whitesands_16_7,32.975,-106.31666667,16,7,usa_whitesands,2012-05-28 09:23:55.520205,-74.28450919331009,46.83553118492449,40.236652797207014,1.604638591802516e-17,16.0,46.86,1.646109783506203,46.73,0.2799,0.3409,0.4188,0.9257,0.2128,0.1589,7
110299,npp,1869,2448,0.309805884957314,32.9747200012207,-106.319328308105,3670176,1869,1983,196611,3866787,136,usa_whitesands_16_7,32.975,-106.31666667,16,7,usa_whitesands,2012-05-29 09:05:08.756208,-76.14213880227413,23.2343020639526,20.44760609739581,3.551970518347784e-13,13.0,23.25,1.0837787002826917,23.09,0.2504,0.3011,0.4061,1.0482,0.3236,0.3247,7
110472,npp,1152,1874,0.409070730209351,32.9733924865723,-106.315017700195,3670176,1152,1448,196611,3866787,136,usa_whitesands_16_7,32.975,-106.31666667,16,7,usa_whitesands,2012-05-30 08:46:18.431885,96.03663189408037,9.283327654321594,8.2129855935966,6.697955660327171e-08,10.0,-9.28,1.0,-9.4,0.2658,0.3191,0.3857,0.9889,0.4055,0.4046,7
111991,npp,1565,3761,3.7845311164856,32.9710006713867,-106.313720703125,3686560,1563,3033,196611,3883171,136,usa_whitesands_16_7,32.975,-106.31666667,16,7,usa_whitesands,2012-06-01 09:48:48.158155,-71.17254141899936,64.9145186315316,53.32875878782979,7.014143124861686e-06,20.0,64.93,2.898275349237888,64.85,0.2509,0.4526,0.7181,0.6973,1.4652,2.6388,7
114210,npp,2348,2441,0.863908529281616,32.9728355407715,-106.319763183594,3686560,2348,1977,196611,3883171,136,usa_whitesands_16_7,32.975,-106.31666667,16,7,usa_whitesands,2012-06-14 09:04:50.373500,-76.79011860085265,22.87566438541728,20.13452913378372,0.0002780950764237337,13.0,22.88,1.0837787002826917,23.09,0.2504,0.3011,0.4061,1.0482,0.8349,0.9055,7
114324,npp,1628,1867,0.25067335367202803,32.9777297973633,-106.314750671387,3670176,1628,1441,196611,3866787,136,usa_whitesands_16_7,32.975,-106.31666667,16,7,usa_whitesands,2012-06-15 08:46:00.061157,98.56967245683273,9.641926217444967,8.528968342449964,3.9615765593241957e-07,10.0,-9.69,1.0,-9.4,0.2658,0.3191,0.3857,0.9889,0.2471,0.2479,7
114553,npp,93,703,0.019824817776680007,32.9771614074707,-106.313835144043,3670176,92,484,196611,3866787,136,usa_whitesands_16_7,32.975,-106.31666667,16,7,usa_whitesands,2012-06-17 08:08:10.539770,94.23327040002765,56.630553165111024,47.68757266597865,6.841204614339342e-17,4.0,-56.67,2.1127631471468895,-56.54,0.1732,0.3299,0.4605,0.9566,0.1688,0.019,7
114560,npp,2039,3753,5.07606601715088,32.9728813171387,-106.317375183105,3686560,2040,3028,196611,3883171,136,usa_whitesands_16_7,32.975,-106.31666667,16,7,usa_whitesands,2012-06-17 09:48:29.805880,-71.19830266861459,64.76453970424917,53.22915421491402,1.5371658608955534e-09,20.0,64.78,2.898275349237888,64.85,0.2509,0.4526,0.7181,0.6973,1.9108,3.5394,7
114666,npp,2366,127,0.523975193500519,32.9720268249512,-106.313842773438,3670176,2363,59,196611,3866787,136,usa_whitesands_16_7,32.975,-106.31666667,16,7,usa_whitesands,2012-06-18 07:49:11.329316,91.83210354124373,68.20678078762452,55.302502399300884,8.14199283822862e-21,1.0,-68.23,3.3166247903554,-68.18,0.3047,0.4427,0.6429,0.7129,0.3401,0.3735,7
114674,npp,1366,3200,4.20295000076294,32.976936340332,-106.318450927734,3686560,1367,2548,196611,3883171,136,usa_whitesands_16_7,32.975,-106.31666667,16,7,usa_whitesands,2012-06-18 09:29:46.609570,-73.96784485003512,52.19060970753289,44.395737712697965,2.5160195636587983e-15,17.0,52.21,1.847645286154319,52.35,0.2418,0.4105,0.4779,0.7689,2.3682,3.2315,7
114788,npp,682,2630,1.73106133937836,32.9716110229492,-106.313850402832,3686560,682,2122,196611,3883171,136,usa_whitesands_16_7,32.975,-106.31666667,16,7,usa_whitesands,2012-06-19 09:10:59.855345,-75.91805686863931,31.92383509524637,27.920528889421128,1.959418698457137e-21,14.0,31.93,1.2365102219381485,32.2,0.2626,0.3067,0.3716,1.0288,1.4675,1.781,7
114901,npp,3043,2058,0.423121213912964,32.9716491699219,-106.315452575684,3686560,3043,1624,196611,3883171,136,usa_whitesands_16_7,32.975,-106.31666667,16,7,usa_whitesands,2012-06-20 08:52:11.323256,-86.11620242621555,1.4152902430697623,1.2531899386680605,3.7509645310772275e-23,11.0,1.42,1.0,1.82,0.2628,0.3156,0.4032,1.0,0.4231,0.4231,7
115015,npp,2305,1480,0.10690077021718031,32.9762268066406,-106.315925598145,3670176,2306,1110,196611,3866787,136,usa_whitesands_16_7,32.975,-106.31666667,16,7,usa_whitesands,2012-06-21 08:33:19.226582,98.61935168229807,30.01244733458321,26.289055343489217,8.259950548554528e-24,8.0,-30.07,1.184412938166907,-29.69,0.2213,0.3207,0.3898,0.9841,0.1351,0.1052,7
115145,npp,739,317,0.314388632774353,32.9738235473633,-106.315856933594,3670176,742,170,196611,3866787,136,usa_whitesands_16_7,32.975,-106.31666667,16,7,usa_whitesands,2012-06-23 07:55:25.553009,92.98051675622573,64.91565054113539,53.31566462805119,9.756873191910727e-22,2.0,-64.93,2.898275349237888,-64.82,0.2462,0.4105,0.6039,0.7687,0.2824,0.2417,7
115152,npp,2764,3383,4.07960820198059,32.9722557067871,-106.315544128418,3686560,2763,2732,196611,3883171,136,usa_whitesands_16_7,32.975,-106.31666667,16,7,usa_whitesands,2012-06-23 09:35:53.713859,-72.82650008143133,56.95703475041858,47.928040100258166,6.70142696498612e-25,18.0,56.97,2.1127631471468895,57.19,0.2093,0.435,0.5797,0.7255,2.0406,2.9599,7
115265,npp,2088,2818,2.57795143127441,32.9752960205078,-106.314231872559,3686560,2088,2269,196611,3883171,136,usa_whitesands_16_7,32.975,-106.31666667,16,7,usa_whitesands,2012-06-24 09:17:08.725274,-75.48714940450306,39.6961608125776,34.443055811389044,2.6384013027320254e-24,15.0,39.72,1.4276677814245327,40.02,0.2733,0.3381,0.4252,0.9333,1.8844,2.4059,7
115378,npp,1385,2246,0.50044196844101,32.9779052734375,-106.320121765137,3686560,1385,1803,196611,3883171,136,usa_whitesands_16_7,32.975,-106.31666667,16,7,usa_whitesands,2012-06-25 08:58:20.185481,-78.07658630817103,12.256866476184722,10.83510263086508,3.829459440541224e-22,12.0,12.25,1.015504800579495,12.84,0.2468,0.3241,0.4103,0.9736,0.4892,0.4872,7
115500,npp,656,1670,0.252063497900963,32.975414276123,-106.313194274902,3670176,656,1262,196611,3866787,136,usa_whitesands_16_7,32.975,-106.31666667,16,7,usa_whitesands,2012-06-26 08:39:28.090596,97.63210089116491,20.589949309382867,18.1434613530127,1.6907195319021023e-18,9.0,-20.63,1.0837787002826917,-20.11,0.2405,0.3122,0.3874,1.0109,0.2601,0.2548,7
115755,npp,2197,508,0.225390858948231,32.9777946472168,-106.314918518066,3670176,2199,308,196611,3866787,136,usa_whitesands_16_7,32.975,-106.31666667,16,7,usa_whitesands,2012-06-28 08:01:40.333859,94.02560913138487,61.12584399250677,50.83807406436684,6.739084594528794e-08,3.0,-61.16,2.5331140255951103,-60.97,0.1868,0.2891,0.462,1.0918,0.2905,0.2461,7
115764,npp,1120,3565,3.5919942855835,32.9748687744141,-106.313606262207,3686560,1124,2893,196611,3883171,136,usa_whitesands_16_7,32.975,-106.31666667,16,7,usa_whitesands,2012-06-28 09:42:03.159167,-72.22357840524911,61.08600183206796,50.81772019219668,3.170587844797908e-17,19.0,61.09,2.5331140255951103,61.26,0.2692,0.4077,0.618,0.7741,1.5727,2.7805,7
116020,npp,2845,2436,0.239477194845676,32.9754943847656,-106.314865112305,3686560,2845,1972,196611,3883171,136,usa_whitesands_16_7,32.975,-106.31666667,16,7,usa_whitesands,2012-06-30 09:04:34.973149,-74.93244896178581,22.639711962796504,19.928651605853315,9.007924858483016e-05,13.0,22.61,1.0837787002826917,23.09,0.2504,0.3011,0.4061,1.0482,0.2587,0.251,7
121127,npp,576,1091,0.274449750781059,32.9723434448242,-106.314933776855,3670176,579,802,196611,3866787,136,usa_whitesands_16_7,32.975,-106.31666667,16,7,usa_whitesands,2012-07-13 08:20:37.910442,95.40455144269374,45.47425244198294,39.143863669321306,0.00047592474893612906,6.0,-45.49,1.5732132722552272,-45.35,0.2257,0.3052,0.4071,1.0341,0.2961,0.2838,7
121478,npp,1132,3011,0.36999391019344297,32.974666595459,-106.318725585938,3670176,1131,2424,196611,3866787,136,usa_whitesands_16_7,32.975,-106.31666667,16,7,usa_whitesands,2012-07-15 09:23:23.635029,-74.47460551581949,46.5030442252063,39.9677119904376,4.2572405764377087e-05,16.0,46.54,1.646109783506203,46.73,0.2799,0.3409,0.4188,0.9257,0.3332,0.3425,7
122165,npp,1323,703,0.4027099609375,32.974308013916,-106.320602416992,3670176,1322,485,196611,3866787,136,usa_whitesands_16_7,32.975,-106.31666667,16,7,usa_whitesands,2012-07-19 08:08:02.330363,94.40227057228692,56.63696440465577,47.69222168254221,6.19331669546471e-26,4.0,-56.67,2.1127631471468895,-56.54,0.1732,0.3299,0.4605,0.9566,0.35,0.3852,7
122336,npp,520,128,0.32153211534023296,32.9757804870605,-106.319305419922,3670176,520,60,196611,3866787,136,usa_whitesands_16_7,32.975,-106.31666667,16,7,usa_whitesands,2012-07-20 07:49:04.892709,91.89101109379817,68.20334814073581,55.30091176193397,3.7605839897776816e-26,1.0,-68.21,3.3166247903554,-68.18,0.3047,0.4427,0.6429,0.7129,0.2791,0.2292,7
122346,npp,2609,3202,0.425909250974655,32.9743995666504,-106.315963745117,3670176,2612,2549,196611,3866787,136,usa_whitesands_16_7,32.975,-106.31666667,16,7,usa_whitesands,2012-07-20 09:29:40.172650,-74.42508197058005,52.23948260459828,44.432677479449445,8.625896946773855e-25,17.0,52.27,1.847645286154319,52.35,0.2418,0.4105,0.4779,0.7689,0.3239,0.3275,7
122525,npp,1921,2632,0.380816996097565,32.9749412536621,-106.319496154785,3670176,1922,2124,196611,3866787,136,usa_whitesands_16_7,32.975,-106.31666667,16,7,usa_whitesands,2012-07-21 09:10:55.189491,-77.35062789182898,31.994484643614772,27.98046111433662,1.1099742989966557e-26,14.0,32.02,1.2365102219381485,32.2,0.2626,0.3067,0.3716,1.0288,0.3755,0.3918,7
122710,npp,1222,2061,0.250835120677948,32.9766883850098,-106.312774658203,3670176,1222,1626,196611,3866787,136,usa_whitesands_16_7,32.975,-106.31666667,16,7,usa_whitesands,2012-07-22 08:52:06.648310,-73.57207263875821,1.586806530742785,1.4050652969299364,3.950278115540189e-27,11.0,1.59,1.0,1.82,0.2628,0.3156,0.4032,1.0,0.2508,0.2508,7
122884,npp,498,1484,0.26156526803970304,32.9732894897461,-106.313293457031,3670176,498,1112,196611,3866787,136,usa_whitesands_16_7,32.975,-106.31666667,16,7,usa_whitesands,2012-07-23 08:33:16.323832,98.44723545058386,29.845310017000674,26.146549626163363,5.98895943694062e-26,8.0,-29.88,1.184412938166907,-29.69,0.2213,0.3207,0.3898,0.9841,0.2657,0.2574,7
123060,npp,2818,898,0.275113314390182,32.9761810302734,-106.315910339355,3670176,2820,671,196611,3866787,136,usa_whitesands_16_7,32.975,-106.31666667,16,7,usa_whitesands,2012-07-24 08:14:22.439558,95.62028925626173,51.43448647026478,43.81636116131443,4.2450450760401275e-23,5.0,-51.47,1.847645286154319,-51.41,0.2204,0.3375,0.4619,0.9351,0.2818,0.2573,7
123073,npp,1627,3936,0.0484092906117439,32.9746589660645,-106.318405151367,3670176,1626,3135,196611,3866787,136,usa_whitesands_16_7,32.975,-106.31666667,16,7,usa_whitesands,2012-07-24 09:54:34.588610,-70.20023182831422,67.91682207717732,55.14469041043132,5.606887145165211e-28,21.0,67.93,3.3166247903554,67.96,0.3143,0.4981,0.7463,0.6336,0.18,0.0307,7
123251,npp,992,3388,0.0827204771339893,32.9763145446777,-106.31453704834,3670176,996,2738,196611,3866787,136,usa_whitesands_16_7,32.975,-106.31666667,16,7,usa_whitesands,2012-07-25 09:35:53.158209,-72.83213018015452,57.07266121317027,48.01227886427079,1.140371759342433e-25,18.0,57.1,2.2013981571160284,57.19,0.2093,0.435,0.5797,0.7255,0.1556,0.06,7
124142,npp,2443,3573,0.31058414280414604,32.9740257263184,-106.313194274902,3670176,2442,2899,196611,3866787,136,usa_whitesands_16_7,32.975,-106.31666667,16,7,usa_whitesands,2012-07-30 09:42:07.915369,-71.88955727391112,61.23124576353673,50.919121151982445,0.00039189828080760753,19.0,61.26,2.5331140255951103,61.26,0.2692,0.4077,0.618,0.7741,0.2772,0.2404,7
133028,npp,278,1291,0.359710082411766,32.9737358093262,-106.317276000977,3670176,278,968,196611,3866787,136,usa_whitesands_16_7,32.975,-106.31666667,16,7,usa_whitesands,2012-08-19 08:26:56.595418,96.9988815903418,38.17021189402571,33.1804806644384,2.981728628683779e-29,7.0,-38.2,1.357151599901897,-38.16,0.2194,0.3104,0.3973,1.0167,0.3519,0.3657,7
133209,npp,2587,706,0.1878762245178223,32.9731864929199,-106.313926696777,3670176,2586,487,196611,3866787,136,usa_whitesands_16_7,32.975,-106.31666667,16,7,usa_whitesands,2012-08-20 08:08:00.933395,94.17891147584041,56.569292350465616,47.650305042988975,5.65526278778429e-29,4.0,-56.59,2.1127631471468895,-56.54,0.1732,0.3299,0.4605,0.9566,0.2484,0.1797,7
133223,npp,1444,3758,0.362180024385452,32.9730453491211,-106.320175170898,3670176,1446,3032,196611,3866787,136,usa_whitesands_16_7,32.975,-106.31666667,16,7,usa_whitesands,2012-08-20 09:48:20.199304,-71.44449531668836,64.84869873850799,53.29013970895447,1.5837520826487515e-29,20.0,64.87,2.898275349237888,64.85,0.2509,0.4526,0.7181,0.6973,0.2844,0.2525,7
133762,npp,2493,2063,0.35449710488319397,32.9767456054688,-106.316123962402,3670176,2493,1629,196611,3866787,136,usa_whitesands_16_7,32.975,-106.31666667,16,7,usa_whitesands,2012-08-23 08:52:03.458476,-62.169777862011316,1.8053030450655776,1.5986871031652783,3.256192281237813e-25,11.0,1.7,1.0,1.82,0.2628,0.3156,0.4032,1.0,0.3545,0.3545,7
134138,npp,2892,3941,0.2189930453896523,32.9715805053711,-106.317230224609,3670176,2890,3138,196611,3866787,136,usa_whitesands_16_7,32.975,-106.31666667,16,7,usa_whitesands,2012-08-25 09:54:31.401034,-70.19775856442354,67.97687006691537,55.187389358730115,9.433335113695678e-22,21.0,68.01,3.3166247903554,67.96,0.3143,0.4981,0.7463,0.6336,0.2314,0.1388,7
134309,npp,214,321,0.254882514476776,32.9781684875488,-106.320465087891,3670176,215,173,196611,3866787,136,usa_whitesands_16_7,32.975,-106.31666667,16,7,usa_whitesands,2012-08-26 07:55:21.816377,92.8197863864376,64.82876219224968,53.27061203659675,2.430678992530864e-06,2.0,-64.86,2.8345692104261015,-64.82,0.2462,0.4105,0.6039,0.7687,0.2607,0.1959,7
134322,npp,2238,3391,0.2093156799674034,32.9772911071777,-106.318992614746,3670176,2236,2740,196611,3866787,136,usa_whitesands_16_7,32.975,-106.31666667,16,7,usa_whitesands,2012-08-26 09:35:49.978623,-72.59340058694143,57.12744301672786,48.058374737533754,2.9425877376575903e-15,18.0,57.17,2.2013981571160284,57.19,0.2093,0.435,0.5797,0.7255,0.2131,0.1519,7
134505,npp,1572,2827,0.1973516643047333,32.977180480957,-106.313247680664,3670176,1573,2277,196611,3866787,136,usa_whitesands_16_7,32.975,-106.31666667,16,7,usa_whitesands,2012-08-27 09:17:06.781105,-75.73062734938817,40.01280909780524,34.70953180974537,5.647096024668671e-08,15.0,40.06,1.4276677814245327,40.02,0.2733,0.3381,0.4252,0.9333,0.217,0.1842,7
137324,npp,806,320,0.78626823425293,32.9783363342285,-106.316719055176,3670176,807,172,196611,3866787,136,usa_whitesands_16_7,32.975,-106.31666667,16,7,usa_whitesands,2012-09-11 07:55:15.904684,92.78057333644942,64.84749867377623,53.28191851997065,4.0461152309706785e-07,2.0,-64.88,2.898275349237888,-64.82,0.2462,0.4105,0.6039,0.7687,0.4452,0.6044,7
