gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2759,1492,1.62333619594574,32.9714584350586,-106.381462097168,3670144,2759,1119,196611,3866755,141,usa_whitesands_1_8,32.97083333,-106.37916667,1,8,usa_whitesands,2012-04-02 08:34:25.555314,97.79518807089305,29.45082533564284,25.809758802958576,0.009621533189107724,8.0,-29.5,1.184412938166907,-30.07,0.2653,0.5321,4.2407,0.8199,1.3576,1.331,0.650119786251992,7
101552,npp,1887,2261,14.3260278701782,32.9718780517578,-106.38256072998,3670144,1887,1817,196611,3866755,141,usa_whitesands_1_8,32.97083333,-106.37916667,1,8,usa_whitesands,2012-04-06 08:59:30.545823,-75.5949241067514,13.117170271868181,11.593700963954603,0.1222797325054557,12.0,13.09,1.015504800579495,12.42,0.3061,0.4681,3.4084,0.9319,14.0826,13.3511,4.6978169141381905,7
101797,npp,406,1102,11.7084350585938,32.9719734191895,-106.378395080566,3670144,407,810,196611,3866755,141,usa_whitesands_1_8,32.97083333,-106.37916667,1,8,usa_whitesands,2012-04-08 08:21:48.080550,96.49138898763601,45.05545348572972,38.812179575195195,0.08199783892526126,6.0,-45.12,1.5732132722552272,-45.575,0.3136,0.6817,6.4494,0.6399,7.4453,7.4926,1.689917101445844,7
101917,npp,2706,522,6.89807558059692,32.9682960510254,-106.378089904785,3670144,2708,319,196611,3866755,141,usa_whitesands_1_8,32.97083333,-106.37916667,1,8,usa_whitesands,2012-04-09 08:02:52.399246,93.97851793243733,60.817371485305934,50.63596049374026,0.047246567271123,3.0,-60.86,2.4157378735459294,-61.16,0.3321,0.5718,4.1257,0.763,3.0551,5.2635,1.9200356902952005,7
102421,npp,1890,1298,0.5304141640663149,32.971004486084,-106.382232666016,3670144,1891,975,196611,3866755,141,usa_whitesands_1_8,32.97083333,-106.37916667,1,8,usa_whitesands,2012-04-13 08:28:04.478110,97.46534992042146,37.87311244301904,32.93266265166032,0.0007655873154388063,7.0,-37.92,1.357151599901897,-38.45,0.2972,0.4653,5.7534,0.9376,0.4842,0.4973,0.4973,7
102543,npp,1109,713,0.5000214576721189,32.9739532470703,-106.378570556641,3670176,1111,494,196611,3866787,141,usa_whitesands_1_8,32.97083333,-106.37916667,1,8,usa_whitesands,2012-04-14 08:09:08.788701,94.54618294148617,56.38255607577411,47.51383335547085,1.0495766484676746e-07,4.0,-56.42,2.0682789409984763,-56.77,0.2769,0.4626,4.7425,0.9431,0.4544,0.4716,0.4716,7
102550,npp,3052,3764,0.926097273826599,32.9733276367188,-106.38126373291,3670144,3050,3035,196611,3866755,141,usa_whitesands_1_8,32.97083333,-106.37916667,1,8,usa_whitesands,2012-04-14 09:49:26.273633,-71.14389998323676,64.96512716575057,53.36212707865031,0.0020492030658338534,20.0,64.98,2.898275349237888,64.72,0.3609,0.765,4.2503,0.5703,0.4919,0.5282,0.38318550032986787,7
102663,npp,317,137,0.579745173454285,32.9738578796387,-106.375160217285,3670176,315,64,196611,3866787,141,usa_whitesands_1_8,32.97083333,-106.37916667,1,8,usa_whitesands,2012-04-15 07:50:09.538669,91.87180665126226,68.04250642870888,55.21604698316878,3.1149199230934204e-13,1.0,-68.07,3.3166247903554,-68.3,0.4358,1.0799,6.3725,0.404,0.2855,0.2342,0.2342,7
102671,npp,2388,3212,0.712846100330353,32.9717025756836,-106.382698059082,3670176,2390,2555,196611,3866787,141,usa_whitesands_1_8,32.97083333,-106.37916667,1,8,usa_whitesands,2012-04-15 09:30:44.816193,-73.95603493989424,52.52011932070483,44.651226405078745,0.00015090585241173,17.0,52.55,1.9513309067639726,52.15,0.3502,0.715,6.0557,0.6102,0.4352,0.4349,0.4349,7
103160,npp,1402,3947,0.494746714830399,32.971248626709,-106.381454467773,3670176,1401,3141,196611,3866787,141,usa_whitesands_1_8,32.97083333,-106.37916667,1,8,usa_whitesands,2012-04-19 09:55:37.346957,-70.2632091306031,68.08358868767608,55.2488156083925,1.1062843814857097e-14,21.0,68.11,3.3166247903554,67.87,0.3899,0.8487,4.5704,0.5141,0.3296,0.2543,0.2543,7
103270,npp,1813,328,0.0327484384179115,32.9679260253906,-106.382034301758,3670176,1814,178,196611,3866787,141,usa_whitesands_1_8,32.97083333,-106.37916667,1,8,usa_whitesands,2012-04-20 07:56:27.732274,92.88981472642348,64.68997429636852,53.18219659768723,4.7005819210147775e-25,2.0,-64.73,2.8345692104261015,-64.97,0.4521,1.2985,7.5164,0.336,-0.0103,0.011,0.011,7
103869,npp,212,520,0.5201313495635991,32.9737663269043,-106.380996704102,3670176,214,318,196611,3866787,141,usa_whitesands_1_8,32.97083333,-106.37916667,1,8,usa_whitesands,2012-04-25 08:02:44.182920,93.95577501902434,60.85650572253938,50.66573317320202,1.7625339566690815e-18,3.0,-60.9,2.4157378735459294,-61.16,0.3321,0.5718,4.1257,0.763,0.4149,0.3969,0.3969,7
103877,npp,2187,3581,0.320512995123863,32.9711494445801,-106.380599975586,3670176,2186,2906,196611,3866787,141,usa_whitesands_1_8,32.97083333,-106.37916667,1,8,usa_whitesands,2012-04-25 09:43:07.006992,-72.15945926693468,61.40370111578485,51.04259796597701,2.8425447322621918e-21,19.0,61.43,2.5331140255951103,61.11,0.3073,0.6518,3.0869,0.6694,0.3055,0.2145,0.2145,7
104112,npp,841,2450,0.26320467889308896,32.9691963195801,-106.37882232666,3670176,841,1984,196611,3866787,141,usa_whitesands_1_8,32.97083333,-106.37916667,1,8,usa_whitesands,2012-04-27 09:05:37.003554,-77.62942215561237,23.3406803490266,20.5406669487418,6.45989137913782e-17,13.0,23.35,1.1367971201176101,22.72,0.3134,0.6541,5.8336,0.667,0.0924,0.1756,0.1756,7
104229,npp,111,1875,0.33174055814743,32.9734687805176,-106.379219055176,3670176,111,1449,196611,3866787,141,usa_whitesands_1_8,32.97083333,-106.37916667,1,8,usa_whitesands,2012-04-28 08:46:46.663942,95.3735542324521,9.237074447432924,8.17251415806555,5.79624649610486e-13,10.0,-9.22,1.0,-9.92,0.2943,0.434,3.9734,1.0052,0.334,0.3335,0.3335,7
104346,npp,2443,1296,0.2011485546827316,32.9729194641113,-106.380416870117,3670176,2443,973,196611,3866787,141,usa_whitesands_1_8,32.97083333,-106.37916667,1,8,usa_whitesands,2012-04-29 08:27:54.548234,96.65839815625779,37.954599790402696,33.00163002886219,3.934552166984127e-08,7.0,-38.0,1.357151599901897,-38.45,0.2972,0.4653,5.7534,0.9376,0.2416,0.1886,0.1886,7
105473,npp,883,135,2.17625212669373,32.9713439941406,-106.375129699707,3670144,886,63,196611,3866755,141,usa_whitesands_1_8,32.97083333,-106.37916667,1,8,usa_whitesands,2012-05-01 07:50:01.419680,92.21275135103329,68.06324714142625,55.23003313022263,0.007090779633763859,1.0,-68.1,3.3166247903554,-68.3,0.4358,1.0799,6.3725,0.404,0.7668,0.8792,0.3774118278048686,7
105485,npp,2953,3211,0.261668473482132,32.9704208374023,-106.378578186035,3670176,2953,2554,196611,3866787,141,usa_whitesands_1_8,32.97083333,-106.37916667,1,8,usa_whitesands,2012-05-01 09:30:34.919160,-73.65948848316286,52.48767817337604,44.6282963635984,4.3066652487217005e-07,17.0,52.52,1.9513309067639726,52.15,0.3502,0.715,6.0557,0.6102,0.2039,0.1597,0.1597,7
105662,npp,2274,2641,0.790356457233429,32.9730033874512,-106.376724243164,3670144,2275,2130,196611,3866755,141,usa_whitesands_1_8,32.97083333,-106.37916667,1,8,usa_whitesands,2012-05-02 09:11:49.925563,-76.60895513762308,32.39464830434782,28.324778589729917,0.0020134400539372098,14.0,32.43,1.2365102219381485,31.84,0.3037,0.4939,3.5235,0.8833,0.676,0.6981,0.5556163160227374,7
106021,npp,837,1490,6.55176401138306,32.9721260070801,-106.377220153809,3670144,838,1117,196611,3866755,141,usa_whitesands_1_8,32.97083333,-106.37916667,1,8,usa_whitesands,2012-05-04 08:34:09.271798,98.2119426907129,29.53376239563954,25.883130729205487,0.0446673668830661,8.0,-29.59,1.184412938166907,-30.07,0.2653,0.5321,4.2407,0.8199,5.5187,5.3721,2.2111561344908504,7
106199,npp,62,903,10.9587383270264,32.9723930358887,-106.377532958984,3670144,61,674,196611,3866755,141,usa_whitesands_1_8,32.97083333,-106.37916667,1,8,usa_whitesands,2012-05-05 08:15:13.608450,94.9720394285817,51.27947384699859,43.70381873613848,0.09243667871742728,5.0,-51.33,1.847645286154319,-51.61,0.2757,0.5624,3.4921,0.7757,6.0631,8.5007,1.959299131110562,7
106209,npp,1958,3946,7.74571752548218,32.9677467346191,-106.376029968262,3670144,1959,3140,196611,3866755,141,usa_whitesands_1_8,32.97083333,-106.37916667,1,8,usa_whitesands,2012-05-05 09:55:27.537220,-70.35419800827275,68.06460630066039,55.240118740320554,0.04430976819529303,21.0,68.09,3.3166247903554,67.87,0.3899,0.8487,4.5704,0.5141,2.5158,3.9818,0.8461620671505825,7
106375,npp,2349,325,17.8868389129639,32.9685249328613,-106.377769470215,3670144,2347,175,196611,3866755,141,usa_whitesands_1_8,32.97083333,-106.37916667,1,8,usa_whitesands,2012-05-06 07:56:16.166058,92.75886204442838,64.73596809691327,53.212248933546164,0.15070831184658287,2.0,-64.78,2.8345692104261015,-64.97,0.4521,1.2985,7.5164,0.336,6.2884,6.0095,-4.655568193068196,7
106388,npp,1300,3396,13.3326778411865,32.9716682434082,-106.378982543945,3670144,1302,2745,196611,3866755,141,usa_whitesands_1_8,32.97083333,-106.37916667,1,8,usa_whitesands,2012-05-06 09:36:46.107754,-73.30593891175366,57.263062605398645,48.1559592915602,0.1019871077254479,18.0,57.29,2.2013981571160284,57.0,0.32,0.6076,4.0691,0.7181,6.2167,9.5736,2.356350696504757,7
106742,npp,3005,2258,7.25969648361206,32.9692687988281,-106.382835388184,3670144,3005,1814,196611,3866755,141,usa_whitesands_1_8,32.97083333,-106.37916667,1,8,usa_whitesands,2012-05-08 08:59:12.574069,-76.11268863778088,12.940053128425113,11.438414645844873,0.05569490252312103,12.0,12.92,1.015504800579495,12.42,0.3061,0.4681,3.4084,0.9319,7.1241,6.7656,2.8242783427045617,7
107131,npp,738,517,1.75748467445374,32.9733619689941,-106.380462646484,3670144,741,316,196611,3866755,141,usa_whitesands_1_8,32.97083333,-106.37916667,1,8,usa_whitesands,2012-05-11 08:02:32.696666,93.86572936349293,60.92908645806555,50.715979608476516,0.0070523034570709065,3.0,-60.97,2.4157378735459294,-61.16,0.3321,0.5718,4.1257,0.763,0.9271,1.341,0.8419346441061792,7
107311,npp,2052,3020,1.03378826379776,32.9703674316406,-106.376190185547,3670144,2053,2430,196611,3866755,141,usa_whitesands_1_8,32.97083333,-106.37916667,1,8,usa_whitesands,2012-05-12 09:24:12.308006,-75.07444103381471,46.79945436024126,40.21034329341118,0.009260231058059341,16.0,46.83,1.646109783506203,46.485,0.3016,0.4977,5.0499,0.8766,0.762,0.9062,0.2508877978547922,7
107486,npp,1363,2447,0.435921758413315,32.9714050292969,-106.37882232666,3670144,1363,1982,196611,3866755,141,usa_whitesands_1_8,32.97083333,-106.37916667,1,8,usa_whitesands,2012-05-13 09:05:25.538369,-77.78900411217063,23.173196222150906,20.39559251685795,0.0030906785187736793,13.0,23.19,1.0837787002826917,22.72,0.3134,0.6541,5.8336,0.667,0.235,0.2908,0.07208414576677727,7
107659,npp,648,1872,0.27058292925357796,32.9682197570801,-106.380821228027,3670176,648,1446,196611,3866787,141,usa_whitesands_1_8,32.97083333,-106.37916667,1,8,usa_whitesands,2012-05-14 08:46:35.211220,99.53480658442632,9.360693625201385,8.281778854995178,0.0003395850844353004,10.0,-9.4,1.0,-9.92,0.2943,0.434,3.9734,1.0052,0.2728,0.272,0.272,7
108005,npp,2208,707,0.423723816871643,32.9710006713867,-106.377418518066,3670176,2212,489,196611,3866787,141,usa_whitesands_1_8,32.97083333,-106.37916667,1,8,usa_whitesands,2012-05-16 08:08:45.661561,94.07760105617565,56.52960806549993,47.62180518171161,1.5482543419170781e-12,4.0,-56.57,2.1127631471468895,-56.77,0.2769,0.4626,4.7425,0.9431,0.4179,0.3996,0.3996,7
108015,npp,1065,3760,0.393876820802689,32.9678955078125,-106.380912780762,3670176,1065,3033,196611,3866787,141,usa_whitesands_1_8,32.97083333,-106.37916667,1,8,usa_whitesands,2012-05-16 09:49:04.927520,-71.07426814960473,64.88327129991059,53.31282165440479,0.00011786307058403138,20.0,64.91,2.898275349237888,64.72,0.3609,0.765,4.2503,0.5703,0.3082,0.2246,0.2246,7
108180,npp,1413,131,0.0970919281244278,32.9707984924316,-106.376708984375,3670176,1415,61,196611,3866787,141,usa_whitesands_1_8,32.97083333,-106.37916667,1,8,usa_whitesands,2012-05-17 07:49:48.221322,92.19621430620919,68.13049104925726,55.26863101724406,7.271199787229111e-17,1.0,-68.16,3.3166247903554,-68.3,0.4358,1.0799,6.3725,0.404,0.1399,0.0392,0.0392,7
108369,npp,2803,2637,0.340204194188118,32.9709548950195,-106.376083374023,3670176,2804,2127,196611,3866787,141,usa_whitesands_1_8,32.97083333,-106.37916667,1,8,usa_whitesands,2012-05-18 09:11:36.737165,-76.70079995285721,32.22456086512128,28.179736473156343,4.098710259990165e-13,14.0,32.25,1.2365102219381485,31.84,0.3037,0.4939,3.5235,0.8833,0.312,0.3005,0.3005,7
108542,npp,2080,2064,0.22831149399280498,32.9676170349121,-106.375686645508,3670176,2080,1629,196611,3866787,141,usa_whitesands_1_8,32.97083333,-106.37916667,1,8,usa_whitesands,2012-05-19 08:52:46.413218,-59.3356795097004,1.9318808403117163,1.7107838927283345,1.1006736481828945e-17,11.0,1.76,1.0,1.42,0.3024,0.4363,4.0407,1.0,0.2283,0.2283,0.2283,7
108715,npp,1346,1486,0.1457961667329073,32.9717025756836,-106.37727355957,3670176,1347,1114,196611,3866787,141,usa_whitesands_1_8,32.97083333,-106.37916667,1,8,usa_whitesands,2012-05-20 08:33:56.086480,98.68970058633197,29.716952581647455,26.039562791780682,8.019983787476826e-22,8.0,-29.78,1.184412938166907,-30.07,0.2653,0.5321,4.2407,0.8199,0.1101,0.1195,0.1195,7
108888,npp,585,899,0.280778124928474,32.9720916748047,-106.377914428711,3670176,585,671,196611,3866787,141,usa_whitesands_1_8,32.97083333,-106.37916667,1,8,usa_whitesands,2012-05-21 08:15:00.419945,95.30195979664136,51.392038321012464,43.78958993678676,2.6709537980760155e-24,5.0,-51.44,1.847645286154319,-51.61,0.2757,0.5624,3.4921,0.7757,0.2838,0.2178,0.2178,7
108899,npp,2466,3941,1.87438869476318,32.9691505432129,-106.381690979004,3686560,2469,3138,196611,3883171,141,usa_whitesands_1_8,32.97083333,-106.37916667,1,8,usa_whitesands,2012-05-21 09:55:14.347885,-70.5576610134071,67.99035329739279,55.19659715450874,4.5961370185838964e-20,21.0,68.01,3.3166247903554,67.87,0.3899,0.8487,4.5704,0.5141,0.7455,0.9636,0.9636,7
109072,npp,1822,3391,0.1664435863494873,32.9674491882324,-106.378639221191,3686560,1820,2740,196611,3883171,141,usa_whitesands_1_8,32.97083333,-106.37916667,1,8,usa_whitesands,2012-05-22 09:36:31.142921,-72.9341227958531,57.15043573206938,48.07475076361102,2.381016644056909e-21,18.0,57.17,2.2013981571160284,57.0,0.32,0.6076,4.0691,0.7181,0.2359,0.1195,0.1195,7
109244,npp,1150,2825,0.2215498685836792,32.9683799743652,-106.382522583008,3670176,1149,2276,196611,3866787,141,usa_whitesands_1_8,32.97083333,-106.37916667,1,8,usa_whitesands,2012-05-23 09:17:46.136122,-75.41313860391391,39.96754683961299,34.671549165832246,3.314599331025233e-22,15.0,39.98,1.4276677814245327,39.74,0.3192,0.4889,3.8769,0.8924,0.249,0.1977,0.1977,7
109422,npp,451,2254,0.253790155053139,32.969066619873,-106.38200378418,3670176,451,1811,196611,3866787,141,usa_whitesands_1_8,32.97083333,-106.37916667,1,8,usa_whitesands,2012-05-24 08:58:59.355699,-79.33992641840223,12.70023806702927,11.226882829234299,6.275286965062134e-22,12.0,12.7,1.015504800579495,12.42,0.3061,0.4681,3.4084,0.9319,0.2252,0.2365,0.2365,7
109595,npp,2797,1677,0.448246330022812,32.9705848693848,-106.377716064453,3670176,2797,1268,196611,3866787,141,usa_whitesands_1_8,32.97083333,-106.37916667,1,8,usa_whitesands,2012-05-25 08:40:07.244807,97.88299570268464,20.222830506404986,17.825212537555828,1.998574543255097e-20,9.0,-20.26,1.0837787002826917,-20.53,0.273,0.4423,3.537,0.9863,0.4417,0.4421,0.4421,7
109767,npp,2029,1093,0.2216134592890739,32.9674377441406,-106.377586364746,3670176,2028,803,196611,3866787,141,usa_whitesands_1_8,32.97083333,-106.37916667,1,8,usa_whitesands,2012-05-26 08:21:13.344794,95.87044998810688,45.373557343206066,39.067874951433325,1.253730854846084e-17,6.0,-45.42,1.5732132722552272,-45.575,0.3136,0.6817,6.4494,0.6399,0.1438,0.1418,0.1418,7
109941,npp,1250,513,0.27717362344265,32.9697456359863,-106.378143310547,3670176,1253,312,196611,3866787,141,usa_whitesands_1_8,32.97083333,-106.37916667,1,8,usa_whitesands,2012-05-27 08:02:17.682757,93.846397257495,61.01540158373602,50.77054012636506,1.1502406308640456e-13,3.0,-61.05,2.4157378735459294,-61.16,0.3321,0.5718,4.1257,0.763,0.3143,0.2115,0.2115,7
110127,npp,2562,3014,0.0887973941862583,32.9736938476562,-106.379676818848,3686560,2564,2426,196611,3883171,141,usa_whitesands_1_8,32.97083333,-106.37916667,1,8,usa_whitesands,2012-05-28 09:23:57.299486,-75.25167425742859,46.608801769421135,40.056438923323704,1.681480640460689e-17,16.0,46.63,1.646109783506203,46.485,0.3016,0.4977,5.0499,0.8766,0.1879,0.0778,0.0778,7
110299,npp,1871,2441,0.23083870112896,32.9719314575195,-106.379379272461,3670176,1871,1977,196611,3866787,141,usa_whitesands_1_8,32.97083333,-106.37916667,1,8,usa_whitesands,2012-05-29 09:05:08.756208,-75.86773083994595,22.869721543240914,20.13087294282804,3.7370270709805214e-13,13.0,22.88,1.0837787002826917,22.72,0.3134,0.6541,5.8336,0.667,0.0457,0.154,0.154,7
110472,npp,1154,1867,0.257235467433929,32.9700317382812,-106.380561828613,3670176,1154,1441,196611,3866787,141,usa_whitesands_1_8,32.97083333,-106.37916667,1,8,usa_whitesands,2012-05-30 08:46:20.211158,101.59929134681543,9.650511723807897,8.537147438079549,7.109269528205017e-08,10.0,-9.69,1.0,-9.92,0.2943,0.434,3.9734,1.0052,0.2595,0.2586,0.2586,7
111979,npp,2711,702,2.98846316337585,32.968620300293,-106.381736755371,3670144,2711,483,196611,3866755,141,usa_whitesands_1_8,32.97083333,-106.37916667,1,8,usa_whitesands,2012-06-01 08:08:30.670821,94.47631327295393,56.655662852373226,47.709775194362265,0.013089743219663875,4.0,-56.69,2.1127631471468895,-56.77,0.2769,0.4626,4.7425,0.9431,1.6318,2.8184,1.8920874273425643,7
111991,npp,1568,3753,4.1046671867370605,32.9694633483887,-106.38313293457,3686560,1573,3029,196611,3883171,141,usa_whitesands_1_8,32.97083333,-106.37916667,1,8,usa_whitesands,2012-06-01 09:48:48.158155,-71.11161075535097,64.76750502824552,53.23617905129278,7.480936135023792e-06,20.0,64.78,2.898275349237888,64.72,0.3609,0.765,4.2503,0.5703,1.5886,2.3409,2.3409,7
112150,npp,1897,126,6.31032514572144,32.9683456420898,-106.379249572754,3670144,1897,59,196611,3866755,141,usa_whitesands_1_8,32.97083333,-106.37916667,1,8,usa_whitesands,2012-06-02 07:49:31.454669,91.96303751873792,68.22133361510258,55.31584562726217,0.037523801528777795,1.0,-68.25,3.3166247903554,-68.3,0.4358,1.0799,6.3725,0.404,2.0133,2.5493,-0.1061202436754698,7
112163,npp,913,3201,4.26567697525024,32.9728202819824,-106.37971496582,3686528,916,2548,196611,3883139,141,usa_whitesands_1_8,32.97083333,-106.37916667,1,8,usa_whitesands,2012-06-02 09:30:06.734743,-74.17673322691167,52.21661441574711,44.41891724853521,0.006985138031557459,17.0,52.24,1.847645286154319,52.15,0.3502,0.715,6.0557,0.6102,2.358,2.6027,2.1083876921268256,7
112332,npp,214,2630,5.38115882873535,32.973030090332,-106.381103515625,3686528,215,2122,196611,3883139,141,usa_whitesands_1_8,32.97083333,-106.37916667,1,8,usa_whitesands,2012-06-03 09:11:19.975447,-76.2371065356703,31.909869332176118,27.91025118776996,0.04043107958529804,14.0,31.93,1.2365102219381485,31.84,0.3037,0.4939,3.5235,0.8833,4.3887,4.7531,1.8919424725006433,7
112499,npp,2577,2058,14.4761123657227,32.9713859558105,-106.380043029785,3670144,2577,1624,196611,3866755,141,usa_whitesands_1_8,32.97083333,-106.37916667,1,8,usa_whitesands,2012-06-04 08:52:31.435145,-89.15642454490896,1.4152485144187854,1.2532189683864112,0.1251543521506198,11.0,1.42,1.0,1.42,0.3024,0.4363,4.0407,1.0,14.4761,14.4761,5.619390744943104,7
112667,npp,1841,1480,10.933051109314,32.973560333252,-106.379249572754,3670144,1842,1110,196611,3866755,141,usa_whitesands_1_8,32.97083333,-106.37916667,1,8,usa_whitesands,2012-06-05 08:33:39.341054,98.51244447731361,30.01221453916149,26.29044300192626,0.09340692830781373,8.0,-30.07,1.184412938166907,-30.07,0.2653,0.5321,4.2407,0.8199,9.2178,8.9645,2.354438166635677,7
112835,npp,1080,879,5.27220821380615,32.9715766906738,-106.377563476562,3670144,1080,659,196611,3866755,141,usa_whitesands_1_8,32.97083333,-106.37916667,1,8,usa_whitesands,2012-06-06 08:14:43.688423,95.29490498225465,51.555951416662445,43.91114144514587,0.06592363543237595,5.0,-52.01,1.847645286154319,-51.61,0.2757,0.5624,3.4921,0.7757,2.9853,4.0897,-0.5754711428960437,7
112846,npp,2959,3933,9.54156112670898,32.9733695983887,-106.379348754883,3686528,2965,3134,196611,3883139,141,usa_whitesands_1_8,32.97083333,-106.37916667,1,8,usa_whitesands,2012-06-06 09:54:55.838757,-70.04104716970302,67.86776718074,55.11990897487429,0.06354282855145676,21.0,67.88,3.3166247903554,67.87,0.3899,0.8487,4.5704,0.5141,3.0573,4.905,0.40830972871890125,7
113002,npp,289,316,6.16225624084473,32.9717750549316,-106.381217956543,3670144,293,170,196611,3866755,141,usa_whitesands_1_8,32.97083333,-106.37916667,1,8,usa_whitesands,2012-06-07 07:55:46.256680,93.09418934762935,64.91624805060691,53.31950182217339,0.042629897758705154,2.0,-64.95,2.898275349237888,-64.97,0.4521,1.2985,7.5164,0.336,2.1144,2.0704,-0.9463597333512581,7
113013,npp,2314,3384,10.4786405563354,32.9711494445801,-106.379867553711,3686528,2313,2733,196611,3883139,141,usa_whitesands_1_8,32.97083333,-106.37916667,1,8,usa_whitesands,2012-06-07 09:36:14.419928,-72.96932292493766,56.98191420516142,47.94898439492121,0.0526002488432931,18.0,57.0,2.1127631471468895,57.0,0.32,0.6076,4.0691,0.7181,5.1084,7.5242,3.801875504340161,7
113356,npp,938,2247,2.89850878715515,32.973819732666,-106.380798339844,3686528,938,1804,196611,3883139,141,usa_whitesands_1_8,32.97083333,-106.37916667,1,8,usa_whitesands,2012-06-09 08:58:40.910534,-76.00389098520367,12.303413112490338,10.876693719620869,0.024436368282046355,12.0,12.3,1.015504800579495,12.42,0.3061,0.4681,3.4084,0.9319,2.8295,2.7012,0.971928860766134,7
113525,npp,195,1671,1.74031007289886,32.9695129394531,-106.379150390625,3670144,195,1263,196611,3866755,141,usa_whitesands_1_8,32.97083333,-106.37916667,1,8,usa_whitesands,2012-06-10 08:39:50.598151,98.95070488585507,20.550007619174032,18.10959854972859,0.012908659137701088,9.0,-20.58,1.0837787002826917,-20.53,0.273,0.4423,3.537,0.9863,1.6339,1.7165,0.8030020761110956,7
113693,npp,2512,1086,0.880969643592834,32.9701156616211,-106.382385253906,3670144,2515,799,196611,3866755,141,usa_whitesands_1_8,32.97083333,-106.37916667,1,8,usa_whitesands,2012-06-11 08:20:54.942767,95.37601631933892,45.6305185939953,39.271132017503,0.004930234040283138,6.0,-45.66,1.5732132722552272,-45.575,0.3136,0.6817,6.4494,0.6399,0.5629,0.5638,0.21490562514340827,7
113861,npp,1731,507,0.495900124311447,32.9706573486328,-106.378662109375,3670144,1733,307,196611,3866755,141,usa_whitesands_1_8,32.97083333,-106.37916667,1,8,usa_whitesands,2012-06-12 08:01:59.285132,93.90738856642236,61.146520070705236,50.85539875375951,0.0007986558504175123,3.0,-61.18,2.5331140255951103,-61.16,0.3321,0.5718,4.1257,0.763,0.4063,0.3784,0.3784,7
114044,npp,3043,3007,4.57381200790405,32.9716186523438,-106.376762390137,3686528,3045,2421,196611,3883139,141,usa_whitesands_1_8,32.97083333,-106.37916667,1,8,usa_whitesands,2012-06-13 09:23:38.909507,-74.87010961842684,46.37752198412249,39.86943467835514,0.0021472533667524136,16.0,46.41,1.646109783506203,46.485,0.3016,0.4977,5.0499,0.8766,2.9125,4.0094,3.857446844240934,7
114210,npp,2350,2434,0.904741823673248,32.9699821472168,-106.379570007324,3686560,2350,1971,196611,3883171,141,usa_whitesands_1_8,32.97083333,-106.37916667,1,8,usa_whitesands,2012-06-14 09:04:50.373500,-76.52162214329438,22.51005915140174,19.816725939240218,0.00027496641139690664,13.0,22.51,1.0837787002826917,22.72,0.3134,0.6541,5.8336,0.667,0.6676,0.6035,0.6035,7
114324,npp,1630,1859,0.1796006225049496,32.9737739562988,-106.381896972656,3670176,1630,1434,196611,3866787,141,usa_whitesands_1_8,32.97083333,-106.37916667,1,8,usa_whitesands,2012-06-15 08:46:00.061157,97.93610580105218,10.11108330442775,8.943044960264613,3.712728058382022e-07,10.0,-10.15,1.0,-9.92,0.2943,0.434,3.9734,1.0052,0.1818,0.1805,0.1805,7
114553,npp,95,695,0.1921749860048294,32.9676094055176,-106.381210327148,3670176,92,476,196611,3866787,141,usa_whitesands_1_8,32.97083333,-106.37916667,1,8,usa_whitesands,2012-06-17 08:08:10.539770,94.11094912908825,56.8307508722508,47.83223029021795,6.529358328138663e-17,4.0,-56.87,2.1127631471468895,-56.77,0.2769,0.4626,4.7425,0.9431,0.3083,0.1812,0.1812,7
114560,npp,2042,3746,3.26092791557312,32.9689331054688,-106.378707885742,3686560,2041,3023,196611,3883171,141,usa_whitesands_1_8,32.97083333,-106.37916667,1,8,usa_whitesands,2012-06-17 09:48:29.805880,-71.13226914443997,64.63625759930675,53.148131754128535,1.4617664812935467e-09,20.0,64.65,2.898275349237888,64.72,0.3609,0.765,4.2503,0.5703,1.2975,1.8597,1.8597,7
114666,npp,2366,119,0.349422916769981,32.9739036560059,-106.380004882812,3670176,2373,55,196611,3866787,141,usa_whitesands_1_8,32.97083333,-106.37916667,1,8,usa_whitesands,2012-06-18 07:49:11.329316,91.79656973661088,68.3375895642742,55.377898809075,7.954300064574545e-21,1.0,-68.36,3.3166247903554,-68.3,0.4358,1.0799,6.3725,0.404,0.216,0.1412,0.1412,7
114674,npp,1369,3193,3.99553418159485,32.970157623291,-106.380226135254,3686560,1369,2543,196611,3883171,141,usa_whitesands_1_8,32.97083333,-106.37916667,1,8,usa_whitesands,2012-06-18 09:29:46.609570,-73.84939300960629,51.991636780150536,44.24442639913499,2.4032620651513985e-15,17.0,52.01,1.847645286154319,52.15,0.3502,0.715,6.0557,0.6102,2.2118,2.4379,2.4379,7
