gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2759,1502,1.75326991081238,32.9617729187012,-106.301445007324,3670144,2759,1126,196611,3866755,199,usa_whitesands_19_10,32.9625,-106.30416667,19,10,usa_whitesands,2012-04-02 08:34:25.555314,97.83205701770554,28.97894263318015,25.40533081927945,0.009558208927494526,8.0,-29.03,1.184412938166907,-29.64,0.3284,0.5158,4.4819,0.9314,1.5252,1.6331,0.8401094426176566,7
101917,npp,2706,531,6.5038161277771,32.9638595581055,-106.303581237793,3670144,2709,327,196611,3866755,199,usa_whitesands_19_10,32.9625,-106.30416667,19,10,usa_whitesands,2012-04-09 08:02:52.399246,94.0188096353374,60.62103965677301,50.50208259589322,0.047296466716653246,3.0,-60.66,2.4157378735459294,-60.99,0.2989,0.6364,4.1976,0.755,2.9093,4.9101,0.9861795470825108,7
102180,npp,266,2461,2.13596367835999,32.9586029052734,-106.301330566406,3670144,265,1992,196611,3866755,199,usa_whitesands_19_10,32.9625,-106.30416667,19,10,usa_whitesands,2012-04-11 09:05:45.191911,-77.16467245782617,23.88087504107187,21.00898016476281,0.017919455944474756,13.0,23.89,1.1367971201176101,23.19,0.295,0.6215,6.4114,0.773,1.8127,1.6511,0.16442404792681065,7
102421,npp,1890,1308,0.62779426574707,32.9622497558594,-106.302795410156,3670144,1891,984,196611,3866755,199,usa_whitesands_19_10,32.9625,-106.30416667,19,10,usa_whitesands,2012-04-13 08:28:04.478110,97.50910229539275,37.471362709764065,32.59778293206372,0.0007780366059458264,7.0,-37.52,1.357151599901897,-38.08,0.2952,0.4857,6.8611,0.9892,0.5851,0.621,0.621,7
102543,npp,1110,722,0.307913094758987,32.961727142334,-106.303657531738,3670176,1111,503,196611,3866787,199,usa_whitesands_19_10,32.9625,-106.30416667,19,10,usa_whitesands,2012-04-14 08:09:08.788701,94.54120109871972,56.15063002316405,47.345238060528445,1.1249010246205611e-07,4.0,-56.19,2.0682789409984763,-56.54,0.3277,0.5819,5.7737,0.8257,0.348,0.2542,0.2542,7
102550,npp,3050,3773,0.889328300952911,32.966121673584,-106.305770874023,3670144,3050,3041,196611,3866755,199,usa_whitesands_19_10,32.9625,-106.30416667,19,10,usa_whitesands,2012-04-14 09:49:26.273633,-71.16893675082723,65.13155264959853,53.46644723837042,0.0020645269723942538,20.0,65.15,2.898275349237888,64.88,0.433,0.8663,4.3821,0.5546,0.4884,0.4932,0.32191786890319174,7
102663,npp,318,146,0.432115525007248,32.9647521972656,-106.302711486816,3670176,325,69,196611,3866787,199,usa_whitesands_19_10,32.9625,-106.30416667,19,10,usa_whitesands,2012-04-15 07:50:09.538669,91.88026313175924,67.89701891523637,55.131426768868884,3.3225618833742334e-13,1.0,-67.92,3.3166247903554,-68.15,0.3997,1.0786,6.8296,0.4454,0.2855,0.1925,0.1925,7
102671,npp,2387,3222,0.26278647780418396,32.9604072570801,-106.305824279785,3670176,2389,2561,196611,3866787,199,usa_whitesands_19_10,32.9625,-106.30416667,19,10,usa_whitesands,2012-04-15 09:30:44.816193,-73.96453719742853,52.78645491459653,44.85271124718312,0.00015384388268287658,17.0,52.82,1.9513309067639726,52.41,0.3354,0.8249,6.2154,0.5824,0.1924,0.153,0.153,7
103160,npp,1400,3956,0.446932554244995,32.9639129638672,-106.307540893555,3670176,1400,3146,196611,3866787,199,usa_whitesands_19_10,32.9625,-106.30416667,19,10,usa_whitesands,2012-04-19 09:55:37.346957,-70.28430154824848,68.22772837737077,55.332232806166715,1.172909228879454e-14,21.0,68.25,3.3166247903554,68.01,0.3717,0.9226,4.9099,0.5207,0.337,0.2327,0.2327,7
103270,npp,1813,338,0.1647966802120209,32.9642105102539,-106.300666809082,3670176,1815,184,196611,3866787,199,usa_whitesands_19_10,32.9625,-106.30416667,19,10,usa_whitesands,2012-04-20 07:56:27.732274,92.93298491045213,64.5042033128498,53.06459572682981,4.831283135043943e-25,2.0,-64.54,2.8345692104261015,-64.8,0.3873,1.1241,7.8008,0.4274,0.142,0.0704,0.0704,7
103634,npp,1735,1694,0.27962423861026797,32.9621467590332,-106.304992675781,3670176,1735,1283,196611,3866787,199,usa_whitesands_19_10,32.9625,-106.30416667,19,10,usa_whitesands,2012-04-23 08:40:33.754611,98.11544442570012,19.3282727466643,17.04437239211443,5.09020600555593e-23,9.0,-19.36,1.0442604737599883,-20.0,0.2879,0.489,4.1843,0.9824,0.2799,0.2747,0.2747,7
103877,npp,2185,3590,0.57568097114563,32.9654731750488,-106.306350708008,3670176,2185,2913,196611,3866787,199,usa_whitesands_19_10,32.9625,-106.30416667,19,10,usa_whitesands,2012-04-25 09:43:07.006992,-72.19338547554835,61.58982824956527,51.16788186401025,2.8097873531747635e-21,19.0,61.61,2.5331140255951103,61.3,0.3336,0.7275,3.7428,0.6604,0.4205,0.3802,0.3802,7
104112,npp,840,2460,0.28550392389297496,32.9616279602051,-106.301193237305,3670176,840,1992,196611,3866787,199,usa_whitesands_19_10,32.9625,-106.30416667,19,10,usa_whitesands,2012-04-27 09:05:37.003554,-77.71891877117947,23.831757305447287,20.96688891520364,6.155580114298095e-17,13.0,23.84,1.1367971201176101,23.19,0.295,0.6215,6.4114,0.773,0.1849,0.2207,0.2207,7
104229,npp,111,1884,0.29527013003826097,32.9629936218262,-106.307228088379,3670176,111,1458,196611,3866787,199,usa_whitesands_19_10,32.9625,-106.30416667,19,10,usa_whitesands,2012-04-28 08:46:46.663942,95.14631659471893,8.717699718982384,7.7137970581738085,5.46412163042462e-13,10.0,-8.7,1.0,-9.34,0.2916,0.4224,3.6266,1.1375,0.3533,0.3359,0.3359,7
104346,npp,2443,1306,0.144081013277173,32.9644432067871,-106.300819396973,3670176,2443,982,196611,3866787,199,usa_whitesands_19_10,32.9625,-106.30416667,19,10,usa_whitesands,2012-04-29 08:27:54.548234,96.69461327061791,37.552892661379836,32.66688414413197,3.665875622883794e-08,7.0,-37.6,1.357151599901897,-38.08,0.2952,0.4857,6.8611,0.9892,0.2287,0.1425,0.1425,7
105473,npp,884,144,2.15961337089539,32.9619598388672,-106.302589416504,3670144,886,68,196611,3866755,199,usa_whitesands_19_10,32.9625,-106.30416667,19,10,usa_whitesands,2012-05-01 07:50:01.419680,92.22166499953818,67.91755576697986,55.14533814221587,0.007044285818528716,1.0,-67.96,3.3166247903554,-68.15,0.3997,1.0786,6.8296,0.4454,0.8064,0.9619,0.37747543050485677,7
105485,npp,2952,3221,0.329453155398369,32.9590034484863,-106.301887512207,3670176,2952,2560,196611,3866787,199,usa_whitesands_19_10,32.9625,-106.30416667,19,10,usa_whitesands,2012-05-01 09:30:34.919160,-73.66942189803481,52.75371214901042,44.829628761447196,4.0122485211345087e-07,17.0,52.79,1.9513309067639726,52.41,0.3354,0.8249,6.2154,0.5824,0.2265,0.1919,0.1919,7
105662,npp,2273,2650,0.75324958562851,32.9657173156738,-106.303924560547,3670144,2274,2136,196611,3866755,199,usa_whitesands_19_10,32.9625,-106.30416667,19,10,usa_whitesands,2012-05-02 09:11:49.925563,-76.6673817874316,32.79702373575649,28.66638606468684,0.0019830243113074936,14.0,32.83,1.2365102219381485,32.29,0.3147,0.526,3.1407,0.9134,0.6642,0.688,0.5234796839182853,7
106021,npp,837,1499,6.89465618133545,32.9633522033691,-106.305099487305,3670144,837,1124,196611,3866755,199,usa_whitesands_19_10,32.9625,-106.30416667,19,10,usa_whitesands,2012-05-04 08:34:09.271798,98.25151771330214,29.108827099802927,25.519001938338157,0.044566112055892046,8.0,-29.17,1.184412938166907,-29.64,0.3284,0.5158,4.4819,0.9314,5.8661,6.4219,2.7245016372264486,7
106199,npp,63,912,11.9356288909912,32.9600028991699,-106.307197570801,3670144,67,680,196611,3866755,199,usa_whitesands_19_10,32.9625,-106.30416667,19,10,usa_whitesands,2012-05-05 08:15:13.608450,94.95642136696624,51.02370497698082,43.507608753570075,0.09235580654971975,5.0,-51.07,1.847645286154319,-51.36,0.3373,0.497,3.9352,0.9667,6.6714,11.5381,3.8758608640999146,7
106375,npp,2349,334,17.4661693572998,32.9654159545898,-106.304290771484,3670144,2347,181,196611,3866755,199,usa_whitesands_19_10,32.9625,-106.30416667,19,10,usa_whitesands,2012-05-06 07:56:16.166058,92.79834724043334,64.5685804097278,53.10641052213694,0.1506557495421648,2.0,-64.62,2.8345692104261015,-64.8,0.3873,1.1241,7.8008,0.4274,6.2457,7.4652,-5.033855807269535,7
106388,npp,1299,3405,14.1931552886963,32.9607009887695,-106.307319641113,3670144,1301,2753,196611,3866755,199,usa_whitesands_19_10,32.9625,-106.30416667,19,10,usa_whitesands,2012-05-06 09:36:46.107754,-73.30912837231797,57.47690662614149,48.30926808209841,0.10185312442983345,18.0,57.5,2.2013981571160284,57.21,0.3821,0.7155,5.0506,0.6715,6.6028,9.531,1.0808220926712373,7
106742,npp,3004,2268,8.18541622161865,32.9622650146484,-106.302070617676,3670144,3004,1823,196611,3866755,199,usa_whitesands_19_10,32.9625,-106.30416667,19,10,usa_whitesands,2012-05-08 08:59:12.574069,-76.41558139163084,13.500091487160612,11.931460223528902,0.055717679793179035,12.0,13.49,1.015504800579495,12.92,0.3043,0.5385,4.2601,0.8922,8.0106,7.3032,2.6806191074492736,7
107131,npp,739,526,1.54065763950348,32.9619407653809,-106.306190490723,3670144,741,323,196611,3866755,199,usa_whitesands_19_10,32.9625,-106.30416667,19,10,usa_whitesands,2012-05-11 08:02:32.696666,93.86659980400236,60.73275128115357,50.58233007389836,0.007094440432028473,3.0,-60.77,2.4157378735459294,-60.99,0.2989,0.6364,4.1976,0.755,0.8548,1.1631,0.5745143857718773,7
107311,npp,2051,3029,1.37952542304993,32.9613876342773,-106.304618835449,3670144,2052,2437,196611,3866755,199,usa_whitesands_19_10,32.9625,-106.30416667,19,10,usa_whitesands,2012-05-12 09:24:12.308006,-75.0940034546566,47.089728475699275,40.44055369723045,0.009289717437200118,16.0,47.12,1.646109783506203,46.775,0.3425,0.5939,5.8348,0.8089,0.9577,1.1159,0.3451846636508077,7
107486,npp,1362,2457,0.559794753789902,32.9629402160645,-106.300720214844,3670144,1363,1989,196611,3866755,199,usa_whitesands_19_10,32.9625,-106.30416667,19,10,usa_whitesands,2012-05-13 09:05:25.538369,-77.85980608202722,23.66985486409987,20.826800610538967,0.0031123070224573003,13.0,23.69,1.1367971201176101,23.19,0.295,0.6215,6.4114,0.773,0.4262,0.4327,0.17448948177372225,7
107659,npp,647,1881,0.324540138244629,32.9642906188965,-106.307411193848,3670176,647,1455,196611,3866787,199,usa_whitesands_19_10,32.9625,-106.30416667,19,10,usa_whitesands,2012-05-14 08:46:35.211220,99.92996465892985,8.837433780852328,7.819658820550171,0.0003450563829694299,10.0,-8.87,1.0,-9.34,0.2916,0.4224,3.6266,1.1375,0.3826,0.3692,0.3692,7
108005,npp,2209,717,0.285964727401733,32.9644660949707,-106.301414489746,3670176,2212,498,196611,3866787,199,usa_whitesands_19_10,32.9625,-106.30416667,19,10,usa_whitesands,2012-05-16 08:08:47.440842,94.87934838524792,56.268699288984415,47.43226583151422,1.6483968271799185e-12,4.0,-56.32,2.0682789409984763,-56.54,0.3277,0.5819,5.7737,0.8257,0.3374,0.2361,0.2361,7
108015,npp,1063,3769,0.229279451072216,32.9608612060547,-106.305755615234,3670176,1064,3039,196611,3866787,199,usa_whitesands_19_10,32.9625,-106.30416667,19,10,usa_whitesands,2012-05-16 09:49:04.927520,-71.10039639789598,65.04933921357295,53.41711991338247,0.00011974800970553341,20.0,65.08,2.898275349237888,64.88,0.433,0.8663,4.3821,0.5546,0.2607,0.1272,0.1272,7
108180,npp,1414,140,0.0662648156285286,32.9614677429199,-106.303840637207,3670176,1415,66,196611,3866787,199,usa_whitesands_19_10,32.9625,-106.30416667,19,10,usa_whitesands,2012-05-17 07:49:48.221322,92.2055782227989,67.98454293090914,55.18395101054722,7.62651630031614e-17,1.0,-68.02,3.3166247903554,-68.15,0.3997,1.0786,6.8296,0.4454,0.1752,0.0295,0.0295,7
108369,npp,2802,2646,0.280772760510445,32.9636917114258,-106.303535461426,3670176,2803,2133,196611,3866787,199,usa_whitesands_19_10,32.9625,-106.30416667,19,10,usa_whitesands,2012-05-18 09:11:36.737165,-76.75824797411526,32.6267751312439,28.521380031622645,4.3257239008191196e-13,14.0,32.65,1.2365102219381485,32.29,0.3147,0.526,3.1407,0.9134,0.2821,0.2565,0.2565,7
108542,npp,2079,2073,0.26906031370162997,32.9632415771484,-106.303848266602,3670176,2079,1638,196611,3866787,199,usa_whitesands_19_10,32.9625,-106.30416667,19,10,usa_whitesands,2012-05-19 08:52:46.413218,-65.1076787897395,2.3967262787650636,2.1223825934933145,1.1489967477278976e-17,11.0,2.27,1.0,1.93,0.3065,0.4804,4.6889,1.0,0.2691,0.2691,0.2691,7
108715,npp,1346,1495,0.11692416574805975,32.962833404541,-106.304893493652,3670176,1347,1121,196611,3866787,199,usa_whitesands_19_10,32.9625,-106.30416667,19,10,usa_whitesands,2012-05-20 08:33:56.086480,98.73647242988885,29.29168512209657,25.675330674598605,8.219481558389327e-22,8.0,-29.36,1.184412938166907,-29.64,0.3284,0.5158,4.4819,0.9314,0.1437,0.1089,0.1089,7
108888,npp,586,908,0.1440966911613941,32.9595260620117,-106.307235717773,3670176,585,677,196611,3866787,199,usa_whitesands_19_10,32.9625,-106.30416667,19,10,usa_whitesands,2012-05-21 08:15:00.419945,95.28820510776585,51.135658384258406,43.59311164842945,2.6815863453376173e-24,5.0,-51.19,1.847645286154319,-51.36,0.3373,0.497,3.9352,0.9667,0.2894,0.1393,0.1393,7
108899,npp,2463,3949,2.72546195983887,32.9624481201172,-106.305892944336,3686560,2469,3143,196611,3883171,199,usa_whitesands_19_10,32.9625,-106.30416667,19,10,usa_whitesands,2012-05-21 09:55:12.568649,-70.04666172976829,68.1246692727241,55.27478618084931,4.762599536758074e-20,21.0,68.14,3.3166247903554,68.01,0.3717,0.9226,4.9099,0.5207,1.024,1.4192,1.4192,7
109244,npp,1148,2835,0.368996649980545,32.9651947021484,-106.302055358887,3670176,1148,2284,196611,3866787,199,usa_whitesands_19_10,32.9625,-106.30416667,19,10,usa_whitesands,2012-05-23 09:17:46.136122,-75.51742794994065,40.342525216368415,34.98074004034997,3.326987084845458e-22,15.0,40.36,1.4276677814245327,40.08,0.3231,0.4602,2.6241,1.0441,0.4166,0.3853,0.3853,7
109422,npp,450,2264,0.298552334308624,32.962230682373,-106.301322937012,3670176,450,1819,196611,3866787,199,usa_whitesands_19_10,32.9625,-106.30416667,19,10,usa_whitesands,2012-05-24 08:58:59.355699,-79.51324476723015,13.26400101646686,11.723300418938221,6.156844414434439e-22,12.0,13.26,1.015504800579495,12.92,0.3043,0.5385,4.2601,0.8922,0.2442,0.2664,0.2664,7
109595,npp,2797,1686,0.469183385372162,32.9612350463867,-106.306762695312,3670176,2797,1276,196611,3866787,199,usa_whitesands_19_10,32.9625,-106.30416667,19,10,usa_whitesands,2012-05-25 08:40:07.244807,97.89647542208994,19.750464470186486,17.412748509811827,1.9287758016875846e-20,9.0,-19.79,1.0837787002826917,-20.0,0.2879,0.489,4.1843,0.9824,0.4621,0.4609,0.4609,7
109767,npp,2029,1102,0.327269837260246,32.9607696533203,-106.30541229248,3670176,2028,810,196611,3866787,199,usa_whitesands_19_10,32.9625,-106.30416667,19,10,usa_whitesands,2012-05-26 08:21:13.344794,95.90620302987034,45.06736410301972,38.822306913837316,1.1941746213082978e-17,6.0,-45.12,1.5732132722552272,-45.27,0.3346,0.9029,7.0232,0.5321,0.1145,0.1741,0.1741,7
109941,npp,1250,522,0.1874286159873009,32.9653091430664,-106.302909851074,3670176,1253,319,196611,3866787,199,usa_whitesands_19_10,32.9625,-106.30416667,19,10,usa_whitesands,2012-05-27 08:02:17.682757,93.88651409765227,60.81856586367355,50.636763082142906,1.0818410095806715e-13,3.0,-60.86,2.4157378735459294,-60.99,0.2989,0.6364,4.1976,0.755,0.2946,0.1415,0.1415,7
110127,npp,2561,3024,0.12004579696804285,32.9631423950195,-106.300743103027,3686560,2563,2433,196611,3883171,199,usa_whitesands_19_10,32.9625,-106.30416667,19,10,usa_whitesands,2012-05-28 09:23:57.299486,-75.2664452675187,46.931221097287036,40.312428648986526,1.5812815981024904e-17,16.0,46.96,1.646109783506203,46.775,0.3425,0.5939,5.8348,0.8089,0.1926,0.0971,0.0971,7
110299,npp,1870,2450,0.29321938753128096,32.9660720825195,-106.30542755127,3670176,1870,1984,196611,3866787,199,usa_whitesands_19_10,32.9625,-106.30416667,19,10,usa_whitesands,2012-05-29 09:05:08.756208,-76.021283554262,23.33587081422832,20.53580734719284,3.502228735647421e-13,13.0,23.35,1.1367971201176101,23.19,0.295,0.6215,6.4114,0.773,0.1917,0.2267,0.2267,7
110472,npp,1153,1876,0.31425791978836104,32.9660530090332,-106.307014465332,3670176,1154,1450,196611,3866787,199,usa_whitesands_19_10,32.9625,-106.30416667,19,10,usa_whitesands,2012-05-30 08:46:20.211158,102.10030170098112,9.129282165995276,8.076932641956066,6.649204212607284e-08,10.0,-9.16,1.0,-9.34,0.2916,0.4224,3.6266,1.1375,0.3723,0.3575,0.3575,7
111979,npp,2711,712,2.92632603645325,32.962963104248,-106.300224304199,3670144,2712,493,196611,3866755,199,usa_whitesands_19_10,32.9625,-106.30416667,19,10,usa_whitesands,2012-06-01 08:08:30.670821,94.51908242857921,56.40756486247752,47.530029615719215,0.01301195871103945,4.0,-56.45,2.1127631471468895,-56.54,0.3277,0.5819,5.7737,0.8257,1.5901,2.4161,1.3365713488505069,7
111991,npp,1566,3763,3.73414349555969,32.9601593017578,-106.300727844238,3686560,1563,3034,196611,3883171,199,usa_whitesands_19_10,32.9625,-106.30416667,19,10,usa_whitesands,2012-06-01 09:48:48.158155,-71.13299759076554,64.95171345044074,53.3521332307208,6.951178795442991e-06,20.0,64.97,2.898275349237888,64.88,0.433,0.8663,4.3821,0.5546,1.4699,2.071,2.071,7
112150,npp,1898,135,6.84692478179932,32.9591178894043,-106.305892944336,3670144,1897,63,196611,3866755,199,usa_whitesands_19_10,32.9625,-106.30416667,19,10,usa_whitesands,2012-06-02 07:49:31.454669,91.97218812022162,68.07504969788206,55.23120921387655,0.037447438568702904,1.0,-68.1,3.3166247903554,-68.15,0.3997,1.0786,6.8296,0.4454,2.2196,3.0498,-0.05700226896031957,7
112163,npp,912,3209,4.33960056304932,32.9606666564941,-106.308441162109,3686528,909,2553,196611,3883139,199,usa_whitesands_19_10,32.9625,-106.30416667,19,10,usa_whitesands,2012-06-02 09:30:04.955463,-73.30178816027517,52.446316763743226,44.59338221560755,0.006920162646337869,17.0,52.47,1.9513309067639726,52.41,0.3354,0.8249,6.2154,0.5824,2.2816,2.5274,1.953273228371207,7
112332,npp,213,2640,5.90920972824097,32.964241027832,-106.301116943359,3686528,214,2129,196611,3883139,199,usa_whitesands_19_10,32.9625,-106.30416667,19,10,usa_whitesands,2012-06-03 09:11:19.975447,-76.29853581013413,32.35618060188815,28.289660578544993,0.04030104629674354,14.0,32.38,1.2365102219381485,32.29,0.3147,0.526,3.1407,0.9134,4.834,5.3975,2.0539500307147542,7
112499,npp,2576,2067,16.0874757766724,32.9643363952637,-106.302253723145,3670144,2577,1633,196611,3866755,199,usa_whitesands_19_10,32.9625,-106.30416667,19,10,usa_whitesands,2012-06-04 08:52:29.655864,-57.6097386980432,2.1359234277644923,1.8913373995725349,0.12500691429107935,11.0,1.93,1.0,1.93,0.3065,0.4804,4.6889,1.0,16.0875,16.0875,5.716383047829087,7
112667,npp,1841,1489,11.9816722869873,32.9646453857422,-106.306449890137,3670144,1842,1117,196611,3866755,199,usa_whitesands_19_10,32.9625,-106.30416667,19,10,usa_whitesands,2012-06-05 08:33:39.341054,98.55651986701784,29.586674256897226,25.92629061338606,0.09340180032704186,8.0,-29.64,1.184412938166907,-29.64,0.3284,0.5158,4.4819,0.9314,10.1611,11.1602,3.411180673921068,7
112835,npp,1080,888,6.42942237854004,32.9657745361328,-106.304420471191,3670144,1081,665,196611,3866755,199,usa_whitesands_19_10,32.9625,-106.30416667,19,10,usa_whitesands,2012-06-06 08:14:43.688423,95.3342179445905,51.2946566024413,43.71121478697178,0.06596356001021156,5.0,-51.75,1.847645286154319,-51.36,0.3373,0.497,3.9352,0.9667,3.6912,6.2153,0.7426763509234329,7
112846,npp,2957,3942,11.5064220428467,32.9661865234375,-106.306449890137,3686528,2955,3138,196611,3883139,199,usa_whitesands_19_10,32.9625,-106.30416667,19,10,usa_whitesands,2012-06-06 09:54:55.838757,-70.06350437974147,68.01094847770358,55.2032772470024,0.0635229586405572,21.0,68.03,3.3166247903554,68.01,0.3717,0.9226,4.9099,0.5207,3.6716,5.9917,0.7215592486243976,7
113002,npp,290,325,6.18135595321655,32.9636650085449,-106.307228088379,3670144,293,176,196611,3866755,199,usa_whitesands_19_10,32.9625,-106.30416667,19,10,usa_whitesands,2012-06-07 07:55:46.256680,93.11160297676511,64.74825899066767,53.213732123513154,0.0426946558826418,2.0,-64.78,2.8345692104261015,-64.8,0.3873,1.1241,7.8008,0.4274,2.2646,2.642,-0.9001342243560049,7
113013,npp,2313,3394,10.9076585769653,32.9586334228516,-106.301132202148,3686528,2313,2742,196611,3883139,199,usa_whitesands_19_10,32.9625,-106.30416667,19,10,usa_whitesands,2012-06-07 09:36:14.419928,-72.97287538484163,57.219213208479566,48.11968278462197,0.052628175709180755,18.0,57.24,2.2013981571160284,57.21,0.3821,0.7155,5.0506,0.6715,5.1103,7.3247,2.958437794788013,7
113356,npp,938,2257,3.30067205429077,32.9602699279785,-106.301940917969,3686528,938,1813,196611,3883139,199,usa_whitesands_19_10,32.9625,-106.30416667,19,10,usa_whitesands,2012-06-09 08:58:40.910534,-76.07349931896003,12.865980223663044,11.372204347395122,0.0244858199219737,12.0,12.87,1.015504800579495,12.92,0.3043,0.5385,4.2601,0.8922,3.2005,2.9449,0.913449951650894,7
113525,npp,195,1680,1.76798152923584,32.9599685668945,-106.307922363281,3670144,195,1271,196611,3866755,199,usa_whitesands_19_10,32.9625,-106.30416667,19,10,usa_whitesands,2012-06-10 08:39:50.598151,98.98790228405436,20.077314049537083,17.697081535521416,0.012945941283805397,9.0,-20.11,1.0837787002826917,-20.0,0.2879,0.489,4.1843,0.9824,1.6605,1.7369,0.6628484415586071,7
113693,npp,2512,1096,0.879835546016693,32.9627914428711,-106.301567077637,3670144,2515,806,196611,3866755,199,usa_whitesands_19_10,32.9625,-106.30416667,19,10,usa_whitesands,2012-06-11 08:20:54.942767,95.41207237244949,45.28996977331952,38.99844807553359,0.004959803412295125,6.0,-45.32,1.5732132722552272,-45.27,0.3346,0.9029,7.0232,0.5321,0.4658,0.4682,0.0567131511292745,7
113861,npp,1732,516,0.482294619083405,32.9609069824219,-106.305694580078,3670144,1734,315,196611,3866755,199,usa_whitesands_19_10,32.9625,-106.30416667,19,10,usa_whitesands,2012-06-12 08:01:59.285132,93.91684126291477,60.955522106229054,50.72590254333707,0.0008095213824957585,3.0,-60.99,2.4157378735459294,-60.99,0.2989,0.6364,4.1976,0.755,0.4167,0.3641,0.3641,7
114044,npp,3042,3016,4.52848815917969,32.9628829956055,-106.306076049805,3686528,3044,2428,196611,3883139,199,usa_whitesands_19_10,32.9625,-106.30416667,19,10,usa_whitesands,2012-06-13 09:23:38.909507,-74.89309450124557,46.666900519824765,40.09955464417267,0.002158302619295546,16.0,46.7,1.646109783506203,46.775,0.3425,0.5939,5.8348,0.8089,2.8707,3.6632,3.4841378336403883,7
114210,npp,2349,2443,0.886007606983185,32.9631614685059,-106.305351257324,3686560,2349,1978,196611,3883171,199,usa_whitesands_19_10,32.9625,-106.30416667,19,10,usa_whitesands,2012-06-14 09:04:50.373500,-76.64546432501004,22.982161082792565,20.227062436975643,0.00027872202649404125,13.0,22.98,1.0837787002826917,23.19,0.295,0.6215,6.4114,0.773,0.7245,0.6849,0.6849,7
114324,npp,1630,1869,0.2064425200223923,32.9621429443359,-106.301414489746,3670176,1630,1443,196611,3866787,199,usa_whitesands_19_10,32.9625,-106.30416667,19,10,usa_whitesands,2012-06-15 08:46:00.061157,97.87056950197925,9.53132806641799,8.431335980791541,3.9798661672931134e-07,10.0,-9.57,1.0,-9.34,0.2916,0.4224,3.6266,1.1375,0.2645,0.2348,0.2348,7
114553,npp,95,704,0.509820193052292,32.9627571105957,-106.307113647461,3670176,100,486,196611,3866787,199,usa_whitesands_19_10,32.9625,-106.30416667,19,10,usa_whitesands,2012-06-17 08:08:10.539770,94.1491288505533,56.60677288065813,47.67036524584834,6.794890621929661e-17,4.0,-56.64,2.1127631471468895,-56.54,0.3277,0.5819,5.7737,0.8257,0.4463,0.4209,0.4209,7
114560,npp,2040,3755,4.39079666137695,32.9621505737305,-106.304534912109,3686560,2040,3029,196611,3883171,199,usa_whitesands_19_10,32.9625,-106.30416667,19,10,usa_whitesands,2012-06-17 09:48:29.805880,-71.15897164865879,64.80150207775164,53.25245661641058,1.543674040273595e-09,20.0,64.82,2.898275349237888,64.88,0.433,0.8663,4.3821,0.5546,1.6965,2.4351,2.4351,7
114666,npp,2367,128,0.445275723934174,32.9648094177246,-106.305976867676,3670176,2373,60,196611,3866787,199,usa_whitesands_19_10,32.9625,-106.30416667,19,10,usa_whitesands,2012-06-18 07:49:11.329316,91.80609829579248,68.19075261858963,55.2932441697961,8.116821292421915e-21,1.0,-68.21,3.3166247903554,-68.15,0.3997,1.0786,6.8296,0.4454,0.2895,0.1983,0.1983,7
114674,npp,1368,3202,3.81726932525635,32.959888458252,-106.307159423828,3686560,1368,2549,196611,3883171,199,usa_whitesands_19_10,32.9625,-106.30416667,19,10,usa_whitesands,2012-06-18 09:29:46.609570,-73.86231953828971,52.24813010651392,44.43942661389038,2.504777793372246e-15,17.0,52.27,1.847645286154319,52.41,0.3354,0.8249,6.2154,0.5824,2.1,2.2232,2.2232,7
114788,npp,683,2631,1.67276871204376,32.9634742736816,-106.307929992676,3686560,683,2123,196611,3883171,199,usa_whitesands_19_10,32.9625,-106.30416667,19,10,usa_whitesands,2012-06-19 09:10:59.855345,-75.82043890706468,31.969358879854877,27.959247937807586,1.952131268336185e-21,14.0,31.98,1.2365102219381485,32.29,0.3147,0.526,3.1407,0.9134,1.4079,1.5279,1.5279,7
114901,npp,3044,2060,0.391411006450653,32.9625015258789,-106.301322937012,3686560,3044,1625,196611,3883171,199,usa_whitesands_19_10,32.9625,-106.30416667,19,10,usa_whitesands,2012-06-20 08:52:11.323256,-83.36614742272499,1.5324679481190882,1.3569415521374772,3.735294281837715e-23,11.0,1.53,1.0,1.93,0.3065,0.4804,4.6889,1.0,0.3914,0.3914,0.3914,7
115015,npp,2307,1482,0.1002822052687407,32.9607200622559,-106.30199432373,3670176,2307,1111,196611,3866787,199,usa_whitesands_19_10,32.9625,-106.30416667,19,10,usa_whitesands,2012-06-21 08:33:19.226582,98.41994849585056,29.917893872056446,26.208183634298322,8.153850875577545e-24,8.0,-29.97,1.184412938166907,-29.64,0.3284,0.5158,4.4819,0.9314,0.1296,0.0934,0.0934,7
