lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.775,1.0
1,0.553,0.591,0.893
2,0.234,0.431,0.705
3,0.146,0.296,0.495
4,0.134,0.182,0.29
5,0.107,0.089,0.101
6,0.037,0.013,-0.058
7,-0.031,-0.046,-0.178
8,-0.068,-0.091,-0.257
9,-0.071,-0.122,-0.307
10,-0.073,-0.141,-0.339
11,-0.078,-0.151,-0.357
12,-0.085,-0.152,-0.367
13,-0.089,-0.145,-0.371
14,-0.092,-0.132,-0.372
15,-0.091,-0.114,-0.372
16,-0.084,-0.093,-0.371
17,-0.086,-0.068,-0.369
18,-0.086,-0.042,-0.363
19,-0.082,-0.015,-0.351
20,-0.074,0.012,-0.328
21,-0.06,0.038,-0.287
22,-0.045,0.063,-0.221
23,-0.031,0.086,-0.123
24,-0.002,0.106,0.01
25,0.086,0.123,0.184
26,0.222,0.124,0.393
27,0.308,0.127,0.604
28,0.254,0.135,0.774
29,0.171,0.141,0.869
30,0.16,0.14,0.87
31,0.273,0.133,0.775
32,0.357,0.125,0.602
33,0.187,0.119,0.384
34,0.057,0.107,0.175
35,0.002,0.086,0.007
36,-0.011,0.059,-0.124
37,-0.027,0.033,-0.219
38,-0.052,0.01,-0.284
39,-0.066,-0.012,-0.324
40,-0.076,-0.032,-0.347
41,-0.085,-0.051,-0.36
42,-0.084,-0.067,-0.366
43,-0.087,-0.078,-0.369
44,-0.092,-0.084,-0.37
45,-0.091,-0.086,-0.37
46,-0.087,-0.082,-0.368
47,-0.082,-0.074,-0.364
48,-0.075,-0.06,-0.355
49,-0.071,-0.042,-0.337
50,-0.063,-0.019,-0.305
51,-0.05,0.006,-0.254
52,-0.026,0.027,-0.175
53,0.027,0.044,-0.057
54,0.076,0.06,0.098
55,0.076,0.078,0.281
56,0.062,0.094,0.478
57,0.155,0.103,0.67
58,0.315,0.102,0.825
59,0.343,0.102,0.882
60,0.193,0.102,0.812
61,0.059,0.098,0.655
62,0.032,0.085,0.464
63,0.073,0.067,0.271
64,0.08,0.051,0.09
65,0.014,0.039,-0.064
66,-0.024,0.023,-0.176
67,-0.046,0.004,-0.252
68,-0.055,-0.017,-0.302
69,-0.067,-0.035,-0.334
70,-0.082,-0.05,-0.353
71,-0.086,-0.062,-0.362
72,-0.089,-0.071,-0.367
73,-0.092,-0.077,-0.368
74,-0.09,-0.079,-0.368
75,-0.087,-0.077,-0.367
76,-0.081,-0.071,-0.364
77,-0.074,-0.061,-0.358
78,-0.072,-0.047,-0.345
79,-0.069,-0.031,-0.323
80,-0.048,-0.014,-0.282
81,-0.034,0.005,-0.217
82,-0.018,0.026,-0.122
83,0.023,0.045,0.009
84,0.104,0.056,0.18
85,0.201,0.061,0.379
86,0.221,0.066,0.573
87,0.099,0.073,0.723
88,-0.021,0.078,0.807
89,0.07,0.075,0.816
90,0.197,0.069,0.73
91,0.167,0.062,0.56
92,0.076,0.055,0.355
93,-0.005,0.044,0.162
94,-0.03,0.025,0.004
95,-0.012,0.003,-0.118
96,-0.015,-0.014,-0.211
97,-0.044,-0.026,-0.276
98,-0.06,-0.037,-0.316
99,-0.073,-0.048,-0.341
100,-0.081,-0.057,-0.354
101,-0.085,-0.064,-0.361
102,-0.087,-0.069,-0.364
103,-0.088,-0.072,-0.365
104,-0.086,-0.07,-0.364
105,-0.082,-0.066,-0.362
106,-0.08,-0.057,-0.359
107,-0.075,-0.046,-0.35
108,-0.068,-0.032,-0.333
109,-0.06,-0.016,-0.302
110,-0.041,-0.002,-0.252
111,0.003,0.008,-0.172
112,0.066,0.015,-0.059
113,0.076,0.025,0.085
114,0.043,0.039,0.252
115,0.064,0.049,0.44
116,0.133,0.052,0.622
117,0.214,0.051,0.762
118,0.216,0.051,0.812
119,0.032,0.051,0.746
120,-0.114,0.044,0.604
121,-0.053,0.031,0.433
122,0.025,0.016,0.254
123,0.032,0.006,0.086
124,0.007,-0.003,-0.056
125,-0.02,-0.015,-0.163
126,-0.044,-0.031,-0.24
127,-0.059,-0.047,-0.293
128,-0.07,-0.059,-0.326
129,-0.08,-0.069,-0.344
130,-0.085,-0.076,-0.355
131,-0.087,-0.081,-0.359
132,-0.089,-0.082,-0.361
133,-0.089,-0.081,-0.361
134,-0.087,-0.076,-0.36
135,-0.085,-0.068,-0.358
136,-0.084,-0.056,-0.352
137,-0.08,-0.043,-0.341
138,-0.071,-0.031,-0.319
139,-0.049,-0.018,-0.279
140,-0.033,-0.004,-0.217
141,-0.022,0.011,-0.128
142,0.024,0.022,-0.006
143,0.1,0.027,0.153
144,0.192,0.027,0.337
145,0.101,0.031,0.509
146,-0.022,0.039,0.65
147,-0.037,0.043,0.74
148,0.067,0.042,0.76
149,0.181,0.037,0.685
150,0.122,0.032,0.531
151,0.017,0.028,0.345
152,-0.046,0.015,0.169
153,-0.037,-0.003,0.02
154,-0.02,-0.02,-0.103
155,-0.036,-0.032,-0.197
156,-0.061,-0.042,-0.263
157,-0.074,-0.053,-0.305
158,-0.086,-0.065,-0.33
159,-0.094,-0.074,-0.344
160,-0.091,-0.082,-0.352
161,-0.089,-0.087,-0.355
162,-0.092,-0.088,-0.356
163,-0.091,-0.087,-0.356
164,-0.092,-0.082,-0.355
165,-0.097,-0.075,-0.352
166,-0.093,-0.064,-0.344
167,-0.085,-0.052,-0.328
168,-0.077,-0.038,-0.299
169,-0.06,-0.027,-0.252
170,-0.028,-0.02,-0.179
171,0.012,-0.013,-0.076
172,0.021,-0.001,0.057
173,0.002,0.013,0.214
174,0.018,0.022,0.387
175,0.104,0.024,0.565
176,0.241,0.024,0.703
177,0.093,0.026,0.751
178,-0.048,0.026,0.705
179,-0.076,0.022,0.595
180,0.0,0.012,0.447
181,0.066,0.002,0.278
182,0.033,-0.004,0.109
183,-0.017,-0.006,-0.035
184,-0.043,-0.017,-0.144
185,-0.053,-0.031,-0.223
186,-0.066,-0.043,-0.279
187,-0.076,-0.055,-0.313
188,-0.085,-0.064,-0.332
189,-0.087,-0.073,-0.342
190,-0.089,-0.08,-0.347
191,-0.087,-0.085,-0.349
192,-0.081,-0.086,-0.349
193,-0.082,-0.084,-0.349
194,-0.081,-0.079,-0.346
195,-0.082,-0.07,-0.341
196,-0.081,-0.06,-0.332
197,-0.073,-0.05,-0.311
198,-0.056,-0.038,-0.275
199,-0.048,-0.025,-0.22
200,-0.035,-0.011,-0.14
201,0.003,0.0,-0.029
202,0.057,0.003,0.117
203,0.082,0.008,0.286
204,0.025,0.016,0.453
205,-0.058,0.024,0.597
206,-0.086,0.028,0.695
207,0.062,0.026,0.734
208,0.236,0.024,0.687
209,0.1,0.024,0.546
210,0.011,0.021,0.37
211,-0.002,0.012,0.199
212,0.009,-0.001,0.047
213,0.011,-0.012,-0.08
214,-0.022,-0.018,-0.179
215,-0.051,-0.024,-0.249
216,-0.069,-0.034,-0.293
217,-0.077,-0.046,-0.319
218,-0.084,-0.057,-0.334
219,-0.087,-0.066,-0.341
220,-0.086,-0.073,-0.344
221,-0.082,-0.078,-0.345
222,-0.085,-0.079,-0.345
223,-0.084,-0.078,-0.344
224,-0.081,-0.073,-0.34
225,-0.079,-0.066,-0.333
226,-0.066,-0.056,-0.317
227,-0.057,-0.046,-0.291
228,-0.045,-0.037,-0.249
229,-0.022,-0.028,-0.183
230,-0.01,-0.018,-0.089
231,-0.032,-0.004,0.03
232,-0.048,0.013,0.177
233,0.01,0.025,0.35
234,0.113,0.028,0.531
235,0.143,0.031,0.675
236,0.04,0.035,0.739
237,-0.053,0.037,0.715
238,-0.034,0.034,0.624
239,0.101,0.027,0.485
240,0.178,0.023,0.316
241,0.088,0.022,0.141
242,0.028,0.02,-0.009
243,-0.005,0.011,-0.123
244,-0.017,-0.002,-0.208
245,-0.043,-0.015,-0.267
246,-0.064,-0.027,-0.303
247,-0.074,-0.039,-0.323
248,-0.079,-0.051,-0.333
249,-0.082,-0.061,-0.338
250,-0.08,-0.069,-0.34
251,-0.081,-0.074,-0.34
252,-0.083,-0.076,-0.34
253,-0.082,-0.076,-0.338
254,-0.08,-0.073,-0.333
255,-0.075,-0.068,-0.324
256,-0.061,-0.062,-0.305
257,-0.054,-0.052,-0.272
258,-0.046,-0.04,-0.22
259,-0.033,-0.027,-0.145
260,-0.014,-0.018,-0.04
261,0.005,-0.011,0.096
262,-0.004,-0.002,0.257
263,-0.064,0.011,0.426
264,-0.112,0.023,0.585
265,-0.017,0.028,0.709
266,0.136,0.028,0.762
267,0.198,0.028,0.714
268,0.127,0.028,0.578
269,0.048,0.026,0.403
270,0.034,0.017,0.229
271,0.051,0.005,0.072
272,0.038,-0.003,-0.063
273,-0.017,-0.009,-0.168
274,-0.048,-0.017,-0.239
275,-0.064,-0.027,-0.284
276,-0.073,-0.04,-0.311
277,-0.079,-0.051,-0.325
278,-0.089,-0.06,-0.333
279,-0.089,-0.066,-0.336
280,-0.089,-0.07,-0.337
281,-0.088,-0.072,-0.337
282,-0.088,-0.071,-0.336
283,-0.087,-0.068,-0.334
284,-0.083,-0.062,-0.327
285,-0.074,-0.055,-0.314
286,-0.062,-0.047,-0.29
287,-0.045,-0.038,-0.249
288,-0.018,-0.029,-0.186
289,-0.011,-0.016,-0.096
290,-0.034,0.002,0.021
291,-0.021,0.018,0.169
292,0.031,0.029,0.346
293,0.127,0.034,0.534
294,0.141,0.039,0.686
295,0.039,0.045,0.762
296,-0.039,0.045,0.753
297,0.041,0.04,0.668
298,0.136,0.032,0.524
299,0.143,0.027,0.342
300,0.078,0.022,0.158
301,0.003,0.012,0.0
302,-0.032,-0.004,-0.118
303,-0.048,-0.021,-0.204
304,-0.063,-0.036,-0.262
305,-0.074,-0.049,-0.297
306,-0.077,-0.061,-0.316
307,-0.088,-0.072,-0.327
308,-0.1,-0.079,-0.332
309,-0.093,-0.083,-0.334
310,-0.091,-0.083,-0.335
311,-0.091,-0.079,-0.335
312,-0.09,-0.072,-0.333
313,-0.086,-0.063,-0.329
314,-0.087,-0.051,-0.321
315,-0.074,-0.038,-0.304
316,-0.062,-0.021,-0.274
317,-0.048,-0.003,-0.225
318,-0.023,0.015,-0.153
319,0.027,0.029,-0.046
320,0.099,0.04,0.098
321,0.075,0.054,0.262
322,0.017,0.07,0.435
323,0.052,0.082,0.608
324,0.155,0.087,0.744
325,0.267,0.087,0.8
326,0.254,0.087,0.749
327,0.134,0.088,0.606
328,0.048,0.08,0.428
329,0.064,0.064,0.247
330,0.066,0.049,0.079
331,0.029,0.034,-0.06
332,-0.016,0.019,-0.164
333,-0.047,0.0,-0.235
334,-0.064,-0.021,-0.279
335,-0.07,-0.041,-0.305
336,-0.069,-0.058,-0.319
337,-0.077,-0.071,-0.326
338,-0.08,-0.08,-0.329
339,-0.086,-0.084,-0.331
340,-0.088,-0.083,-0.331
341,-0.086,-0.078,-0.33
342,-0.082,-0.068,-0.328
343,-0.084,-0.054,-0.322
344,-0.082,-0.037,-0.311
345,-0.073,-0.019,-0.289
346,-0.058,-0.002,-0.25
347,-0.033,0.017,-0.189
348,-0.017,0.04,-0.102
349,-0.009,0.063,0.017
350,0.04,0.082,0.169
351,0.152,0.094,0.356
352,0.311,0.101,0.551
353,0.233,0.108,0.702
354,0.102,0.115,0.778
355,0.133,0.116,0.776
356,0.221,0.111,0.689
357,0.261,0.105,0.534
358,0.193,0.099,0.342
359,0.086,0.092,0.152
360,0.006,0.075,-0.004
361,-0.019,0.049,-0.12
362,-0.033,0.023,-0.204
363,-0.052,-0.001,-0.26
364,-0.068,-0.023,-0.294
365,-0.076,-0.043,-0.312
366,-0.08,-0.061,-0.321
367,-0.081,-0.075,-0.326
368,-0.075,-0.083,-0.327
369,-0.081,-0.086,-0.328
370,-0.087,-0.084,-0.328
371,-0.085,-0.077,-0.326
372,-0.082,-0.065,-0.323
373,-0.076,-0.049,-0.314
374,-0.067,-0.029,-0.297
375,-0.061,-0.004,-0.267
376,-0.055,0.024,-0.22
377,-0.028,0.053,-0.148
378,0.025,0.08,-0.04
379,0.078,0.106,0.102
380,0.084,0.129,0.27
381,0.072,0.148,0.446
382,0.142,0.162,0.618
383,0.301,0.172,0.758
384,0.468,0.176,0.817
385,0.321,0.174,0.746
386,0.162,0.165,0.594
387,0.098,0.151,0.415
388,0.099,0.131,0.237
389,0.087,0.106,0.072
390,0.036,0.076,-0.065
391,-0.024,0.043,-0.167
392,-0.058,0.008,-0.234
393,-0.068,-0.027,-0.276
394,-0.072,-0.061,-0.301
395,-0.075,-0.09,-0.314
396,-0.08,-0.111,-0.321
397,-0.086,-0.123,-0.324
398,-0.091,-0.12,-0.326
399,-0.089,-0.098,-0.325
400,-0.082,-0.053,-0.324
