gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2759,1497,1.89851117134094,32.9666175842285,-106.34139251709,3670144,2759,1123,196611,3866755,170,usa_whitesands_10_9,32.96666667,-106.34166667,10,9,usa_whitesands,2012-04-02 08:34:25.555314,97.81372420275741,29.214971097538058,25.607681280624597,0.009589814742481172,8.0,-29.26,1.184412938166907,-29.83,0.3078,0.5181,4.4163,0.8856,1.6243,1.6813,0.9130784405253755,7
101295,npp,1224,334,9.28406620025635,32.9654579162598,-106.341941833496,3670144,1224,181,196611,3866755,170,usa_whitesands_10_9,32.96666667,-106.34166667,10,9,usa_whitesands,2012-04-04 07:56:34.182579,92.98522766391936,64.58115258233059,53.10932695553551,0.05687026372980145,2.0,-64.62,2.8345692104261015,-64.88,0.3288,1.0311,7.7036,0.445,3.3704,4.1314,-0.4243671199535193,7
101917,npp,2706,526,6.61369752883911,32.9663276672363,-106.344970703125,3670144,2709,323,196611,3866755,170,usa_whitesands_10_9,32.96666667,-106.34166667,10,9,usa_whitesands,2012-04-09 08:02:52.399246,93.99641815982058,60.7302730327091,50.57662243245086,0.04726875861847997,3.0,-60.77,2.4157378735459294,-61.07,0.327,0.5414,3.6383,0.8476,2.9725,5.6056,1.8189909324172144,7
102421,npp,1890,1303,0.587765753269196,32.966625213623,-106.342445373535,3670144,1891,979,196611,3866755,170,usa_whitesands_10_9,32.96666667,-106.34166667,10,9,usa_whitesands,2012-04-13 08:28:04.478110,97.48725343337794,37.67231450200354,32.76535607816773,0.0007718024714589062,7.0,-37.72,1.357151599901897,-38.28,0.2779,0.4956,6.1784,0.9259,0.5268,0.5442,0.5442,7
102543,npp,1110,717,0.32875195145607,32.9646949768066,-106.345634460449,3670176,1111,499,196611,3866787,170,usa_whitesands_10_9,32.96666667,-106.34166667,10,9,usa_whitesands,2012-04-14 08:09:08.788701,94.51940316985507,56.27976929207479,47.43917346604117,1.0830964327710868e-07,4.0,-56.32,2.0682789409984763,-56.64,0.3138,0.5493,5.4451,0.8353,0.3522,0.2746,0.2746,7
102550,npp,3051,3769,0.879123270511627,32.9686164855957,-106.339653015137,3670144,3050,3038,196611,3866755,170,usa_whitesands_10_9,32.96666667,-106.34166667,10,9,usa_whitesands,2012-04-14 09:49:26.273633,-71.15439192697073,65.057631488083,53.42016019433889,0.002057731401823016,20.0,65.08,2.898275349237888,64.8,0.3704,0.8171,4.4075,0.5615,0.4802,0.4937,0.32885910693396947,7
102663,npp,318,141,0.709460496902466,32.9659538269043,-106.34317779541,3670176,315,66,196611,3866787,170,usa_whitesands_10_9,32.96666667,-106.34166667,10,9,usa_whitesands,2012-04-15 07:50:09.538669,91.85862848080116,67.97813740768152,55.17865123752234,3.2052366786171655e-13,1.0,-68.0,3.3166247903554,-68.21,0.3536,0.9219,6.5737,0.4977,0.3948,0.3531,0.3531,7
102671,npp,2387,3217,0.649553775787354,32.9692840576172,-106.34317779541,3670176,2389,2558,196611,3866787,170,usa_whitesands_10_9,32.96666667,-106.34166667,10,9,usa_whitesands,2012-04-15 09:30:44.816193,-73.98371059994375,52.653422428877924,44.75213680809606,0.0001523753949263575,17.0,52.68,1.9513309067639726,52.3,0.3006,0.6426,5.8098,0.714,0.4624,0.4638,0.4638,7
103160,npp,1401,3952,0.503322064876556,32.966438293457,-106.340705871582,3670176,1401,3143,196611,3866787,170,usa_whitesands_10_9,32.96666667,-106.34166667,10,9,usa_whitesands,2012-04-19 09:55:37.346957,-70.27175520919421,68.1637713992865,55.29526229876718,1.1421890863192426e-14,21.0,68.19,3.3166247903554,67.94,0.4338,0.8303,5.204,0.5526,0.3603,0.2781,0.2781,7
103270,npp,1813,333,0.366304695606232,32.9660758972168,-106.341300964355,3670176,1815,181,196611,3866787,170,usa_whitesands_10_9,32.96666667,-106.34166667,10,9,usa_whitesands,2012-04-20 07:56:27.732274,92.91144407911662,64.59714117268447,53.123489457211946,4.765538736491764e-25,2.0,-64.64,2.8345692104261015,-64.88,0.3288,1.0311,7.7036,0.445,0.2243,0.163,0.163,7
103869,npp,213,525,0.06871927157044411,32.9643592834473,-106.340126037598,3670176,214,322,196611,3866787,170,usa_whitesands_10_9,32.96666667,-106.34166667,10,9,usa_whitesands,2012-04-25 08:02:44.182920,93.93932391480091,60.747729525587665,50.5916534149562,1.7181606606366521e-18,3.0,-60.79,2.4157378735459294,-61.07,0.327,0.5414,3.6383,0.8476,0.2632,0.0582,0.0582,7
103877,npp,2186,3586,0.2109081223607063,32.9672698974609,-106.339645385742,3670176,2185,2909,196611,3866787,170,usa_whitesands_10_9,32.96666667,-106.34166667,10,9,usa_whitesands,2012-04-25 09:43:07.006992,-72.17440000531671,61.50722302729812,51.11233012448553,2.8225298452001408e-21,19.0,61.53,2.5331140255951103,61.2,0.3491,0.6298,3.1804,0.7285,0.2935,0.1536,0.1536,7
104112,npp,840,2455,0.323949813842773,32.9686851501465,-106.339202880859,3670176,840,1988,196611,3866787,170,usa_whitesands_10_9,32.96666667,-106.34166667,10,9,usa_whitesands,2012-04-27 09:05:37.003554,-77.74132604578575,23.58611730733867,20.75373900257935,6.318531842774208e-17,13.0,23.59,1.1367971201176101,22.93,0.3248,0.6663,6.2488,0.6887,0.1577,0.2231,0.2231,7
104346,npp,2443,1301,0.1231384010752663,32.968677520752,-106.340545654297,3670176,2443,977,196611,3866787,170,usa_whitesands_10_9,32.96666667,-106.34166667,10,9,usa_whitesands,2012-04-29 08:27:54.548234,96.67653412321546,37.75380406651717,32.834374711515835,3.797598655419514e-08,7.0,-37.8,1.357151599901897,-38.28,0.2779,0.4956,6.1784,0.9259,0.1844,0.114,0.114,7
105473,npp,884,139,2.34633636474609,32.9633178710938,-106.343078613281,3670144,886,65,196611,3866755,170,usa_whitesands_10_9,32.96666667,-106.34166667,10,9,usa_whitesands,2012-05-01 07:50:01.419680,92.19981052295327,67.99867749414194,55.192540287448054,0.007070424057290256,1.0,-68.04,3.3166247903554,-68.21,0.3536,0.9219,6.5737,0.4977,0.8883,1.1679,0.60150196820308,7
105485,npp,2952,3216,0.251306772232056,32.9679565429688,-106.339195251465,3670176,2952,2557,196611,3866787,170,usa_whitesands_10_9,32.96666667,-106.34166667,10,9,usa_whitesands,2012-05-01 09:30:34.919160,-73.68796357047299,52.62059019979919,44.72894847936302,4.1553212381751257e-07,17.0,52.65,1.9513309067639726,52.3,0.3006,0.6426,5.8098,0.714,0.2583,0.1794,0.1794,7
105662,npp,2274,2645,0.699667394161224,32.9668235778809,-106.345230102539,3670144,2275,2133,196611,3866755,170,usa_whitesands_10_9,32.96666667,-106.34166667,10,9,usa_whitesands,2012-05-02 09:11:49.925563,-76.5937620245031,32.573781431353574,28.476911369953687,0.0020003488303459646,14.0,32.61,1.2365102219381485,32.07,0.317,0.5646,4.0734,0.8126,0.568,0.5686,0.40835591403927113,7
106021,npp,837,1494,7.01226663589478,32.9682273864746,-106.345123291016,3670144,838,1121,196611,3866755,170,usa_whitesands_10_9,32.96666667,-106.34166667,10,9,usa_whitesands,2012-05-04 08:34:09.271798,98.22956666691017,29.345006099817667,25.721434461613157,0.04462231007711287,8.0,-29.4,1.184412938166907,-29.83,0.3078,0.5181,4.4163,0.8856,5.9418,6.2099,2.6352928198480834,7
106199,npp,62,908,11.9106998443604,32.9692459106445,-106.337921142578,3670144,61,676,196611,3866755,170,usa_whitesands_10_9,32.96666667,-106.34166667,10,9,usa_whitesands,2012-05-05 08:15:13.608450,94.99184036139326,51.136997138674985,43.594574655329765,0.09238089072108954,5.0,-51.19,1.847645286154319,-51.47,0.2935,0.5221,3.4099,0.8789,6.6227,10.4681,3.067645054709944,7
106209,npp,1957,3950,7.92201900482178,32.9652557373047,-106.342849731445,3670144,1959,3142,196611,3866755,170,usa_whitesands_10_9,32.96666667,-106.34166667,10,9,usa_whitesands,2012-05-05 09:55:27.537220,-70.36683225110696,68.12884607138527,55.27736248201059,0.04423561947711778,21.0,68.16,3.3166247903554,67.94,0.4338,0.8303,5.204,0.5526,2.5971,4.3779,0.8342698578555505,7
106375,npp,2349,329,18.3460807800293,32.9671478271484,-106.345115661621,3670144,2347,178,196611,3866755,170,usa_whitesands_10_9,32.96666667,-106.34166667,10,9,usa_whitesands,2012-05-06 07:56:16.166058,92.7764061707192,64.66171362705548,53.165346552870176,0.15068498625192014,2.0,-64.71,2.8345692104261015,-64.88,0.3288,1.0311,7.7036,0.445,6.5673,8.164,-3.9070835648439246,7
106388,npp,1299,3401,14.1384658813477,32.9684753417969,-106.338172912598,3670144,1301,2749,196611,3866755,170,usa_whitesands_10_9,32.96666667,-106.34166667,10,9,usa_whitesands,2012-05-06 09:36:46.107754,-73.32579529817535,57.38189778671597,48.241208094063296,0.10189955801261931,18.0,57.4,2.2013981571160284,57.1,0.3181,0.6979,5.0819,0.6575,6.5643,9.2956,1.132622980281722,7
106742,npp,3004,2263,7.81083583831787,32.9691200256348,-106.341674804688,3670144,3004,1819,196611,3866755,170,usa_whitesands_10_9,32.96666667,-106.34166667,10,9,usa_whitesands,2012-05-08 08:59:12.574069,-76.39371533043591,13.218609422290996,11.68368137212254,0.0557001279013268,12.0,13.21,1.015504800579495,12.64,0.3119,0.4738,3.6341,0.9684,7.6838,7.5641,3.1020702039768233,7
107131,npp,739,522,1.63926124572754,32.9639015197754,-106.339416503906,3670144,741,319,196611,3866755,170,usa_whitesands_10_9,32.96666667,-106.34166667,10,9,usa_whitesands,2012-05-11 08:02:32.696666,93.84891754107922,60.82014990211538,50.6418785394872,0.007076724521280805,3.0,-60.86,2.4157378735459294,-61.07,0.327,0.5414,3.6383,0.8476,0.9133,1.3894,0.8224972501869131,7
107311,npp,2051,3024,1.17310655117035,32.9700164794922,-106.343254089355,3670144,2053,2434,196611,3866755,170,usa_whitesands_10_9,32.96666667,-106.34166667,10,9,usa_whitesands,2012-05-12 09:24:12.308006,-75.11474132484432,46.928550688402325,40.312784094313045,0.009272708396977029,16.0,46.96,1.646109783506203,46.63,0.3188,0.5586,5.2166,0.8214,0.8321,0.9636,0.22078121813935303,7
107486,npp,1363,2452,0.473422110080719,32.9633865356445,-106.340385437012,3670144,1363,1985,196611,3866755,170,usa_whitesands_10_9,32.96666667,-106.34166667,10,9,usa_whitesands,2012-05-13 09:05:25.538369,-77.74834679641212,23.424338082398968,20.613688287865415,0.0031017289795652846,13.0,23.44,1.1367971201176101,22.93,0.3248,0.6663,6.2488,0.6887,0.2892,0.326,0.07752647493868345,7
107659,npp,647,1877,0.24761601537466,32.9689826965332,-106.339408874512,3670176,647,1451,196611,3866787,170,usa_whitesands_10_9,32.96666667,-106.34166667,10,9,usa_whitesands,2012-05-14 08:46:35.211220,99.91117931818287,9.069467387846602,8.024599008661134,0.00034263472567385003,10.0,-9.11,1.0,-9.63,0.2971,0.4483,4.1484,1.0235,0.2582,0.2534,0.2534,7
108005,npp,2209,712,0.239798292517662,32.9675102233887,-106.343391418457,3670176,2212,493,196611,3866787,170,usa_whitesands_10_9,32.96666667,-106.34166667,10,9,usa_whitesands,2012-05-16 08:08:47.440842,94.85669850488091,56.3973756990642,47.525732380751926,1.5920041593303134e-12,4.0,-56.45,2.1127631471468895,-56.64,0.3138,0.5493,5.4451,0.8353,0.3123,0.2003,0.2003,7
108015,npp,1064,3765,0.27903051674366,32.9632720947266,-106.339462280273,3670176,1064,3036,196611,3866787,170,usa_whitesands_10_9,32.96666667,-106.34166667,10,9,usa_whitesands,2012-05-16 09:49:04.927520,-71.0853423551202,64.97564092890431,53.37088239907958,0.00011889777703382003,20.0,65.0,2.898275349237888,64.8,0.3704,0.8171,4.4075,0.5615,0.2732,0.1567,0.1567,7
108180,npp,1413,135,0.1529080383479595,32.9697456359863,-106.344161987305,3670176,1415,63,196611,3866787,170,usa_whitesands_10_9,32.96666667,-106.34166667,10,9,usa_whitesands,2012-05-17 07:49:48.221322,92.21394235588396,68.06565170011083,55.23105467566001,7.43998807891043e-17,1.0,-68.1,3.3166247903554,-68.21,0.3536,0.9219,6.5737,0.4977,0.227,0.0761,0.0761,7
108369,npp,2803,2641,0.26645128428936,32.9647941589355,-106.3447265625,3670176,2803,2130,196611,3866787,170,usa_whitesands_10_9,32.96666667,-106.34166667,10,9,usa_whitesands,2012-05-18 09:11:36.737165,-76.68497552456782,32.403437793209065,28.33172813526091,4.1888944411251925e-13,14.0,32.43,1.2365102219381485,32.07,0.317,0.5646,4.0734,0.8126,0.2177,0.2165,0.2165,7
108542,npp,2079,2068,0.312033101916313,32.969367980957,-106.342910766602,3670176,2080,1634,196611,3866787,170,usa_whitesands_10_9,32.96666667,-106.34166667,10,9,usa_whitesands,2012-05-19 08:52:46.413218,-63.11208764619803,2.1236609407418197,1.8805994041082312,1.125293568433343e-17,11.0,1.99,1.0,1.64,0.3165,0.4588,4.7416,1.0,0.312,0.312,0.312,7
108715,npp,1346,1490,0.2097319290041924,32.9677581787109,-106.345062255859,3670176,1347,1118,196611,3866787,170,usa_whitesands_10_9,32.96666667,-106.34166667,10,9,usa_whitesands,2012-05-20 08:33:56.086480,98.71044383458276,29.528053932490923,25.877825639218123,8.108101573458645e-22,8.0,-29.59,1.184412938166907,-29.83,0.3078,0.5181,4.4163,0.8856,0.1985,0.1857,0.1857,7
108888,npp,585,904,0.24108020961284599,32.9688568115234,-106.338150024414,3670176,585,674,196611,3866787,170,usa_whitesands_10_9,32.96666667,-106.34166667,10,9,usa_whitesands,2012-05-21 08:15:00.419945,95.32272654753064,51.24945799631135,43.680378469435624,2.6858118847848015e-24,5.0,-51.3,1.847645286154319,-51.47,0.2935,0.5221,3.4099,0.8789,0.3068,0.2119,0.2119,7
108899,npp,2464,3945,1.97002470493317,32.9649810791016,-106.338768005371,3686560,2469,3140,196611,3883171,170,usa_whitesands_10_9,32.96666667,-106.34166667,10,9,usa_whitesands,2012-05-21 09:55:12.568649,-70.03374782182829,68.06104977027906,55.23789815246545,4.6882718862018203e-20,21.0,68.08,3.3166247903554,67.94,0.4338,0.8303,5.204,0.5526,0.8025,1.0887,1.0887,7
109244,npp,1149,2830,0.2036479339003563,32.9667930603027,-106.342376708984,3670176,1148,2280,196611,3866787,170,usa_whitesands_10_9,32.96666667,-106.34166667,10,9,usa_whitesands,2012-05-23 09:17:46.136122,-75.4655820913013,40.154992036720806,34.82617664459485,3.320740498736441e-22,15.0,40.17,1.4276677814245327,39.91,0.3328,0.5331,3.7794,0.8608,0.2281,0.1753,0.1753,7
109422,npp,450,2259,0.239819876849651,32.9690017700195,-106.340896606445,3670176,450,1815,196611,3866787,170,usa_whitesands_10_9,32.96666667,-106.34166667,10,9,usa_whitesands,2012-05-24 08:58:59.355699,-79.55712673741388,12.982163082986393,11.475161584934382,6.232796676585918e-22,12.0,12.98,1.015504800579495,12.64,0.3119,0.4738,3.6341,0.9684,0.2284,0.2322,0.2322,7
109595,npp,2797,1682,0.469224184751511,32.965389251709,-106.338264465332,3670176,2797,1272,196611,3866787,170,usa_whitesands_10_9,32.96666667,-106.34166667,10,9,usa_whitesands,2012-05-25 08:40:07.244807,97.89059898857083,19.960479811058867,17.59616749337341,1.9594477190750058e-20,9.0,-20.0,1.0837787002826917,-20.26,0.2904,0.4692,4.1071,0.9779,0.4588,0.4588,0.4588,7
109767,npp,2029,1097,0.276292264461517,32.9644775390625,-106.34546661377,3670176,2028,807,196611,3866787,170,usa_whitesands_10_9,32.96666667,-106.34166667,10,9,usa_whitesands,2012-05-26 08:21:13.344794,95.8863887457611,45.237591941446006,38.95888848839323,1.2268655817230983e-17,6.0,-45.29,1.5732132722552272,-45.42,0.3044,0.7821,6.9083,0.5867,0.1373,0.1621,0.1621,7
109941,npp,1250,517,0.234251514077187,32.9677772521973,-106.344657897949,3670176,1253,316,196611,3866787,170,usa_whitesands_10_9,32.96666667,-106.34166667,10,9,usa_whitesands,2012-05-27 08:02:17.682757,93.86425783139983,60.927965925769506,50.71117042230461,1.1192760932006294e-13,3.0,-60.97,2.4157378735459294,-61.07,0.327,0.5414,3.6383,0.8476,0.3317,0.1985,0.1985,7
110127,npp,2562,3019,0.246756136417389,32.9651679992676,-106.341323852539,3686560,2564,2430,196611,3883171,170,usa_whitesands_10_9,32.96666667,-106.34166667,10,9,usa_whitesands,2012-05-28 09:23:57.299486,-75.23073067176824,46.77004975690799,40.18453501431525,1.6294162303558567e-17,16.0,46.79,1.646109783506203,46.63,0.3188,0.5586,5.2166,0.8214,0.2694,0.2027,0.2027,7
110299,npp,1871,2446,0.238246068358421,32.9643821716309,-106.338989257812,3670176,1870,1980,196611,3866787,170,usa_whitesands_10_9,32.96666667,-106.34166667,10,9,usa_whitesands,2012-05-29 09:05:08.756208,-75.8661955805206,23.132853708456775,20.359492928441146,3.6029300703285843e-13,13.0,23.14,1.0837787002826917,22.93,0.3248,0.6663,6.2488,0.6887,0.0639,0.1641,0.1641,7
110472,npp,1154,1872,0.33765311539173104,32.9641456604004,-106.340438842773,3670176,1154,1446,196611,3866787,170,usa_whitesands_10_9,32.96666667,-106.34166667,10,9,usa_whitesands,2012-05-30 08:46:20.211158,101.67561430531497,9.360422563233962,8.281034719132993,6.854399650077486e-08,10.0,-9.4,1.0,-9.63,0.2971,0.4483,4.1484,1.0235,0.3482,0.3456,0.3456,7
111979,npp,2711,707,2.61766195297241,32.9657936096191,-106.340942382812,3670144,2711,488,196611,3866755,170,usa_whitesands_10_9,32.96666667,-106.34166667,10,9,usa_whitesands,2012-06-01 08:08:30.670821,94.49770803325704,56.531754157119124,47.620073971189456,0.013050806256849295,4.0,-56.57,2.1127631471468895,-56.64,0.3138,0.5493,5.4451,0.8353,1.4378,2.1865,1.1410250868481377,7
111991,npp,1567,3758,3.86905574798584,32.9648132324219,-106.34196472168,3686560,1564,3031,196611,3883171,170,usa_whitesands_10_9,32.96666667,-106.34166667,10,9,usa_whitesands,2012-06-01 09:48:48.158155,-71.12234906607135,64.8596912492078,53.29426771632643,7.211094352011106e-06,20.0,64.87,2.898275349237888,64.8,0.3704,0.8171,4.4075,0.5615,1.5119,2.1726,2.1726,7
112150,npp,1897,131,6.57365083694458,32.9670906066895,-106.338272094727,3670144,1897,61,196611,3866755,170,usa_whitesands_10_9,32.96666667,-106.34166667,10,9,usa_whitesands,2012-06-02 07:49:31.454669,91.98505786271159,68.13999106692683,55.26882699245524,0.03747569709626117,1.0,-68.16,3.3166247903554,-68.21,0.3536,0.9219,6.5737,0.4977,2.1629,3.272,0.2698941993367776,7
112163,npp,912,3205,4.32080221176147,32.9665870666504,-106.340454101562,3686528,916,2551,196611,3883139,170,usa_whitesands_10_9,32.96666667,-106.34166667,10,9,usa_whitesands,2012-06-02 09:30:04.955463,-73.30421539070556,52.333226945589786,44.50761554908902,0.006949027273230215,17.0,52.35,1.847645286154319,52.3,0.3006,0.6426,5.8098,0.714,2.4496,3.0852,2.528526830389696,7
112332,npp,214,2635,5.64048480987549,32.9653396606445,-106.342071533203,3686528,214,2125,196611,3883139,170,usa_whitesands_10_9,32.96666667,-106.34166667,10,9,usa_whitesands,2012-06-03 09:11:19.975447,-76.22098454138766,32.133562107705295,28.100476858775277,0.040374420309512465,14.0,32.16,1.2365102219381485,32.07,0.317,0.5646,4.0734,0.8126,4.5638,4.5837,1.349383074599967,7
112499,npp,2577,2063,15.6963224411011,32.9651298522949,-106.341041564941,3670144,2577,1629,196611,3866755,170,usa_whitesands_10_9,32.96666667,-106.34166667,10,9,usa_whitesands,2012-06-04 08:52:31.435145,-87.44291994065183,1.7041698530024199,1.509047253068636,0.1250933817403743,11.0,1.7,1.0,1.64,0.3165,0.4588,4.7416,1.0,15.6963,15.6963,5.67531050425495,7
112667,npp,1841,1485,11.5557584762573,32.9686050415039,-106.338737487793,3670144,1842,1113,196611,3866755,170,usa_whitesands_10_9,32.96666667,-106.34166667,10,9,usa_whitesands,2012-06-05 08:33:39.341054,98.53695921242034,29.77577206702534,26.088160585428838,0.09340409194791043,8.0,-29.83,1.184412938166907,-29.83,0.3078,0.5181,4.4163,0.8856,9.7779,10.2335,2.7510783782690886,7
112835,npp,1080,883,5.88538265228271,32.9690017700195,-106.345031738281,3670144,1080,662,196611,3866755,170,usa_whitesands_10_9,32.96666667,-106.34166667,10,9,usa_whitesands,2012-06-06 08:14:43.688423,95.31239423955597,51.43998841873885,43.82247222569041,0.06594140361946996,5.0,-51.9,1.847645286154319,-51.47,0.2935,0.5221,3.4099,0.8789,3.3616,5.1725,-0.10993863753599609,7
112846,npp,2958,3938,10.4304475784302,32.9686584472656,-106.339195251465,3686528,2955,3136,196611,3883139,170,usa_whitesands_10_9,32.96666667,-106.34166667,10,9,usa_whitesands,2012-06-06 09:54:55.838757,-70.05036522991841,67.94735208480077,55.16628977065633,0.06353341383076375,21.0,67.96,3.3166247903554,67.94,0.4338,0.8303,5.204,0.5526,3.3534,5.7641,0.6745607792258586,7
113002,npp,290,321,5.81561660766602,32.9651947021484,-106.340270996094,3670144,293,173,196611,3866755,170,usa_whitesands_10_9,32.96666667,-106.34166667,10,9,usa_whitesands,2012-06-07 07:55:46.256680,93.09371898772847,64.82314298126593,53.26092997231778,0.042668492751212136,2.0,-64.86,2.8345692104261015,-64.88,0.3288,1.0311,7.7036,0.445,2.1468,2.5879,-0.8301906432491761,7
113013,npp,2313,3389,10.3391408920288,32.9683074951172,-106.339263916016,3686528,2313,2738,196611,3883139,170,usa_whitesands_10_9,32.96666667,-106.34166667,10,9,usa_whitesands,2012-06-07 09:36:14.419928,-72.99264626976307,57.10071443465449,48.03450793312135,0.052609458804598525,18.0,57.12,2.2013981571160284,57.1,0.3181,0.6979,5.0819,0.6575,4.8384,6.7977,2.5832577431594954,7
113356,npp,938,2252,3.17130041122437,32.9670524597168,-106.341407775879,3686528,938,1808,196611,3883139,170,usa_whitesands_10_9,32.96666667,-106.34166667,10,9,usa_whitesands,2012-06-09 08:58:40.910534,-76.03973764769167,12.584659118476704,11.124446397332045,0.024461075430760454,12.0,12.59,1.015504800579495,12.64,0.3119,0.4738,3.6341,0.9684,3.1151,3.0711,1.1115704346787738,7
113525,npp,195,1676,1.77768182754517,32.9642105102539,-106.339538574219,3670144,195,1267,196611,3866755,170,usa_whitesands_10_9,32.96666667,-106.34166667,10,9,usa_whitesands,2012-06-10 08:39:50.598151,98.97140652379538,20.287433725256918,17.880488853998198,0.012929392179747983,9.0,-20.32,1.0837787002826917,-20.26,0.2904,0.4692,4.1071,0.9779,1.6662,1.7384,0.7026513343469303,7
113693,npp,2512,1091,0.947927117347717,32.9664535522461,-106.341903686523,3670144,2515,802,196611,3866755,170,usa_whitesands_10_9,32.96666667,-106.34166667,10,9,usa_whitesands,2012-06-11 08:20:54.942767,95.39409813661709,45.46031561334408,39.13492111996473,0.004945041112152167,6.0,-45.49,1.5732132722552272,-45.42,0.3044,0.7821,6.9083,0.5867,0.5642,0.5561,0.15996229589866062,7
113861,npp,1731,512,0.387719929218292,32.9683418273926,-106.338684082031,3670144,1734,311,196611,3866755,170,usa_whitesands_10_9,32.96666667,-106.34166667,10,9,usa_whitesands,2012-06-12 08:01:59.285132,93.92910515212475,61.04262714675499,50.78501186803079,0.0008046124985853478,3.0,-61.07,2.5331140255951103,-61.07,0.327,0.5414,3.6383,0.8476,0.3982,0.3286,0.3286,7
114044,npp,3043,3012,4.63482904434204,32.9631500244141,-106.338676452637,3686528,3044,2424,196611,3883139,170,usa_whitesands_10_9,32.96666667,-106.34166667,10,9,usa_whitesands,2012-06-13 09:23:38.909507,-74.85120659437801,46.53855525786179,39.99754738393573,0.002153202124942332,16.0,46.57,1.646109783506203,46.63,0.3188,0.5586,5.2166,0.8214,2.9351,3.807,3.6345111314757994,7
114210,npp,2350,2439,0.746147215366364,32.9625015258789,-106.339347839355,3686560,2349,1974,196611,3883171,170,usa_whitesands_10_9,32.96666667,-106.34166667,10,9,usa_whitesands,2012-06-14 09:04:50.373500,-76.51294673919878,22.773106682708423,20.045401560673977,0.0002769501199241039,13.0,22.77,1.0837787002826917,22.93,0.3248,0.6663,6.2488,0.6887,0.5326,0.5139,0.5139,7
114324,npp,1630,1864,0.1883587166666985,32.967960357666,-106.341621398926,3670176,1630,1438,196611,3866787,170,usa_whitesands_10_9,32.96666667,-106.34166667,10,9,usa_whitesands,2012-06-15 08:46:00.061157,97.90495255452544,9.82117801895942,8.687190808824713,3.8451967002316955e-07,10.0,-9.86,1.0,-9.63,0.2971,0.4483,4.1484,1.0235,0.1989,0.1928,0.1928,7
114553,npp,95,700,0.0894900523126125,32.9649124145508,-106.339973449707,3670176,93,481,196611,3866787,170,usa_whitesands_10_9,32.96666667,-106.34166667,10,9,usa_whitesands,2012-06-17 08:08:10.539770,94.13218877323295,56.706307720783315,47.74235420379608,6.675788928189686e-17,4.0,-56.74,2.1127631471468895,-56.64,0.3138,0.5493,5.4451,0.8353,0.2412,0.0747,0.0747,7
114560,npp,2041,3750,4.3643012046814,32.9666175842285,-106.345458984375,3686560,2041,3026,196611,3883171,170,usa_whitesands_10_9,32.96666667,-106.34166667,10,9,usa_whitesands,2012-06-17 09:48:29.805880,-71.14763610046562,64.70981300290146,53.19461726924334,1.4985173468026844e-09,20.0,64.72,2.898275349237888,64.8,0.3704,0.8171,4.4075,0.5615,1.6827,2.4507,2.4507,7
114666,npp,2367,124,0.009701766073704002,32.9657402038574,-106.339057922363,3670176,2373,58,196611,3866787,170,usa_whitesands_10_9,32.96666667,-106.34166667,10,9,usa_whitesands,2012-06-18 07:49:11.329316,91.78833825390299,68.25628854997177,55.33107192012538,8.022570746455648e-21,1.0,-68.28,3.3166247903554,-68.21,0.3536,0.9219,6.5737,0.4977,0.1838,0.0048,0.0048,7
114674,npp,1368,3198,4.10674023628235,32.9674072265625,-106.338676452637,3686560,1368,2546,196611,3883171,170,usa_whitesands_10_9,32.96666667,-106.34166667,10,9,usa_whitesands,2012-06-18 09:29:46.609570,-73.87831985194548,52.134114590366494,44.35280428182163,2.465808279410277e-15,17.0,52.15,1.847645286154319,52.3,0.3006,0.6426,5.8098,0.714,2.3337,2.9323,2.9323,7
114788,npp,684,2627,1.58960592746735,32.963062286377,-106.340812683105,3686560,683,2120,196611,3883171,170,usa_whitesands_10_9,32.96666667,-106.34166667,10,9,usa_whitesands,2012-06-19 09:10:59.855345,-75.73607730549477,31.79205998535004,27.80842123093716,1.921119528753112e-21,14.0,31.8,1.2365102219381485,32.07,0.317,0.5646,4.0734,0.8126,1.2878,1.2918,1.2918,7
114901,npp,3044,2055,0.44799143075943,32.9687004089355,-106.340347290039,3686560,3044,1621,196611,3883171,170,usa_whitesands_10_9,32.96666667,-106.34166667,10,9,usa_whitesands,2012-06-20 08:52:11.323256,-84.35112641376587,1.2435944060101067,1.101164801264492,3.717967652320455e-23,11.0,1.25,1.0,1.64,0.3165,0.4588,4.7416,1.0,0.448,0.448,0.448,7
115015,npp,2307,1477,0.1535634249448776,32.9656600952148,-106.342666625977,3670176,2307,1108,196611,3866787,170,usa_whitesands_10_9,32.96666667,-106.34166667,10,9,usa_whitesands,2012-06-21 08:33:19.226582,98.39589783796086,30.15462401500179,26.41062024620872,8.184329215119906e-24,8.0,-30.21,1.184412938166907,-29.83,0.3078,0.5181,4.4163,0.8856,0.151,0.136,0.136,7
