gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1113,722,0.417412608861923,32.9411354064941,-106.305824279785,3670176,1113,503,196611,3866787,298,usa_whitesands_18_15,32.94166667,-106.30833333,18,15,usa_whitesands,2012-04-14 08:09:08.788701,94.4079243861053,56.15181076785283,47.346097603899274,1.1285266035918978e-07,4.0,-56.19,2.0682789409984763,-56.53,0.2022,0.3315,0.4175,0.9738,0.3644,0.4065,7
102663,npp,323,146,0.54329115152359,32.9382019042969,-106.308113098145,3670176,326,69,196611,3866787,298,usa_whitesands_18_15,32.94166667,-106.30833333,18,15,usa_whitesands,2012-04-15 07:50:11.317949,92.29852308437806,67.88789616748154,55.12589427274397,3.308942309884705e-13,1.0,-67.92,3.3166247903554,-68.15,0.1691,0.4095,0.6704,0.7883,0.3632,0.4283,7
102671,npp,2390,3222,0.589515775442123,32.9409790039062,-106.312385559082,3670176,2391,2561,196611,3866787,298,usa_whitesands_18_15,32.94166667,-106.30833333,18,15,usa_whitesands,2012-04-15 09:30:44.816193,-73.82449371324502,52.78719017495155,44.853266748764334,0.0001538164828736327,17.0,52.82,1.9513309067639726,52.44,0.2592,0.403,0.5571,0.801,0.4184,0.4722,7
103160,npp,1403,3957,0.768008589744568,32.9418296813965,-106.308135986328,3670176,1402,3146,196611,3866787,298,usa_whitesands_18_15,32.94166667,-106.30833333,18,15,usa_whitesands,2012-04-19 09:55:37.346957,-70.19393689495479,68.24445720214622,55.341891607350334,1.1624342871769938e-14,21.0,68.27,3.3166247903554,68.03,0.3181,0.559,0.776,0.5775,0.3859,0.4435,7
103270,npp,1816,337,0.367478430271149,32.9435997009277,-106.310333251953,3670176,1816,184,196611,3866787,298,usa_whitesands_18_15,32.94166667,-106.30833333,18,15,usa_whitesands,2012-04-20 07:56:27.732274,92.82501726341735,64.52378778050877,53.07701618043243,4.745230502224251e-25,2.0,-64.56,2.8345692104261015,-64.78,0.2032,0.4506,0.5942,0.7166,0.2935,0.2633,7
103869,npp,216,529,0.285876244306564,32.9415168762207,-106.308807373047,3670176,216,325,196611,3866787,298,usa_whitesands_18_15,32.94166667,-106.30833333,18,15,usa_whitesands,2012-04-25 08:02:44.182920,93.84013944533201,60.661037882543276,50.53251749286284,1.663434332017136e-18,3.0,-60.71,2.4157378735459294,-60.93,0.2094,0.3411,0.4848,0.9466,0.3,0.2706,7
103877,npp,2188,3591,0.282444939017296,32.9438247680664,-106.306007385254,3670176,2187,2913,196611,3866787,298,usa_whitesands_18_15,32.94166667,-106.30833333,18,15,usa_whitesands,2012-04-25 09:43:07.006992,-72.0827013231605,61.611095308323506,51.18217077128317,2.756375334400577e-21,19.0,61.63,2.5331140255951103,61.36,0.2588,0.3875,0.6127,0.8331,0.2814,0.2353,7
104112,npp,843,2460,0.347292885184288,32.942024230957,-106.306327819824,3670176,843,1992,196611,3866787,298,usa_whitesands_18_15,32.94166667,-106.30833333,18,15,usa_whitesands,2012-04-27 09:05:37.003554,-77.3240759395614,23.833028206661353,20.967991459623235,6.082962023145909e-17,13.0,23.84,1.1367971201176101,23.22,0.2441,0.3084,0.3989,1.047,0.3571,0.3636,7
104229,npp,114,1885,0.310721904039383,32.9438934326172,-106.310470581055,3670176,114,1459,196611,3866787,298,usa_whitesands_18_15,32.94166667,-106.30833333,18,15,usa_whitesands,2012-04-28 08:46:48.443178,100.83811219820151,8.611408243919955,7.619881111711836,5.414733215251216e-13,10.0,-8.64,1.0,-9.34,0.257,0.3164,0.3733,1.0204,0.3172,0.3171,7
104346,npp,2446,1305,0.189920999109745,32.9451293945312,-106.311897277832,3670176,2445,982,196611,3866787,298,usa_whitesands_18_15,32.94166667,-106.30833333,18,15,usa_whitesands,2012-04-29 08:27:54.548234,96.45433766802961,37.595731470677,32.70260846562108,3.6721267924691294e-08,7.0,-37.64,1.357151599901897,-38.1,0.2436,0.3208,0.4244,1.0064,0.2264,0.1911,7
105485,npp,2955,3221,0.1096773976460099,32.9395866394043,-106.308410644531,3670176,2954,2560,196611,3866787,298,usa_whitesands_18_15,32.94166667,-106.30833333,18,15,usa_whitesands,2012-05-01 09:30:34.919160,-73.52932676303816,52.75498207277686,44.83058857292286,4.022206340971199e-07,17.0,52.79,1.9513309067639726,52.44,0.2592,0.403,0.5571,0.801,0.1725,0.0879,7
107659,npp,650,1881,0.267808496952057,32.9444694519043,-106.311508178711,3670176,650,1455,196611,3866787,298,usa_whitesands_18_15,32.94166667,-106.30833333,18,15,usa_whitesands,2012-05-14 08:46:35.211220,98.81069516550363,8.842336903448098,7.823989725816239,0.00034493695352336753,10.0,-8.87,1.0,-9.34,0.257,0.3164,0.3733,1.0204,0.2743,0.2733,7
108005,npp,2212,716,0.244301542639732,32.9444351196289,-106.311981201172,3670176,2214,498,196611,3866787,298,usa_whitesands_18_15,32.94166667,-106.30833333,18,15,usa_whitesands,2012-05-16 08:08:47.440842,94.74179804128494,56.29521658184121,47.451539339748,1.6227186987013e-12,4.0,-56.34,2.0682789409984763,-56.53,0.2022,0.3315,0.4175,0.9738,0.2807,0.2379,7
108015,npp,1066,3770,0.23880036175251002,32.9393844604492,-106.305656433105,3670176,1065,3039,196611,3866787,298,usa_whitesands_18_15,32.94166667,-106.30833333,18,15,usa_whitesands,2012-05-16 09:49:04.927520,-71.00270735191226,65.06841114943697,53.429072825296636,0.00011969869252714586,20.0,65.1,2.898275349237888,64.89,0.2388,0.4002,0.7009,0.8067,0.2672,0.1926,7
108180,npp,1417,140,0.0534336790442467,32.9406433105469,-106.304962158203,3670176,1417,66,196611,3866787,298,usa_whitesands_18_15,32.94166667,-106.30833333,18,15,usa_whitesands,2012-05-17 07:49:48.221322,92.11409525343547,67.98519781484022,55.18433177060797,7.536996137768736e-17,1.0,-68.02,3.3166247903554,-68.15,0.1691,0.4095,0.6704,0.7883,0.2155,0.0421,7
108369,npp,2805,2646,0.2086877301335335,32.9438133239746,-106.309104919434,3670176,2806,2133,196611,3866787,298,usa_whitesands_18_15,32.94166667,-106.30833333,18,15,usa_whitesands,2012-05-18 09:11:36.737165,-76.47930343703845,32.62784102421699,28.522284842747393,4.263549443389489e-13,14.0,32.65,1.2365102219381485,32.29,0.25,0.3077,0.3843,1.0493,0.2428,0.219,7
108542,npp,2082,2074,0.255498006939888,32.9439735412598,-106.307029724121,3670176,2082,1639,196611,3866787,298,usa_whitesands_18_15,32.94166667,-106.30833333,18,15,usa_whitesands,2012-05-19 08:52:48.192492,-86.72046573123583,2.3482214358079974,2.0794292294630425,1.131872859353851e-17,11.0,2.33,1.0,1.99,0.2266,0.3228,0.3854,1.0,0.2555,0.2555,7
108715,npp,1349,1495,0.0722617469727993,32.942684173584,-106.308380126953,3670176,1349,1121,196611,3866787,298,usa_whitesands_18_15,32.94166667,-106.30833333,18,15,usa_whitesands,2012-05-20 08:33:56.086480,98.41597843155255,29.291959222453194,25.675565566243662,8.076531154753092e-22,8.0,-29.36,1.184412938166907,-29.64,0.2215,0.3085,0.4176,1.0465,0.1234,0.0756,7
108888,npp,589,908,0.21920961141586298,32.9393081665039,-106.309768676758,3670176,587,677,196611,3866787,298,usa_whitesands_18_15,32.94166667,-106.30833333,18,15,usa_whitesands,2012-05-21 08:15:00.419945,95.13488106649233,51.137351586260394,43.5944107242954,2.633637723916022e-24,5.0,-51.19,1.847645286154319,-51.33,0.259,0.3291,0.4427,0.981,0.2634,0.215,7
108899,npp,2467,3951,1.84361624717712,32.9402084350586,-106.308937072754,3686560,2470,3143,196611,3883171,298,usa_whitesands_18_15,32.94166667,-106.30833333,18,15,usa_whitesands,2012-05-21 09:55:14.347885,-70.48834461617918,68.15031100413869,55.289403494820355,4.673634902387215e-20,21.0,68.17,3.3166247903554,68.03,0.3181,0.559,0.776,0.5775,0.7102,1.0647,7
109244,npp,1152,2835,0.21028462052345281,32.9387855529785,-106.30989074707,3670176,1150,2284,196611,3866787,298,usa_whitesands_18_15,32.94166667,-106.30833333,18,15,usa_whitesands,2012-05-23 09:17:46.136122,-75.23433492364889,40.344944274667085,34.982732910769435,3.248433014591043e-22,15.0,40.36,1.4276677814245327,40.13,0.2079,0.2978,0.4536,1.0842,0.2616,0.228,7
109422,npp,453,2264,0.341055184602737,32.9421577453613,-106.306198120117,3670176,453,1819,196611,3866787,298,usa_whitesands_18_15,32.94166667,-106.30833333,18,15,usa_whitesands,2012-05-24 08:58:59.355699,-78.76015562195592,13.26418692445718,11.723464076886522,6.056774316225969e-22,12.0,13.26,1.015504800579495,12.98,0.246,0.3166,0.3964,1.0197,0.3469,0.3478,7
109595,npp,2800,1686,0.510921835899353,32.9414367675781,-106.310523986816,3670176,2800,1276,196611,3866787,298,usa_whitesands_18_15,32.94166667,-106.30833333,18,15,usa_whitesands,2012-05-25 08:40:07.244807,97.40913000688155,19.755888824667082,17.417486646782795,1.9020189775647753e-20,9.0,-19.79,1.0837787002826917,-20.0,0.2011,0.2864,0.3826,1.1274,0.53,0.576,7
109767,npp,2032,1102,0.36266653239727,32.940486907959,-106.308258056641,3670176,2035,811,196611,3866787,298,usa_whitesands_18_15,32.94166667,-106.30833333,18,15,usa_whitesands,2012-05-26 08:21:13.344794,95.71999899989154,45.06958997595416,38.82409376982772,1.180509064975632e-17,6.0,-45.12,1.5732132722552272,-45.29,0.2358,0.333,0.4202,0.9694,0.3417,0.3516,7
109941,npp,1253,522,0.008949518203735005,32.9443283081055,-106.304710388184,3670176,1255,319,196611,3866787,298,usa_whitesands_18_15,32.94166667,-106.30833333,18,15,usa_whitesands,2012-05-27 08:02:17.682757,93.769571542713,60.81926966202673,50.637242200945,1.072646739892909e-13,3.0,-60.86,2.4157378735459294,-60.93,0.2094,0.3411,0.4848,0.9466,0.1854,0.0085,7
110127,npp,2564,3024,0.24923234432935698,32.9435081481934,-106.307029724121,3686560,2565,2433,196611,3883171,298,usa_whitesands_18_15,32.94166667,-106.30833333,18,15,usa_whitesands,2012-05-28 09:23:57.299486,-75.09622778757848,46.93125582556439,40.312456191438706,1.5738507063237433e-17,16.0,46.96,1.646109783506203,46.83,0.2782,0.3909,0.508,0.826,0.2368,0.2059,7
110299,npp,1874,2451,0.2084299474954605,32.9396095275879,-106.311408996582,3670176,1874,1985,196611,3866787,298,usa_whitesands_18_15,32.94166667,-106.30833333,18,15,usa_whitesands,2012-05-29 09:05:10.535489,-77.9128884934959,23.37801254124001,20.572335643728355,3.4967693234651613e-13,13.0,23.39,1.1367971201176101,23.22,0.2441,0.3084,0.3989,1.047,0.2349,0.2182,7
110472,npp,1157,1876,0.345740914344788,32.9395904541016,-106.312477111816,3670176,1157,1450,196611,3866787,298,usa_whitesands_18_15,32.94166667,-106.30833333,18,15,usa_whitesands,2012-05-30 08:46:20.211158,100.65575798241132,9.127628184715697,8.075472034035114,6.681696985997212e-08,10.0,-9.16,1.0,-9.34,0.257,0.3164,0.3733,1.0204,0.3522,0.3528,7
111991,npp,1569,3764,4.61050462722778,32.9426651000977,-106.305839538574,3686560,1573,3035,196611,3883171,298,usa_whitesands_18_15,32.94166667,-106.30833333,18,15,usa_whitesands,2012-06-01 09:48:49.937437,-71.34481363074966,64.96372410477531,53.35956625258518,7.017108342180407e-06,20.0,64.98,2.898275349237888,64.89,0.2388,0.4002,0.7009,0.8067,1.7755,3.7194,7
114210,npp,2352,2443,0.855668187141418,32.9431419372559,-106.310546875,3686560,2352,1978,196611,3883171,298,usa_whitesands_18_15,32.94166667,-106.30833333,18,15,usa_whitesands,2012-06-14 09:04:50.373500,-76.2262371691894,22.986731676983524,20.23103335485564,0.0002782003639688515,13.0,22.98,1.0837787002826917,23.22,0.2441,0.3084,0.3989,1.047,0.8279,0.8959,7
114324,npp,1633,1870,0.1561704482883215,32.9428863525391,-106.304107666016,3670176,1633,1444,196611,3866787,298,usa_whitesands_18_15,32.94166667,-106.30833333,18,15,usa_whitesands,2012-06-15 08:46:01.840438,99.9589274736948,9.48298995930783,8.38865031700839,3.941202494675576e-07,10.0,-9.51,1.0,-9.34,0.257,0.3164,0.3733,1.0204,0.1626,0.1594,7
114553,npp,99,705,0.364005282521248,32.9415473937988,-106.306457519531,3670176,101,486,196611,3866787,298,usa_whitesands_18_15,32.94166667,-106.30833333,18,15,usa_whitesands,2012-06-17 08:08:12.319051,94.78129229218794,56.57144723881377,47.644613734392316,6.690885789331734e-17,4.0,-56.62,2.1127631471468895,-56.53,0.2022,0.3315,0.4175,0.9738,0.3382,0.3545,7
114560,npp,2043,3756,4.27371025085449,32.9407997131348,-106.304489135742,3686560,2042,3030,196611,3883171,298,usa_whitesands_18_15,32.94166667,-106.30833333,18,15,usa_whitesands,2012-06-17 09:48:29.805880,-71.06106087637924,64.82046273844003,53.26440262575822,1.5258507290237102e-09,20.0,64.84,2.898275349237888,64.89,0.2388,0.4002,0.7009,0.8067,1.6593,3.4477,7
114666,npp,2372,129,0.1382444147020578,32.9382553100586,-106.305191040039,3670176,2374,60,196611,3866787,298,usa_whitesands_18_15,32.94166667,-106.30833333,18,15,usa_whitesands,2012-06-18 07:49:13.108591,92.22433118530745,68.16952278337016,55.28073694131386,7.940227547693375e-21,1.0,-68.2,3.3166247903554,-68.15,0.1691,0.4095,0.6704,0.7883,0.2411,0.109,7
114674,npp,1371,3203,3.71215486526489,32.938045501709,-106.305953979492,3686560,1370,2549,196611,3883171,298,usa_whitesands_18_15,32.94166667,-106.30833333,18,15,usa_whitesands,2012-06-18 09:29:46.609570,-73.71224753564168,52.27773055040495,44.46189992205466,2.4685762624266386e-15,17.0,52.3,1.847645286154319,52.44,0.2592,0.403,0.5571,0.801,2.1138,2.9736,7
114788,npp,686,2632,1.52702808380127,32.9421348571777,-106.305656433105,3686560,685,2123,196611,3883171,298,usa_whitesands_18_15,32.94166667,-106.30833333,18,15,usa_whitesands,2012-06-19 09:10:59.855345,-75.53388306634864,32.017477220472905,28.000167941389122,1.920970919867951e-21,14.0,32.02,1.2365102219381485,32.29,0.25,0.3077,0.3843,1.0493,1.309,1.6024,7
114901,npp,3047,2060,0.465225636959076,32.9425201416016,-106.305809020996,3686560,3047,1626,196611,3883171,298,usa_whitesands_18_15,32.94166667,-106.30833333,18,15,usa_whitesands,2012-06-20 08:52:11.323256,-76.65905176157511,1.5499496523572813,1.3724201192193268,3.6681624827129763e-23,11.0,1.53,1.0,1.99,0.2266,0.3228,0.3854,1.0,0.4652,0.4652,7
115015,npp,2310,1482,0.1420039515942335,32.9404411315918,-106.305442810059,3670176,2310,1111,196611,3866787,298,usa_whitesands_18_15,32.94166667,-106.30833333,18,15,usa_whitesands,2012-06-21 08:33:19.226582,98.10560733542697,29.918575372540065,26.208766596463853,8.015294400868926e-24,8.0,-29.97,1.184412938166907,-29.64,0.2215,0.3085,0.4176,1.0465,0.1823,0.1486,7
115145,npp,744,318,0.2046911865472794,32.9397163391113,-106.309921264648,3670176,744,171,196611,3866787,298,usa_whitesands_18_15,32.94166667,-106.30833333,18,15,usa_whitesands,2012-06-23 07:55:25.553009,92.82058237295105,64.89818179712289,53.304685729099475,9.507892564727025e-22,2.0,-64.91,2.898275349237888,-64.78,0.2032,0.4506,0.5942,0.7166,0.238,0.1467,7
115152,npp,2768,3385,4.23743772506714,32.9432487487793,-106.308731079102,3686560,2772,2735,196611,3883171,298,usa_whitesands_18_15,32.94166667,-106.30833333,18,15,usa_whitesands,2012-06-23 09:35:53.713859,-72.66081081733833,57.00754123185734,47.96442334352482,6.554033568862408e-25,18.0,57.02,2.2013981571160284,57.26,0.2447,0.4089,0.5088,0.7895,2.062,3.3456,7
115265,npp,2093,2820,2.50150108337402,32.939281463623,-106.308837890625,3686560,2092,2271,196611,3883171,298,usa_whitesands_18_15,32.94166667,-106.30833333,18,15,usa_whitesands,2012-06-24 09:17:08.725274,-75.12170369545663,39.77436416157821,34.507654625496436,2.5734308872740595e-24,15.0,39.79,1.4276677814245327,40.13,0.2079,0.2978,0.4536,1.0842,1.8664,2.7122,7
115378,npp,1390,2249,0.485566735267639,32.9404602050781,-106.304557800293,3686560,1390,1805,196611,3883171,298,usa_whitesands_18_15,32.94166667,-106.30833333,18,15,usa_whitesands,2012-06-25 08:58:20.185481,-76.73080304458695,12.435251640207683,10.992248669894964,3.7261414031481484e-22,12.0,12.42,1.015504800579495,12.98,0.246,0.3166,0.3964,1.0197,0.4892,0.4951,7
115500,npp,661,1672,0.1372384550049901,32.9419479370117,-106.310119628906,3670176,661,1264,196611,3866787,298,usa_whitesands_18_15,32.94166667,-106.30833333,18,15,usa_whitesands,2012-06-26 08:39:29.869877,98.26401442898306,20.49878162747398,18.063906579454365,1.6699783143494425e-18,9.0,-20.53,1.0837787002826917,-20.0,0.2011,0.2864,0.3826,1.1274,0.1852,0.1547,7
115764,npp,1125,3568,4.52248382568359,32.9410057067871,-106.307899475098,3686560,1126,2895,196611,3883171,298,usa_whitesands_18_15,32.94166667,-106.30833333,18,15,usa_whitesands,2012-06-28 09:42:04.938448,-72.38532444553918,61.141395181737565,50.855141665158094,3.1498750996164045e-17,19.0,61.16,2.5331140255951103,61.36,0.2588,0.3875,0.6127,0.8331,1.9552,3.7679,7
116020,npp,2850,2439,0.26377961039543196,32.9415016174316,-106.305252075195,3686560,2850,1974,196611,3883171,298,usa_whitesands_18_15,32.94166667,-106.30833333,18,15,usa_whitesands,2012-06-30 09:04:36.752429,-76.78963400298994,22.77822588312762,20.04898963457084,9.065455186384625e-05,13.0,22.77,1.0837787002826917,23.22,0.2441,0.3084,0.3989,1.047,0.2817,0.2762,7
121127,npp,581,1093,0.317547291517258,32.9411354064941,-106.309539794922,3670176,582,803,196611,3866787,298,usa_whitesands_18_15,32.94166667,-106.30833333,18,15,usa_whitesands,2012-07-13 08:20:39.689723,96.21151002261092,45.394805191386965,39.080119822509594,0.0004754380426179087,6.0,-45.42,1.5732132722552272,-45.29,0.2358,0.333,0.4202,0.9694,0.313,0.3078,7
121478,npp,1137,3014,0.479540079832077,32.9400939941406,-106.311729431152,3670176,1139,2427,196611,3866787,298,usa_whitesands_18_15,32.94166667,-106.30833333,18,15,usa_whitesands,2012-07-15 09:23:25.414310,-75.23864796535018,46.602475507599415,40.046635168731186,4.247021816259265e-05,16.0,46.63,1.646109783506203,46.83,0.2782,0.3909,0.508,0.826,0.3767,0.3961,7
122165,npp,1328,705,0.467107057571411,32.9385757446289,-106.307907104492,3670176,1332,487,196611,3866787,298,usa_whitesands_18_15,32.94166667,-106.30833333,18,15,usa_whitesands,2012-07-19 08:08:02.330363,94.18995098290242,56.589731647087014,47.65804174342893,6.032731444060996e-26,4.0,-56.62,2.1127631471468895,-56.53,0.2022,0.3315,0.4175,0.9738,0.387,0.4549,7
122336,npp,525,130,0.37834095954895,32.9403762817383,-106.304740905762,3670176,523,60,196611,3866787,298,usa_whitesands_18_15,32.94166667,-106.30833333,18,15,usa_whitesands,2012-07-20 07:49:04.892709,91.74753080469068,68.17229628577758,55.28296954763791,3.65739318936118e-26,1.0,-68.18,3.3166247903554,-68.15,0.1691,0.4095,0.6704,0.7883,0.3134,0.2983,7
122346,npp,2613,3204,0.262778878211975,32.9440536499023,-106.309112548828,3670176,2614,2550,196611,3866787,298,usa_whitesands_18_15,32.94166667,-106.30833333,18,15,usa_whitesands,2012-07-20 09:29:40.172650,-74.22167728348612,52.29677406773765,44.47617197886903,8.454862597464893e-25,17.0,52.32,1.847645286154319,52.44,0.2592,0.403,0.5571,0.801,0.2469,0.2105,7
122525,npp,1925,2634,0.448476135730743,32.9454879760742,-106.311256408691,3670176,1926,2125,196611,3866787,298,usa_whitesands_18_15,32.94166667,-106.30833333,18,15,usa_whitesands,2012-07-21 09:10:55.189491,-76.96310204280769,32.083772809170156,28.056381094128653,1.0880918267160429e-26,14.0,32.11,1.2365102219381485,32.29,0.25,0.3077,0.3843,1.0493,0.4367,0.4706,7
122884,npp,502,1485,0.247829243540764,32.9452972412109,-106.30982208252,3670176,503,1114,196611,3866787,298,usa_whitesands_18_15,32.94166667,-106.30833333,18,15,usa_whitesands,2012-07-23 08:33:16.323832,98.03136119523488,29.79918706972094,26.10708462663761,5.89895395492621e-26,8.0,-29.83,1.184412938166907,-29.64,0.2215,0.3085,0.4176,1.0465,0.2716,0.2593,7
123060,npp,2823,899,0.220433309674263,32.9416351318359,-106.312026977539,3670176,2823,671,196611,3866787,298,usa_whitesands_18_15,32.94166667,-106.30833333,18,15,usa_whitesands,2012-07-24 08:14:22.439558,95.37015830883178,51.40753875723286,43.79574297446361,4.1878378122093917e-23,5.0,-51.44,1.847645286154319,-51.33,0.259,0.3291,0.4427,0.981,0.264,0.2162,7
123073,npp,1631,3939,0.0828721113502979,32.9417190551758,-106.306900024414,3670176,1637,3137,196611,3866787,298,usa_whitesands_18_15,32.94166667,-106.30833333,18,15,usa_whitesands,2012-07-24 09:54:34.588610,-70.07301645262031,67.96553427399262,55.1730479415314,5.509654021307349e-28,21.0,67.98,3.3166247903554,68.03,0.3181,0.559,0.776,0.5775,0.1793,0.0479,7
123251,npp,997,3391,0.303758382797241,32.9425506591797,-106.310241699219,3670176,998,2740,196611,3866787,298,usa_whitesands_18_15,32.94166667,-106.30833333,18,15,usa_whitesands,2012-07-25 09:35:54.937445,-73.01321934024926,57.13007654821977,48.053495130517085,1.1270245228959198e-25,18.0,57.17,2.2013981571160284,57.26,0.2447,0.4089,0.5088,0.7895,0.2751,0.2398,7
124142,npp,2447,3575,0.472523301839828,32.9440078735352,-106.30778503418,3670176,2452,2902,196611,3866787,298,usa_whitesands_18_15,32.94166667,-106.30833333,18,15,usa_whitesands,2012-07-30 09:42:07.915369,-71.73914287679023,61.27366750686951,50.94779029775757,0.0003941653871283588,19.0,61.3,2.5331140255951103,61.36,0.2588,0.3875,0.6127,0.8331,0.3564,0.3937,7
132123,npp,1878,1097,0.332792580127716,32.9406280517578,-106.305213928223,3670176,1879,806,196611,3866787,298,usa_whitesands_18_15,32.94166667,-106.30833333,18,15,usa_whitesands,2012-08-14 08:20:40.038300,96.49519050339715,45.234348139107034,38.95622616369211,8.056310432760495e-12,6.0,-45.29,1.5732132722552272,-45.29,0.2358,0.333,0.4202,0.9694,0.3227,0.3226,7
133028,npp,283,1293,0.388944745063782,32.9381942749023,-106.30640411377,3670176,282,970,196611,3866787,298,usa_whitesands_18_15,32.94166667,-106.30833333,18,15,usa_whitesands,2012-08-19 08:26:56.595418,96.61671518284517,38.09291024765375,33.116167408207545,2.9224707920629357e-29,7.0,-38.12,1.357151599901897,-38.1,0.2436,0.3208,0.4244,1.0064,0.3731,0.3914,7
133209,npp,2591,707,0.300880014896393,32.9449806213379,-106.308700561523,3670176,2596,489,196611,3866787,298,usa_whitesands_18_15,32.94166667,-106.30833333,18,15,usa_whitesands,2012-08-20 08:08:00.933395,94.00620879670669,56.54677687479745,47.633996353209504,5.574134919618927e-29,4.0,-56.57,2.1127631471468895,-56.53,0.2022,0.3315,0.4175,0.9738,0.3083,0.293,7
133223,npp,1448,3761,0.532896548509598,32.9409141540527,-106.307197570801,3670176,1448,3033,196611,3866787,298,usa_whitesands_18_15,32.94166667,-106.30833333,18,15,usa_whitesands,2012-08-20 09:48:20.199304,-71.30693686456432,64.90440111978657,53.325193116242524,1.562436456587392e-29,20.0,64.93,2.898275349237888,64.89,0.2388,0.4002,0.7009,0.8067,0.3686,0.4299,7
133762,npp,2498,2066,0.379682928323746,32.9419937133789,-106.306640625,3670176,2498,1631,196611,3866787,298,usa_whitesands_18_15,32.94166667,-106.30833333,18,15,usa_whitesands,2012-08-23 08:52:05.237749,-87.09387958929321,1.8548144426143558,1.6425243256551385,3.2235023930268896e-25,11.0,1.87,1.0,1.99,0.2266,0.3228,0.3854,1.0,0.3797,0.3797,7
134138,npp,2896,3944,0.5088671147823329,32.9385948181152,-106.3056640625,3670176,2901,3139,196611,3866787,298,usa_whitesands_18_15,32.94166667,-106.30833333,18,15,usa_whitesands,2012-08-25 09:54:31.401034,-70.07057344373302,68.02564211670956,55.21574127185225,9.364281134604351e-22,21.0,68.06,3.3166247903554,68.03,0.3181,0.559,0.776,0.5775,0.3077,0.2939,7
134309,npp,219,323,0.1573117077350616,32.9422454833984,-106.306495666504,3670176,218,174,196611,3866787,298,usa_whitesands_18_15,32.94166667,-106.30833333,18,15,usa_whitesands,2012-08-26 07:55:21.816377,92.65625628805378,64.79311721895985,53.248153389312925,2.438399584741406e-06,2.0,-64.82,2.8345692104261015,-64.78,0.2032,0.4506,0.5942,0.7166,0.2194,0.1127,7
134322,npp,2243,3395,0.386913746595383,32.940559387207,-106.305801391602,3670176,2245,2743,196611,3866787,298,usa_whitesands_18_15,32.94166667,-106.30833333,18,15,usa_whitesands,2012-08-26 09:35:51.757903,-73.14236704425859,57.22243125431766,48.12648011791483,2.930301461934211e-15,18.0,57.26,2.2013981571160284,57.26,0.2447,0.4089,0.5088,0.7895,0.3129,0.3055,7
134505,npp,1577,2829,0.274438366293907,32.9410667419434,-106.307800292969,3670176,1577,2279,196611,3866787,298,usa_whitesands_18_15,32.94166667,-106.30833333,18,15,usa_whitesands,2012-08-27 09:17:06.781105,-75.36708926868876,40.09011380239828,34.77330653936135,5.6895268299774556e-08,15.0,40.13,1.4276677814245327,40.13,0.2079,0.2978,0.4536,1.0842,0.3065,0.2976,7
137324,npp,811,321,0.942471086978912,32.9435386657715,-106.310920715332,3670176,810,173,196611,3866787,298,usa_whitesands_18_15,32.94166667,-106.30833333,18,15,usa_whitesands,2012-09-11 07:55:15.904684,92.61658904459968,64.83052850546487,53.271233124911106,4.000888884894719e-07,2.0,-64.86,2.8345692104261015,-64.78,0.2032,0.4506,0.5942,0.7166,0.4964,0.6753,7
137905,npp,751,1678,0.1775559931993484,32.944091796875,-106.307609558105,3670176,751,1269,196611,3866787,298,usa_whitesands_18_15,32.94166667,-106.30833333,18,15,usa_whitesands,2012-09-14 08:39:22.007757,97.92864848917468,20.175095606688078,17.783698314830225,3.9170864152211563e-20,9.0,-20.21,1.0837787002826917,-20.0,0.2011,0.2864,0.3826,1.1274,0.2224,0.2002,7
138093,npp,4,1094,0.21204432845115662,32.9393920898438,-106.311531066895,3670176,5,804,196611,3866787,298,usa_whitesands_18_15,32.94166667,-106.30833333,18,15,usa_whitesands,2012-09-15 08:20:29.920413,96.12742692593581,45.35103509327095,39.05051047741334,1.380857453489008e-26,6.0,-45.39,1.5732132722552272,-45.29,0.2358,0.333,0.4202,0.9694,0.2459,0.2056,7
138282,npp,2284,513,0.312893941998482,32.9449768066406,-106.310852050781,3670176,2283,312,196611,3866787,298,usa_whitesands_18_15,32.94166667,-106.30833333,18,15,usa_whitesands,2012-09-16 08:01:32.492060,93.51061946163247,61.01913554795457,50.774224598776925,3.3757222697414528e-31,3.0,-61.05,2.4157378735459294,-60.93,0.2094,0.3411,0.4848,0.9466,0.3112,0.2962,7
138296,npp,1205,3576,0.5394636392593379,32.9402084350586,-106.304954528809,3670176,1206,2901,196611,3866787,298,usa_whitesands_18_15,32.94166667,-106.30833333,18,15,usa_whitesands,2012-09-16 09:41:57.096843,-72.38041891246584,61.2952629353141,50.96759363281662,4.420862082225821e-27,19.0,61.32,2.5331140255951103,61.36,0.2588,0.3875,0.6127,0.8331,0.3828,0.4494,7
