gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2762,1501,1.74957895278931,32.942626953125,-106.312889099121,3670144,2762,1125,196611,3866755,296,usa_whitesands_16_15,32.94166667,-106.31666667,16,15,usa_whitesands,2012-04-02 08:34:25.555314,97.50528815041893,29.02859167707105,25.447905828343828,0.009565721023676607,8.0,-29.07,1.184412938166907,-29.69,0.2984,0.5432,5.0151,0.8937,1.504,1.5635,0.7988101365726245,7
101172,npp,2008,915,3.20082950592041,32.9433441162109,-106.317588806152,3670144,2008,681,196611,3866755,296,usa_whitesands_16_15,32.94166667,-106.31666667,16,15,usa_whitesands,2012-04-03 08:15:31.647590,95.29694230973303,50.943038304634804,43.441481933877725,0.028280223328575868,5.0,-50.99,1.847645286154319,-51.38,0.3259,0.5535,3.8029,0.8769,1.9182,2.8068,0.54606083969021,7
101295,npp,1227,337,9.08915233612061,32.9433708190918,-106.319122314453,3670144,1226,184,196611,3866755,296,usa_whitesands_16_15,32.94166667,-106.31666667,16,15,usa_whitesands,2012-04-04 07:56:34.182579,92.89472615119033,64.5263605288316,53.07461325066699,0.056857118512619036,2.0,-64.56,2.8345692104261015,-64.82,0.453,0.9502,6.7917,0.5108,3.3567,4.643,0.09780554129960795,7
101917,npp,2709,530,6.41405153274536,32.9434509277344,-106.313720703125,3670144,2711,326,196611,3866755,296,usa_whitesands_16_15,32.94166667,-106.31666667,16,15,usa_whitesands,2012-04-09 08:02:52.399246,93.89711098352828,60.64365810115937,50.51752830254539,0.047322857021466165,3.0,-60.68,2.4157378735459294,-60.99,0.2844,0.597,3.8176,0.8131,2.8934,5.2155,1.4324805095539461,7
102180,npp,269,2460,1.122673034667969,32.9404106140137,-106.314064025879,3670144,269,1992,196611,3866755,296,usa_whitesands_16_15,32.94166667,-106.31666667,16,15,usa_whitesands,2012-04-11 09:05:45.191911,-76.77311717778275,23.834576504129632,20.968817840533607,0.01792714379078175,13.0,23.84,1.1367971201176101,23.19,0.3129,0.6378,5.7455,0.7611,0.9119,0.8544,-0.5787073531294398,7
102421,npp,1893,1307,0.601039379835129,32.9429779052734,-106.313850402832,3670144,1894,983,196611,3866755,296,usa_whitesands_16_15,32.94166667,-106.31666667,16,15,usa_whitesands,2012-04-13 08:28:04.478110,97.26761662740063,37.51246124858549,32.63206608301922,0.0007780070335741811,7.0,-37.56,1.357151599901897,-38.12,0.2792,0.4758,6.2795,1.0202,0.5777,0.6132,0.6132,7
102543,npp,1113,721,0.384921878576279,32.941722869873,-106.314247131348,3670176,1113,502,196611,3866787,296,usa_whitesands_16_15,32.94166667,-106.31666667,16,15,usa_whitesands,2012-04-14 08:09:08.788701,94.4036003881756,56.17776980120494,47.36499178962324,1.1199837262007846e-07,4.0,-56.21,2.0682789409984763,-56.57,0.2848,0.5601,5.1899,0.8667,0.4007,0.3336,0.3336,7
102550,npp,3054,3773,0.624042570590973,32.9403686523438,-106.31600189209,3670144,3051,3041,196611,3866755,296,usa_whitesands_16_15,32.94166667,-106.31666667,16,15,usa_whitesands,2012-04-14 09:49:26.273633,-71.04412629922365,65.13241254910886,53.46698521930191,0.0020655391559075646,20.0,65.15,2.898275349237888,64.87,0.3276,0.7276,4.6811,0.6671,0.4497,0.4163,0.25117947734150325,7
102663,npp,323,145,0.657598495483398,32.9384803771973,-106.316215515137,3670176,326,68,196611,3866787,296,usa_whitesands_16_15,32.94166667,-106.31666667,16,15,usa_whitesands,2012-04-15 07:50:11.317949,92.29413701224867,67.90417285707514,55.13538113885843,3.285197695053769e-13,1.0,-67.94,3.3166247903554,-68.18,0.407,0.8932,6.6482,0.5434,0.4144,0.3573,0.3573,7
102671,npp,2390,3221,0.59961411356926,32.9427719116211,-106.319877624512,3670176,2391,2560,196611,3866787,296,usa_whitesands_16_15,32.94166667,-106.31666667,16,15,usa_whitesands,2012-04-15 09:30:44.816193,-73.82829879268634,52.760530915024525,44.83312265480856,0.0001535211584882444,17.0,52.79,1.9513309067639726,52.41,0.3876,0.6577,5.5174,0.7381,0.4556,0.4426,0.4426,7
103160,npp,1403,3956,0.1856598444283009,32.9441413879395,-106.315803527832,3670176,1402,3145,196611,3866787,296,usa_whitesands_16_15,32.94166667,-106.31666667,16,15,usa_whitesands,2012-04-19 09:55:37.346957,-70.19803844193373,68.22829787091518,55.33256169477827,1.1560871657097135e-14,21.0,68.25,3.3166247903554,68.01,0.3896,1.0253,4.2771,0.4734,0.2322,0.0879,0.0879,7
103869,npp,216,528,0.243907354772091,32.9419898986816,-106.317108154297,3670176,216,325,196611,3866787,296,usa_whitesands_16_15,32.94166667,-106.31666667,16,15,usa_whitesands,2012-04-25 08:02:44.182920,93.8356446429702,60.68295439548516,50.547475694745046,1.670090434888374e-18,3.0,-60.73,2.4157378735459294,-60.99,0.2844,0.597,3.8176,0.8131,0.3393,0.1983,0.1983,7
103877,npp,2189,3590,0.32375232875347104,32.939395904541,-106.316192626953,3670176,2187,2913,196611,3866787,296,usa_whitesands_16_15,32.94166667,-106.31666667,16,15,usa_whitesands,2012-04-25 09:43:07.006992,-72.05130229480407,61.590596132136554,51.168397882425616,2.7480541651781064e-21,19.0,61.61,2.5331140255951103,61.3,0.3166,0.6945,2.8868,0.6989,0.339,0.2263,0.2263,7
104112,npp,843,2459,0.26685194671154,32.9434432983398,-106.313926696777,3670176,843,1991,196611,3866787,296,usa_whitesands_16_15,32.94166667,-106.31666667,16,15,usa_whitesands,2012-04-27 09:05:37.003554,-77.32778541768,23.78395712603855,20.925418906025854,6.114855933148709e-17,13.0,23.79,1.1367971201176101,23.19,0.3129,0.6378,5.7455,0.7611,0.1591,0.2031,0.2031,7
104346,npp,2447,1304,0.1751658767461777,32.9392395019531,-106.320877075195,3670176,2446,981,196611,3866787,296,usa_whitesands_16_15,32.94166667,-106.31666667,16,15,usa_whitesands,2012-04-29 08:27:54.548234,96.3720968951386,37.63686983340142,32.73690884589299,3.691503509779348e-08,7.0,-37.68,1.357151599901897,-38.12,0.2792,0.4758,6.2795,1.0202,0.2639,0.1787,0.1787,7
105473,npp,887,142,2.29438424110413,32.9416999816895,-106.319923400879,3670144,888,67,196611,3866755,296,usa_whitesands_16_15,32.94166667,-106.31666667,16,15,usa_whitesands,2012-05-01 07:50:01.419680,92.12140661379327,67.9507204513664,55.1646488059734,0.007056511232111203,1.0,-67.99,3.3166247903554,-68.18,0.407,0.8932,6.6482,0.5434,0.9079,1.2468,0.6826979739215856,7
105485,npp,2955,3220,0.32570295035839103,32.9413948059082,-106.315902709961,3670176,2954,2559,196611,3866787,296,usa_whitesands_16_15,32.94166667,-106.31666667,16,15,usa_whitesands,2012-05-01 09:30:34.919160,-73.53299439687473,52.72827515567955,44.810400894237965,4.050621203865386e-07,17.0,52.76,1.9513309067639726,52.41,0.3876,0.6577,5.5174,0.7381,0.3153,0.2404,0.2404,7
105662,npp,2277,2649,0.848263919353485,32.9407234191895,-106.319267272949,3670144,2277,2136,196611,3866755,296,usa_whitesands_16_15,32.94166667,-106.31666667,16,15,usa_whitesands,2012-05-02 09:11:49.925563,-76.30051215127816,32.75411596087633,28.62997881088596,0.001990374381700053,14.0,32.79,1.2365102219381485,32.25,0.3019,0.4644,3.5538,1.0453,0.7959,0.8867,0.7275881975185841,7
106021,npp,840,1498,6.50085163116455,32.944206237793,-106.316566467285,3670144,840,1123,196611,3866755,296,usa_whitesands_16_15,32.94166667,-106.31666667,16,15,usa_whitesands,2012-05-04 08:34:09.271798,97.92535129677657,29.157505199043722,25.560734782274,0.044608658613284134,8.0,-29.22,1.184412938166907,-29.69,0.2984,0.5432,5.0151,0.8937,5.5155,5.8096,2.2435552681665265,7
106199,npp,66,912,11.7382650375366,32.9433822631836,-106.315040588379,3670144,68,679,196611,3866755,296,usa_whitesands_16_15,32.94166667,-106.31666667,16,15,usa_whitesands,2012-05-05 08:15:15.387731,95.73115764768345,51.012237302081886,43.49865049153221,0.09241310542057098,5.0,-51.07,1.847645286154319,-51.38,0.3259,0.5535,3.8029,0.8769,6.5389,10.2933,2.9057371818869013,7
106375,npp,2354,333,17.2228393554688,32.9392929077148,-106.32054901123,3670144,2357,181,196611,3866755,296,usa_whitesands_16_15,32.94166667,-106.31666667,16,15,usa_whitesands,2012-05-06 07:56:17.945338,92.95762333551181,64.59210427040252,53.12120190279792,0.15078977558867016,2.0,-64.64,2.8345692104261015,-64.82,0.453,0.9502,6.7917,0.5108,6.2262,8.798,-3.2562312090998144,7
106388,npp,1302,3405,13.6783676147461,32.9411468505859,-106.314292907715,3670144,1303,2753,196611,3866755,296,usa_whitesands_16_15,32.94166667,-106.31666667,16,15,usa_whitesands,2012-05-06 09:36:46.107754,-73.1875562325652,57.47730435027057,48.30955281254377,0.1019424261707637,18.0,57.5,2.2013981571160284,57.2,0.3791,0.6859,4.6688,0.7077,6.3873,9.6801,1.5307571796284023,7
106742,npp,3007,2267,7.64023542404175,32.9435577392578,-106.314872741699,3670144,3007,1822,196611,3866755,296,usa_whitesands_16_15,32.94166667,-106.31666667,16,15,usa_whitesands,2012-05-08 08:59:12.574069,-75.66862046440414,13.453087993996888,11.890089225005056,0.05575120450256795,12.0,13.43,1.015504800579495,12.87,0.3309,0.5006,3.7491,0.9696,7.516,7.4076,2.9508130153640515,7
107131,npp,742,525,1.3879634141922,32.9414939880371,-106.316352844238,3670144,743,322,196611,3866755,296,usa_whitesands_16_15,32.94166667,-106.31666667,16,15,usa_whitesands,2012-05-11 08:02:32.696666,93.74514355367394,60.755513618378124,50.59784741508866,0.007096644382197951,3.0,-60.79,2.4157378735459294,-60.99,0.2844,0.597,3.8176,0.8131,0.8128,1.1286,0.5612897042069679,7
107311,npp,2054,3028,0.999028444290161,32.9434394836426,-106.31861114502,3670144,2055,2437,196611,3866755,296,usa_whitesands_16_15,32.94166667,-106.31666667,16,15,usa_whitesands,2012-05-12 09:24:12.308006,-74.92824977891003,47.057999012348226,40.41541230535317,0.009289648726854761,16.0,47.09,1.646109783506203,46.79,0.3372,0.602,5.1837,0.8063,0.7266,0.8055,0.0628795327457149,7
107486,npp,1366,2456,0.47744145989418,32.9382286071777,-106.315147399902,3670144,1366,1989,196611,3866755,296,usa_whitesands_16_15,32.94166667,-106.31666667,16,15,usa_whitesands,2012-05-13 09:05:25.538369,-77.333195567873,23.622223075157425,20.785463171279545,0.003111110768803621,13.0,23.64,1.1367971201176101,23.19,0.3129,0.6378,5.7455,0.7611,0.3443,0.3634,0.11469581314200919,7
107659,npp,650,1880,0.2076054364442825,32.9456405639648,-106.31950378418,3670176,651,1454,196611,3866787,296,usa_whitesands_16_15,32.94166667,-106.31666667,16,15,usa_whitesands,2012-05-14 08:46:35.211220,98.8132364147203,8.900320332577325,7.875205254619041,0.00034433051610321773,10.0,-8.93,1.0,-9.425,0.2712,0.407,3.4709,1.1925,0.286,0.2476,0.2476,7
108005,npp,2212,715,0.28514401614665996,32.9450302124023,-106.32039642334,3670176,2214,497,196611,3866787,296,usa_whitesands_16_15,32.94166667,-106.31666667,16,15,usa_whitesands,2012-05-16 08:08:47.440842,94.73726450511995,56.32103555620879,47.470299228307645,1.6114225832499546e-12,4.0,-56.37,2.0682789409984763,-56.57,0.2848,0.5601,5.1899,0.8667,0.3525,0.2471,0.2471,7
108015,npp,1066,3769,0.2116715982556343,32.9415855407715,-106.313385009766,3670176,1065,3038,196611,3866787,296,usa_whitesands_16_15,32.94166667,-106.31666667,16,15,usa_whitesands,2012-05-16 09:49:04.927520,-71.00671653806668,65.05009453660351,53.41759339408501,0.00011950729606853408,20.0,65.08,2.898275349237888,64.87,0.3276,0.7276,4.6811,0.6671,0.3074,0.1412,0.1412,7
108180,npp,1417,139,0.382637113332748,32.9409065246582,-106.313186645508,3670176,1417,65,196611,3866787,296,usa_whitesands_16_15,32.94166667,-106.31666667,16,15,usa_whitesands,2012-05-17 07:49:48.221322,92.1096554451359,68.00165569591812,55.19389830749607,7.49335763570123e-17,1.0,-68.04,3.3166247903554,-68.18,0.407,0.8932,6.6482,0.5434,0.3314,0.2079,0.2079,7
108369,npp,2806,2645,0.327767357230186,32.9387397766113,-106.318840026855,3670176,2806,2133,196611,3866787,296,usa_whitesands_16_15,32.94166667,-106.31666667,16,15,usa_whitesands,2012-05-18 09:11:36.737165,-76.38985257853982,32.58360344381466,28.484730086977866,4.219870635745788e-13,14.0,32.61,1.2365102219381485,32.25,0.3019,0.4644,3.5538,1.0453,0.3749,0.3426,0.3426,7
108542,npp,2083,2073,0.287394046783447,32.9386024475098,-106.316307067871,3670176,2083,1638,196611,3866787,296,usa_whitesands_16_15,32.94166667,-106.31666667,16,15,usa_whitesands,2012-05-19 08:52:48.192492,-85.45624394610441,2.2879866367777626,2.0260954883827633,1.1211124305139973e-17,11.0,2.27,1.0,1.87,0.3006,0.4854,4.3713,1.0,0.2874,0.2874,0.2874,7
108715,npp,1349,1494,0.0654713176190853,32.943660736084,-106.316390991211,3670176,1350,1120,196611,3866787,296,usa_whitesands_16_15,32.94166667,-106.31666667,16,15,usa_whitesands,2012-05-20 08:33:56.086480,98.4112735566727,29.339174237587482,25.716024204330324,8.054530330421347e-22,8.0,-29.4,1.184412938166907,-29.69,0.2984,0.5432,5.0151,0.8937,0.0821,0.0585,0.0585,7
108888,npp,589,907,0.355024978518486,32.93994140625,-106.317657470703,3670176,587,676,196611,3866787,296,usa_whitesands_16_15,32.94166667,-106.31666667,16,15,usa_whitesands,2012-05-21 08:15:00.419945,95.13085705898393,51.1657850833349,43.616222835378494,2.6307060243160422e-24,5.0,-51.21,1.847645286154319,-51.38,0.3259,0.5535,3.8029,0.8769,0.378,0.3113,0.3113,7
108899,npp,2467,3950,1.70584404468536,32.9424362182617,-106.316452026367,3686560,2470,3142,196611,3883171,296,usa_whitesands_16_15,32.94166667,-106.31666667,16,15,usa_whitesands,2012-05-21 09:55:14.347885,-70.4923589089246,68.13444266016273,55.28021588886947,4.6627987325963836e-20,21.0,68.16,3.3166247903554,68.01,0.3896,1.0253,4.2771,0.4734,0.6906,0.8076,0.8076,7
109244,npp,1152,2834,0.29144191741943404,32.9404411315918,-106.317588806152,3670176,1150,2283,196611,3866787,296,usa_whitesands_16_15,32.94166667,-106.31666667,16,15,usa_whitesands,2012-05-23 09:17:46.136122,-75.23795768861517,40.30724726908807,34.95167472770626,3.2511265765030018e-22,15.0,40.32,1.4276677814245327,40.06,0.3375,0.5432,3.8385,0.8936,0.3091,0.2604,0.2604,7
109422,npp,453,2263,0.30195876955986,32.9435195922852,-106.314109802246,3670176,453,1818,196611,3866787,296,usa_whitesands_16_15,32.94166667,-106.31666667,16,15,usa_whitesands,2012-05-24 08:58:59.355699,-78.76577972769334,13.207857120940105,11.673874712147256,6.071672962480143e-22,12.0,13.21,1.015504800579495,12.87,0.3309,0.5006,3.7491,0.9696,0.2897,0.2928,0.2928,7
109595,npp,2800,1685,0.359707832336426,32.9424667358398,-106.318382263184,3670176,2800,1275,196611,3866787,296,usa_whitesands_16_15,32.94166667,-106.31666667,16,15,usa_whitesands,2012-05-25 08:40:07.244807,97.40889181818069,19.8083113028517,17.46327535748897,1.9095092116568444e-20,9.0,-19.84,1.0837787002826917,-20.08,0.2821,0.4482,3.4563,1.0831,0.4038,0.3896,0.3896,7
109767,npp,2032,1101,0.367066890001297,32.9412155151367,-106.31623840332,3670176,2035,810,196611,3866787,296,usa_whitesands_16_15,32.94166667,-106.31666667,16,15,usa_whitesands,2012-05-26 08:21:13.344794,95.71615213531582,45.10356499999325,38.85136470458465,1.1868702567846495e-17,6.0,-45.15,1.5732132722552272,-45.32,0.3166,0.6644,6.0496,0.7306,0.2964,0.2682,0.2682,7
109941,npp,1253,521,0.001212298870087003,32.9448127746582,-106.313079833984,3670176,1255,318,196611,3866787,296,usa_whitesands_16_15,32.94166667,-106.31666667,16,15,usa_whitesands,2012-05-27 08:02:17.682757,93.7651285987894,60.841238727543185,50.65219505001819,1.0799822570149521e-13,3.0,-60.88,2.4157378735459294,-60.99,0.2844,0.597,3.8176,0.8131,0.2388,0.001,0.001,7
110127,npp,2565,3023,0.27723996341228496,32.9386825561523,-106.316802978516,3686560,2566,2433,196611,3883171,296,usa_whitesands_16_15,32.94166667,-106.31666667,16,15,usa_whitesands,2012-05-28 09:23:57.299486,-75.04357368882194,46.89921652000326,40.28704350596876,1.5813150033448477e-17,16.0,46.92,1.646109783506203,46.79,0.3372,0.602,5.1837,0.8063,0.2881,0.2235,0.2235,7
110299,npp,1874,2450,0.2080968841910362,32.9410018920898,-106.318984985352,3670176,1874,1984,196611,3866787,296,usa_whitesands_16_15,32.94166667,-106.31666667,16,15,usa_whitesands,2012-05-29 09:05:10.535489,-77.9174953176668,23.328859761114277,20.529657417579674,3.520799706183304e-13,13.0,23.35,1.1367971201176101,23.19,0.3129,0.6378,5.7455,0.7611,0.1074,0.1584,0.1584,7
110472,npp,1157,1875,0.387984484434128,32.9407615661621,-106.32048034668,3670176,1157,1449,196611,3866787,296,usa_whitesands_16_15,32.94166667,-106.31666667,16,15,usa_whitesands,2012-05-30 08:46:20.211158,100.64624738920074,9.185605649188036,8.126670236136276,6.730552614164552e-08,10.0,-9.22,1.0,-9.425,0.2712,0.407,3.4709,1.1925,0.4663,0.4627,0.4627,7
111979,npp,2714,710,2.4937903881073,32.9433746337891,-106.318634033203,3670144,2714,491,196611,3866755,296,usa_whitesands_16_15,32.94166667,-106.31666667,16,15,usa_whitesands,2012-06-01 08:08:30.670821,94.37776949607198,56.45834242019735,47.56686313343435,0.013042471866417627,4.0,-56.49,2.1127631471468895,-56.57,0.2848,0.5601,5.1899,0.8667,1.4007,2.1614,1.1187764480899565,7
111991,npp,1570,3763,5.15013313293457,32.9384346008301,-106.316162109375,3686560,1573,3034,196611,3883171,296,usa_whitesands_16_15,32.94166667,-106.31666667,16,15,usa_whitesands,2012-06-01 09:48:49.937437,-71.31762435296845,64.94539960081538,53.34805615885505,7.0922530512525114e-06,20.0,64.97,2.898275349237888,64.87,0.3276,0.7276,4.6811,0.6671,2.0113,3.4359,3.4359,7
112150,npp,1901,134,6.52250003814697,32.9384803771973,-106.315330505371,3670144,1899,63,196611,3866755,296,usa_whitesands_16_15,32.94166667,-106.31666667,16,15,usa_whitesands,2012-06-02 07:49:31.454669,91.8763151522539,68.0924749282417,55.241309829122685,0.03748782523890242,1.0,-68.12,3.3166247903554,-68.18,0.407,0.8932,6.6482,0.5434,2.1827,3.5444,0.5475992474825957,7
112163,npp,915,3210,4.44834184646606,32.9415550231934,-106.313926696777,3686528,917,2553,196611,3883139,296,usa_whitesands_16_15,32.94166667,-106.31666667,16,15,usa_whitesands,2012-06-02 09:30:06.734743,-74.03371962033418,52.47148878878242,44.61229614863334,0.00693766493504339,17.0,52.49,1.9513309067639726,52.41,0.3876,0.6577,5.5174,0.7381,2.428,3.2832,2.7285986230047747,7
112332,npp,217,2639,5.63377046585083,32.9393348693848,-106.316337585449,3686528,217,2128,196611,3883139,296,usa_whitesands_16_15,32.94166667,-106.31666667,16,15,usa_whitesands,2012-06-03 09:11:19.975447,-75.92658081600767,32.31465718768673,28.254383295602786,0.04037873353702359,14.0,32.34,1.2365102219381485,32.25,0.3019,0.4644,3.5538,1.0453,4.666,5.8889,2.660998187123459,7
112499,npp,2580,2067,14.7069606781006,32.9402275085449,-106.314277648926,3670144,2580,1632,196611,3866755,296,usa_whitesands_16_15,32.94166667,-106.31666667,16,15,usa_whitesands,2012-06-04 08:52:31.435145,-81.20516750644188,1.937467123255203,1.7156166674033162,0.12514907137958733,11.0,1.93,1.0,1.87,0.3006,0.4854,4.3713,1.0,14.707,14.707,4.702503102751276,7
112667,npp,1845,1488,11.0441551208496,32.9386749267578,-106.319137573242,3670144,1845,1116,196611,3866755,296,usa_whitesands_16_15,32.94166667,-106.31666667,16,15,usa_whitesands,2012-06-05 08:33:39.341054,98.12881112231945,29.634845975662724,25.967533894995427,0.09348845760834545,8.0,-29.69,1.184412938166907,-29.69,0.2984,0.5432,5.0151,0.8937,9.3514,9.8698,2.396272839463548,7
112835,npp,1084,887,7.01961278915405,32.9391708374023,-106.315773010254,3670144,1083,664,196611,3866755,296,usa_whitesands_16_15,32.94166667,-106.31666667,16,15,usa_whitesands,2012-06-06 08:14:43.688423,95.12470340417683,51.32535656095622,43.734729026536954,0.06601422422088607,5.0,-51.78,1.847645286154319,-51.38,0.3259,0.5535,3.8029,0.8769,3.985,6.1555,0.8782806478166298,7
112846,npp,2962,3943,10.9926424026489,32.939136505127,-106.315452575684,3686528,2965,3138,196611,3883139,296,usa_whitesands_16_15,32.94166667,-106.31666667,16,15,usa_whitesands,2012-06-06 09:54:57.618040,-70.48269863101156,68.02926699120395,55.21368245844025,0.06358118203407544,21.0,68.04,3.3166247903554,68.01,0.3896,1.0253,4.2771,0.4734,3.4907,5.2041,0.12137959807246457,7
113002,npp,293,324,6.26579713821411,32.942928314209,-106.316970825195,3670144,295,175,196611,3866755,296,usa_whitesands_16_15,32.94166667,-106.31666667,16,15,usa_whitesands,2012-06-07 07:55:46.256680,93.0037274219555,64.76763789346981,53.22595382067215,0.04271473817779801,2.0,-64.8,2.8345692104261015,-64.82,0.453,0.9502,6.7917,0.5108,2.3607,3.2008,-0.21384351957048375,7
113013,npp,2316,3393,10.2120084762573,32.9411087036133,-106.315689086914,3686528,2315,2742,196611,3883139,296,usa_whitesands_16_15,32.94166667,-106.31666667,16,15,usa_whitesands,2012-06-07 09:36:14.419928,-72.85480568699548,57.196389849626165,48.103288016236704,0.052651644523346926,18.0,57.21,2.2013981571160284,57.2,0.3791,0.6859,4.6688,0.7077,4.8127,7.227,3.0179938247070037,7
113356,npp,941,2256,3.05862164497375,32.9415702819824,-106.31468963623,3686528,941,1812,196611,3883139,296,usa_whitesands_16_15,32.94166667,-106.31666667,16,15,usa_whitesands,2012-06-09 08:58:40.910534,-75.28777132319213,12.82034018062968,11.3320136128243,0.02448946978655987,12.0,12.81,1.015504800579495,12.87,0.3309,0.5006,3.7491,0.9696,3.0043,2.9655,1.0077961050043673,7
113525,npp,198,1679,1.64707458019257,32.9411773681641,-106.319557189941,3670144,198,1270,196611,3866755,296,usa_whitesands_16_15,32.94166667,-106.31666667,16,15,usa_whitesands,2012-06-10 08:39:50.598151,98.50516371356035,20.132026615132318,17.744844196050153,0.012945272335937341,9.0,-20.16,1.0837787002826917,-20.08,0.2821,0.4482,3.4563,1.0831,1.5916,1.784,0.7491466407920229,7
113693,npp,2516,1095,0.77428412437439,32.9410285949707,-106.320159912109,3670144,2517,805,196611,3866755,296,usa_whitesands_16_15,32.94166667,-106.31666667,16,15,usa_whitesands,2012-06-11 08:20:56.722004,96.27554572826327,45.315264071052454,39.01858765307894,0.00495489064294259,6.0,-45.35,1.5732132722552272,-45.32,0.3166,0.6644,6.0496,0.7306,0.5553,0.5657,0.16960286945739755,7
113861,npp,1735,515,0.307389214634895,32.9403343200684,-106.315986633301,3670144,1736,314,196611,3866755,296,usa_whitesands_16_15,32.94166667,-106.31666667,16,15,usa_whitesands,2012-06-12 08:01:59.285132,93.79546602915616,60.97834748963901,50.741400260845175,0.0008078762239995618,3.0,-61.01,2.4157378735459294,-60.99,0.2844,0.597,3.8176,0.8131,0.3655,0.2499,0.2499,7
114044,npp,3045,3016,4.3374924659729,32.9432983398438,-106.312271118164,3686528,3046,2427,196611,3883139,296,usa_whitesands_16_15,32.94166667,-106.31666667,16,15,usa_whitesands,2012-06-13 09:23:38.909507,-74.72203651026967,46.66787032211644,40.10032509210317,0.002157316986534687,16.0,46.7,1.646109783506203,46.79,0.3372,0.602,5.1837,0.8063,2.7547,3.4971,3.324642698797136,7
114210,npp,2353,2443,0.638538956642151,32.9399528503418,-106.318428039551,3686560,2353,1978,196611,3883171,296,usa_whitesands_16_15,32.94166667,-106.31666667,16,15,usa_whitesands,2012-06-14 09:04:52.152774,-78.61065721762002,22.982511094948862,20.227305734970358,0.000277751216802332,13.0,22.98,1.0837787002826917,23.19,0.3129,0.6378,5.7455,0.7611,0.4861,0.486,0.486,7
114324,npp,1633,1868,0.279608562588692,32.9452438354492,-106.320175170898,3670176,1634,1443,196611,3866787,296,usa_whitesands_16_15,32.94166667,-106.31666667,16,15,usa_whitesands,2012-06-15 08:46:01.840438,99.9491696345032,9.599099795661656,8.491151091440855,3.8836212942950824e-07,10.0,-9.63,1.0,-9.425,0.2712,0.407,3.4709,1.1925,0.358,0.3334,0.3334,7
114553,npp,99,704,0.266231119632721,32.942138671875,-106.314712524414,3670176,101,485,196611,3866787,296,usa_whitesands_16_15,32.94166667,-106.31666667,16,15,usa_whitesands,2012-06-17 08:08:12.319051,94.7768617042802,56.59653248160509,47.662773242630784,6.66145849051206e-17,4.0,-56.64,2.1127631471468895,-56.57,0.2848,0.5601,5.1899,0.8667,0.3463,0.2307,0.2307,7
114560,npp,2043,3755,4.08191800117493,32.9429664611816,-106.312118530273,3686560,2042,3029,196611,3883171,296,usa_whitesands_16_15,32.94166667,-106.31666667,16,15,usa_whitesands,2012-06-17 09:48:29.805880,-71.06502314276403,64.80222541095857,53.25291243956901,1.5185298227165924e-09,20.0,64.82,2.898275349237888,64.87,0.3276,0.7276,4.6811,0.6671,1.6428,2.7232,2.7232,7
114666,npp,2372,128,0.32912316918373097,32.9385261535645,-106.313537597656,3670176,2374,59,196611,3866787,296,usa_whitesands_16_15,32.94166667,-106.31666667,16,15,usa_whitesands,2012-06-18 07:49:13.108591,92.21978298503196,68.18609551021534,55.29031546473641,7.917083280229455e-21,1.0,-68.21,3.3166247903554,-68.18,0.407,0.8932,6.6482,0.5434,0.3153,0.1788,0.1788,7
114674,npp,1371,3202,3.82800364494324,32.9399337768555,-106.313827514648,3686560,1370,2549,196611,3883171,296,usa_whitesands_16_15,32.94166667,-106.31666667,16,15,usa_whitesands,2012-06-18 09:29:46.609570,-73.71617195219947,52.249290702084636,44.44030788324224,2.4589352206736314e-15,17.0,52.27,1.847645286154319,52.41,0.3876,0.6577,5.5174,0.7381,2.2013,2.8253,2.8253,7
114788,npp,686,2631,1.70329129695892,32.9436874389648,-106.313407897949,3686560,686,2122,196611,3883171,296,usa_whitesands_16_15,32.94166667,-106.31666667,16,15,usa_whitesands,2012-06-19 09:10:59.855345,-75.53627279759787,31.973006178030733,27.96234982089524,1.9162713836851233e-21,14.0,31.98,1.2365102219381485,32.25,0.3019,0.4644,3.5538,1.0453,1.4874,1.7804,1.7804,7
114901,npp,3047,2059,0.450136989355087,32.9437484741211,-106.313606262207,3686560,3047,1625,196611,3883171,296,usa_whitesands_16_15,32.94166667,-106.31666667,16,15,usa_whitesands,2012-06-20 08:52:11.323256,-76.55290414589824,1.4929241237594724,1.3219287477704131,3.664717023009837e-23,11.0,1.47,1.0,1.87,0.3006,0.4854,4.3713,1.0,0.4501,0.4501,0.4501,7
115015,npp,2310,1481,0.1550786998122931,32.9414215087891,-106.313583374023,3670176,2310,1110,196611,3866787,296,usa_whitesands_16_15,32.94166667,-106.31666667,16,15,usa_whitesands,2012-06-21 08:33:19.226582,98.1012263072693,29.966031393249295,26.24935830499176,8.021210290789664e-24,8.0,-30.02,1.184412938166907,-29.69,0.2984,0.5432,5.0151,0.8937,0.1577,0.1386,0.1386,7
