gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1113,723,0.287450775504112,32.9405555725098,-106.297492980957,3670176,1113,504,196611,3866787,300,usa_whitesands_20_15,32.94166667,-106.3,20,15,usa_whitesands,2012-04-14 08:09:08.788701,94.41221244575067,56.12611237791487,47.32738721555326,1.1370403846967875e-07,4.0,-56.16,2.0682789409984763,-56.52,0.2603,0.3687,0.4694,0.8962,0.2912,0.2576,7
102663,npp,322,147,0.424173325300217,32.9448509216309,-106.299697875977,3670176,326,70,196611,3866787,300,usa_whitesands_20_15,32.94166667,-106.3,20,15,usa_whitesands,2012-04-15 07:50:11.317949,92.33341430179442,67.87155686918477,55.11636651015912,3.333184155066523e-13,1.0,-67.91,3.3166247903554,-68.13,0.2014,0.4495,0.6649,0.7351,0.3228,0.3118,7
102671,npp,2389,3223,0.503352612257004,32.9456634521484,-106.302703857422,3670176,2391,2562,196611,3866787,300,usa_whitesands_20_15,32.94166667,-106.3,20,15,usa_whitesands,2012-04-15 09:30:44.816193,-73.8673451318292,52.81356700682062,44.87319222347086,0.00015412133646013036,17.0,52.84,1.9513309067639726,52.47,0.2146,0.3373,0.5257,0.9798,0.4156,0.4932,7
103160,npp,1403,3958,0.5860245823860171,32.9395637512207,-106.300590515137,3670176,1402,3146,196611,3866787,300,usa_whitesands_20_15,32.94166667,-106.3,20,15,usa_whitesands,2012-04-19 09:55:37.346957,-70.18993969396861,68.26034228114911,55.35105889057862,1.1687192905517223e-14,21.0,68.29,3.3166247903554,68.03,0.2916,0.4398,0.6559,0.7514,0.3745,0.4403,7
103270,npp,1816,338,0.435516536235809,32.9432373046875,-106.302169799805,3670176,1816,184,196611,3866787,300,usa_whitesands_20_15,32.94166667,-106.3,20,15,usa_whitesands,2012-04-20 07:56:27.732274,92.82934699822063,64.50508783104713,53.06515680234121,4.758363393758778e-25,2.0,-64.54,2.8345692104261015,-64.77,0.2759,0.4085,0.6445,0.8089,0.34,0.3523,7
103634,npp,1738,1695,0.16863622143864632,32.9408149719238,-106.300628662109,3670176,1738,1284,196611,3866787,300,usa_whitesands_20_15,32.94166667,-106.3,20,15,usa_whitesands,2012-04-23 08:40:33.754611,97.6058498399518,19.27822479398094,17.000625617437652,4.997785577043514e-23,9.0,-19.3,1.0442604737599883,-19.925,0.2143,0.2669,0.3296,1.2383,0.2364,0.2088,7
103869,npp,216,530,0.502708584070206,32.9410438537598,-106.300567626953,3670176,216,326,196611,3866787,300,usa_whitesands_20_15,32.94166667,-106.3,20,15,usa_whitesands,2012-04-25 08:02:44.182920,93.84458491305621,60.63926482567283,50.51765181705923,1.656850108944659e-18,3.0,-60.68,2.4157378735459294,-60.92,0.2444,0.3485,0.5225,0.9482,0.3943,0.4767,7
103877,npp,2188,3592,0.360677808523178,32.9417266845703,-106.298271179199,3670176,2187,2914,196611,3866787,300,usa_whitesands_20_15,32.94166667,-106.3,20,15,usa_whitesands,2012-04-25 09:43:07.006992,-72.07855296197904,61.63182491593024,51.19609339421607,2.7493930422053955e-21,19.0,61.65,2.5331140255951103,61.38,0.286,0.4115,0.6128,0.803,0.3104,0.2896,7
104112,npp,843,2461,0.36288681626319896,32.940601348877,-106.298706054688,3670176,843,1993,196611,3866787,300,usa_whitesands_20_15,32.94166667,-106.3,20,15,usa_whitesands,2012-04-27 09:05:37.003554,-77.32037223098529,23.88221693944994,21.01066208578809,6.051144877787676e-17,13.0,23.89,1.1367971201176101,23.275,0.2563,0.3243,0.4056,1.0191,0.3644,0.3698,7
104229,npp,114,1886,0.368569940328598,32.9427185058594,-106.30248260498,3670176,114,1460,196611,3866787,300,usa_whitesands_20_15,32.94166667,-106.3,20,15,usa_whitesands,2012-04-28 08:46:48.443178,100.84892560692072,8.553363430592007,7.568603438958414,5.379360473124763e-13,10.0,-8.58,1.0,-9.28,0.242,0.3534,0.3915,0.935,0.3456,0.3446,7
104346,npp,2446,1307,0.1738534979522228,32.9434509277344,-106.296043395996,3670176,2445,983,196611,3866787,300,usa_whitesands_20_15,32.94166667,-106.3,20,15,usa_whitesands,2012-04-29 08:27:54.548234,96.46105779197498,37.51538248831254,32.63559836697914,3.62076057351864e-08,7.0,-37.56,1.357151599901897,-38.06,0.2527,0.3296,0.4193,1.0025,0.2157,0.1743,7
105485,npp,2954,3222,0.370867103338242,32.9442558288574,-106.298759460449,3670176,2954,2560,196611,3866787,300,usa_whitesands_20_15,32.94166667,-106.3,20,15,usa_whitesands,2012-05-01 09:30:34.919160,-73.5723376050573,52.7811656293104,44.85037549376028,3.9907502112852903e-07,17.0,52.82,1.9513309067639726,52.47,0.2146,0.3373,0.5257,0.9798,0.3477,0.3634,7
107659,npp,650,1882,0.338231980800629,32.943302154541,-106.303520202637,3670176,650,1456,196611,3866787,300,usa_whitesands_20_15,32.94166667,-106.3,20,15,usa_whitesands,2012-05-14 08:46:35.211220,98.80824307555476,8.784396291597213,7.772810246360431,0.00034554370091807745,10.0,-8.82,1.0,-9.28,0.242,0.3534,0.3915,0.935,0.3153,0.3162,7
108005,npp,2212,717,0.339548736810684,32.9438285827637,-106.303527832031,3670176,2214,499,196611,3866787,300,usa_whitesands_20_15,32.94166667,-106.3,20,15,usa_whitesands,2012-05-16 08:08:47.440842,94.74630015450477,56.2692559311457,47.43267047933849,1.6341418373434454e-12,4.0,-56.32,2.0682789409984763,-56.52,0.2603,0.3687,0.4694,0.8962,0.3164,0.3043,7
108015,npp,1066,3771,0.360137239098549,32.937141418457,-106.297782897949,3670176,1065,3039,196611,3866787,300,usa_whitesands_20_15,32.94166667,-106.3,20,15,usa_whitesands,2012-05-16 09:49:04.927520,-70.99862266842177,65.08705918932473,53.44075504433672,0.00011989394528621576,20.0,65.11,2.898275349237888,64.91,0.3414,0.451,0.6722,0.7327,0.2991,0.2639,7
108180,npp,1417,141,0.0820619724690914,32.9403915405273,-106.296951293945,3670176,1417,66,196611,3866787,300,usa_whitesands_20_15,32.94166667,-106.3,20,15,usa_whitesands,2012-05-17 07:49:48.221322,92.11844203489319,67.9691574036823,55.17500356787449,7.579769200985052e-17,1.0,-68.0,3.3166247903554,-68.13,0.2014,0.4495,0.6649,0.7351,0.2197,0.0603,7
108369,npp,2805,2647,0.366862162947655,32.9422569274902,-106.301223754883,3670176,2805,2134,196611,3866787,300,usa_whitesands_20_15,32.94166667,-106.3,20,15,usa_whitesands,2012-05-18 09:11:36.737165,-76.47557820946783,32.672560431757816,28.560243366071262,4.286943971668624e-13,14.0,32.7,1.2365102219381485,32.34,0.25,0.3222,0.3855,1.0257,0.3666,0.3763,7
108542,npp,2082,2075,0.2150641679763794,32.9427261352539,-106.299224853516,3670176,2082,1640,196611,3866787,300,usa_whitesands_20_15,32.94166667,-106.3,20,15,usa_whitesands,2012-05-19 08:52:48.192492,-86.53612549050564,2.4060004813158535,2.1305881044056316,1.1365828955224474e-17,11.0,2.39,1.0,1.99,0.245,0.3305,0.3904,1.0,0.2151,0.2151,7
108715,npp,1349,1496,0.10703987255692479,32.941707611084,-106.300354003906,3670176,1349,1122,196611,3866787,300,usa_whitesands_20_15,32.94166667,-106.3,20,15,usa_whitesands,2012-05-20 08:33:56.086480,98.42073063640794,29.2446207252873,25.634996128167536,8.098653751200456e-22,8.0,-29.31,1.184412938166907,-29.59,0.2321,0.3108,0.3858,1.0633,0.1584,0.1138,7
108888,npp,589,909,0.0714786984026432,32.9386711120605,-106.301803588867,3670176,587,677,196611,3866787,300,usa_whitesands_20_15,32.94166667,-106.3,20,15,usa_whitesands,2012-05-21 08:15:00.419945,95.1389644799439,51.10861965924476,43.57236406568412,2.6366088511283946e-24,5.0,-51.16,1.847645286154319,-51.3,0.2345,0.3307,0.4595,0.9994,0.1902,0.0714,7
108899,npp,2466,3952,1.95304882526398,32.9444961547852,-106.298484802246,3686560,2469,3143,196611,3883171,300,usa_whitesands_20_15,32.94166667,-106.3,20,15,usa_whitesands,2012-05-21 09:55:14.347885,-70.51297363242493,68.16645709587327,55.29874758385062,4.715639284551625e-20,21.0,68.19,3.3166247903554,68.03,0.2916,0.4398,0.6559,0.7514,0.7867,1.4675,7
109244,npp,1151,2836,0.463133424520493,32.9437370300293,-106.300262451172,3670176,1150,2285,196611,3866787,300,usa_whitesands_20_15,32.94166667,-106.3,20,15,usa_whitesands,2012-05-23 09:17:46.136122,-75.30139789659273,40.381796303893594,35.01308953568869,3.2651948352385127e-22,15.0,40.4,1.4276677814245327,40.17,0.2511,0.3114,0.4463,1.0612,0.4367,0.4915,7
109422,npp,453,2265,0.303897082805634,32.9407958984375,-106.298271179199,3670176,453,1820,196611,3866787,300,usa_whitesands_20_15,32.94166667,-106.3,20,15,usa_whitesands,2012-05-24 08:58:59.355699,-78.75464659625078,13.320600085379176,11.773124232449131,6.041902723332033e-22,12.0,13.32,1.015504800579495,13.04,0.2588,0.3348,0.4258,0.9872,0.3001,0.3,7
109595,npp,2800,1687,0.446650922298431,32.9404067993164,-106.30265045166,3670176,2799,1277,196611,3866787,300,usa_whitesands_20_15,32.94166667,-106.3,20,15,usa_whitesands,2012-05-25 08:40:07.244807,97.40940609629287,19.703337581531134,17.37158188608479,1.8945481583926522e-20,9.0,-19.74,1.0837787002826917,-19.925,0.2143,0.2669,0.3296,1.2383,0.4963,0.5531,7
109767,npp,2032,1103,0.356064081192017,32.939754486084,-106.300254821777,3670176,2035,811,196611,3866787,300,usa_whitesands_20_15,32.94166667,-106.3,20,15,usa_whitesands,2012-05-26 08:21:13.344794,95.72384492151703,45.035487063771356,38.79671438515335,1.1741633544170931e-17,6.0,-45.08,1.5732132722552272,-45.25,0.2266,0.3329,0.4071,0.9926,0.3452,0.3534,7
110127,npp,2564,3025,0.1684975251555443,32.9417762756348,-106.299301147461,3686560,2565,2434,196611,3883171,300,usa_whitesands_20_15,32.94166667,-106.3,20,15,usa_whitesands,2012-05-28 09:23:57.299486,-75.0920486113097,46.963555106371444,40.338069373471896,1.563901302254152e-17,16.0,46.99,1.646109783506203,46.86,0.2187,0.3565,0.4707,0.927,0.2163,0.1562,7
110299,npp,1873,2452,0.267376020550728,32.9447402954102,-106.302146911621,3670176,1874,1986,196611,3866787,300,usa_whitesands_20_15,32.94166667,-106.3,20,15,usa_whitesands,2012-05-29 09:05:10.535489,-78.0420928883729,23.426965540135903,20.614836532304334,3.4736081474631797e-13,13.0,23.44,1.1367971201176101,23.275,0.2563,0.3243,0.4056,1.0191,0.2804,0.2725,7
110472,npp,1156,1877,0.388199090957642,32.9450302124023,-106.303092956543,3670176,1156,1451,196611,3866787,300,usa_whitesands_20_15,32.94166667,-106.3,20,15,usa_whitesands,2012-05-30 08:46:20.211158,101.02888255201762,9.069396484889577,8.02404747949131,6.625023735512445e-08,10.0,-9.11,1.0,-9.28,0.242,0.3534,0.3915,0.935,0.3652,0.363,7
111991,npp,1569,3765,4.05148720741272,32.9404792785645,-106.298042297363,3686560,1573,3036,196611,3883171,300,usa_whitesands_20_15,32.94166667,-106.3,20,15,usa_whitesands,2012-06-01 09:48:49.937437,-71.34073062796234,64.98222995773044,53.371185413106446,6.97105956490262e-06,20.0,65.0,2.898275349237888,64.91,0.3414,0.451,0.6722,0.7327,1.5727,2.9685,7
114210,npp,2352,2444,0.863020837306976,32.9416351318359,-106.302467346191,3686560,2352,1979,196611,3883171,300,usa_whitesands_20_15,32.94166667,-106.3,20,15,usa_whitesands,2012-06-14 09:04:50.373500,-76.2251067324051,23.03935194750789,20.27674730525641,0.0002786011987919224,13.0,23.03,1.0837787002826917,23.275,0.2563,0.3243,0.4056,1.0191,0.8276,0.8795,7
114324,npp,1633,1871,0.282761141657829,32.941707611084,-106.296081542969,3670176,1633,1445,196611,3866787,300,usa_whitesands_20_15,32.94166667,-106.3,20,15,usa_whitesands,2012-06-15 08:46:01.840438,99.96379582991747,9.42496305385112,8.337421784183288,3.964948189203411e-07,10.0,-9.45,1.0,-9.28,0.242,0.3534,0.3915,0.935,0.2598,0.2644,7
114553,npp,99,706,0.315118089318275,32.9409713745117,-106.298332214355,3670176,101,487,196611,3866787,300,usa_whitesands_20_15,32.94166667,-106.3,20,15,usa_whitesands,2012-06-17 08:08:12.319051,94.78569401937116,56.546737390800814,47.626720375336475,6.72001310985347e-17,4.0,-56.59,2.1127631471468895,-56.52,0.2603,0.3687,0.4694,0.8962,0.3051,0.2824,7
114560,npp,2043,3757,3.94564771652222,32.9385871887207,-106.296699523926,3686560,2042,3030,196611,3883171,300,usa_whitesands_20_15,32.94166667,-106.3,20,15,usa_whitesands,2012-06-17 09:48:29.805880,-71.05701688432431,64.83907068935822,53.276121482570204,1.5333625024657304e-09,20.0,64.85,2.898275349237888,64.91,0.3414,0.451,0.6722,0.7327,1.5362,2.8909,7
114666,npp,2371,130,0.0929690822958946,32.9449691772461,-106.296691894531,3670176,2374,60,196611,3866787,300,usa_whitesands_20_15,32.94166667,-106.3,20,15,usa_whitesands,2012-06-18 07:49:13.108591,92.25921470081741,68.15318892071811,55.27129196719443,8.010734015753851e-21,1.0,-68.18,3.3166247903554,-68.13,0.2014,0.4495,0.6649,0.7351,0.223,0.0683,7
114674,npp,1370,3204,3.72537088394165,32.9427871704102,-106.295761108398,3686560,1370,2550,196611,3883171,300,usa_whitesands_20_15,32.94166667,-106.3,20,15,usa_whitesands,2012-06-18 09:29:46.609570,-73.75691624405839,52.30608011607348,44.48341757405842,2.493684404896269e-15,17.0,52.32,1.847645286154319,52.47,0.2146,0.3373,0.5257,0.9798,2.1642,3.65,7
114788,npp,686,2633,1.59747302532196,32.9405784606934,-106.2978515625,3686560,685,2124,196611,3883171,300,usa_whitesands_20_15,32.94166667,-106.3,20,15,usa_whitesands,2012-06-19 09:10:59.855345,-75.53157226385369,32.062209529118014,28.03820311512244,1.9257269148759633e-21,14.0,32.07,1.2365102219381485,32.34,0.25,0.3222,0.3855,1.0257,1.3618,1.6385,7
114901,npp,3047,2061,0.393192708492279,32.9412956237793,-106.298004150391,3686560,3047,1627,196611,3883171,300,usa_whitesands_20_15,32.94166667,-106.3,20,15,usa_whitesands,2012-06-20 08:52:11.323256,-76.75882694262162,1.6070680427454471,1.4229934176078323,3.67163368747378e-23,11.0,1.59,1.0,1.99,0.245,0.3305,0.3904,1.0,0.3932,0.3932,7
115015,npp,2310,1483,0.1034823935478926,32.9394645690918,-106.297355651855,3670176,2310,1112,196611,3866787,300,usa_whitesands_20_15,32.94166667,-106.3,20,15,usa_whitesands,2012-06-21 08:33:19.226582,98.1099280181838,29.871392202403083,26.16840312576257,8.009411993209423e-24,8.0,-29.92,1.184412938166907,-29.59,0.2321,0.3108,0.3858,1.0633,0.1554,0.11,7
115145,npp,744,319,0.433508902788162,32.9393539428711,-106.301582336426,3670176,744,172,196611,3866787,300,usa_whitesands_20_15,32.94166667,-106.3,20,15,usa_whitesands,2012-06-23 07:55:25.553009,92.82504120982792,64.87935919496137,53.29285110834234,9.468434483591978e-22,2.0,-64.9,2.898275349237888,-64.77,0.2759,0.4085,0.6445,0.8089,0.3391,0.3507,7
115152,npp,2768,3386,3.94977211952209,32.9413223266602,-106.301208496094,3686560,2772,2736,196611,3883171,300,usa_whitesands_20_15,32.94166667,-106.3,20,15,usa_whitesands,2012-06-23 09:35:53.713859,-72.65704283472293,57.03104499093943,47.98134659270047,6.539089869188995e-25,18.0,57.05,2.2013981571160284,57.29,0.2338,0.3597,0.5144,0.9188,1.9613,3.629,7
115265,npp,2092,2821,2.32652235031128,32.9442253112793,-106.299293518066,3686560,2092,2272,196611,3883171,300,usa_whitesands_20_15,32.94166667,-106.3,20,15,usa_whitesands,2012-06-24 09:17:08.725274,-75.18999669051932,39.811198423079055,34.53807299080098,2.5729675112827016e-24,15.0,39.83,1.4276677814245327,40.17,0.2511,0.3114,0.4463,1.0612,1.7419,2.4688,7
115378,npp,1390,2250,0.498430550098419,32.9390983581543,-106.296684265137,3686560,1390,1806,196611,3883171,300,usa_whitesands_20_15,32.94166667,-106.3,20,15,usa_whitesands,2012-06-25 08:58:20.185481,-76.73431474405615,12.491511325843431,11.041804896163447,3.706913967896733e-22,12.0,12.47,1.015504800579495,13.04,0.2588,0.3348,0.4258,0.9872,0.4916,0.492,7
115500,npp,661,1673,0.1703743264079094,32.9408874511719,-106.302192687988,3670176,661,1265,196611,3866787,300,usa_whitesands_20_15,32.94166667,-106.3,20,15,usa_whitesands,2012-06-26 08:39:29.869877,98.26626237779764,20.446282686334452,18.018104992108352,1.659466485341208e-18,9.0,-20.47,1.0837787002826917,-19.925,0.2143,0.2669,0.3296,1.2383,0.2414,0.211,7
115755,npp,2202,510,0.24858134239912,32.9430732727051,-106.30184173584,3670176,2201,310,196611,3866787,300,usa_whitesands_20_15,32.94166667,-106.3,20,15,usa_whitesands,2012-06-28 08:01:40.333859,93.84777771152277,61.085269513326374,50.810593489322905,6.70176670972964e-08,3.0,-61.12,2.5331140255951103,-60.92,0.2444,0.3485,0.5225,0.9482,0.291,0.2357,7
115764,npp,1125,3569,4.18836736679077,32.9389801025391,-106.300277709961,3686560,1126,2896,196611,3883171,300,usa_whitesands_20_15,32.94166667,-106.3,20,15,usa_whitesands,2012-06-28 09:42:04.938448,-72.38125982546325,61.16211197182579,50.86916504325614,3.13000296857639e-17,19.0,61.18,2.5331140255951103,61.38,0.286,0.4115,0.6128,0.803,1.8214,3.3634,7
116020,npp,2850,2440,0.277657568454742,32.9400253295898,-106.297172546387,3686560,2850,1975,196611,3883171,300,usa_whitesands_20_15,32.94166667,-106.3,20,15,usa_whitesands,2012-06-30 09:04:36.752429,-76.78772908738135,22.830920352482377,20.094783155173737,9.002335356098977e-05,13.0,22.82,1.0837787002826917,23.275,0.2563,0.3243,0.4056,1.0191,0.2875,0.283,7
121127,npp,581,1094,0.1876629889011383,32.9403610229492,-106.30143737793,3670176,582,804,196611,3866787,300,usa_whitesands_20_15,32.94166667,-106.3,20,15,usa_whitesands,2012-07-13 08:20:39.689723,96.21564442587973,45.360567849973094,39.05269319574779,0.0004760776668081981,6.0,-45.39,1.5732132722552272,-45.25,0.2266,0.3329,0.4071,0.9926,0.2381,0.1863,7
121478,npp,1136,3015,0.336199894547462,32.9416389465332,-106.296455383301,3670176,1139,2427,196611,3866787,300,usa_whitesands_20_15,32.94166667,-106.3,20,15,usa_whitesands,2012-07-15 09:23:23.635029,-74.23170815275475,46.6342286548768,40.071994019788754,4.261795246885935e-05,16.0,46.66,1.646109783506203,46.86,0.2187,0.3565,0.4707,0.927,0.3181,0.3117,7
122165,npp,1327,706,0.544716894626617,32.9449615478516,-106.298973083496,3670176,1332,488,196611,3866787,300,usa_whitesands_20_15,32.94166667,-106.3,20,15,usa_whitesands,2012-07-19 08:08:02.330363,94.23842825740056,56.56429982283876,47.63962960112089,6.07436315187893e-26,4.0,-56.59,2.1127631471468895,-56.52,0.2603,0.3687,0.4694,0.8962,0.4138,0.4882,7
122346,npp,2613,3205,0.352422818541527,32.9421653747559,-106.301162719727,3670176,2614,2551,196611,3866787,300,usa_whitesands_20_15,32.94166667,-106.3,20,15,usa_whitesands,2012-07-20 09:29:40.172650,-74.21739693062776,52.325427095459354,44.49791582629642,8.46425659131914e-25,17.0,52.35,1.847645286154319,52.47,0.2146,0.3373,0.5257,0.9798,0.3387,0.3453,7
122525,npp,1925,2635,0.313414126634598,32.9439544677734,-106.303466796875,3670176,1926,2126,196611,3866787,300,usa_whitesands_20_15,32.94166667,-106.3,20,15,usa_whitesands,2012-07-21 09:10:55.189491,-76.95869570403396,32.1283473508882,28.094274267079076,1.0875282663009445e-26,14.0,32.16,1.2365102219381485,32.34,0.25,0.3222,0.3855,1.0257,0.3234,0.3215,7
122884,npp,502,1486,0.246731512248516,32.9443168640137,-106.301719665527,3670176,503,1115,196611,3866787,300,usa_whitesands_20_15,32.94166667,-106.3,20,15,usa_whitesands,2012-07-23 08:33:16.323832,98.03552212152792,29.751820709226877,26.066550632443953,5.876652379981287e-26,8.0,-29.78,1.184412938166907,-29.59,0.2321,0.3108,0.3858,1.0633,0.2764,0.2623,7
123060,npp,2823,900,0.316006615757942,32.940975189209,-106.303993225098,3670176,2823,672,196611,3866787,300,usa_whitesands_20_15,32.94166667,-106.3,20,15,usa_whitesands,2012-07-24 08:14:22.439558,95.37435812784527,51.37880041713171,43.77374919667886,4.166117746180109e-23,5.0,-51.41,1.847645286154319,-51.3,0.2345,0.3307,0.4595,0.9994,0.3225,0.3158,7
123073,npp,1631,3940,0.377775907516479,32.9394683837891,-106.299415588379,3670176,1637,3137,196611,3866787,300,usa_whitesands_20_15,32.94166667,-106.3,20,15,usa_whitesands,2012-07-24 09:54:34.588610,-70.06910161536236,67.98146217023915,55.18231173747929,5.492394547128234e-28,21.0,67.99,3.3166247903554,68.03,0.2916,0.4398,0.6559,0.7514,0.3118,0.2839,7
123251,npp,997,3392,0.118615354411304,32.9406394958496,-106.302635192871,3670176,998,2741,196611,3866787,300,usa_whitesands_20_15,32.94166667,-106.3,20,15,usa_whitesands,2012-07-25 09:35:54.937445,-73.00937057513933,57.153710391810996,48.070485470921795,1.1220047670655245e-25,18.0,57.19,2.2013981571160284,57.29,0.2338,0.3597,0.5144,0.9188,0.221,0.109,7
124142,npp,2447,3576,0.286046624183655,32.9419326782227,-106.300140380859,3670176,2452,2903,196611,3866787,300,usa_whitesands_20_15,32.94166667,-106.3,20,15,usa_whitesands,2012-07-30 09:42:07.915369,-71.73525480327893,61.294392599569825,50.961788925515435,0.0003928466635665857,19.0,61.32,2.5331140255951103,61.38,0.286,0.4115,0.6128,0.803,0.2809,0.2297,7
132123,npp,1878,1098,0.332936823368073,32.939868927002,-106.297233581543,3670176,1878,807,196611,3866787,300,usa_whitesands_20_15,32.94166667,-106.3,20,15,usa_whitesands,2012-08-14 08:20:40.038300,96.49959504900282,45.200467149223606,38.92905299752869,8.100938678823427e-12,6.0,-45.25,1.5732132722552272,-45.25,0.2266,0.3329,0.4071,0.9926,0.3305,0.3305,7
133028,npp,282,1294,0.442167818546295,32.9441070556641,-106.297370910645,3670176,282,971,196611,3866787,300,usa_whitesands_20_15,32.94166667,-106.3,20,15,usa_whitesands,2012-08-19 08:26:56.595418,96.69843464956045,38.05208262688729,33.08219128310729,2.932707590352411e-29,7.0,-38.08,1.357151599901897,-38.06,0.2527,0.3296,0.4193,1.0025,0.4134,0.4433,7
133209,npp,2591,708,0.108435470610857,32.9444427490234,-106.300537109375,3670176,2596,490,196611,3866787,300,usa_whitesands_20_15,32.94166667,-106.3,20,15,usa_whitesands,2012-08-20 08:08:00.933395,94.0102985521649,56.5219279270604,47.61599210271714,5.562285446561534e-29,4.0,-56.54,2.1127631471468895,-56.52,0.2603,0.3687,0.4694,0.8962,0.2073,0.0972,7
133223,npp,1448,3762,0.34027768671512604,32.9387168884277,-106.299438476562,3670176,1448,3034,196611,3866787,300,usa_whitesands_20_15,32.94166667,-106.3,20,15,usa_whitesands,2012-08-20 09:48:20.199304,-71.30279523818014,64.92288085745568,53.33681267725916,1.5624066662404263e-29,20.0,64.95,2.898275349237888,64.91,0.3414,0.451,0.6722,0.7327,0.2922,0.2493,7
133762,npp,2498,2067,0.293226197361946,32.9407501220703,-106.298843383789,3670176,2498,1632,196611,3866787,300,usa_whitesands_20_15,32.94166667,-106.3,20,15,usa_whitesands,2012-08-23 08:52:05.237749,-86.85215897826275,1.9125991171862744,1.6936912969372655,3.208443525997279e-25,11.0,1.93,1.0,1.99,0.245,0.3305,0.3904,1.0,0.2932,0.2932,7
134138,npp,2895,3944,0.1586832888424397,32.9451560974121,-106.302955627441,3670176,2901,3140,196611,3866787,300,usa_whitesands_20_15,32.94166667,-106.3,20,15,usa_whitesands,2012-08-25 09:54:31.401034,-70.09938538651316,68.02534447881011,55.21556837053797,9.345053239909198e-22,21.0,68.06,3.3166247903554,68.03,0.2916,0.4398,0.6559,0.7514,0.2457,0.1192,7
134309,npp,219,324,0.383503466844559,32.9418907165527,-106.298271179199,3670176,218,175,196611,3866787,300,usa_whitesands_20_15,32.94166667,-106.3,20,15,usa_whitesands,2012-08-26 07:55:21.816377,92.66057009920006,64.77446891479114,53.23639661408399,2.4216105938814306e-06,2.0,-64.8,2.8345692104261015,-64.77,0.2759,0.4085,0.6445,0.8089,0.3216,0.3102,7
134322,npp,2243,3396,0.233777061104774,32.9386177062988,-106.298095703125,3670176,2245,2744,196611,3866787,300,usa_whitesands_20_15,32.94166667,-106.3,20,15,usa_whitesands,2012-08-26 09:35:51.757903,-73.13834033159802,57.24632040684803,48.14363720086866,2.9125210409045482e-15,18.0,57.29,2.2013981571160284,57.29,0.2338,0.3597,0.5144,0.9188,0.2733,0.2148,7
134505,npp,1577,2830,0.1883144751191139,32.9394454956055,-106.300132751465,3670176,1577,2280,196611,3866787,300,usa_whitesands_20_15,32.94166667,-106.3,20,15,usa_whitesands,2012-08-27 09:17:06.781105,-75.36361054898607,40.127806463412085,34.80439378959727,5.655009866289979e-08,15.0,40.17,1.4276677814245327,40.17,0.2511,0.3114,0.4463,1.0612,0.2442,0.1998,7
137324,npp,811,322,0.715721130371094,32.9431838989258,-106.302658081055,3670176,810,174,196611,3866787,300,usa_whitesands_20_15,32.94166667,-106.3,20,15,usa_whitesands,2012-09-11 07:55:15.904684,92.62090776878932,64.81182137991573,53.25944933186412,4.02828771211917e-07,2.0,-64.84,2.8345692104261015,-64.77,0.2759,0.4085,0.6445,0.8089,0.4388,0.5789,7
137905,npp,751,1679,0.20727203786373138,32.9430618286133,-106.299697875977,3670176,751,1270,196611,3866787,300,usa_whitesands_20_15,32.94166667,-106.3,20,15,usa_whitesands,2012-09-14 08:39:22.007757,97.9305853213019,20.122507785731052,17.73779011810173,3.935959096588004e-20,9.0,-20.16,1.0837787002826917,-19.925,0.2143,0.2669,0.3296,1.2383,0.2755,0.2567,7
138093,npp,3,1095,0.246212057769299,32.9454002380371,-106.302543640137,3670176,5,805,196611,3866787,300,usa_whitesands_20_15,32.94166667,-106.3,20,15,usa_whitesands,2012-09-15 08:20:29.920413,96.19317159638871,45.31647968910682,39.02281597625262,1.3910231792092433e-26,6.0,-45.35,1.5732132722552272,-45.25,0.2266,0.3329,0.4071,0.9926,0.2753,0.2444,7
138282,npp,2284,514,0.362818241119385,32.9445114135742,-106.30241394043,3670176,2283,313,196611,3866787,300,usa_whitesands_20_15,32.94166667,-106.3,20,15,usa_whitesands,2012-09-16 08:01:32.492060,93.51505193428756,60.997129264833816,50.75929073209961,3.381016522762542e-31,3.0,-61.03,2.4157378735459294,-60.92,0.2444,0.3485,0.5225,0.9482,0.3364,0.344,7
138296,npp,1205,3577,0.523495435714722,32.938159942627,-106.297286987305,3670176,1206,2902,196611,3866787,300,usa_whitesands_20_15,32.94166667,-106.3,20,15,usa_whitesands,2012-09-16 09:41:57.096843,-72.37627737378179,61.31601253569459,50.98160617354578,4.436086158825544e-27,19.0,61.34,2.5331140255951103,61.38,0.286,0.4115,0.6128,0.803,0.3747,0.4204,7
138688,npp,2915,2445,0.395108789205551,32.9440956115723,-106.297431945801,3670176,2916,1980,196611,3866787,300,usa_whitesands_20_15,32.94166667,-106.3,20,15,usa_whitesands,2012-09-18 09:04:27.141683,-78.31728663953156,23.06400122382283,20.299919346376168,2.5533764751686702e-31,13.0,23.09,1.0837787002826917,23.275,0.2563,0.3243,0.4056,1.0191,0.3958,0.4027,7
