gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1106,713,0.36746571958065,32.9946403503418,-106.376487731934,3670176,1109,494,196611,3866787,41,usa_whitesands_1_3,32.99166667,-106.37916667,1,3,usa_whitesands,2012-04-14 08:09:08.788701,94.67902956929139,56.38184771671162,47.513319159312594,1.0461185145611577e-07,4.0,-56.42,2.0682789409984763,-56.755,0.2081,0.2818,0.3691,1.0217,0.3293,0.3755,7
102663,npp,314,136,0.637018978595734,32.9949645996094,-106.38215637207,3670176,314,64,196611,3866787,41,usa_whitesands_1_3,32.99166667,-106.37916667,1,3,usa_whitesands,2012-04-15 07:50:09.538669,91.95888800208606,68.05784291948783,55.22494667623949,3.0940123763454714e-13,1.0,-68.08,3.3166247903554,-68.29,0.1509,0.3569,0.6412,0.8068,0.3724,0.5139,7
102671,npp,2385,3212,0.554378032684326,32.9910202026367,-106.376091003418,3670176,2388,2555,196611,3866787,41,usa_whitesands_1_3,32.99166667,-106.37916667,1,3,usa_whitesands,2012-04-15 09:30:44.816193,-74.09656047897771,52.519838424921325,44.65101362887993,0.00015093635573144122,17.0,52.55,1.9513309067639726,52.12,0.2442,0.3362,0.51,0.8564,0.3997,0.4748,7
102792,npp,1709,2641,0.415698945522308,32.9889068603516,-106.380599975586,3670176,1708,2130,196611,3866787,41,usa_whitesands_1_3,32.99166667,-106.37916667,1,3,usa_whitesands,2012-04-16 09:11:58.023030,-76.30747311060392,32.41651737189894,28.342440302296108,5.802326727768501e-09,14.0,32.43,1.2365102219381485,31.82,0.2198,0.307,0.3827,0.9378,0.3758,0.3898,7
102912,npp,1006,2069,0.340518549084663,32.9894256591797,-106.380790710449,3670176,1006,1635,196611,3866787,41,usa_whitesands_1_3,32.99166667,-106.37916667,1,3,usa_whitesands,2012-04-17 08:53:09.452712,-63.67795931189886,2.176398260316431,1.9272713347990533,5.7052303095098e-14,11.0,2.04,1.0,1.36,0.2171,0.2879,0.3568,1.0,0.3405,0.3405,7
103032,npp,276,1492,0.34683042764663696,32.9943389892578,-106.375259399414,3670176,277,1118,196611,3866787,41,usa_whitesands_1_3,32.99166667,-106.37916667,1,3,usa_whitesands,2012-04-18 08:34:19.105603,98.47531792345691,29.43028917214481,25.793820993702745,1.5662338054938393e-18,8.0,-29.5,1.184412938166907,-30.07,0.2193,0.2816,0.3684,1.0223,0.343,0.3546,7
103160,npp,1399,3946,0.498184621334076,32.9931602478027,-106.38062286377,3670176,1400,3140,196611,3866787,41,usa_whitesands_1_3,32.99166667,-106.37916667,1,3,usa_whitesands,2012-04-19 09:55:37.346957,-70.3535637773469,68.06739555220571,55.239422519303986,1.1164190499682939e-14,21.0,68.09,3.3166247903554,67.84,0.2226,0.4039,0.6162,0.7128,0.3163,0.3551,7
103270,npp,1810,328,0.0872802175581455,32.9890060424805,-106.380615234375,3670176,1813,178,196611,3866787,41,usa_whitesands_1_3,32.99166667,-106.37916667,1,3,usa_whitesands,2012-04-20 07:56:27.732274,92.99328680306479,64.68935988039402,53.18180844077441,4.77287750451405e-25,2.0,-64.73,2.8345692104261015,-64.95,0.2021,0.3585,0.5094,0.8031,0.1922,0.0701,7
103634,npp,1732,1684,0.1377754230052233,32.9924964904785,-106.381904602051,3670176,1732,1274,196611,3866787,41,usa_whitesands_1_3,32.99166667,-106.37916667,1,3,usa_whitesands,2012-04-23 08:40:33.754611,98.57710397340834,19.864034944338123,17.512480392869694,5.2127717573399704e-23,9.0,-19.9,1.0837787002826917,-20.47,0.2054,0.2663,0.3435,1.0811,0.1693,0.1489,7
103869,npp,209,520,0.21562368422746658,32.9947662353516,-106.379241943359,3670176,212,318,196611,3866787,41,usa_whitesands_1_3,32.99166667,-106.37916667,1,3,usa_whitesands,2012-04-25 08:02:44.182920,94.07268082346268,60.85613970480693,50.665484130954695,1.791839346341464e-18,3.0,-60.9,2.4157378735459294,-61.14,0.2012,0.3353,0.4609,0.8586,0.2384,0.1851,7
103877,npp,2184,3580,0.311722949147224,32.9926643371582,-106.380828857422,3670176,2184,2905,196611,3866787,41,usa_whitesands_1_3,32.99166667,-106.37916667,1,3,usa_whitesands,2012-04-25 09:43:07.006992,-72.27033957108281,61.382764948035366,51.02848004217906,2.897273055439861e-21,19.0,61.4,2.5331140255951103,61.125,0.25,0.389,0.5834,0.7401,0.2574,0.2307,7
104112,npp,838,2449,0.349509313702583,32.9901351928711,-106.381286621094,3670176,838,1983,196611,3866787,41,usa_whitesands_1_3,32.99166667,-106.37916667,1,3,usa_whitesands,2012-04-27 09:05:37.003554,-78.03719202744814,23.290976082972254,20.497505164265597,6.570851853677151e-17,13.0,23.3,1.1367971201176101,22.66,0.2153,0.2869,0.3786,1.0035,0.343,0.3507,7
104229,npp,108,1875,0.32832197844982103,32.9933090209961,-106.375122070312,3670176,108,1448,196611,3866787,41,usa_whitesands_1_3,32.99166667,-106.37916667,1,3,usa_whitesands,2012-04-28 08:46:46.663942,96.44469965821173,9.222039086767383,8.159236823074462,5.847996869962516e-13,10.0,-9.22,1.0,-9.86,0.2043,0.2788,0.3663,1.0328,0.3375,0.3391,7
104346,npp,2440,1296,0.1474589072167873,32.9931678771973,-106.377304077148,3670176,2440,973,196611,3866787,41,usa_whitesands_1_3,32.99166667,-106.37916667,1,3,usa_whitesands,2012-04-29 08:27:54.548234,96.89316512351856,37.952621083361116,32.999982521606306,3.955835948358944e-08,7.0,-38.0,1.357151599901897,-38.49,0.2057,0.296,0.3855,0.9727,0.1785,0.1434,7
105485,npp,2950,3210,0.24647232145071002,32.9915046691895,-106.379440307617,3670176,2951,2554,196611,3866787,41,usa_whitesands_1_3,32.99166667,-106.37916667,1,3,usa_whitesands,2012-05-01 09:30:34.919160,-73.80383014427534,52.46018507269741,44.607460080839964,4.3257656592692515e-07,17.0,52.49,1.9513309067639726,52.12,0.2442,0.3362,0.51,0.8564,0.2419,0.2111,7
107659,npp,645,1872,0.359846860170364,32.9880752563477,-106.376731872559,3670176,645,1446,196611,3866787,41,usa_whitesands_1_3,32.99166667,-106.37916667,1,3,usa_whitesands,2012-05-14 08:46:35.211220,100.5928703951852,9.358158209641545,8.279540049869958,0.00033970310291388684,10.0,-9.4,1.0,-9.86,0.2043,0.2788,0.3663,1.0328,0.369,0.3716,7
108005,npp,2205,707,0.261454239487648,32.9917449951172,-106.375289916992,3670176,2203,488,196611,3866787,41,usa_whitesands_1_3,32.99166667,-106.37916667,1,3,usa_whitesands,2012-05-16 08:08:45.661561,94.21025914854171,56.52816603056172,47.62076027775824,1.5618616001026618e-12,4.0,-56.57,2.1127631471468895,-56.755,0.2081,0.2818,0.3691,1.0217,0.2783,0.2671,7
108015,npp,1062,3759,0.154831113293767,32.9892539978027,-106.380950927734,3670176,1063,3032,196611,3866787,41,usa_whitesands_1_3,32.99166667,-106.37916667,1,3,usa_whitesands,2012-05-16 09:49:04.927520,-71.1721014772028,64.86436728102801,53.30092425912653,0.00011791344592530132,20.0,64.89,2.898275349237888,64.71,0.1738,0.3542,0.6294,0.8128,0.2191,0.1258,7
108369,npp,2800,2635,0.273796662688255,32.9906387329102,-106.380279541016,3670176,2802,2126,196611,3866787,41,usa_whitesands_1_3,32.99166667,-106.37916667,1,3,usa_whitesands,2012-05-18 09:11:34.957884,-75.26988429158112,32.14151545708624,28.10923133549244,4.12602856792245e-13,14.0,32.16,1.2365102219381485,31.82,0.2198,0.307,0.3827,0.9378,0.2611,0.2568,7
108542,npp,2077,2063,0.2170732989907265,32.988697052002,-106.378952026367,3670176,2077,1629,196611,3866787,41,usa_whitesands_1_3,32.99166667,-106.37916667,1,3,usa_whitesands,2012-05-19 08:52:46.413218,-64.1368763642268,1.812557455877446,1.6051245089424535,1.1141066116084472e-17,11.0,1.7,1.0,1.36,0.2171,0.2879,0.3568,1.0,0.2171,0.2171,7
108715,npp,1343,1485,0.0974548440426588,32.9891662597656,-106.376098632812,3670176,1342,1113,196611,3866787,41,usa_whitesands_1_3,32.99166667,-106.37916667,1,3,usa_whitesands,2012-05-20 08:33:54.307206,97.11096143836234,29.7798052356285,26.093440191975183,8.136368561940515e-22,8.0,-29.83,1.184412938166907,-30.07,0.2193,0.2816,0.3684,1.0223,0.1324,0.0996,7
108888,npp,582,899,0.249509572982788,32.9924049377441,-106.375511169434,3670176,583,671,196611,3866787,41,usa_whitesands_1_3,32.99166667,-106.37916667,1,3,usa_whitesands,2012-05-21 08:15:00.419945,95.454641573187,51.39110711271185,43.788877120029724,2.719754905188385e-24,5.0,-51.44,1.847645286154319,-51.61,0.1596,0.2893,0.3925,0.995,0.2663,0.2483,7
108899,npp,2462,3939,2.47916698455811,32.9916915893555,-106.378425598145,3686560,2459,3136,196611,3883171,41,usa_whitesands_1_3,32.99166667,-106.37916667,1,3,usa_whitesands,2012-05-21 09:55:12.568649,-70.11517337770907,67.96463134415879,55.18186396434929,4.6853315167716456e-20,21.0,67.98,3.3166247903554,67.84,0.2226,0.4039,0.6162,0.7128,0.9136,1.7671,7
109244,npp,1147,2825,0.200682133436203,32.9880867004395,-106.376625061035,3670176,1146,2275,196611,3866787,41,usa_whitesands_1_3,32.99166667,-106.37916667,1,3,usa_whitesands,2012-05-23 09:17:46.136122,-75.62716090565448,39.9662397425644,34.67047043760505,3.374247053801521e-22,15.0,39.98,1.4276677814245327,39.72,0.2076,0.2951,0.4059,0.9756,0.2218,0.1958,7
109422,npp,447,2253,0.241819806396961,32.9934539794922,-106.376754760742,3670176,447,1809,196611,3866787,41,usa_whitesands_1_3,32.99166667,-106.37916667,1,3,usa_whitesands,2012-05-24 08:58:57.576463,-75.65179330198,12.665603942372366,11.196410296091495,6.402182240072533e-22,12.0,12.64,1.015504800579495,12.36,0.227,0.2886,0.3693,0.9977,0.2419,0.2413,7
109595,npp,2794,1676,0.473085761070251,32.9914855957031,-106.381889343262,3670176,2794,1267,196611,3866787,41,usa_whitesands_1_3,32.99166667,-106.37916667,1,3,usa_whitesands,2012-05-25 08:40:07.244807,98.35686323360119,20.27148237261131,17.867677942408655,2.0348563703332737e-20,9.0,-20.32,1.0837787002826917,-20.47,0.2054,0.2663,0.3435,1.0811,0.4787,0.5114,7
109767,npp,2025,1092,0.1904708370566368,32.9953689575195,-106.381950378418,3670176,2025,803,196611,3866787,41,usa_whitesands_1_3,32.99166667,-106.37916667,1,3,usa_whitesands,2012-05-26 08:21:13.344794,96.11326551432464,45.40556676452192,39.09351928992137,1.2802479765539546e-17,6.0,-45.46,1.5732132722552272,-45.54,0.2018,0.2844,0.3693,1.0125,0.2282,0.1928,7
109941,npp,1246,512,0.0433016419410706,32.9908103942871,-106.379493713379,3670176,1244,311,196611,3866787,41,usa_whitesands_1_3,32.99166667,-106.37916667,1,3,usa_whitesands,2012-05-27 08:02:15.903475,93.2929191195905,61.04679476588261,50.79203883024878,1.1630140441908784e-13,3.0,-61.07,2.5331140255951103,-61.14,0.2012,0.3353,0.4609,0.8586,0.1726,0.0372,7
110127,npp,2559,3012,0.186219584196806,32.9939994812012,-106.382347106934,3686560,2557,2425,196611,3883171,41,usa_whitesands_1_3,32.99166667,-106.37916667,1,3,usa_whitesands,2012-05-28 09:23:55.520205,-74.3743264840351,46.545128695083385,40.00595630442652,1.700807662371476e-17,16.0,46.57,1.646109783506203,46.455,0.1862,0.3064,0.4332,0.9395,0.2149,0.175,7
110299,npp,1868,2440,0.168400552123785,32.9934196472168,-106.382247924805,3670176,1868,1976,196611,3866787,41,usa_whitesands_1_3,32.99166667,-106.37916667,1,3,usa_whitesands,2012-05-29 09:05:08.756208,-76.2900883830687,22.811595091291718,20.08035562603373,3.766592229021168e-13,13.0,22.82,1.0837787002826917,22.66,0.2153,0.2869,0.3786,1.0035,0.1786,0.169,7
110472,npp,1151,1866,0.36976143717765797,32.9893112182617,-106.377883911133,3670176,1151,1440,196611,3866787,41,usa_whitesands_1_3,32.99166667,-106.37916667,1,3,usa_whitesands,2012-05-30 08:46:18.431885,96.51967847159618,9.741471813337833,8.617469259661512,7.092377438396657e-08,10.0,-9.74,1.0,-9.86,0.2043,0.2788,0.3663,1.0328,0.3789,0.3819,7
111991,npp,1565,3752,3.54222249984741,32.9907875061035,-106.383171081543,3686560,1563,3028,196611,3883171,41,usa_whitesands_1_3,32.99166667,-106.37916667,1,3,usa_whitesands,2012-06-01 09:48:48.158155,-71.20964903069475,64.7485880843543,53.22424424769924,7.4378017064933935e-06,20.0,64.76,2.898275349237888,64.71,0.1738,0.3542,0.6294,0.8128,1.3879,2.879,7
114210,npp,2347,2433,0.734291255474091,32.9914245605469,-106.382415771484,3686560,2347,1970,196611,3883171,41,usa_whitesands_1_3,32.99166667,-106.37916667,1,3,usa_whitesands,2012-06-14 09:04:50.373500,-76.95200232744497,22.45368914896277,19.767707829184836,0.000275088080917996,13.0,22.45,1.0837787002826917,22.66,0.2153,0.2869,0.3786,1.0035,0.7007,0.7369,7
114324,npp,1627,1859,0.238592743873596,32.9936904907227,-106.377822875977,3670176,1627,1433,196611,3866787,41,usa_whitesands_1_3,32.99166667,-106.37916667,1,3,usa_whitesands,2012-06-15 08:46:00.061157,98.9170163456735,10.104099723198216,8.936882237143694,3.76065974549747e-07,10.0,-10.15,1.0,-9.86,0.2043,0.2788,0.3663,1.0328,0.2477,0.2464,7
114553,npp,92,695,0.1837260946631432,32.9884948730469,-106.379081726074,3670176,90,476,196611,3866787,41,usa_whitesands_1_3,32.99166667,-106.37916667,1,3,usa_whitesands,2012-06-17 08:08:10.539770,94.24314272806205,56.8294005892371,47.831255846374745,6.64017945232311e-17,4.0,-56.87,2.1127631471468895,-56.755,0.2081,0.2818,0.3691,1.0217,0.2415,0.1877,7
114560,npp,2039,3745,4.4057149887085,32.9901695251465,-106.378700256348,3686560,2040,3023,196611,3883171,41,usa_whitesands_1_3,32.99166667,-106.37916667,1,3,usa_whitesands,2012-06-17 09:48:29.805880,-71.23032872386172,64.61744873514981,53.13623278852781,1.478835216418169e-09,20.0,64.63,2.898275349237888,64.71,0.1738,0.3542,0.6294,0.8128,1.6858,3.5808,7
114666,npp,2363,119,0.27898903191089597,32.9949378967285,-106.378929138184,3670176,2362,55,196611,3866787,41,usa_whitesands_1_3,32.99166667,-106.37916667,1,3,usa_whitesands,2012-06-18 07:49:11.329316,91.88777150792018,68.33677712734982,55.37743142256337,8.099392432898811e-21,1.0,-68.36,3.3166247903554,-68.29,0.1509,0.3569,0.6412,0.8068,0.2644,0.2251,7
114674,npp,1366,3192,4.0183603763580305,32.9918670654297,-106.381355285645,3686560,1367,2543,196611,3883171,41,usa_whitesands_1_3,32.99166667,-106.37916667,1,3,usa_whitesands,2012-06-18 09:29:46.609570,-74.00008009863828,51.96240205798107,44.22217058749056,2.438442648679836e-15,17.0,51.98,1.847645286154319,52.12,0.2442,0.3362,0.51,0.8564,2.2808,3.4413,7
114788,npp,681,2621,1.7869313955307,32.9919891357422,-106.381744384766,3686560,681,2116,196611,3883171,41,usa_whitesands_1_3,32.99166667,-106.37916667,1,3,usa_whitesands,2012-06-19 09:10:59.855345,-76.03928803121703,31.521403783138375,27.57802249410323,1.9284319396011206e-21,14.0,31.53,1.2365102219381485,31.82,0.2198,0.307,0.3827,0.9378,1.4848,1.6758,7
114901,npp,3042,2050,0.33304189145565,32.9883575439453,-106.376411437988,3686560,3042,1616,196611,3883171,41,usa_whitesands_1_3,32.99166667,-106.37916667,1,3,usa_whitesands,2012-06-20 08:52:11.323256,-93.07064128071546,0.9537079960872014,0.8444851517549096,3.7462477913488873e-23,11.0,0.96,1.0,1.36,0.2171,0.2879,0.3568,1.0,0.333,0.333,7
115015,npp,2303,1471,0.1698297783732414,32.9942512512207,-106.381362915039,3670176,2303,1103,196611,3866787,41,usa_whitesands_1_3,32.99166667,-106.37916667,1,3,usa_whitesands,2012-06-21 08:33:17.447309,96.92976483909777,30.455372252581316,26.667694080559972,8.380870518647434e-24,8.0,-30.49,1.184412938166907,-30.07,0.2193,0.2816,0.3684,1.0223,0.1935,0.1736,7
115145,npp,736,308,0.2165357246994972,32.9924430847168,-106.380279541016,3670176,741,165,196611,3866787,41,usa_whitesands_1_3,32.99166667,-106.37916667,1,3,usa_whitesands,2012-06-23 07:55:23.773773,92.43340131547659,65.08289763205354,53.42077668040129,1.0184077162600906e-21,2.0,-65.1,2.898275349237888,-64.95,0.2021,0.3585,0.5094,0.8031,0.2389,0.1739,7
115152,npp,2764,3375,4.0383768081665,32.9882621765137,-106.378494262695,3686560,2762,2724,196611,3883171,41,usa_whitesands_1_3,32.99166667,-106.37916667,1,3,usa_whitesands,2012-06-23 09:35:53.713859,-72.85852477816296,56.75949588911085,47.785512336287944,6.830405087398395e-25,18.0,56.78,2.1127631471468895,57.0,0.184,0.3026,0.5015,0.9516,2.0561,3.8429,7
115265,npp,2088,2809,2.47959637641907,32.9895896911621,-106.382141113281,3686560,2088,2262,196611,3883171,41,usa_whitesands_1_3,32.99166667,-106.37916667,1,3,usa_whitesands,2012-06-24 09:17:08.725274,-75.51881520970855,39.35859356254383,34.163947507320444,2.7268271173107506e-24,15.0,39.38,1.4276677814245327,39.72,0.2076,0.2951,0.4059,0.9756,1.818,2.4191,7
115378,npp,1384,2238,0.437498569488525,32.9953269958496,-106.381408691406,3686560,1385,1796,196611,3883171,41,usa_whitesands_1_3,32.99166667,-106.37916667,1,3,usa_whitesands,2012-06-25 08:58:20.185481,-78.37556244611517,11.805237206197841,10.437140316499294,4.000350454518369e-22,12.0,11.8,1.015504800579495,12.36,0.227,0.2886,0.3693,0.9977,0.4346,0.4365,7
115500,npp,655,1662,0.2114962935447693,32.9903526306152,-106.37574005127,3670176,655,1255,196611,3866787,41,usa_whitesands_1_3,32.99166667,-106.37916667,1,3,usa_whitesands,2012-06-26 08:39:28.090596,97.77513508782113,21.008796831948974,18.50868853110477,1.7805947181933346e-18,9.0,-21.05,1.0837787002826917,-20.47,0.2054,0.2663,0.3435,1.0811,0.2373,0.2286,7
115755,npp,2196,500,0.20562177151441569,32.9882392883301,-106.378837585449,3670176,2198,302,196611,3866787,41,usa_whitesands_1_3,32.99166667,-106.37916667,1,3,usa_whitesands,2012-06-28 08:01:40.333859,94.02691416241058,61.29254587288511,50.950778152002435,7.123416519628284e-08,3.0,-61.32,2.5331140255951103,-61.14,0.2012,0.3353,0.4609,0.8586,0.2367,0.1765,7
115764,npp,1120,3556,3.78520846366882,32.9931259155273,-106.381126403809,3686560,1124,2887,196611,3883171,41,usa_whitesands_1_3,32.99166667,-106.37916667,1,3,usa_whitesands,2012-06-28 09:42:03.159167,-72.2605000034312,60.9012199972516,50.69230131792501,3.353471329128378e-17,19.0,60.91,2.5331140255951103,61.125,0.25,0.389,0.5834,0.7401,1.6286,2.8013,7
121127,npp,574,1083,0.237652115523815,32.9918785095215,-106.378082275391,3670176,573,795,196611,3866787,41,usa_whitesands_1_3,32.99166667,-106.37916667,1,3,usa_whitesands,2012-07-13 08:20:37.910442,95.49798573656139,45.745331781609735,39.36069761840982,0.00047135593449748766,6.0,-45.76,1.5732132722552272,-45.54,0.2018,0.2844,0.3693,1.0125,0.2582,0.2406,7
121478,npp,1132,3003,0.312742531299591,32.9883880615234,-106.379386901855,3670176,1131,2418,196611,3866787,41,usa_whitesands_1_3,32.99166667,-106.37916667,1,3,usa_whitesands,2012-07-15 09:23:23.635029,-74.50371071364805,46.24580562228169,39.7629580938163,4.208333241283653e-05,16.0,46.28,1.646109783506203,46.455,0.1862,0.3064,0.4332,0.9395,0.2917,0.2938,7
121819,npp,2816,1858,0.370474636554718,32.9890098571777,-106.380088806152,3670176,2816,1433,196611,3866787,41,usa_whitesands_1_3,32.99166667,-106.37916667,1,3,usa_whitesands,2012-07-17 08:45:48.318687,96.56825274581522,10.221369269705416,9.040344449529073,3.043736134187188e-16,10.0,-10.21,1.0,-9.86,0.2043,0.2788,0.3663,1.0328,0.3796,0.3826,7
122165,npp,1321,696,0.283952981233597,32.9920997619629,-106.376846313477,3670176,1321,477,196611,3866787,41,usa_whitesands_1_3,32.99166667,-106.37916667,1,3,usa_whitesands,2012-07-19 08:08:02.330363,94.45994045952712,56.81054927400097,47.81766064124396,6.214385951853724e-26,4.0,-56.84,2.1127631471468895,-56.755,0.2081,0.2818,0.3691,1.0217,0.2889,0.2901,7
122336,npp,518,121,0.362786173820496,32.9915580749512,-106.376373291016,3670176,519,56,196611,3866787,41,usa_whitesands_1_3,32.99166667,-106.37916667,1,3,usa_whitesands,2012-07-20 07:49:04.892709,91.92109115809379,68.31713848796221,55.36652285585374,3.8177568175852346e-26,1.0,-68.33,3.3166247903554,-68.29,0.1509,0.3569,0.6412,0.8068,0.2897,0.2927,7
122346,npp,2608,3193,0.391505151987076,32.9927711486816,-106.379249572754,3670176,2612,2544,196611,3866787,41,usa_whitesands_1_3,32.99166667,-106.37916667,1,3,usa_whitesands,2012-07-20 09:29:38.393376,-73.60254887481499,51.982447669852114,44.23739431815083,8.57137056349617e-25,17.0,52.01,1.847645286154319,52.12,0.2442,0.3362,0.51,0.8564,0.3178,0.3353,7
122525,npp,1920,2623,0.2156038656830788,32.9921607971191,-106.380653381348,3670176,1922,2118,196611,3866787,41,usa_whitesands_1_3,32.99166667,-106.37916667,1,3,usa_whitesands,2012-07-21 09:10:53.410261,-75.74059512526075,31.59896995490217,27.64399570098976,1.1185786642608892e-26,14.0,31.62,1.2365102219381485,31.82,0.2198,0.307,0.3827,0.9378,0.214,0.2022,7
122710,npp,1221,2052,0.2171836718916893,32.9944496154785,-106.381538391113,3670176,1221,1619,196611,3866787,41,usa_whitesands_1_3,32.99166667,-106.37916667,1,3,usa_whitesands,2012-07-22 08:52:06.648310,-73.93789141286503,1.0666367495996913,0.9444862588933473,4.04128559796721e-27,11.0,1.08,1.0,1.36,0.2171,0.2879,0.3568,1.0,0.2172,0.2172,7
122884,npp,496,1475,0.28122510015964497,32.9918174743652,-106.377983093262,3670176,498,1107,196611,3866787,41,usa_whitesands_1_3,32.99166667,-106.37916667,1,3,usa_whitesands,2012-07-23 08:33:14.544551,96.75879049314058,30.288078443015237,26.52522739112786,6.205515223990727e-26,8.0,-30.3,1.184412938166907,-30.07,0.2193,0.2816,0.3684,1.0223,0.2876,0.2875,7
123060,npp,2816,889,0.233585067093372,32.9912567138672,-106.380599975586,3670176,2820,666,196611,3866787,41,usa_whitesands_1_3,32.99166667,-106.37916667,1,3,usa_whitesands,2012-07-24 08:14:20.660277,94.76767837253138,51.70139884630178,44.020450774889106,4.440615840169909e-23,5.0,-51.73,1.847645286154319,-51.61,0.1596,0.2893,0.3925,0.995,0.2577,0.2324,7
123251,npp,992,3380,0.1525657270103693,32.9903793334961,-106.377265930176,3670176,996,2730,196611,3866787,41,usa_whitesands_1_3,32.99166667,-106.37916667,1,3,usa_whitesands,2012-07-25 09:35:53.158209,-72.85282809863233,56.87857811202081,47.87245094503847,1.1825950812434317e-25,18.0,56.9,2.1127631471468895,57.0,0.184,0.3026,0.5015,0.9516,0.2169,0.1452,7
123600,npp,2711,2245,0.1435220129787922,32.9885635375977,-106.380783081055,3670176,2711,1802,196611,3866787,41,usa_whitesands_1_3,32.99166667,-106.37916667,1,3,usa_whitesands,2012-07-27 08:58:23.182772,-78.6641323280655,12.174126626620623,10.762421995087317,5.183048556830019e-16,12.0,12.19,1.015504800579495,12.36,0.227,0.2886,0.3693,0.9977,0.1451,0.1432,7
124142,npp,2443,3564,0.310584113001823,32.9923324584961,-106.381294250488,3670176,2442,2893,196611,3866787,41,usa_whitesands_1_3,32.99166667,-106.37916667,1,3,usa_whitesands,2012-07-30 09:42:07.915369,-71.92431094819291,61.04590539978373,50.79362015297933,0.0004036867544514336,19.0,61.07,2.5331140255951103,61.125,0.25,0.389,0.5834,0.7401,0.2569,0.2299,7
132123,npp,1871,1086,0.11743931099772453,32.9922332763672,-106.381454467773,3670176,1869,798,196611,3866787,41,usa_whitesands_1_3,32.99166667,-106.37916667,1,3,usa_whitesands,2012-08-14 08:20:38.259019,95.77218542186687,45.617390618862615,39.26315118946234,7.850693626834851e-12,6.0,-45.66,1.5732132722552272,-45.54,0.2018,0.2844,0.3693,1.0125,0.1818,0.1189,7
132297,npp,1099,506,0.335881844162941,32.9940757751465,-106.381423950195,3670176,1098,307,196611,3866787,41,usa_whitesands_1_3,32.99166667,-106.37916667,1,3,usa_whitesands,2012-08-15 08:01:42.599559,93.481157175163,61.1663998510689,50.87351166087344,5.2345403370569324e-18,3.0,-61.2,2.5331140255951103,-61.14,0.2012,0.3353,0.4609,0.8586,0.2881,0.2884,7
132848,npp,1013,1862,0.162972129881382,32.9895820617676,-106.379264831543,3670176,1013,1436,196611,3866787,41,usa_whitesands_1_3,32.99166667,-106.37916667,1,3,usa_whitesands,2012-08-18 08:45:48.697314,99.16035107530618,9.972328976477597,8.821520647657056,5.277430641711633e-28,10.0,-9.98,1.0,-9.86,0.2043,0.2788,0.3663,1.0328,0.1721,0.1683,7
133028,npp,276,1283,0.2097457349300385,32.9942779541016,-106.37979888916,3670176,277,961,196611,3866787,41,usa_whitesands_1_3,32.99166667,-106.37916667,1,3,usa_whitesands,2012-08-19 08:26:56.595418,97.12159417387062,38.49146647799937,33.447531364683414,3.014200725008056e-29,7.0,-38.53,1.357151599901897,-38.49,0.2057,0.296,0.3855,0.9727,0.2244,0.204,7
133209,npp,2585,698,0.13071160577237606,32.9915046691895,-106.378120422363,3670176,2585,479,196611,3866787,41,usa_whitesands_1_3,32.99166667,-106.37916667,1,3,usa_whitesands,2012-08-20 08:08:00.933395,94.2338890237142,56.76719108095577,47.7934503308011,5.789110807893102e-29,4.0,-56.79,2.1127631471468895,-56.755,0.2081,0.2818,0.3691,1.0217,0.2164,0.1336,7
133223,npp,1444,3750,0.237942524254322,32.9903526306152,-106.381782531738,3670176,1446,3026,196611,3866787,41,usa_whitesands_1_3,32.99166667,-106.37916667,1,3,usa_whitesands,2012-08-20 09:48:20.199304,-71.47753850087975,64.70137861870224,53.19722051590909,1.583982602976455e-29,20.0,64.72,2.898275349237888,64.71,0.1738,0.3542,0.6294,0.8128,0.2478,0.1934,7
133762,npp,2492,2055,0.19832376390695572,32.9930381774902,-106.377143859863,3670176,2492,1621,196611,3866787,41,usa_whitesands_1_3,32.99166667,-106.37916667,1,3,usa_whitesands,2012-08-23 08:52:03.458476,-58.432062897806645,1.3606723089135104,1.2049626987357704,3.380722792152812e-25,11.0,1.25,1.0,1.36,0.2171,0.2879,0.3568,1.0,0.1983,0.1983,7
134138,npp,2892,3933,0.24645773321390202,32.989501953125,-106.376998901367,3670176,2890,3133,196611,3866787,41,usa_whitesands_1_3,32.99166667,-106.37916667,1,3,usa_whitesands,2012-08-25 09:54:31.401034,-70.22945648675588,67.84941234476125,55.113110045642856,9.833481288060228e-22,21.0,67.88,3.3166247903554,67.84,0.2226,0.4039,0.6162,0.7128,0.2404,0.1757,7
134309,npp,212,314,0.509358406066895,32.9934463500977,-106.377593994141,3670176,214,168,196611,3866787,41,usa_whitesands_1_3,32.99166667,-106.37916667,1,3,usa_whitesands,2012-08-26 07:55:21.816377,92.85090615880429,64.95920101657345,53.3526438488013,2.5364025347362453e-06,2.0,-64.99,2.898275349237888,-64.95,0.2021,0.3585,0.5094,0.8031,0.34,0.4091,7
