lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.7,1.0
1,0.493,0.521,0.881
2,0.063,0.37,0.674
3,0.018,0.245,0.466
4,0.106,0.144,0.272
5,0.116,0.063,0.089
6,0.055,0.0,-0.066
7,-0.003,-0.046,-0.181
8,-0.035,-0.079,-0.255
9,-0.036,-0.099,-0.3
10,-0.04,-0.11,-0.328
11,-0.042,-0.112,-0.343
12,-0.044,-0.107,-0.35
13,-0.052,-0.097,-0.353
14,-0.056,-0.082,-0.355
15,-0.052,-0.065,-0.354
16,-0.046,-0.045,-0.353
17,-0.052,-0.025,-0.352
18,-0.053,-0.004,-0.348
19,-0.05,0.017,-0.338
20,-0.041,0.036,-0.318
21,-0.032,0.054,-0.281
22,-0.023,0.07,-0.22
23,-0.018,0.084,-0.127
24,0.008,0.096,0.001
25,0.085,0.104,0.172
26,0.22,0.095,0.383
27,0.318,0.091,0.601
28,0.224,0.099,0.767
29,-0.019,0.105,0.849
30,-0.048,0.104,0.846
31,0.218,0.097,0.765
32,0.386,0.091,0.597
33,0.178,0.089,0.372
34,-0.002,0.084,0.158
35,-0.033,0.067,-0.006
36,-0.008,0.041,-0.128
37,-0.013,0.018,-0.218
38,-0.033,0.002,-0.279
39,-0.043,-0.01,-0.315
40,-0.05,-0.024,-0.335
41,-0.054,-0.037,-0.345
42,-0.056,-0.047,-0.35
43,-0.055,-0.053,-0.351
44,-0.053,-0.055,-0.352
45,-0.056,-0.054,-0.352
46,-0.054,-0.049,-0.351
47,-0.048,-0.041,-0.348
48,-0.042,-0.03,-0.34
49,-0.045,-0.015,-0.325
50,-0.048,0.003,-0.298
51,-0.041,0.021,-0.252
52,-0.007,0.034,-0.175
53,0.045,0.041,-0.062
54,0.062,0.048,0.086
55,0.03,0.063,0.262
56,0.016,0.081,0.458
57,0.122,0.087,0.658
58,0.324,0.081,0.824
59,0.408,0.08,0.887
60,0.207,0.081,0.804
61,-0.06,0.078,0.627
62,-0.089,0.066,0.431
63,0.047,0.05,0.249
64,0.094,0.038,0.077
65,0.015,0.031,-0.073
66,-0.043,0.022,-0.181
67,-0.051,0.006,-0.251
68,-0.046,-0.013,-0.295
69,-0.053,-0.029,-0.323
70,-0.055,-0.04,-0.338
71,-0.051,-0.048,-0.344
72,-0.051,-0.055,-0.348
73,-0.056,-0.058,-0.349
74,-0.059,-0.059,-0.35
75,-0.056,-0.056,-0.349
76,-0.05,-0.05,-0.347
77,-0.051,-0.04,-0.342
78,-0.053,-0.028,-0.332
79,-0.046,-0.015,-0.311
80,-0.025,-0.002,-0.274
81,-0.025,0.015,-0.215
82,-0.038,0.035,-0.127
83,-0.003,0.052,-0.001
84,0.114,0.06,0.169
85,0.218,0.057,0.365
86,0.197,0.057,0.557
87,0.056,0.064,0.706
88,-0.072,0.069,0.787
89,0.043,0.066,0.798
90,0.213,0.06,0.717
91,0.249,0.057,0.55
92,0.11,0.057,0.339
93,-0.042,0.049,0.142
94,-0.063,0.032,-0.012
95,-0.019,0.012,-0.126
96,-0.005,-0.001,-0.211
97,-0.032,-0.01,-0.27
98,-0.048,-0.019,-0.307
99,-0.052,-0.028,-0.327
100,-0.047,-0.036,-0.337
101,-0.052,-0.043,-0.342
102,-0.056,-0.047,-0.345
103,-0.052,-0.049,-0.346
104,-0.048,-0.048,-0.345
105,-0.049,-0.044,-0.344
106,-0.053,-0.038,-0.342
107,-0.045,-0.03,-0.334
108,-0.038,-0.018,-0.319
109,-0.038,-0.004,-0.292
110,-0.032,0.007,-0.247
111,0.007,0.013,-0.174
112,0.061,0.017,-0.066
113,0.036,0.024,0.071
114,-0.036,0.037,0.23
115,-0.006,0.048,0.418
116,0.154,0.049,0.61
117,0.291,0.044,0.757
118,0.243,0.042,0.8
119,0.019,0.044,0.723
120,-0.136,0.04,0.578
121,-0.06,0.026,0.409
122,0.036,0.012,0.234
123,0.052,0.008,0.071
124,0.006,0.006,-0.066
125,-0.036,-0.0,-0.168
126,-0.05,-0.011,-0.238
127,-0.046,-0.023,-0.285
128,-0.045,-0.032,-0.313
129,-0.051,-0.038,-0.328
130,-0.056,-0.043,-0.337
131,-0.053,-0.048,-0.34
132,-0.051,-0.051,-0.342
133,-0.053,-0.052,-0.342
134,-0.054,-0.051,-0.342
135,-0.047,-0.048,-0.34
136,-0.046,-0.043,-0.336
137,-0.048,-0.037,-0.326
138,-0.047,-0.032,-0.307
139,-0.032,-0.025,-0.271
140,-0.022,-0.014,-0.212
141,-0.039,-0.001,-0.13
142,-0.016,0.006,-0.015
143,0.087,0.005,0.144
144,0.201,-0.0,0.329
145,0.078,0.0,0.497
146,-0.146,0.007,0.628
147,-0.188,0.011,0.718
148,0.013,0.007,0.749
149,0.162,0.002,0.677
150,0.099,0.003,0.514
151,-0.013,0.008,0.324
152,-0.07,0.001,0.15
153,-0.046,-0.014,0.008
154,-0.019,-0.026,-0.109
155,-0.014,-0.029,-0.197
156,-0.027,-0.03,-0.257
157,-0.039,-0.032,-0.294
158,-0.045,-0.037,-0.315
159,-0.046,-0.042,-0.327
160,-0.044,-0.045,-0.333
161,-0.049,-0.047,-0.336
162,-0.053,-0.047,-0.338
163,-0.048,-0.046,-0.337
164,-0.045,-0.044,-0.336
165,-0.052,-0.04,-0.334
166,-0.055,-0.036,-0.327
167,-0.047,-0.029,-0.312
168,-0.044,-0.022,-0.287
169,-0.038,-0.018,-0.245
170,-0.015,-0.022,-0.177
171,0.016,-0.023,-0.079
172,-0.005,-0.017,0.045
173,-0.089,-0.006,0.189
174,-0.081,-0.0,0.361
175,0.106,-0.002,0.554
176,0.294,-0.004,0.704
177,0.085,-0.003,0.742
178,-0.18,-0.001,0.68
179,-0.202,-0.004,0.566
180,-0.026,-0.014,0.425
181,0.082,-0.022,0.262
182,0.035,-0.02,0.095
183,-0.022,-0.013,-0.044
184,-0.042,-0.016,-0.146
185,-0.044,-0.026,-0.219
186,-0.047,-0.034,-0.27
187,-0.045,-0.038,-0.3
188,-0.04,-0.041,-0.316
189,-0.047,-0.045,-0.325
190,-0.055,-0.049,-0.33
191,-0.053,-0.051,-0.331
192,-0.048,-0.051,-0.331
193,-0.05,-0.051,-0.331
194,-0.05,-0.05,-0.329
195,-0.049,-0.046,-0.325
196,-0.05,-0.043,-0.317
197,-0.051,-0.04,-0.3
198,-0.042,-0.036,-0.267
199,-0.04,-0.027,-0.216
200,-0.04,-0.017,-0.141
201,-0.006,-0.012,-0.034
202,0.06,-0.019,0.109
203,0.093,-0.022,0.277
204,-0.012,-0.017,0.441
205,-0.201,-0.008,0.574
206,-0.229,-0.006,0.672
207,0.038,-0.008,0.726
208,0.268,-0.009,0.683
209,0.095,-0.006,0.53
210,-0.072,-0.005,0.344
211,-0.086,-0.01,0.175
212,-0.007,-0.022,0.034
213,0.008,-0.03,-0.086
214,-0.016,-0.03,-0.18
215,-0.031,-0.027,-0.243
216,-0.036,-0.029,-0.281
217,-0.041,-0.035,-0.304
218,-0.054,-0.039,-0.318
219,-0.056,-0.042,-0.324
220,-0.051,-0.043,-0.327
221,-0.049,-0.044,-0.327
222,-0.053,-0.044,-0.328
223,-0.054,-0.042,-0.327
224,-0.051,-0.04,-0.324
225,-0.052,-0.036,-0.318
226,-0.045,-0.031,-0.306
227,-0.036,-0.026,-0.283
228,-0.022,-0.025,-0.244
229,-0.011,-0.026,-0.183
230,-0.016,-0.025,-0.096
231,-0.047,-0.016,0.018
232,-0.066,-0.001,0.159
233,0.008,0.005,0.331
234,0.126,0.0,0.515
235,0.176,-0.001,0.663
236,0.042,0.003,0.72
237,-0.176,0.005,0.685
238,-0.184,0.001,0.591
239,0.037,-0.006,0.459
240,0.157,-0.007,0.297
241,0.045,-0.005,0.123
242,-0.035,-0.003,-0.022
243,-0.039,-0.008,-0.128
244,-0.02,-0.019,-0.204
245,-0.035,-0.029,-0.258
246,-0.046,-0.034,-0.291
247,-0.045,-0.039,-0.308
248,-0.047,-0.044,-0.316
249,-0.05,-0.048,-0.32
250,-0.055,-0.051,-0.322
251,-0.051,-0.051,-0.322
252,-0.047,-0.05,-0.322
253,-0.051,-0.048,-0.321
254,-0.051,-0.045,-0.317
255,-0.045,-0.041,-0.309
256,-0.037,-0.036,-0.294
257,-0.039,-0.029,-0.265
258,-0.045,-0.019,-0.219
259,-0.043,-0.01,-0.149
260,0.001,-0.007,-0.047
261,0.049,-0.009,0.086
262,0.02,-0.008,0.241
263,-0.079,0.001,0.403
264,-0.146,0.012,0.557
265,-0.043,0.014,0.681
266,0.134,0.01,0.743
267,0.232,0.012,0.701
268,0.133,0.016,0.559
269,-0.046,0.016,0.374
270,-0.061,0.008,0.202
271,0.016,-0.001,0.056
272,0.032,-0.007,-0.07
273,-0.018,-0.009,-0.168
274,-0.046,-0.012,-0.234
275,-0.045,-0.019,-0.273
276,-0.041,-0.029,-0.296
277,-0.047,-0.038,-0.309
278,-0.057,-0.044,-0.316
279,-0.054,-0.049,-0.318
280,-0.051,-0.052,-0.319
281,-0.052,-0.053,-0.319
282,-0.057,-0.053,-0.319
283,-0.056,-0.051,-0.317
284,-0.051,-0.046,-0.311
285,-0.049,-0.04,-0.301
286,-0.047,-0.034,-0.282
287,-0.037,-0.03,-0.246
288,-0.012,-0.026,-0.188
289,-0.032,-0.016,-0.106
290,-0.092,-0.002,0.001
291,-0.082,0.012,0.144
292,0.041,0.018,0.327
293,0.158,0.018,0.519
294,0.129,0.018,0.671
295,-0.004,0.024,0.739
296,-0.089,0.026,0.725
297,-0.007,0.02,0.64
298,0.114,0.016,0.496
299,0.168,0.018,0.322
300,0.088,0.021,0.142
301,-0.01,0.016,-0.01
302,-0.04,0.005,-0.122
303,-0.04,-0.009,-0.201
304,-0.044,-0.02,-0.254
305,-0.051,-0.029,-0.286
306,-0.053,-0.037,-0.303
307,-0.06,-0.046,-0.311
308,-0.063,-0.052,-0.315
309,-0.059,-0.056,-0.316
310,-0.058,-0.057,-0.317
311,-0.054,-0.056,-0.316
312,-0.054,-0.053,-0.315
313,-0.054,-0.049,-0.313
314,-0.058,-0.043,-0.307
315,-0.051,-0.036,-0.293
316,-0.044,-0.023,-0.267
317,-0.05,-0.008,-0.224
318,-0.043,0.004,-0.157
319,0.017,0.011,-0.053
320,0.084,0.017,0.086
321,0.01,0.027,0.242
322,-0.117,0.041,0.405
323,-0.062,0.052,0.581
324,0.164,0.055,0.734
325,0.304,0.054,0.797
326,0.23,0.056,0.737
327,0.086,0.061,0.584
328,-0.003,0.056,0.402
329,0.025,0.042,0.225
330,0.053,0.031,0.065
331,0.039,0.026,-0.066
332,-0.003,0.021,-0.164
333,-0.032,0.011,-0.229
334,-0.04,-0.003,-0.269
335,-0.04,-0.017,-0.292
336,-0.036,-0.029,-0.303
337,-0.045,-0.038,-0.309
338,-0.05,-0.044,-0.312
339,-0.052,-0.048,-0.313
340,-0.048,-0.048,-0.313
341,-0.048,-0.046,-0.313
342,-0.05,-0.041,-0.312
343,-0.05,-0.032,-0.307
344,-0.05,-0.022,-0.298
345,-0.042,-0.011,-0.279
346,-0.029,-0.002,-0.245
347,-0.006,0.01,-0.188
348,-0.004,0.03,-0.105
349,-0.044,0.051,0.005
350,-0.02,0.064,0.152
351,0.139,0.069,0.342
352,0.321,0.072,0.543
353,0.183,0.077,0.69
354,-0.048,0.083,0.752
355,-0.029,0.085,0.748
356,0.186,0.079,0.674
357,0.271,0.072,0.522
358,0.189,0.073,0.328
359,0.074,0.076,0.139
360,0.003,0.065,-0.012
361,-0.014,0.044,-0.123
362,-0.017,0.023,-0.201
363,-0.027,0.007,-0.253
364,-0.038,-0.007,-0.282
365,-0.048,-0.02,-0.298
366,-0.051,-0.033,-0.305
367,-0.047,-0.042,-0.308
368,-0.04,-0.049,-0.309
369,-0.046,-0.052,-0.31
370,-0.053,-0.051,-0.31
371,-0.049,-0.047,-0.309
372,-0.044,-0.04,-0.306
373,-0.044,-0.032,-0.3
374,-0.044,-0.02,-0.287
375,-0.042,-0.003,-0.261
376,-0.043,0.015,-0.219
377,-0.022,0.033,-0.152
378,0.025,0.051,-0.049
379,0.074,0.068,0.09
380,0.051,0.083,0.25
381,-0.052,0.095,0.417
382,-0.029,0.105,0.589
383,0.245,0.111,0.753
384,0.496,0.114,0.824
385,0.287,0.113,0.745
386,0.034,0.108,0.572
387,-0.009,0.099,0.389
388,0.066,0.087,0.218
389,0.075,0.071,0.06
390,0.026,0.052,-0.072
391,-0.017,0.03,-0.168
392,-0.037,0.008,-0.229
393,-0.042,-0.015,-0.267
394,-0.047,-0.036,-0.289
395,-0.046,-0.055,-0.3
396,-0.044,-0.069,-0.304
397,-0.05,-0.076,-0.307
398,-0.057,-0.073,-0.308
399,-0.052,-0.059,-0.308
400,-0.047,-0.029,-0.307
