gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1114,721,0.264445796608925,32.9348526000977,-106.314964294434,3670176,1114,503,196611,3866787,337,usa_whitesands_17_17,32.93333333,-106.3125,17,17,usa_whitesands,2012-04-14 08:09:08.788701,94.3591767578968,56.178186961776454,47.36529536935325,1.1211918450518901e-07,4.0,-56.21,2.0682789409984763,-56.53,0.2135,0.3154,0.4488,0.9459,0.2737,0.2501,7
102663,npp,324,146,0.443247854709625,32.931282043457,-106.308547973633,3670176,326,69,196611,3866787,337,usa_whitesands_17_17,32.93333333,-106.3125,17,17,usa_whitesands,2012-04-15 07:50:11.317949,92.26798599045782,67.88820392275704,55.12607368849437,3.3082596937911317e-13,1.0,-67.92,3.3166247903554,-68.15,0.2489,0.4432,0.589,0.6731,0.2984,0.2984,7
102671,npp,2391,3222,0.556311786174774,32.9345054626465,-106.314575195312,3670176,2392,2561,196611,3866787,337,usa_whitesands_17_17,32.93333333,-106.3125,17,17,usa_whitesands,2012-04-15 09:30:44.816193,-73.77782687715698,52.787467371170834,44.853476174131316,0.0001538072008046657,17.0,52.82,1.9513309067639726,52.44,0.2634,0.3336,0.4704,0.8944,0.4125,0.4975,7
103160,npp,1404,3957,0.287221401929855,32.935245513916,-106.310905456543,3670176,1402,3146,196611,3866787,337,usa_whitesands_17_17,32.93333333,-106.3125,17,17,usa_whitesands,2012-04-19 09:55:37.346957,-70.16521361101782,68.24463006508685,55.341991389465015,1.1568387197993138e-14,21.0,68.27,3.3166247903554,68.03,0.1816,0.4423,0.7892,0.6745,0.2516,0.1937,7
103270,npp,1817,337,0.323907732963562,32.9366035461426,-106.310852050781,3670176,1817,183,196611,3866787,337,usa_whitesands_17_17,32.93333333,-106.3125,17,17,usa_whitesands,2012-04-20 07:56:27.732274,92.79045527678782,64.52414700299927,53.07724394931258,4.721193029927191e-25,2.0,-64.56,2.8345692104261015,-64.78,0.269,0.4336,0.6003,0.688,0.2596,0.2229,7
103869,npp,217,529,0.33458323776722,32.9345474243164,-106.309425354004,3670176,217,325,196611,3866787,337,usa_whitesands_17_17,32.93333333,-106.3125,17,17,usa_whitesands,2012-04-25 08:02:44.182920,93.80106941059093,60.66132837939211,50.53271579494168,1.6543821962227676e-18,3.0,-60.71,2.4157378735459294,-60.94,0.2069,0.3509,0.5246,0.8504,0.2916,0.2845,7
103877,npp,2190,3591,0.39468640089035,32.9307670593262,-106.310890197754,3670176,2187,2913,196611,3866787,337,usa_whitesands_17_17,32.93333333,-106.3125,17,17,usa_whitesands,2012-04-25 09:43:07.006992,-72.01164260089494,61.611641660545494,51.1825377833968,2.7258784435112554e-21,19.0,61.63,2.5331140255951103,61.36,0.2792,0.4525,0.5499,0.6593,0.2755,0.2602,7
104112,npp,844,2459,0.266204014420509,32.9369087219238,-106.315643310547,3670176,844,1992,196611,3866787,337,usa_whitesands_17_17,32.93333333,-106.3125,17,17,usa_whitesands,2012-04-27 09:05:37.003554,-77.19585486003317,23.78457552568193,20.92595543519532,6.090740663830977e-17,13.0,23.79,1.1367971201176101,23.25,0.2267,0.325,0.398,0.9179,0.2466,0.2444,7
104229,npp,116,1885,0.30701002478599504,32.9306907653809,-106.313201904297,3670176,116,1458,196611,3866787,337,usa_whitesands_17_17,32.93333333,-106.3125,17,17,usa_whitesands,2012-04-28 08:46:48.443178,100.07304420728951,8.612591943363931,7.6209267919186585,5.382797330463593e-13,10.0,-8.64,1.0,-9.34,0.2378,0.296,0.3831,1.008,0.3094,0.3095,7
104346,npp,2448,1305,0.243357561528683,32.9316864013672,-106.314002990723,3670176,2450,982,196611,3866787,337,usa_whitesands_17_17,32.93333333,-106.3125,17,17,usa_whitesands,2012-04-29 08:27:54.548234,96.29653165018034,37.597822644838025,32.70435218615343,3.659091322793464e-08,7.0,-37.64,1.357151599901897,-38.1,0.2419,0.3215,0.4047,0.9281,0.2408,0.2258,7
105485,npp,2956,3221,0.316524669528008,32.9331169128418,-106.310585021973,3670176,2955,2560,196611,3866787,337,usa_whitesands_17_17,32.93333333,-106.3125,17,17,usa_whitesands,2012-05-01 09:30:34.919160,-73.48264661976694,52.75544579980707,44.83093905595164,4.02553595865732e-07,17.0,52.79,1.9513309067639726,52.44,0.2634,0.3336,0.4704,0.8944,0.2896,0.2831,7
107659,npp,652,1881,0.345651224255562,32.9312553405762,-106.314254760742,3670176,652,1455,196611,3866787,337,usa_whitesands_17_17,32.93333333,-106.3125,17,17,usa_whitesands,2012-05-14 08:46:35.211220,98.06480786295553,8.847572670092616,7.828614440025465,0.0003448561109989495,10.0,-8.87,1.0,-9.34,0.2378,0.296,0.3831,1.008,0.348,0.3484,7
108005,npp,2214,716,0.256715089082718,32.9306640625,-106.313438415527,3670176,2215,497,196611,3866787,337,usa_whitesands_17_17,32.93333333,-106.3125,17,17,usa_whitesands,2012-05-16 08:08:47.440842,94.65304438866664,56.295832943301704,47.451987253455904,1.6132758849241689e-12,4.0,-56.34,2.0682789409984763,-56.53,0.2135,0.3154,0.4488,0.9459,0.27,0.2428,7
108180,npp,1418,139,0.444048076868057,32.9339599609375,-106.313568115234,3670176,1417,65,196611,3866787,337,usa_whitesands_17_17,32.93333333,-106.3125,17,17,usa_whitesands,2012-05-17 07:49:48.221322,92.07915132784353,68.00190764676458,55.194044724958076,7.46386395022188e-17,1.0,-68.04,3.3166247903554,-68.15,0.2489,0.4432,0.589,0.6731,0.2986,0.2989,7
108369,npp,2807,2646,0.281077772378922,32.930549621582,-106.312805175781,3670176,2807,2133,196611,3866787,337,usa_whitesands_17_17,32.93333333,-106.3125,17,17,usa_whitesands,2012-05-18 09:11:36.737165,-76.29321810283463,32.62899586424651,28.52326515550809,4.2226154389679976e-13,14.0,32.65,1.2365102219381485,32.29,0.2191,0.3091,0.3637,0.9652,0.2757,0.2713,7
108542,npp,2084,2074,0.278842180967331,32.9307403564453,-106.309989929199,3670176,2084,1639,196611,3866787,337,usa_whitesands_17_17,32.93333333,-106.3125,17,17,usa_whitesands,2012-05-19 08:52:48.192492,-83.8691021019435,2.3447683420670904,2.0763717675116187,1.119706351637453e-17,11.0,2.33,1.0,1.93,0.2366,0.2984,0.4051,1.0,0.2788,0.2788,7
108715,npp,1350,1495,0.1113949371501803,32.9359664916992,-106.309532165527,3670176,1351,1121,196611,3866787,337,usa_whitesands_17_17,32.93333333,-106.3125,17,17,usa_whitesands,2012-05-20 08:33:56.086480,98.30914987681524,29.292166975634544,25.675743601239702,8.029470115113881e-22,8.0,-29.36,1.184412938166907,-29.64,0.2515,0.3201,0.3901,0.9322,0.1222,0.1038,7
108888,npp,590,908,0.2224399000406265,32.9325714111328,-106.310592651367,3670176,588,677,196611,3866787,337,usa_whitesands_17_17,32.93333333,-106.3125,17,17,usa_whitesands,2012-05-21 08:15:00.419945,95.0838173423842,51.137896028732364,43.59482843288769,2.6178659601226002e-24,5.0,-51.19,1.847645286154319,-51.36,0.2278,0.3159,0.452,0.9444,0.2478,0.2101,7
108899,npp,2468,3951,2.41596698760986,32.9336051940918,-106.311599731445,3686560,2470,3143,196611,3883171,337,usa_whitesands_17_17,32.93333333,-106.3125,17,17,usa_whitesands,2012-05-21 09:55:14.347885,-70.45951464232607,68.15061513568546,55.289579542629475,4.643145541058838e-20,21.0,68.17,3.3166247903554,68.03,0.1816,0.4423,0.7892,0.6745,0.8934,1.6295,7
109244,npp,1153,2836,0.270395845174789,32.9339027404785,-106.310134887695,3670176,1155,2285,196611,3866787,337,usa_whitesands_17_17,32.93333333,-106.3125,17,17,usa_whitesands,2012-05-23 09:17:47.915402,-75.82000597374895,40.365697534978096,34.99977189515539,3.234435248579752e-22,15.0,40.4,1.4276677814245327,40.13,0.2165,0.3461,0.4458,0.8621,0.2453,0.2331,7
109422,npp,454,2263,0.297896608710289,32.9368286132812,-106.315734863281,3670176,454,1819,196611,3866787,337,usa_whitesands_17_17,32.93333333,-106.3125,17,17,usa_whitesands,2012-05-24 08:58:59.355699,-78.51360007790407,13.208409680301932,11.67436116463629,6.038606561846866e-22,12.0,13.21,1.015504800579495,12.98,0.2667,0.3136,0.4016,0.9515,0.2829,0.2834,7
109595,npp,2801,1687,0.417582511901855,32.9350357055664,-106.311416625977,3670176,2802,1276,196611,3866787,337,usa_whitesands_17_17,32.93333333,-106.3125,17,17,usa_whitesands,2012-05-25 08:40:09.024043,100.16340039356763,19.690712703577542,17.360501737566906,1.893206348517225e-20,9.0,-19.74,1.0837787002826917,-20.025,0.2221,0.3009,0.3818,0.9914,0.406,0.414,7
109767,npp,2034,1102,0.216990739107132,32.9306793212891,-106.316329956055,3670176,2035,810,196611,3866787,337,usa_whitesands_17_17,32.93333333,-106.3125,17,17,usa_whitesands,2012-05-26 08:21:15.124067,96.71198258725651,45.05967514466021,38.816000572274,1.1787943622536883e-17,6.0,-45.12,1.5732132722552272,-45.32,0.2223,0.325,0.4253,0.9179,0.2297,0.1992,7
109941,npp,1255,521,0.1557805072516203,32.9308204650879,-106.314331054688,3670176,1255,319,196611,3866787,337,usa_whitesands_17_17,32.93333333,-106.3125,17,17,usa_whitesands,2012-05-27 08:02:17.682757,93.68715253342226,60.841917592871454,50.65265701965615,1.0738981864867027e-13,3.0,-60.88,2.4157378735459294,-60.94,0.2069,0.3509,0.5246,0.8504,0.2176,0.1325,7
110299,npp,1875,2451,0.278199538588524,32.9330902099609,-106.313110351562,3670176,1875,1985,196611,3866787,337,usa_whitesands_17_17,32.93333333,-106.3125,17,17,usa_whitesands,2012-05-29 09:05:10.535489,-77.77880390316953,23.37819624394934,20.572495141257356,3.496112584392685e-13,13.0,23.39,1.1367971201176101,23.25,0.2267,0.325,0.398,0.9179,0.2572,0.2554,7
110472,npp,1158,1876,0.333355531096458,32.9329719543457,-106.313850402832,3670176,1158,1450,196611,3866787,337,usa_whitesands_17_17,32.93333333,-106.3125,17,17,usa_whitesands,2012-05-30 08:46:20.211158,100.29417743831806,9.128165958203974,8.075946934505353,6.689896250382376e-08,10.0,-9.16,1.0,-9.34,0.2378,0.296,0.3831,1.008,0.3357,0.336,7
111991,npp,1571,3764,4.55284595489502,32.9298324584961,-106.310913085938,3686560,1573,3035,196611,3883171,337,usa_whitesands_17_17,32.93333333,-106.3125,17,17,usa_whitesands,2012-06-01 09:48:49.937437,-71.28228525657866,64.96407476803341,53.35978646670576,7.074525102498511e-06,20.0,64.98,2.898275349237888,64.92,0.2536,0.4071,0.6475,0.7328,1.7288,3.3364,7
114210,npp,2354,2444,0.664987325668335,32.9317970275879,-106.312065124512,3686560,2354,1979,196611,3883171,337,usa_whitesands_17_17,32.93333333,-106.3125,17,17,usa_whitesands,2012-06-14 09:04:52.152774,-78.46471395521151,23.034847069616923,20.272772914735814,0.0002779789647220219,13.0,23.03,1.0837787002826917,23.25,0.2267,0.325,0.398,0.9179,0.612,0.6104,7
114324,npp,1635,1869,0.1353438599035144,32.9308090209961,-106.314872741699,3670176,1635,1443,196611,3866787,337,usa_whitesands_17_17,32.93333333,-106.3125,17,17,usa_whitesands,2012-06-15 08:46:01.840438,99.26190284316053,9.543626338195878,8.442180557007386,3.8770148091661075e-07,10.0,-9.57,1.0,-9.34,0.2378,0.296,0.3831,1.008,0.1377,0.1364,7
114553,npp,100,704,0.1629331335425377,32.9352073669434,-106.315444946289,3670176,102,486,196611,3866787,337,usa_whitesands_17_17,32.93333333,-106.3125,17,17,usa_whitesands,2012-06-17 08:08:12.319051,94.73264332366594,56.59681133266682,47.66297507402126,6.62428183293617e-17,4.0,-56.64,2.1127631471468895,-56.53,0.2135,0.3154,0.4488,0.9459,0.2262,0.1541,7
114560,npp,2044,3755,4.19435930252075,32.9365730285645,-106.314651489258,3686560,2043,3030,196611,3883171,337,usa_whitesands_17_17,32.93333333,-106.3125,17,17,usa_whitesands,2012-06-17 09:48:29.805880,-71.03370854186707,64.80247347649738,53.253068761425304,1.5102340948134913e-09,20.0,64.82,2.898275349237888,64.92,0.2536,0.4071,0.6475,0.7328,1.6051,3.0737,7
114666,npp,2373,128,0.770490705966949,32.9315414428711,-106.313926696777,3670176,2375,60,196611,3866787,337,usa_whitesands_17_17,32.93333333,-106.3125,17,17,usa_whitesands,2012-06-18 07:49:13.108591,92.18932168918938,68.18632628273046,55.29044881157767,7.869648173424382e-21,1.0,-68.21,3.3166247903554,-68.15,0.2489,0.4432,0.589,0.6731,0.397,0.5186,7
114674,npp,1372,3202,3.65541696548462,32.9332847595215,-106.316055297852,3686560,1371,2549,196611,3883171,337,usa_whitesands_17_17,32.93333333,-106.3125,17,17,usa_whitesands,2012-06-18 09:29:46.609570,-73.66746843348736,52.24970485054387,44.44062235420019,2.443838058732328e-15,17.0,52.27,1.847645286154319,52.44,0.2634,0.3336,0.4704,0.8944,2.0962,3.2692,7
114788,npp,687,2631,1.60078680515289,32.9370918273926,-106.315238952637,3686560,687,2123,196611,3883171,337,usa_whitesands_17_17,32.93333333,-106.3125,17,17,usa_whitesands,2012-06-19 09:10:59.855345,-75.44155137115709,31.97434099977924,27.963485025562726,1.9044617252659084e-21,14.0,31.98,1.2365102219381485,32.29,0.2191,0.3091,0.3637,0.9652,1.343,1.545,7
114901,npp,3048,2059,0.35381455719471,32.9370880126953,-106.31510925293,3686560,3049,1625,196611,3883171,337,usa_whitesands_17_17,32.93333333,-106.3125,17,17,usa_whitesands,2012-06-20 08:52:11.323256,-74.23488414172711,1.5034445517337183,1.3312437349798156,3.6426262431277605e-23,11.0,1.47,1.0,1.93,0.2366,0.2984,0.4051,1.0,0.3538,0.3538,7
115015,npp,2311,1481,0.0725434273481369,32.9346542358398,-106.314735412598,3670176,2311,1111,196611,3866787,337,usa_whitesands_17_17,32.93333333,-106.3125,17,17,usa_whitesands,2012-06-21 08:33:19.226582,97.99651762925144,29.96644116862685,26.2497087854553,7.975475297363102e-24,8.0,-30.02,1.184412938166907,-29.64,0.2515,0.3201,0.3901,0.9322,0.0894,0.0676,7
115145,npp,745,318,0.346512094140053,32.9329681396484,-106.310424804688,3670176,745,171,196611,3866787,337,usa_whitesands_17_17,32.93333333,-106.3125,17,17,usa_whitesands,2012-06-23 07:55:25.553009,92.78767212019484,64.89853160359156,53.30490562075248,9.466857024274555e-22,2.0,-64.91,2.898275349237888,-64.78,0.269,0.4336,0.6003,0.688,0.2683,0.2384,7
115152,npp,2770,3386,5.17926168441772,32.9326629638672,-106.312683105469,3686560,2772,2735,196611,3883171,337,usa_whitesands_17_17,32.93333333,-106.3125,17,17,usa_whitesands,2012-06-23 09:35:55.493096,-73.35009317419616,57.02691818239777,47.97819723773243,6.50585331903965e-25,18.0,57.05,2.2013981571160284,57.26,0.198,0.3905,0.5665,0.7641,2.4737,3.9575,7
115265,npp,2094,2820,2.60878801345825,32.9327049255371,-106.310752868652,3686560,2093,2271,196611,3883171,337,usa_whitesands_17_17,32.93333333,-106.3125,17,17,usa_whitesands,2012-06-24 09:17:08.725274,-75.04997071652724,39.77533625465804,34.508457463177564,2.564349296626306e-24,15.0,39.79,1.4276677814245327,40.13,0.2165,0.3461,0.4458,0.8621,1.8833,2.249,7
115378,npp,1391,2248,0.5806110203266139,32.9351348876953,-106.314033508301,3686560,1391,1805,196611,3883171,337,usa_whitesands_17_17,32.93333333,-106.3125,17,17,usa_whitesands,2012-06-25 08:58:20.185481,-76.45812723735924,12.381745875521656,10.945115998275824,3.736580929806705e-22,12.0,12.36,1.015504800579495,12.98,0.2667,0.3136,0.4016,0.9515,0.5613,0.5524,7
115500,npp,662,1672,0.2089442387223244,32.9353103637695,-106.311370849609,3670176,662,1263,196611,3866787,337,usa_whitesands_17_17,32.93333333,-106.3125,17,17,usa_whitesands,2012-06-26 08:39:29.869877,98.1071147549892,20.50002118157277,18.064987956876063,1.6682442586388598e-18,9.0,-20.53,1.0837787002826917,-20.025,0.2221,0.3009,0.3818,0.9914,0.2135,0.2071,7
115764,npp,1126,3568,4.28202104568481,32.9345169067383,-106.310241699219,3686560,1127,2895,196611,3883171,337,usa_whitesands_17_17,32.93333333,-106.3125,17,17,usa_whitesands,2012-06-28 09:42:04.938448,-72.34956474958878,61.14176186315934,50.85538991839622,3.154751541391353e-17,19.0,61.16,2.5331140255951103,61.36,0.2792,0.4525,0.5499,0.6593,1.8101,2.8233,7
116020,npp,2851,2438,0.2097528055310249,32.9363098144531,-106.315017700195,3686560,2852,1974,196611,3883171,337,usa_whitesands_17_17,32.93333333,-106.3125,17,17,usa_whitesands,2012-06-30 09:04:36.752429,-76.65034017600787,22.727047016024954,20.00450908766185,9.171256785228785e-05,13.0,22.72,1.0837787002826917,23.25,0.2267,0.325,0.398,0.9179,0.192,0.1925,7
121127,npp,582,1093,0.338173598051071,32.9343376159668,-106.310455322266,3670176,583,803,196611,3866787,337,usa_whitesands_17_17,32.93333333,-106.3125,17,17,usa_whitesands,2012-07-13 08:20:39.689723,96.14983649597671,45.39516624342138,39.08040902001253,0.00047516120648927044,6.0,-45.42,1.5732132722552272,-45.32,0.2223,0.325,0.4253,0.9179,0.3067,0.3104,7
121478,npp,1138,3014,0.380396664142609,32.9335708618164,-106.31379699707,3670176,1140,2426,196611,3866787,337,usa_whitesands_17_17,32.93333333,-106.3125,17,17,usa_whitesands,2012-07-15 09:23:25.414310,-75.18156338629777,46.60255226478577,40.04669617078536,4.241989548293682e-05,16.0,46.63,1.646109783506203,46.83,0.2979,0.3671,0.4494,0.8128,0.3064,0.3092,7
122165,npp,1330,705,0.416985750198364,32.9319190979004,-106.314308166504,3670176,1332,486,196611,3866787,337,usa_whitesands_17_17,32.93333333,-106.3125,17,17,usa_whitesands,2012-07-19 08:08:04.109636,94.90687012248378,56.58011063891542,47.65091275078108,5.993045948537377e-26,4.0,-56.62,2.1127631471468895,-56.53,0.2135,0.3154,0.4488,0.9459,0.3464,0.3944,7
122336,npp,526,129,0.31262385845184304,32.9336395263672,-106.313468933105,3670176,523,60,196611,3866787,337,usa_whitesands_17_17,32.93333333,-106.3125,17,17,usa_whitesands,2012-07-20 07:49:04.892709,91.71268479929044,68.18921780865463,55.292749056927505,3.6402827901794834e-26,1.0,-68.2,3.3166247903554,-68.15,0.2489,0.4432,0.589,0.6731,0.259,0.2104,7
122346,npp,2615,3204,0.311165809631348,32.9307327270508,-106.313545227051,3670176,2615,2550,196611,3866787,337,usa_whitesands_17_17,32.93333333,-106.3125,17,17,usa_whitesands,2012-07-20 09:29:40.172650,-74.12428544536861,52.29722660264099,44.47651543921876,8.361394045298e-25,17.0,52.32,1.847645286154319,52.44,0.2634,0.3336,0.4704,0.8944,0.2862,0.2783,7
122525,npp,1927,2634,0.286705002188683,32.9322814941406,-106.314933776855,3670176,1927,2125,196611,3866787,337,usa_whitesands_17_17,32.93333333,-106.3125,17,17,usa_whitesands,2012-07-21 09:10:55.189491,-76.77418452379504,32.08422220484889,28.056763154562724,1.0778665897626455e-26,14.0,32.11,1.2365102219381485,32.29,0.2191,0.3091,0.3637,0.9652,0.2802,0.2767,7
122710,npp,1228,2062,0.23222780972719198,32.9355888366699,-106.313995361328,3670176,1228,1628,196611,3866787,337,usa_whitesands_17_17,32.93333333,-106.3125,17,17,usa_whitesands,2012-07-22 08:52:06.648310,-61.6142155728657,1.7463508505987175,1.5463275566408268,3.8525392880261655e-27,11.0,1.64,1.0,1.93,0.2366,0.2984,0.4051,1.0,0.2322,0.2322,7
122884,npp,504,1485,0.295178711414337,32.9317970275879,-106.312141418457,3670176,504,1113,196611,3866787,337,usa_whitesands_17_17,32.93333333,-106.3125,17,17,usa_whitesands,2012-07-23 08:33:16.323832,97.82104374860386,29.800330837569877,26.1080633480702,5.865609673234188e-26,8.0,-29.83,1.184412938166907,-29.64,0.2515,0.3201,0.3901,0.9322,0.2773,0.2752,7
123060,npp,2824,899,0.22636945545673398,32.9348564147949,-106.312843322754,3670176,2824,671,196611,3866787,337,usa_whitesands_17_17,32.93333333,-106.3125,17,17,usa_whitesands,2012-07-24 08:14:22.439558,95.31925431031793,51.40791823419004,43.79603335418551,4.1808046519694934e-23,5.0,-51.44,1.847645286154319,-51.36,0.2278,0.3159,0.452,0.9444,0.2499,0.2138,7
123251,npp,998,3391,0.22065521031618118,32.9360656738281,-106.312538146973,3670176,999,2740,196611,3866787,337,usa_whitesands_17_17,32.93333333,-106.3125,17,17,usa_whitesands,2012-07-25 09:35:54.937445,-72.97249141273164,57.13036151439021,48.05370002355904,1.1262930185583675e-25,18.0,57.17,2.2013981571160284,57.26,0.198,0.3905,0.5665,0.7641,0.2212,0.1686,7
124142,npp,2449,3576,0.1377303330227733,32.9332656860352,-106.310432434082,3670176,2452,2902,196611,3866787,337,usa_whitesands_17_17,32.93333333,-106.3125,17,17,usa_whitesands,2012-07-30 09:42:09.694649,-72.34450523734414,61.29414576780026,50.96144272507134,0.0003959085884422575,19.0,61.32,2.5331140255951103,61.36,0.2792,0.4525,0.5499,0.6593,0.1741,0.0908,7
132123,npp,1879,1096,0.276711598038673,32.9346122741699,-106.314224243164,3670176,1880,806,196611,3866787,337,usa_whitesands_17_17,32.93333333,-106.3125,17,17,usa_whitesands,2012-08-14 08:20:40.038300,96.42886976728464,45.268887271238754,38.983921220838994,7.972967899084436e-12,6.0,-45.32,1.5732132722552272,-45.32,0.2223,0.325,0.4253,0.9179,0.2676,0.254,7
133028,npp,284,1292,0.391114741563797,32.9322929382324,-106.31551361084,3670176,283,969,196611,3866787,337,usa_whitesands_17_17,32.93333333,-106.3125,17,17,usa_whitesands,2012-08-19 08:26:56.595418,96.53521727488155,38.134146842821615,33.15047795043964,2.912290727541685e-29,7.0,-38.16,1.357151599901897,-38.1,0.2419,0.3215,0.4047,0.9281,0.3497,0.363,7
133209,npp,2594,707,0.36591887474060103,32.9310035705566,-106.315559387207,3670176,2596,488,196611,3866787,337,usa_whitesands_17_17,32.93333333,-106.3125,17,17,usa_whitesands,2012-08-20 08:08:02.712676,94.67826159518998,56.53512175903686,47.625386034936064,5.546424885742942e-29,4.0,-56.57,2.1127631471468895,-56.53,0.2135,0.3154,0.4488,0.9459,0.3223,0.3461,7
133223,npp,1449,3761,0.259645372629166,32.9345207214355,-106.309761047363,3670176,1449,3033,196611,3866787,337,usa_whitesands_17_17,32.93333333,-106.3125,17,17,usa_whitesands,2012-08-20 09:48:20.199304,-71.27568497049378,64.90450697577594,53.32525968941737,1.557176027236684e-29,20.0,64.93,2.898275349237888,64.92,0.2536,0.4071,0.6475,0.7328,0.2475,0.1903,7
133762,npp,2499,2065,0.296993270516396,32.9366035461426,-106.315902709961,3670176,2499,1631,196611,3866787,337,usa_whitesands_17_17,32.93333333,-106.3125,17,17,usa_whitesands,2012-08-23 08:52:05.237749,-85.48427732567262,1.7956368259993283,1.590123562959185,3.238549562943208e-25,11.0,1.82,1.0,1.93,0.2366,0.2984,0.4051,1.0,0.297,0.297,7
134138,npp,2898,3944,0.585973918437958,32.9333648681641,-106.31372833252,3670176,2901,3139,196611,3866787,337,usa_whitesands_17_17,32.93333333,-106.3125,17,17,usa_whitesands,2012-08-25 09:54:33.180308,-70.58003938006034,68.02823393884765,55.217029649131035,9.41861278059529e-22,21.0,68.06,3.3166247903554,68.03,0.1816,0.4423,0.7892,0.6745,0.3417,0.3952,7
134322,npp,2244,3394,0.410766452550888,32.935977935791,-106.315696716309,3670176,2246,2743,196611,3866787,337,usa_whitesands_17_17,32.93333333,-106.3125,17,17,usa_whitesands,2012-08-26 09:35:51.757903,-73.10560638376334,57.199095875485426,48.10971555997746,2.957198504693543e-15,18.0,57.24,2.2013981571160284,57.26,0.198,0.3905,0.5665,0.7641,0.3076,0.3139,7
134505,npp,1578,2829,0.1542508453130722,32.9344749450684,-106.309722900391,3670176,1578,2279,196611,3866787,337,usa_whitesands_17_17,32.93333333,-106.3125,17,17,usa_whitesands,2012-08-27 09:17:06.781105,-75.29587237781867,40.0909025813359,34.77395714597998,5.711700222509286e-08,15.0,40.13,1.4276677814245327,40.13,0.2165,0.3461,0.4458,0.8621,0.164,0.133,7
137324,npp,812,321,0.71868109703064,32.9364929199219,-106.311492919922,3670176,811,173,196611,3866787,337,usa_whitesands_17_17,32.93333333,-106.3125,17,17,usa_whitesands,2012-09-11 07:55:15.904684,92.58209232547757,64.83106745955317,53.27157254394835,3.985906797931646e-07,2.0,-64.86,2.8345692104261015,-64.78,0.269,0.4336,0.6003,0.688,0.3989,0.4945,7
137905,npp,753,1679,0.19674061983823782,32.9311943054199,-106.308815002441,3670176,753,1269,196611,3866787,337,usa_whitesands_17_17,32.93333333,-106.3125,17,17,usa_whitesands,2012-09-14 08:39:23.787040,99.04404893711734,20.13515849340206,17.74880828015739,3.8881113341601395e-20,9.0,-20.16,1.0837787002826917,-20.025,0.2221,0.3009,0.3818,0.9914,0.2022,0.1951,7
138093,npp,5,1094,0.278903111815453,32.9326057434082,-106.312477111816,3670176,6,804,196611,3866787,337,usa_whitesands_17_17,32.93333333,-106.3125,17,17,usa_whitesands,2012-09-15 08:20:29.920413,96.06567661387959,45.351580549508924,39.050947585988,1.3752832089830846e-26,6.0,-45.39,1.5732132722552272,-45.32,0.2223,0.325,0.4253,0.9179,0.269,0.256,7
138282,npp,2286,513,0.491928994655609,32.9309310913086,-106.312133789062,3670176,2284,312,196611,3866787,337,usa_whitesands_17_17,32.93333333,-106.3125,17,17,usa_whitesands,2012-09-16 08:01:32.492060,93.43276017242859,61.020072908414306,50.774860584726554,3.3510106478251545e-31,3.0,-61.05,2.4157378735459294,-60.94,0.2069,0.3509,0.5246,0.8504,0.3568,0.4183,7
138296,npp,1206,3575,0.631524682044983,32.9357414245605,-106.314956665039,3670176,1207,2901,196611,3866787,337,usa_whitesands_17_17,32.93333333,-106.3125,17,17,usa_whitesands,2012-09-16 09:41:57.096843,-72.34879930384241,61.27490782619281,50.95384260095971,4.388368637114314e-27,19.0,61.3,2.5331140255951103,61.36,0.2792,0.4525,0.5499,0.6593,0.369,0.4164,7
138688,npp,2917,2444,0.302644580602646,32.932243347168,-106.30899810791,3670176,2917,1979,196611,3866787,337,usa_whitesands_17_17,32.93333333,-106.3125,17,17,usa_whitesands,2012-09-18 09:04:27.141683,-78.04404446526537,23.011122377646,20.253978473163404,2.54123549871104e-31,13.0,23.03,1.0837787002826917,23.25,0.2267,0.325,0.398,0.9179,0.2777,0.2778,7
138881,npp,2204,1868,0.341748729348183,32.9342575073242,-106.315460205078,3670176,2204,1443,196611,3866787,337,usa_whitesands_17_17,32.93333333,-106.3125,17,17,usa_whitesands,2012-09-19 08:45:36.830536,96.09801677440508,9.657677867828518,8.5437117993051,9.463832180509178e-31,10.0,-9.63,1.0,-9.34,0.2378,0.296,0.3831,1.008,0.3441,0.3445,7
139080,npp,1465,1289,0.288130283355713,32.9311447143555,-106.313682556152,3670176,1465,966,196611,3866787,337,usa_whitesands_17_17,32.93333333,-106.3125,17,17,usa_whitesands,2012-09-20 08:26:44.742245,96.66418638418558,38.25141025262824,33.24747649485494,4.156203770866932e-28,7.0,-38.28,1.357151599901897,-38.1,0.2419,0.3215,0.4047,0.9281,0.2738,0.2674,7
139271,npp,698,703,0.1750672161579132,32.9346809387207,-106.316329956055,3670176,698,485,196611,3866787,337,usa_whitesands_17_17,32.93333333,-106.3125,17,17,usa_whitesands,2012-09-21 08:07:49.093207,94.57373515629843,56.629217019491925,47.692078745515865,1.7745835416606265e-23,4.0,-56.67,2.1127631471468895,-56.53,0.2135,0.3154,0.4488,0.9459,0.2319,0.1656,7
