lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.736,1.0
1,0.518,0.551,0.886
2,0.159,0.395,0.689
3,0.057,0.264,0.476
4,0.091,0.157,0.275
5,0.113,0.071,0.093
6,0.052,0.004,-0.064
7,-0.007,-0.047,-0.18
8,-0.042,-0.083,-0.256
9,-0.044,-0.107,-0.303
10,-0.049,-0.12,-0.332
11,-0.052,-0.123,-0.348
12,-0.058,-0.12,-0.356
13,-0.062,-0.11,-0.359
14,-0.063,-0.095,-0.36
15,-0.06,-0.076,-0.36
16,-0.054,-0.055,-0.359
17,-0.06,-0.033,-0.358
18,-0.061,-0.009,-0.353
19,-0.06,0.014,-0.342
20,-0.051,0.036,-0.321
21,-0.037,0.058,-0.283
22,-0.027,0.077,-0.22
23,-0.014,0.094,-0.125
24,0.009,0.108,0.004
25,0.11,0.119,0.177
26,0.256,0.113,0.388
27,0.346,0.112,0.605
28,0.226,0.119,0.771
29,0.05,0.124,0.861
30,0.063,0.123,0.862
31,0.236,0.115,0.773
32,0.348,0.108,0.599
33,0.169,0.103,0.374
34,0.019,0.095,0.162
35,-0.023,0.074,-0.004
36,-0.014,0.048,-0.129
37,-0.014,0.025,-0.219
38,-0.036,0.007,-0.282
39,-0.046,-0.007,-0.319
40,-0.056,-0.023,-0.34
41,-0.059,-0.038,-0.35
42,-0.058,-0.05,-0.355
43,-0.06,-0.057,-0.357
44,-0.063,-0.061,-0.358
45,-0.067,-0.061,-0.359
46,-0.062,-0.057,-0.357
47,-0.057,-0.049,-0.354
48,-0.051,-0.036,-0.345
49,-0.053,-0.02,-0.33
50,-0.049,0.0,-0.301
51,-0.039,0.02,-0.253
52,-0.003,0.035,-0.175
53,0.062,0.044,-0.059
54,0.076,0.054,0.092
55,0.059,0.07,0.268
56,0.029,0.085,0.461
57,0.145,0.091,0.659
58,0.316,0.087,0.82
59,0.376,0.086,0.881
60,0.151,0.087,0.802
61,-0.056,0.082,0.636
62,-0.044,0.07,0.443
63,0.055,0.051,0.255
64,0.098,0.039,0.08
65,0.017,0.031,-0.072
66,-0.032,0.02,-0.181
67,-0.046,0.003,-0.254
68,-0.046,-0.016,-0.299
69,-0.052,-0.031,-0.328
70,-0.059,-0.043,-0.343
71,-0.06,-0.052,-0.351
72,-0.068,-0.059,-0.355
73,-0.068,-0.063,-0.356
74,-0.068,-0.064,-0.356
75,-0.065,-0.061,-0.355
76,-0.063,-0.055,-0.353
77,-0.064,-0.045,-0.348
78,-0.062,-0.033,-0.337
79,-0.056,-0.021,-0.316
80,-0.035,-0.007,-0.277
81,-0.028,0.009,-0.215
82,-0.019,0.027,-0.125
83,0.01,0.043,0.001
84,0.112,0.049,0.171
85,0.215,0.047,0.369
86,0.187,0.049,0.562
87,0.055,0.056,0.711
88,-0.099,0.061,0.789
89,0.039,0.059,0.801
90,0.197,0.051,0.716
91,0.207,0.047,0.548
92,0.073,0.045,0.338
93,-0.045,0.038,0.145
94,-0.046,0.021,-0.007
95,-0.025,0.001,-0.124
96,-0.019,-0.013,-0.211
97,-0.044,-0.023,-0.273
98,-0.056,-0.031,-0.31
99,-0.062,-0.041,-0.332
100,-0.063,-0.049,-0.344
101,-0.065,-0.055,-0.349
102,-0.066,-0.059,-0.352
103,-0.064,-0.06,-0.352
104,-0.064,-0.059,-0.352
105,-0.06,-0.054,-0.35
106,-0.061,-0.048,-0.348
107,-0.057,-0.039,-0.339
108,-0.049,-0.027,-0.323
109,-0.047,-0.014,-0.295
110,-0.039,-0.003,-0.248
111,-0.007,0.003,-0.172
112,0.05,0.007,-0.059
113,0.034,0.014,0.081
114,-0.002,0.028,0.244
115,-0.015,0.037,0.426
116,0.112,0.039,0.612
117,0.259,0.035,0.756
118,0.231,0.034,0.8
119,0.009,0.036,0.728
120,-0.144,0.031,0.584
121,-0.063,0.019,0.416
122,0.03,0.006,0.241
123,0.037,-0.0,0.075
124,-0.012,-0.004,-0.065
125,-0.04,-0.013,-0.168
126,-0.048,-0.026,-0.24
127,-0.049,-0.039,-0.287
128,-0.051,-0.048,-0.317
129,-0.06,-0.055,-0.334
130,-0.063,-0.06,-0.343
131,-0.067,-0.063,-0.347
132,-0.064,-0.064,-0.348
133,-0.065,-0.063,-0.348
134,-0.066,-0.059,-0.348
135,-0.066,-0.053,-0.345
136,-0.063,-0.044,-0.34
137,-0.059,-0.034,-0.33
138,-0.059,-0.025,-0.309
139,-0.042,-0.015,-0.271
140,-0.028,-0.003,-0.211
141,-0.027,0.011,-0.125
142,0.005,0.021,-0.005
143,0.088,0.022,0.153
144,0.185,0.019,0.337
145,0.093,0.02,0.509
146,-0.047,0.027,0.645
147,-0.102,0.031,0.728
148,0.066,0.027,0.752
149,0.203,0.022,0.679
150,0.115,0.02,0.519
151,0.001,0.02,0.331
152,-0.068,0.01,0.157
153,-0.046,-0.006,0.012
154,-0.028,-0.02,-0.107
155,-0.03,-0.028,-0.197
156,-0.051,-0.032,-0.259
157,-0.062,-0.039,-0.298
158,-0.069,-0.047,-0.321
159,-0.072,-0.055,-0.334
160,-0.069,-0.061,-0.34
161,-0.068,-0.065,-0.343
162,-0.067,-0.067,-0.344
163,-0.065,-0.067,-0.343
164,-0.065,-0.065,-0.342
165,-0.069,-0.061,-0.339
166,-0.07,-0.056,-0.332
167,-0.064,-0.047,-0.316
168,-0.059,-0.038,-0.289
169,-0.045,-0.032,-0.244
170,-0.026,-0.03,-0.175
171,0.005,-0.027,-0.073
172,-0.005,-0.019,0.055
173,-0.056,-0.008,0.205
174,-0.039,-0.001,0.378
175,0.09,-0.003,0.562
176,0.233,-0.004,0.706
177,0.054,-0.003,0.747
178,-0.14,-0.001,0.696
179,-0.175,-0.005,0.579
180,-0.032,-0.014,0.435
181,0.075,-0.022,0.27
182,0.025,-0.023,0.1
183,-0.02,-0.02,-0.041
184,-0.05,-0.025,-0.145
185,-0.048,-0.034,-0.22
186,-0.053,-0.043,-0.272
187,-0.053,-0.049,-0.303
188,-0.056,-0.053,-0.321
189,-0.062,-0.057,-0.331
190,-0.067,-0.06,-0.336
191,-0.064,-0.062,-0.338
192,-0.059,-0.061,-0.338
193,-0.059,-0.059,-0.337
194,-0.056,-0.055,-0.334
195,-0.058,-0.049,-0.33
196,-0.06,-0.043,-0.322
197,-0.056,-0.037,-0.303
198,-0.045,-0.03,-0.267
199,-0.041,-0.02,-0.214
200,-0.038,-0.01,-0.136
201,0.002,-0.004,-0.027
202,0.061,-0.007,0.118
203,0.1,-0.007,0.287
204,0.012,-0.001,0.452
205,-0.137,0.008,0.59
206,-0.145,0.011,0.686
207,0.061,0.007,0.731
208,0.233,0.006,0.684
209,0.086,0.007,0.535
210,-0.029,0.007,0.358
211,-0.047,-0.001,0.189
212,-0.013,-0.013,0.042
213,0.001,-0.02,-0.081
214,-0.02,-0.022,-0.177
215,-0.038,-0.023,-0.243
216,-0.049,-0.028,-0.284
217,-0.056,-0.036,-0.309
218,-0.061,-0.044,-0.323
219,-0.061,-0.05,-0.33
220,-0.06,-0.055,-0.332
221,-0.063,-0.058,-0.334
222,-0.062,-0.059,-0.333
223,-0.064,-0.059,-0.332
224,-0.063,-0.056,-0.329
225,-0.062,-0.051,-0.322
226,-0.053,-0.044,-0.309
227,-0.047,-0.038,-0.285
228,-0.034,-0.033,-0.244
229,-0.007,-0.031,-0.18
230,-0.01,-0.026,-0.09
231,-0.04,-0.015,0.025
232,-0.075,-0.0,0.167
233,-0.002,0.008,0.341
234,0.101,0.006,0.522
235,0.149,0.008,0.666
236,-0.003,0.012,0.722
237,-0.152,0.014,0.693
238,-0.096,0.012,0.606
239,0.074,0.006,0.472
240,0.168,0.005,0.305
241,0.069,0.009,0.129
242,0.008,0.009,-0.016
243,-0.014,0.002,-0.125
244,-0.019,-0.01,-0.205
245,-0.035,-0.021,-0.26
246,-0.047,-0.029,-0.294
247,-0.052,-0.036,-0.312
248,-0.058,-0.044,-0.321
249,-0.058,-0.05,-0.326
250,-0.06,-0.054,-0.328
251,-0.057,-0.056,-0.328
252,-0.057,-0.057,-0.327
253,-0.06,-0.055,-0.326
254,-0.059,-0.052,-0.321
255,-0.057,-0.049,-0.313
256,-0.05,-0.045,-0.296
257,-0.05,-0.038,-0.266
258,-0.053,-0.028,-0.218
259,-0.052,-0.019,-0.147
260,-0.014,-0.014,-0.044
261,0.023,-0.014,0.092
262,0.011,-0.009,0.25
263,-0.078,0.003,0.411
264,-0.147,0.014,0.564
265,-0.003,0.018,0.687
266,0.177,0.016,0.742
267,0.234,0.018,0.696
268,0.108,0.022,0.558
269,-0.018,0.021,0.381
270,-0.025,0.013,0.211
271,0.016,0.001,0.062
272,0.025,-0.005,-0.068
273,-0.025,-0.009,-0.169
274,-0.048,-0.013,-0.235
275,-0.054,-0.022,-0.276
276,-0.054,-0.033,-0.301
277,-0.057,-0.043,-0.314
278,-0.062,-0.05,-0.321
279,-0.062,-0.055,-0.323
280,-0.062,-0.059,-0.324
281,-0.059,-0.059,-0.324
282,-0.061,-0.058,-0.323
283,-0.061,-0.056,-0.321
284,-0.06,-0.05,-0.316
285,-0.059,-0.043,-0.305
286,-0.055,-0.036,-0.284
287,-0.046,-0.029,-0.247
288,-0.022,-0.022,-0.187
289,-0.04,-0.011,-0.103
290,-0.068,0.006,0.008
291,-0.061,0.02,0.152
292,0.044,0.027,0.33
293,0.185,0.027,0.522
294,0.162,0.029,0.671
295,0.024,0.035,0.737
296,-0.087,0.036,0.722
297,0.027,0.032,0.642
298,0.136,0.025,0.501
299,0.168,0.024,0.324
300,0.072,0.025,0.143
301,-0.016,0.019,-0.01
302,-0.039,0.006,-0.122
303,-0.046,-0.01,-0.202
304,-0.052,-0.023,-0.256
305,-0.064,-0.034,-0.29
306,-0.063,-0.044,-0.307
307,-0.066,-0.053,-0.316
308,-0.073,-0.061,-0.321
309,-0.066,-0.066,-0.322
310,-0.065,-0.068,-0.322
311,-0.061,-0.067,-0.322
312,-0.063,-0.063,-0.32
313,-0.062,-0.057,-0.317
314,-0.066,-0.049,-0.311
315,-0.06,-0.039,-0.296
316,-0.053,-0.024,-0.268
317,-0.053,-0.007,-0.223
318,-0.039,0.008,-0.154
319,0.008,0.017,-0.051
320,0.072,0.024,0.088
321,0.029,0.035,0.25
322,-0.043,0.05,0.421
323,-0.043,0.061,0.592
324,0.134,0.065,0.734
325,0.315,0.065,0.793
326,0.246,0.066,0.732
327,0.108,0.07,0.583
328,-0.001,0.065,0.401
329,0.042,0.051,0.227
330,0.059,0.038,0.067
331,0.044,0.029,-0.066
332,-0.001,0.02,-0.166
333,-0.034,0.007,-0.233
334,-0.047,-0.01,-0.274
335,-0.054,-0.026,-0.297
336,-0.051,-0.04,-0.309
337,-0.055,-0.05,-0.316
338,-0.059,-0.057,-0.318
339,-0.065,-0.061,-0.32
340,-0.063,-0.061,-0.32
341,-0.06,-0.057,-0.319
342,-0.061,-0.05,-0.317
343,-0.062,-0.039,-0.312
344,-0.063,-0.026,-0.302
345,-0.056,-0.011,-0.282
346,-0.043,0.002,-0.246
347,-0.02,0.018,-0.186
348,-0.014,0.038,-0.102
349,-0.027,0.061,0.011
350,0.014,0.078,0.161
351,0.152,0.085,0.348
352,0.309,0.09,0.546
353,0.223,0.096,0.696
354,0.059,0.104,0.765
355,0.044,0.106,0.754
356,0.203,0.101,0.673
357,0.279,0.094,0.522
358,0.197,0.091,0.328
359,0.089,0.089,0.14
360,0.007,0.075,-0.013
361,-0.009,0.053,-0.125
362,-0.019,0.031,-0.204
363,-0.031,0.011,-0.256
364,-0.046,-0.006,-0.287
365,-0.059,-0.023,-0.303
366,-0.061,-0.037,-0.311
367,-0.059,-0.049,-0.314
368,-0.051,-0.057,-0.315
369,-0.055,-0.061,-0.316
370,-0.058,-0.06,-0.316
371,-0.059,-0.055,-0.315
372,-0.057,-0.047,-0.311
373,-0.054,-0.036,-0.305
374,-0.052,-0.021,-0.29
375,-0.049,-0.001,-0.263
376,-0.045,0.021,-0.219
377,-0.015,0.044,-0.149
378,0.036,0.065,-0.045
379,0.089,0.086,0.096
380,0.069,0.104,0.259
381,0.005,0.119,0.43
382,0.056,0.13,0.604
383,0.258,0.138,0.755
384,0.459,0.141,0.815
385,0.287,0.14,0.739
386,0.1,0.134,0.578
387,0.037,0.123,0.395
388,0.068,0.107,0.221
389,0.08,0.088,0.063
390,0.032,0.064,-0.071
391,-0.008,0.039,-0.168
392,-0.037,0.011,-0.231
393,-0.044,-0.016,-0.27
394,-0.05,-0.042,-0.292
395,-0.05,-0.064,-0.304
396,-0.054,-0.081,-0.309
397,-0.06,-0.088,-0.312
398,-0.062,-0.085,-0.313
399,-0.06,-0.066,-0.313
400,-0.055,-0.029,-0.312
