lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.706,1.0
1,0.509,0.52,0.88
2,0.083,0.365,0.681
3,-0.016,0.238,0.477
4,0.064,0.136,0.283
5,0.103,0.055,0.103
6,0.059,-0.006,-0.054
7,-0.003,-0.05,-0.172
8,-0.032,-0.081,-0.25
9,-0.028,-0.099,-0.299
10,-0.029,-0.107,-0.329
11,-0.031,-0.107,-0.346
12,-0.038,-0.1,-0.355
13,-0.047,-0.088,-0.36
14,-0.049,-0.072,-0.361
15,-0.041,-0.054,-0.361
16,-0.034,-0.034,-0.36
17,-0.043,-0.013,-0.359
18,-0.048,0.008,-0.354
19,-0.043,0.027,-0.341
20,-0.031,0.046,-0.318
21,-0.018,0.063,-0.278
22,-0.013,0.077,-0.213
23,-0.011,0.089,-0.117
24,-0.002,0.099,0.012
25,0.089,0.106,0.186
26,0.255,0.096,0.396
27,0.339,0.091,0.606
28,0.175,0.096,0.759
29,-0.031,0.102,0.838
30,-0.035,0.101,0.836
31,0.202,0.093,0.755
32,0.341,0.086,0.595
33,0.154,0.085,0.378
34,0.008,0.08,0.171
35,-0.03,0.063,0.007
36,-0.011,0.04,-0.12
37,-0.004,0.019,-0.213
38,-0.018,0.005,-0.277
39,-0.031,-0.005,-0.316
40,-0.041,-0.016,-0.338
41,-0.041,-0.026,-0.35
42,-0.04,-0.035,-0.356
43,-0.04,-0.04,-0.358
44,-0.047,-0.042,-0.359
45,-0.052,-0.041,-0.359
46,-0.047,-0.037,-0.357
47,-0.04,-0.03,-0.353
48,-0.036,-0.02,-0.344
49,-0.041,-0.006,-0.327
50,-0.038,0.011,-0.297
51,-0.022,0.027,-0.246
52,0.015,0.037,-0.165
53,0.07,0.04,-0.047
54,0.085,0.046,0.104
55,0.051,0.06,0.278
56,-0.017,0.074,0.461
57,0.092,0.079,0.651
58,0.318,0.074,0.806
59,0.381,0.072,0.864
60,0.147,0.073,0.788
61,-0.081,0.069,0.625
62,-0.097,0.056,0.441
63,0.018,0.037,0.261
64,0.082,0.027,0.092
65,0.02,0.023,-0.059
66,-0.024,0.017,-0.17
67,-0.04,0.004,-0.246
68,-0.04,-0.011,-0.295
69,-0.041,-0.025,-0.325
70,-0.042,-0.034,-0.342
71,-0.046,-0.041,-0.351
72,-0.056,-0.046,-0.356
73,-0.052,-0.048,-0.357
74,-0.047,-0.049,-0.356
75,-0.045,-0.046,-0.355
76,-0.045,-0.039,-0.352
77,-0.047,-0.03,-0.347
78,-0.046,-0.02,-0.335
79,-0.034,-0.01,-0.311
80,-0.011,0.0,-0.27
81,-0.015,0.013,-0.207
82,-0.018,0.031,-0.116
83,0.013,0.046,0.011
84,0.113,0.05,0.18
85,0.233,0.045,0.374
86,0.211,0.045,0.558
87,0.005,0.051,0.691
88,-0.182,0.056,0.761
89,-0.019,0.052,0.775
90,0.19,0.045,0.702
91,0.221,0.042,0.545
92,0.089,0.042,0.347
93,-0.029,0.036,0.158
94,-0.051,0.019,0.005
95,-0.02,0.0,-0.114
96,-0.005,-0.012,-0.204
97,-0.026,-0.018,-0.268
98,-0.041,-0.024,-0.308
99,-0.051,-0.03,-0.331
100,-0.048,-0.036,-0.343
101,-0.044,-0.041,-0.349
102,-0.045,-0.043,-0.352
103,-0.05,-0.044,-0.353
104,-0.058,-0.041,-0.354
105,-0.051,-0.038,-0.351
106,-0.049,-0.032,-0.348
107,-0.042,-0.024,-0.339
108,-0.042,-0.014,-0.322
109,-0.041,-0.002,-0.292
110,-0.031,0.007,-0.242
111,0.016,0.009,-0.162
112,0.08,0.009,-0.048
113,0.06,0.015,0.091
114,-0.032,0.029,0.247
115,-0.038,0.039,0.422
116,0.106,0.04,0.604
117,0.282,0.036,0.749
118,0.252,0.035,0.792
119,-0.016,0.037,0.717
120,-0.173,0.033,0.579
121,-0.078,0.019,0.42
122,0.025,0.006,0.252
123,0.047,0.001,0.089
124,0.012,-0.0,-0.051
125,-0.022,-0.005,-0.158
126,-0.037,-0.016,-0.234
127,-0.036,-0.027,-0.284
128,-0.033,-0.034,-0.315
129,-0.041,-0.039,-0.333
130,-0.051,-0.042,-0.343
131,-0.056,-0.044,-0.348
132,-0.052,-0.045,-0.35
133,-0.051,-0.045,-0.35
134,-0.049,-0.042,-0.349
135,-0.051,-0.037,-0.347
136,-0.048,-0.031,-0.341
137,-0.043,-0.024,-0.329
138,-0.035,-0.019,-0.306
139,-0.024,-0.013,-0.266
140,-0.022,-0.003,-0.205
141,-0.026,0.009,-0.117
142,0.011,0.017,0.003
143,0.108,0.015,0.161
144,0.219,0.008,0.34
145,0.104,0.009,0.5
146,-0.122,0.016,0.622
147,-0.167,0.018,0.7
148,-0.004,0.015,0.719
149,0.165,0.01,0.66
150,0.116,0.01,0.512
151,-0.022,0.011,0.331
152,-0.092,0.003,0.162
153,-0.045,-0.012,0.021
154,-0.012,-0.025,-0.097
155,-0.007,-0.031,-0.19
156,-0.028,-0.032,-0.254
157,-0.044,-0.034,-0.296
158,-0.052,-0.039,-0.321
159,-0.05,-0.043,-0.334
160,-0.043,-0.046,-0.34
161,-0.047,-0.048,-0.344
162,-0.055,-0.048,-0.346
163,-0.054,-0.046,-0.345
164,-0.049,-0.044,-0.343
165,-0.049,-0.04,-0.339
166,-0.051,-0.034,-0.332
167,-0.05,-0.026,-0.316
168,-0.048,-0.018,-0.288
169,-0.029,-0.014,-0.24
170,0.005,-0.017,-0.168
171,0.028,-0.018,-0.065
172,0.0,-0.012,0.062
173,-0.066,-0.002,0.207
174,-0.05,0.004,0.369
175,0.106,0.002,0.545
176,0.265,-0.001,0.684
177,0.081,-0.0,0.722
178,-0.149,0.002,0.672
179,-0.205,-0.002,0.564
180,-0.065,-0.011,0.428
181,0.055,-0.019,0.271
182,0.044,-0.017,0.109
183,-0.004,-0.012,-0.03
184,-0.033,-0.016,-0.137
185,-0.03,-0.024,-0.214
186,-0.036,-0.032,-0.269
187,-0.035,-0.037,-0.302
188,-0.044,-0.04,-0.321
189,-0.051,-0.043,-0.331
190,-0.059,-0.046,-0.337
191,-0.053,-0.049,-0.338
192,-0.043,-0.049,-0.338
193,-0.047,-0.048,-0.337
194,-0.05,-0.046,-0.336
195,-0.05,-0.042,-0.331
196,-0.044,-0.039,-0.32
197,-0.04,-0.036,-0.3
198,-0.032,-0.031,-0.264
199,-0.033,-0.023,-0.209
200,-0.037,-0.014,-0.131
201,0.001,-0.01,-0.021
202,0.07,-0.016,0.123
203,0.077,-0.019,0.286
204,-0.026,-0.015,0.441
205,-0.186,-0.007,0.57
206,-0.2,-0.003,0.658
207,0.039,-0.006,0.703
208,0.238,-0.006,0.664
209,0.088,-0.003,0.525
210,-0.053,-0.001,0.354
211,-0.076,-0.008,0.192
212,-0.017,-0.018,0.048
213,0.013,-0.024,-0.074
214,-0.001,-0.023,-0.17
215,-0.022,-0.021,-0.238
216,-0.037,-0.024,-0.282
217,-0.043,-0.029,-0.308
218,-0.048,-0.035,-0.323
219,-0.047,-0.039,-0.33
220,-0.044,-0.041,-0.333
221,-0.048,-0.042,-0.334
222,-0.054,-0.043,-0.334
223,-0.051,-0.042,-0.333
224,-0.045,-0.04,-0.329
225,-0.047,-0.037,-0.322
226,-0.043,-0.032,-0.308
227,-0.034,-0.028,-0.282
228,-0.021,-0.027,-0.239
229,-0.004,-0.027,-0.173
230,-0.015,-0.025,-0.082
231,-0.045,-0.016,0.036
232,-0.092,-0.002,0.175
233,-0.015,0.004,0.341
234,0.125,0.001,0.515
235,0.164,-0.0,0.652
236,-0.011,0.003,0.699
237,-0.173,0.006,0.673
238,-0.129,0.003,0.592
239,0.06,-0.003,0.467
240,0.159,-0.005,0.31
241,0.065,-0.0,0.139
242,-0.011,0.003,-0.008
243,-0.028,-0.003,-0.118
244,-0.023,-0.013,-0.199
245,-0.027,-0.022,-0.256
246,-0.04,-0.027,-0.291
247,-0.049,-0.031,-0.311
248,-0.057,-0.037,-0.322
249,-0.054,-0.042,-0.326
250,-0.05,-0.047,-0.328
251,-0.048,-0.049,-0.329
252,-0.05,-0.05,-0.328
253,-0.056,-0.05,-0.327
254,-0.053,-0.049,-0.322
255,-0.043,-0.048,-0.313
256,-0.035,-0.045,-0.295
257,-0.045,-0.04,-0.265
258,-0.048,-0.031,-0.214
259,-0.044,-0.023,-0.14
260,-0.008,-0.021,-0.033
261,0.026,-0.023,0.104
262,0.004,-0.021,0.259
263,-0.084,-0.01,0.414
264,-0.196,-0.0,0.556
265,-0.078,0.003,0.672
266,0.153,-0.0,0.726
267,0.22,0.0,0.681
268,0.077,0.005,0.545
269,-0.057,0.005,0.375
270,-0.059,-0.003,0.214
271,0.018,-0.012,0.069
272,0.045,-0.015,-0.057
273,-0.007,-0.014,-0.159
274,-0.038,-0.014,-0.229
275,-0.048,-0.019,-0.273
276,-0.05,-0.027,-0.3
277,-0.051,-0.035,-0.314
278,-0.053,-0.041,-0.321
279,-0.054,-0.045,-0.324
280,-0.058,-0.048,-0.326
281,-0.055,-0.05,-0.326
282,-0.055,-0.051,-0.325
283,-0.055,-0.05,-0.322
284,-0.054,-0.047,-0.316
285,-0.052,-0.043,-0.304
286,-0.049,-0.039,-0.282
287,-0.029,-0.037,-0.242
288,-0.006,-0.034,-0.179
289,-0.028,-0.027,-0.092
290,-0.07,-0.012,0.023
291,-0.08,0.001,0.164
292,0.014,0.006,0.336
293,0.141,0.005,0.517
294,0.117,0.006,0.661
295,-0.057,0.012,0.721
296,-0.163,0.014,0.705
297,-0.033,0.01,0.629
298,0.12,0.005,0.5
299,0.16,0.006,0.33
300,0.076,0.011,0.153
301,-0.0,0.01,0.003
302,-0.032,-0.0,-0.112
303,-0.034,-0.012,-0.194
304,-0.034,-0.021,-0.25
305,-0.039,-0.028,-0.285
306,-0.049,-0.035,-0.305
307,-0.059,-0.042,-0.316
308,-0.063,-0.048,-0.321
309,-0.054,-0.052,-0.322
310,-0.053,-0.054,-0.323
311,-0.052,-0.053,-0.323
312,-0.056,-0.051,-0.322
313,-0.054,-0.047,-0.318
314,-0.053,-0.043,-0.311
315,-0.048,-0.037,-0.295
316,-0.043,-0.027,-0.265
317,-0.043,-0.015,-0.217
318,-0.029,-0.004,-0.145
319,0.015,0.001,-0.038
320,0.064,0.005,0.101
321,-0.006,0.014,0.256
322,-0.121,0.029,0.415
323,-0.111,0.04,0.575
324,0.084,0.044,0.709
325,0.285,0.044,0.77
326,0.241,0.046,0.714
327,0.068,0.051,0.574
328,-0.022,0.048,0.404
329,0.034,0.036,0.237
330,0.067,0.024,0.079
331,0.056,0.02,-0.056
332,0.012,0.018,-0.157
333,-0.02,0.011,-0.226
334,-0.037,-0.0,-0.269
335,-0.039,-0.013,-0.295
336,-0.033,-0.023,-0.308
337,-0.04,-0.031,-0.316
338,-0.048,-0.037,-0.319
339,-0.054,-0.04,-0.322
340,-0.052,-0.042,-0.322
341,-0.048,-0.041,-0.321
342,-0.047,-0.037,-0.318
343,-0.047,-0.03,-0.313
344,-0.047,-0.022,-0.301
345,-0.039,-0.014,-0.28
346,-0.021,-0.007,-0.242
347,-0.005,0.003,-0.181
348,-0.012,0.02,-0.094
349,-0.041,0.04,0.02
350,-0.006,0.055,0.168
351,0.133,0.06,0.351
352,0.293,0.062,0.541
353,0.171,0.068,0.683
354,-0.056,0.075,0.745
355,-0.08,0.077,0.734
356,0.113,0.072,0.659
357,0.26,0.067,0.521
358,0.208,0.068,0.335
359,0.084,0.071,0.148
360,0.012,0.063,-0.004
361,0.007,0.045,-0.115
362,-0.002,0.026,-0.197
363,-0.01,0.012,-0.251
364,-0.026,-0.0,-0.284
365,-0.041,-0.011,-0.303
366,-0.047,-0.022,-0.312
367,-0.041,-0.031,-0.316
368,-0.032,-0.037,-0.316
369,-0.037,-0.04,-0.318
370,-0.046,-0.04,-0.318
371,-0.043,-0.037,-0.316
372,-0.038,-0.032,-0.312
373,-0.034,-0.025,-0.304
374,-0.036,-0.015,-0.289
375,-0.035,-0.0,-0.261
376,-0.035,0.015,-0.215
377,-0.009,0.03,-0.144
378,0.046,0.045,-0.038
379,0.074,0.059,0.1
380,0.022,0.071,0.257
381,-0.077,0.082,0.418
382,-0.026,0.09,0.584
383,0.204,0.096,0.732
384,0.437,0.099,0.8
385,0.277,0.098,0.726
386,0.046,0.095,0.566
387,-0.019,0.088,0.391
388,0.046,0.077,0.225
389,0.072,0.064,0.07
390,0.041,0.049,-0.063
391,-0.007,0.031,-0.162
392,-0.033,0.012,-0.228
393,-0.032,-0.007,-0.268
394,-0.034,-0.025,-0.291
395,-0.035,-0.042,-0.304
396,-0.041,-0.055,-0.311
397,-0.048,-0.063,-0.314
398,-0.053,-0.064,-0.316
399,-0.049,-0.056,-0.315
400,-0.043,-0.036,-0.314
