gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2761,1494,1.72595000267029,32.9560699462891,-106.367736816406,3670144,2761,1120,196611,3866755,203,usa_whitesands_3_11,32.95833333,-106.37083333,3,11,usa_whitesands,2012-04-02 08:34:25.555314,97.58932808413851,29.35806921270521,25.7303011320358,0.009609642609543109,8.0,-29.4,1.184412938166907,-29.97,0.2841,0.5092,2.6176,0.8263,1.4481,1.4262,0.7577713901877509,7
101295,npp,1225,331,8.24632835388184,32.9595222473145,-106.366851806641,3670144,1225,179,196611,3866755,203,usa_whitesands_3_11,32.95833333,-106.37083333,3,11,usa_whitesands,2012-04-04 07:56:34.182579,92.93748546779551,64.63710389480885,53.14473195237388,0.056906808835116604,2.0,-64.67,2.8345692104261015,-64.93,0.3786,1.087,6.5698,0.387,2.9464,3.1917,-0.7666302588936689,7
101429,npp,2582,2835,8.34545135498047,32.956226348877,-106.36922454834,3670144,2582,2284,196611,3866755,203,usa_whitesands_3_11,32.95833333,-106.37083333,3,11,usa_whitesands,2012-04-05 09:18:19.111992,-75.97244045794163,40.344652025524475,34.98073970037844,0.058357227825913724,15.0,40.36,1.4276677814245327,39.79,0.3437,0.4871,4.4972,0.8637,5.925,7.208,3.1487813325508442,7
101552,npp,1889,2264,15.3210687637329,32.9581756591797,-106.367935180664,3670144,1889,1819,196611,3866755,203,usa_whitesands_3_11,32.95833333,-106.37083333,3,11,usa_whitesands,2012-04-06 08:59:32.325104,-79.64415389068837,13.269360956851624,11.727651397576343,0.12228320834773537,12.0,13.26,1.015504800579495,12.47,0.2947,0.4936,3.6575,0.8524,15.0218,13.0595,4.553710733905266,7
101674,npp,1170,1687,16.0436687469482,32.9569358825684,-106.373764038086,3670144,1170,1277,196611,3866755,203,usa_whitesands_3_11,32.95833333,-106.37083333,3,11,usa_whitesands,2012-04-07 08:40:41.981290,98.67976666194778,19.703658269254483,17.37136926430244,0.13039739732721842,9.0,-19.74,1.0837787002826917,-20.47,0.2753,0.4333,3.5043,0.9711,14.8244,15.5797,6.509503057190679,7
101917,npp,2707,523,6.66200876235962,32.9608116149902,-106.370422363281,3670144,2709,320,196611,3866755,203,usa_whitesands_3_11,32.95833333,-106.37083333,3,11,usa_whitesands,2012-04-09 08:02:52.399246,93.94397534863838,60.79583727996184,50.621297805171835,0.047262800915835956,3.0,-60.84,2.4157378735459294,-61.14,0.2441,0.512,3.9327,0.8217,2.9665,5.474,2.1864887370283426,7
102056,npp,952,3025,4.81334209442139,32.9603576660156,-106.367492675781,3670144,952,2434,196611,3866755,203,usa_whitesands_3_11,32.95833333,-106.37083333,3,11,usa_whitesands,2012-04-10 09:24:31.989198,-74.48282978902867,46.95871023769532,40.33413534420683,0.03365546820226671,16.0,46.99,1.646109783506203,46.54,0.33,0.5835,5.2112,0.721,2.9903,3.4707,1.1296891282032724,7
102180,npp,268,2452,2.3588240146637,32.9582901000977,-106.373123168945,3670144,268,1986,196611,3866755,203,usa_whitesands_3_11,32.95833333,-106.37083333,3,11,usa_whitesands,2012-04-11 09:05:45.191911,-76.92679006826134,23.440445581580853,20.626780662414113,0.01788680446016444,13.0,23.44,1.1367971201176101,22.82,0.3162,0.6386,5.7247,0.6588,1.934,1.5541,0.30992762803083007,7
102421,npp,1892,1300,0.623139590024948,32.9557762145996,-106.368392944336,3670144,1893,976,196611,3866755,203,usa_whitesands_3_11,32.95833333,-106.37083333,3,11,usa_whitesands,2012-04-13 08:28:04.478110,97.3170196002648,37.7933623118775,32.8662307929475,0.0007688783916274679,7.0,-37.84,1.357151599901897,-38.4,0.2769,0.4948,5.6696,0.8502,0.5153,0.5298,0.5298,7
102543,npp,1111,714,0.439294517040253,32.9595756530762,-106.37158203125,3670176,1112,495,196611,3866787,203,usa_whitesands_3_11,32.95833333,-106.37083333,3,11,usa_whitesands,2012-04-14 08:09:08.788701,94.46195466072263,56.357485697374145,47.495632075679595,1.0598673738277267e-07,4.0,-56.39,2.0682789409984763,-56.74,0.2896,0.5269,4.79,0.7986,0.3784,0.3508,0.3508,7
102550,npp,3054,3766,0.996053993701935,32.9560432434082,-106.370765686035,3670144,3051,3036,196611,3866755,203,usa_whitesands_3_11,32.95833333,-106.37083333,3,11,usa_whitesands,2012-04-14 09:49:26.273633,-71.07312363521123,65.00262212895316,53.38566444868385,0.0020532099719870237,20.0,65.02,2.898275349237888,64.74,0.3761,0.768,4.4192,0.5478,0.4994,0.5457,0.4028825880532736,7
102663,npp,319,138,0.362105384469032,32.9597206115723,-106.367866516113,3670176,325,65,196611,3866787,203,usa_whitesands_3_11,32.95833333,-106.37083333,3,11,usa_whitesands,2012-04-15 07:50:09.538669,91.81514922825819,68.02706514807994,55.2070825217697,3.1362628348583776e-13,1.0,-68.05,3.3166247903554,-68.285,0.4251,0.8993,6.1437,0.4678,0.2588,0.1694,0.1694,7
102671,npp,2390,3214,0.43273663520813,32.9552574157715,-106.372146606445,3670176,2391,2556,196611,3866787,203,usa_whitesands_3_11,32.95833333,-106.37083333,3,11,usa_whitesands,2012-04-15 09:30:44.816193,-73.85478135592653,52.57397868928309,44.69201370041626,0.00015146966365773323,17.0,52.6,1.9513309067639726,52.21,0.3323,0.6658,5.2812,0.6319,0.3013,0.2735,0.2735,7
102792,npp,1713,2644,0.375168353319168,32.961311340332,-106.370208740234,3670176,1714,2132,196611,3866787,203,usa_whitesands_3_11,32.95833333,-106.37083333,3,11,usa_whitesands,2012-04-16 09:11:59.802312,-76.79249305995764,32.53381745506669,28.442018790459738,5.863649683714187e-09,14.0,32.56,1.2365102219381485,31.93,0.3142,0.4945,3.1165,0.8509,0.3243,0.3192,0.3192,7
102912,npp,1010,2072,0.371479168534279,32.9611320495605,-106.36979675293,3670176,1010,1637,196611,3866787,203,usa_whitesands_3_11,32.95833333,-106.37083333,3,11,usa_whitesands,2012-04-17 08:53:11.231985,-85.73995627842255,2.2303155350017607,1.9750065384859643,5.729949003029506e-14,11.0,2.22,1.0,1.47,0.3106,0.4207,3.951,1.0,0.3715,0.3715,0.3715,7
103032,npp,281,1493,0.270373150706291,32.9597396850586,-106.372985839844,3670176,281,1120,196611,3866787,203,usa_whitesands_3_11,32.95833333,-106.37083333,3,11,usa_whitesands,2012-04-18 08:34:19.105603,97.94748052556548,29.38463752666843,25.754711857339274,1.5476645481116645e-18,8.0,-29.45,1.184412938166907,-29.97,0.2841,0.5092,2.6176,0.8263,0.2191,0.2234,0.2234,7
103160,npp,1403,3949,0.29485020041465804,32.9601287841797,-106.369033813477,3670176,1402,3142,196611,3866787,203,usa_whitesands_3_11,32.95833333,-106.37083333,3,11,usa_whitesands,2012-04-19 09:55:37.346957,-70.22633451626447,68.11588910616089,55.26753890638768,1.1129665356394296e-14,21.0,68.14,3.3166247903554,67.88,0.4468,0.8608,4.869,0.4888,0.2501,0.1441,0.1441,7
103270,npp,1814,329,0.370451599359512,32.9605407714844,-106.374389648438,3670176,1815,178,196611,3866787,203,usa_whitesands_3_11,32.95833333,-106.37083333,3,11,usa_whitesands,2012-04-20 07:56:27.732274,92.85965877149012,64.67172769643582,53.17066706646567,4.68956718190816e-25,2.0,-64.71,2.8345692104261015,-64.93,0.3786,1.087,6.5698,0.387,0.1679,0.1434,0.1434,7
103869,npp,214,521,0.377593606710434,32.9592895507812,-106.373901367188,3670176,215,319,196611,3866787,203,usa_whitesands_3_11,32.95833333,-106.37083333,3,11,usa_whitesands,2012-04-25 08:02:44.182920,93.88231200880509,60.83513995095319,50.65119311646459,1.736330964846564e-18,3.0,-60.88,2.4157378735459294,-61.14,0.2441,0.512,3.9327,0.8217,0.3651,0.3103,0.3103,7
103877,npp,2188,3583,0.35971158742904696,32.9605026245117,-106.367683410645,3670176,2187,2907,196611,3866787,203,usa_whitesands_3_11,32.95833333,-106.37083333,3,11,usa_whitesands,2012-04-25 09:43:07.006992,-72.11563438771505,61.4453364458779,51.07065865116034,2.8126488664272044e-21,19.0,61.47,2.5331140255951103,61.14,0.2945,0.5475,3.2378,0.7685,0.3466,0.2764,0.2764,7
104112,npp,842,2451,0.28263683617115,32.9612731933594,-106.372940063477,3670176,842,1985,196611,3866787,203,usa_whitesands_3_11,32.95833333,-106.37083333,3,11,usa_whitesands,2012-04-27 09:05:37.003554,-77.49121896451724,23.390326896638083,20.583774644633504,6.40098170810668e-17,13.0,23.39,1.1367971201176101,22.82,0.3162,0.6386,5.7247,0.6588,0.1076,0.1862,0.1862,7
