gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2762,1493,1.64060986042023,32.950309753418,-106.376907348633,3670144,2761,1119,196611,3866755,221,usa_whitesands_1_12,32.95416667,-106.37916667,1,12,usa_whitesands,2012-04-02 08:34:25.555314,97.47954907312766,29.4061109899825,25.771457565343617,0.009616391951765207,8.0,-29.45,1.184412938166907,-30.02,0.2791,0.4749,2.6084,0.9168,1.4196,1.5042,0.8051985293560288,7
101295,npp,1226,330,8.19134712219238,32.9528541564941,-106.375495910645,3670144,1225,178,196611,3866755,221,usa_whitesands_1_12,32.95416667,-106.37916667,1,12,usa_whitesands,2012-04-04 07:56:34.182579,92.89854957177991,64.6559333136298,53.156637043781444,0.05692289837712468,2.0,-64.69,2.8345692104261015,-64.95,0.4463,0.9222,6.6178,0.4721,2.9998,3.8672,-0.27044225486084494,7
101917,npp,2708,522,6.42045927047729,32.9543113708496,-106.37931060791,3670144,2710,320,196611,3866755,221,usa_whitesands_1_12,32.95416667,-106.37916667,1,12,usa_whitesands,2012-04-09 08:02:52.399246,93.90054893909311,60.81780931669892,50.63625855922885,0.04726793414056876,3.0,-60.86,2.4157378735459294,-61.16,0.2545,0.5138,3.9373,0.8474,2.8805,5.4406,2.0047629787672103,7
102180,npp,269,2451,2.45020890235901,32.9531860351562,-106.382415771484,3670144,268,1985,196611,3866755,221,usa_whitesands_1_12,32.95416667,-106.37916667,1,12,usa_whitesands,2012-04-11 09:05:45.191911,-76.79551491152503,23.392257914611005,20.584944777866696,0.017886333967802245,13.0,23.39,1.1367971201176101,22.77,0.307,0.6429,5.6092,0.6772,2.0252,1.6593,0.35916853586724007,7
102421,npp,1892,1299,0.541526466608047,32.9566459655762,-106.376335144043,3670144,1893,975,196611,3866755,221,usa_whitesands_1_12,32.95416667,-106.37916667,1,12,usa_whitesands,2012-04-13 08:28:04.478110,97.3128151895141,37.833413378826165,32.8995960791519,0.0007676384532116315,7.0,-37.88,1.357151599901897,-38.45,0.2689,0.4402,5.6349,0.9891,0.51,0.5356,0.5356,7
102543,npp,1112,713,0.1988572031259537,32.9532699584961,-106.380722045898,3670176,1112,494,196611,3866787,221,usa_whitesands_1_12,32.95416667,-106.37916667,1,12,usa_whitesands,2012-04-14 08:09:08.788701,94.41329896683926,56.38364988327999,47.51462733885029,1.052981254415304e-07,4.0,-56.42,2.0682789409984763,-56.77,0.2743,0.5292,4.4467,0.8227,0.2757,0.1636,0.1636,7
102550,npp,3055,3765,0.797280550003052,32.9518775939941,-106.381172180176,3670144,3052,3036,196611,3866755,221,usa_whitesands_1_12,32.95416667,-106.37916667,1,12,usa_whitesands,2012-04-14 09:49:26.273633,-71.04604874982867,64.98417702740889,53.37408808142477,0.002051692964705098,20.0,65.0,2.898275349237888,64.72,0.3539,0.8429,4.3833,0.5165,0.4196,0.4118,0.262665438219217,7
102663,npp,321,137,0.3073810338974,32.9545631408691,-106.38005065918,3670176,325,64,196611,3866787,221,usa_whitesands_1_12,32.95416667,-106.37916667,1,12,usa_whitesands,2012-04-15 07:50:11.317949,92.32005171452695,68.03317363140641,55.21041388832011,3.102934411521879e-13,1.0,-68.07,3.3166247903554,-68.3,0.3414,0.9855,6.3265,0.4418,0.2309,0.1358,0.1358,7
102671,npp,2390,3213,0.637439608573914,32.9570350646973,-106.379615783691,3670176,2391,2555,196611,3866787,221,usa_whitesands_1_12,32.95416667,-106.37916667,1,12,usa_whitesands,2012-04-15 09:30:44.816193,-73.8585341191652,52.54724387235639,44.671770292655665,0.00015117779329348657,17.0,52.57,1.9513309067639726,52.18,0.3385,0.6585,4.7746,0.6612,0.4246,0.4214,0.4214,7
103160,npp,1404,3948,0.472620248794556,32.9558525085449,-106.379402160645,3670176,1402,3141,196611,3866787,221,usa_whitesands_1_12,32.95416667,-106.37916667,1,12,usa_whitesands,2012-04-19 09:55:37.346957,-70.20161891567925,68.09994652366835,55.25829978947688,1.1016257847328605e-14,21.0,68.12,3.3166247903554,67.88,0.465,0.9553,3.7492,0.4557,0.2898,0.2154,0.2154,7
103270,npp,1815,328,0.1528373900800943,32.9538803100586,-106.383026123047,3670176,1816,178,196611,3866787,221,usa_whitesands_1_12,32.95416667,-106.37916667,1,12,usa_whitesands,2012-04-20 07:56:27.732274,92.82083793511148,64.6905462175719,53.182557903801985,4.652955469707065e-25,2.0,-64.73,2.8345692104261015,-64.95,0.4463,0.9222,6.6178,0.4721,0.164,0.0722,0.0722,7
103869,npp,215,520,0.604773938655853,32.9527740478516,-106.382804870605,3670176,215,318,196611,3866787,221,usa_whitesands_1_12,32.95416667,-106.37916667,1,12,usa_whitesands,2012-04-25 08:02:44.182920,93.83886689889897,60.85714709244652,50.666169564219594,1.7337672642757298e-18,3.0,-60.9,2.4157378735459294,-61.16,0.2545,0.5138,3.9373,0.8474,0.473,0.5125,0.5125,7
103877,npp,2189,3582,0.5933316051959989,32.9560890197754,-106.377830505371,3670176,2187,2906,196611,3866787,221,usa_whitesands_1_12,32.95416667,-106.37916667,1,12,usa_whitesands,2012-04-25 09:43:07.006992,-72.0841759500161,61.424785605023395,51.0568106919468,2.804209830331824e-21,19.0,61.45,2.5331140255951103,61.11,0.383,0.5871,3.4347,0.7416,0.4378,0.44,0.44,7
104112,npp,843,2450,0.275271326303482,32.9561614990234,-106.382225036621,3670176,843,1984,196611,3866787,221,usa_whitesands_1_12,32.95416667,-106.37916667,1,12,usa_whitesands,2012-04-27 09:05:37.003554,-77.36077819839126,23.34166314627599,20.541520342157142,6.409126740693055e-17,13.0,23.35,1.1367971201176101,22.77,0.307,0.6429,5.6092,0.6772,0.112,0.1864,0.1864,7
104229,npp,114,1876,0.282692089676857,32.9544906616211,-106.382385253906,3670176,114,1450,196611,3866787,221,usa_whitesands_1_12,32.95416667,-106.37916667,1,12,usa_whitesands,2012-04-28 08:46:48.443178,100.74681036670988,9.133292206994543,8.080842304104651,5.744024011409329e-13,10.0,-9.16,1.0,-9.86,0.2727,0.4254,4.1103,1.0235,0.2927,0.2893,0.2893,7
104346,npp,2446,1297,0.1925354823470116,32.951831817627,-106.375564575195,3670176,2445,973,196611,3866787,221,usa_whitesands_1_12,32.95416667,-106.37916667,1,12,usa_whitesands,2012-04-29 08:27:54.548234,96.42704713651499,37.91703199152907,32.970348077469,3.885797942779841e-08,7.0,-37.96,1.357151599901897,-38.45,0.2689,0.4402,5.6349,0.9891,0.2529,0.1904,0.1904,7
104464,npp,1679,711,0.451837301254272,32.9513282775879,-106.376304626465,3670144,1676,492,196611,3866755,221,usa_whitesands_1_12,32.95416667,-106.37916667,1,12,usa_whitesands,2012-04-30 08:08:58.873185,94.07624379000877,56.42840578508743,47.5492396296785,0.0006365660100881093,4.0,-56.47,2.1127631471468895,-56.77,0.2743,0.5292,4.4467,0.8227,0.3988,0.3717,0.3717,7
105473,npp,885,135,2.2619001865387,32.9574317932129,-106.37589263916,3670144,887,63,196611,3866755,221,usa_whitesands_1_12,32.95416667,-106.37916667,1,12,usa_whitesands,2012-05-01 07:50:01.419680,92.15178386373947,68.06369755740234,55.230294423613834,0.007091973878806058,1.0,-68.1,3.3166247903554,-68.3,0.3414,0.9855,6.3265,0.4418,0.8202,0.9993,0.48379478807443055,7
105485,npp,2955,3212,0.263699650764465,32.9557571411133,-106.375495910645,3670176,2954,2554,196611,3866787,221,usa_whitesands_1_12,32.95416667,-106.37916667,1,12,usa_whitesands,2012-05-01 09:30:34.919160,-73.56214071535449,52.51511201199276,44.649082206476585,4.2838738734288713e-07,17.0,52.55,1.9513309067639726,52.18,0.3385,0.6585,4.7746,0.6612,0.233,0.1743,0.1743,7
105662,npp,2277,2641,0.805209934711456,32.9531631469727,-106.382293701172,3670144,2277,2130,196611,3866755,221,usa_whitesands_1_12,32.95416667,-106.37916667,1,12,usa_whitesands,2012-05-02 09:11:49.925563,-76.32805829593899,32.396017750750964,28.325941942154596,0.0020165420102233617,14.0,32.43,1.2365102219381485,31.89,0.2839,0.4837,3.372,0.9001,0.6954,0.7248,0.5782205097055412,7
106021,npp,840,1490,6.68674802780151,32.9519309997559,-106.380676269531,3670144,840,1117,196611,3866755,221,usa_whitesands_1_12,32.95416667,-106.37916667,1,12,usa_whitesands,2012-05-04 08:34:09.271798,97.89380670467159,29.535094402094078,25.884271494927358,0.04469878678442883,8.0,-29.59,1.184412938166907,-30.02,0.2791,0.4749,2.6084,0.9168,5.6801,6.1307,2.8816105436803934,7
106199,npp,65,904,11.1936893463135,32.955493927002,-106.377380371094,3670144,68,674,196611,3866755,221,usa_whitesands_1_12,32.95416667,-106.37916667,1,12,usa_whitesands,2012-05-05 08:15:15.387731,95.748052403616,51.23995096901421,43.673377078161444,0.09248177313118972,5.0,-51.3,1.847645286154319,-51.58,0.2779,0.5467,3.6511,0.7963,6.1978,8.914,2.1916351306482103,7
106209,npp,1960,3946,7.73480176925659,32.9546356201172,-106.381576538086,3670144,1960,3140,196611,3866755,221,usa_whitesands_1_12,32.95416667,-106.37916667,1,12,usa_whitesands,2012-05-05 09:55:27.537220,-70.29660406759953,68.06481230114737,55.24023828159522,0.04434825349612339,21.0,68.09,3.3166247903554,67.88,0.465,0.9553,3.7492,0.4557,2.4795,3.5251,0.30149029588518905,7
106375,npp,2351,325,16.4772033691406,32.9544639587402,-106.378799438477,3670144,2357,176,196611,3866755,221,usa_whitesands_1_12,32.95416667,-106.37916667,1,12,usa_whitesands,2012-05-06 07:56:16.166058,92.68988179176152,64.73671040214974,53.21271741568905,0.1507734320875069,2.0,-64.78,2.8345692104261015,-64.95,0.4463,0.9222,6.6178,0.4721,5.923,7.779,-3.1805003294203775,7
106388,npp,1303,3397,12.931266784668,32.9502639770508,-106.378303527832,3670144,1303,2745,196611,3866755,221,usa_whitesands_1_12,32.95416667,-106.37916667,1,12,usa_whitesands,2012-05-06 09:36:46.107754,-73.17995212695298,57.287078307446905,48.173198217995335,0.10206466071041723,18.0,57.31,2.2013981571160284,57.01,0.311,0.6982,5.0455,0.6236,5.9923,8.0636,0.6446690438565525,7
106742,npp,3007,2259,7.46700811386108,32.9545364379883,-106.37818145752,3670144,3007,1815,196611,3866755,221,usa_whitesands_1_12,32.95416667,-106.37916667,1,12,usa_whitesands,2012-05-08 08:59:12.574069,-75.60659318453777,13.002929271820362,11.493782046999037,0.055723060837097646,12.0,12.98,1.015504800579495,12.42,0.2937,0.4415,3.6582,0.9862,7.3536,7.3636,3.3131721816159034,7
107131,npp,741,517,1.70088493824005,32.9523391723633,-106.382255554199,3670144,742,316,196611,3866755,221,usa_whitesands_1_12,32.95416667,-106.37916667,1,12,usa_whitesands,2012-05-11 08:02:32.696666,93.74892626706716,60.92978324654773,50.71645314178896,0.0070589836877980195,3.0,-60.97,2.4157378735459294,-61.16,0.2545,0.5138,3.9373,0.8474,0.9268,1.4413,0.9281927968231496,7
107311,npp,2054,3020,1.112843930721283,32.9573020935059,-106.380348205566,3670144,2055,2431,196611,3866755,221,usa_whitesands_1_12,32.95416667,-106.37916667,1,12,usa_whitesands,2012-05-12 09:24:12.308006,-74.96068089885794,46.79976480002263,40.21058974356898,0.009262440417709636,16.0,46.83,1.646109783506203,46.52,0.3395,0.5253,5.0122,0.8288,0.7923,0.9223,0.2490267488465122,7
107486,npp,1365,2447,0.5202943980693819,32.9580574035645,-106.382308959961,3670144,1366,1982,196611,3866755,221,usa_whitesands_1_12,32.95416667,-106.37916667,1,12,usa_whitesands,2012-05-13 09:05:25.538369,-77.51166911058367,23.173917445839614,20.39621898407642,0.003091172228967711,13.0,23.19,1.0837787002826917,22.77,0.307,0.6429,5.6092,0.6772,0.3222,0.3523,0.12760721034456138,7
107659,npp,650,1873,0.282077774405479,32.9538154602051,-106.375541687012,3670176,650,1447,196611,3866787,221,usa_whitesands_1_12,32.95416667,-106.37916667,1,12,usa_whitesands,2012-05-14 08:46:35.211220,98.82768108762954,9.30621892523395,8.233676191848001,0.000340106170654433,10.0,-9.34,1.0,-9.86,0.2727,0.4254,4.1103,1.0235,0.2921,0.2887,0.2887,7
108005,npp,2211,708,0.24652316421270398,32.9560317993164,-106.377265930176,3670176,2213,489,196611,3866787,221,usa_whitesands_1_12,32.95416667,-106.37916667,1,12,usa_whitesands,2012-05-16 08:08:47.440842,94.75069833772082,56.49688428129306,47.59790995305486,1.5407286214558437e-12,4.0,-56.54,2.1127631471468895,-56.77,0.2743,0.5292,4.4467,0.8227,0.3016,0.2028,0.2028,7
108015,npp,1067,3761,0.472318649291992,32.9528961181641,-106.378273010254,3670176,1066,3033,196611,3866787,221,usa_whitesands_1_12,32.95416667,-106.37916667,1,12,usa_whitesands,2012-05-16 09:49:04.927520,-71.00768130690005,64.90216467241204,53.32470729643371,0.0001178933907849604,20.0,64.93,2.898275349237888,64.72,0.3539,0.8429,4.3833,0.5165,0.3075,0.244,0.244,7
108180,npp,1415,131,0.1390226567164063,32.9568634033203,-106.377471923828,3670176,1416,61,196611,3866787,221,usa_whitesands_1_12,32.95416667,-106.37916667,1,12,usa_whitesands,2012-05-17 07:49:48.221322,92.13528697403363,68.13094807092713,55.268895625514226,7.213847018162503e-17,1.0,-68.16,3.3166247903554,-68.3,0.3414,0.9855,6.3265,0.4418,0.1802,0.0614,0.0614,7
108369,npp,2805,2637,0.23059126734733598,32.9577445983887,-106.379783630371,3670176,2806,2127,196611,3866787,221,usa_whitesands_1_12,32.95416667,-106.37916667,1,12,usa_whitesands,2012-05-18 09:11:36.737165,-76.51261064125181,32.22530521560035,28.180369120118115,4.0594394590813465e-13,14.0,32.25,1.2365102219381485,31.89,0.2839,0.4837,3.372,0.9001,0.2307,0.2076,0.2076,7
108542,npp,2082,2065,0.27191983163356803,32.955192565918,-106.377212524414,3670176,2082,1630,196611,3866787,221,usa_whitesands_1_12,32.95416667,-106.37916667,1,12,usa_whitesands,2012-05-19 08:52:48.192492,-88.89554549624997,1.8287910559140068,1.6194946388131286,1.0904284216538665e-17,11.0,1.82,1.0,1.42,0.2933,0.4354,3.7732,1.0,0.2719,0.2719,0.2719,7
108715,npp,1349,1486,0.11593818571418524,32.9514694213867,-106.380729675293,3670176,1349,1114,196611,3866787,221,usa_whitesands_1_12,32.95416667,-106.37916667,1,12,usa_whitesands,2012-05-20 08:33:56.086480,98.37329939611358,29.71706589927979,26.0396597912876,7.88004407384194e-22,8.0,-29.78,1.184412938166907,-30.02,0.2791,0.4749,2.6084,0.9168,0.1323,0.1063,0.1063,7
108888,npp,588,899,0.2011298015713692,32.9517822265625,-106.380363464355,3670176,587,671,196611,3866787,221,usa_whitesands_1_12,32.95416667,-106.37916667,1,12,usa_whitesands,2012-05-21 08:15:00.419945,95.14926205709938,51.39336525881297,43.790605664239166,2.6230247348839493e-24,5.0,-51.44,1.847645286154319,-51.58,0.2779,0.5467,3.6511,0.7963,0.2483,0.1602,0.1602,7
108899,npp,2468,3942,2.11782193183899,32.9538307189941,-106.379699707031,3686560,2470,3138,196611,3883171,221,usa_whitesands_1_12,32.95416667,-106.37916667,1,12,usa_whitesands,2012-05-21 09:55:14.347885,-70.49599078885427,68.0064272516146,55.20594242408698,4.546775288555715e-20,21.0,68.03,3.3166247903554,67.88,0.465,0.9553,3.7492,0.4557,0.7859,0.9652,0.9652,7
109072,npp,1824,3392,0.265884667634964,32.9525260925293,-106.375617980957,3686560,1828,2741,196611,3883171,221,usa_whitesands_1_12,32.95416667,-106.37916667,1,12,usa_whitesands,2012-05-22 09:36:31.142921,-72.84868738474263,57.174785534197554,48.09225513671222,2.353135188759205e-21,18.0,57.19,2.2013981571160284,57.01,0.311,0.6982,5.0455,0.6236,0.239,0.1658,0.1658,7
109244,npp,1152,2826,0.31826564669609103,32.9536018371582,-106.378807067871,3670176,1150,2276,196611,3866787,221,usa_whitesands_1_12,32.95416667,-106.37916667,1,12,usa_whitesands,2012-05-23 09:17:46.136122,-75.26686842121309,40.006370601624866,34.703586852168364,3.272720254968723e-22,15.0,40.02,1.4276677814245327,39.76,0.3171,0.5146,3.7737,0.8461,0.2979,0.2693,0.2693,7
109422,npp,453,2255,0.29023286700248696,32.9543533325195,-106.377342224121,3670176,453,1811,196611,3866787,221,usa_whitesands_1_12,32.95416667,-106.37916667,1,12,usa_whitesands,2012-05-24 08:58:59.355699,-78.80999833246113,12.757005823084313,11.276880667291522,6.192007376882064e-22,12.0,12.76,1.015504800579495,12.42,0.2937,0.4415,3.6582,0.9862,0.2864,0.2862,0.2862,7
109595,npp,2799,1677,0.315205976366997,32.957347869873,-106.380210876465,3670176,2799,1268,196611,3866787,221,usa_whitesands_1_12,32.95416667,-106.37916667,1,12,usa_whitesands,2012-05-25 08:40:07.244807,97.5653074998291,20.226157366993398,17.82811646292254,1.9799870983859845e-20,9.0,-20.26,1.0837787002826917,-20.53,0.2799,0.439,3.1631,0.9918,0.3212,0.3126,0.3126,7
109767,npp,2031,1093,0.265595659613609,32.9538536071777,-106.379470825195,3670176,2029,803,196611,3866787,221,usa_whitesands_1_12,32.95416667,-106.37916667,1,12,usa_whitesands,2012-05-26 08:21:13.344794,95.74696625895102,45.3749504736074,39.06899116568266,1.2440955090383636e-17,6.0,-45.42,1.5732132722552272,-45.56,0.3044,0.5299,5.8811,0.8216,0.2674,0.2182,0.2182,7
109941,npp,1252,513,0.247996047139168,32.9556999206543,-106.379348754883,3670176,1254,312,196611,3866787,221,usa_whitesands_1_12,32.95416667,-106.37916667,1,12,usa_whitesands,2012-05-27 08:02:17.682757,93.76859677437808,61.015885123370445,50.77086820988051,1.1436977427131587e-13,3.0,-61.05,2.4157378735459294,-61.16,0.2545,0.5138,3.9373,0.8474,0.3254,0.2101,0.2101,7
110127,npp,2565,3015,0.28259418904781297,32.9524307250977,-106.378234863281,3686560,2566,2427,196611,3883171,221,usa_whitesands_1_12,32.95416667,-106.37916667,1,12,usa_whitesands,2012-05-28 09:23:57.299486,-75.07637522711265,46.641308121831855,40.082273453037885,1.6630954161816783e-17,16.0,46.66,1.646109783506203,46.52,0.3395,0.5253,5.0122,0.8288,0.2879,0.2342,0.2342,7
110299,npp,1874,2442,0.26000785827636697,32.9537887573242,-106.382682800293,3670176,1874,1978,196611,3866787,221,usa_whitesands_1_12,32.95416667,-106.37916667,1,12,usa_whitesands,2012-05-29 09:05:10.535489,-77.97856879237361,22.9126907540076,20.168152856070414,3.730528907689462e-13,13.0,22.93,1.0837787002826917,22.77,0.307,0.6429,5.6092,0.6772,0.0821,0.1761,0.1761,7
110472,npp,1156,1868,0.347457975149155,32.9556007385254,-106.375259399414,3670176,1156,1442,196611,3866787,221,usa_whitesands_1_12,32.95416667,-106.37916667,1,12,usa_whitesands,2012-05-30 08:46:20.211158,100.92612337420294,9.591715994870915,8.485241989208804,7.074772420167762e-08,10.0,-9.63,1.0,-9.86,0.2727,0.4254,4.1103,1.0235,0.3575,0.3556,0.3556,7
110648,npp,412,1288,0.365898415446281,32.9536933898926,-106.377418518066,3670144,411,965,196611,3866755,221,usa_whitesands_1_12,32.95416667,-106.37916667,1,12,usa_whitesands,2012-05-31 08:27:26.330402,96.71982596454164,38.27473568639886,33.26602818721993,0.0012982954667252516,7.0,-38.32,1.357151599901897,-38.45,0.2689,0.4402,5.6349,0.9891,0.3806,0.3619,0.2675288007889729,7
111979,npp,2713,702,2.90179419517517,32.9547576904297,-106.383163452148,3670144,2713,484,196611,3866755,221,usa_whitesands_1_12,32.95416667,-106.37916667,1,12,usa_whitesands,2012-06-01 08:08:30.670821,94.3880376032711,56.65638478037475,47.71029740908364,0.013099790267153327,4.0,-56.69,2.1127631471468895,-56.77,0.2743,0.5292,4.4467,0.8227,1.5584,2.3874,1.4351953989607382,7
111991,npp,1570,3755,4.73004484176636,32.9558258056641,-106.378189086914,3686560,1573,3029,196611,3883171,221,usa_whitesands_1_12,32.95416667,-106.37916667,1,12,usa_whitesands,2012-06-01 09:48:49.937437,-71.35008296445376,64.79762311514126,53.255060077189114,7.474588572218451e-06,20.0,64.82,2.898275349237888,64.72,0.3539,0.8429,4.3833,0.5165,1.7766,2.4432,2.4432,7
112150,npp,1899,126,6.89208030700684,32.9543724060059,-106.380020141602,3670144,1898,59,196611,3866755,221,usa_whitesands_1_12,32.95416667,-106.37916667,1,12,usa_whitesands,2012-06-02 07:49:31.454669,91.90215365278827,68.22193501823745,55.31619284406866,0.03754432256943516,1.0,-68.25,3.3166247903554,-68.3,0.3414,0.9855,6.3265,0.4418,2.2163,3.0448,0.31575808677499984,7
112163,npp,916,3202,4.16838312149048,32.9510307312012,-106.378532409668,3686528,917,2549,196611,3883139,221,usa_whitesands_1_12,32.95416667,-106.37916667,1,12,usa_whitesands,2012-06-02 09:30:06.734743,-74.02651637409937,52.24564783684353,44.44096938856867,0.006997605004513719,17.0,52.27,1.847645286154319,52.18,0.3385,0.6585,4.7746,0.6612,2.335,2.7559,2.247254323568016,7
112332,npp,217,2631,5.21089458465576,32.9517250061035,-106.378814697266,3686528,217,2123,196611,3883139,221,usa_whitesands_1_12,32.95416667,-106.37916667,1,12,usa_whitesands,2012-06-03 09:11:19.975447,-75.94958681241059,31.95711003815989,27.95043481945029,0.04046934041644807,14.0,31.98,1.2365102219381485,31.89,0.2839,0.4837,3.372,0.9001,4.2584,4.6905,1.7488428162060234,7
112499,npp,2580,2059,13.9888095855713,32.9501457214355,-106.376670837402,3670144,2579,1624,196611,3866755,221,usa_whitesands_1_12,32.95416667,-106.37916667,1,12,usa_whitesands,2012-06-04 08:52:31.435145,-81.84883777189413,1.47585347410199,1.306882852664561,0.12524717000533883,11.0,1.47,1.0,1.42,0.2933,0.4354,3.7732,1.0,13.9888,13.9888,4.884766338845328,7
112667,npp,1844,1480,10.7683353424072,32.9532661437988,-106.382698059082,3670144,1844,1110,196611,3866755,221,usa_whitesands_1_12,32.95416667,-106.37916667,1,12,usa_whitesands,2012-06-05 08:33:39.341054,98.1988929067768,30.012648582854403,26.29081421856083,0.09347171500525514,8.0,-30.07,1.184412938166907,-30.02,0.2791,0.4749,2.6084,0.9168,9.1262,9.8728,3.078477703237324,7
112835,npp,1083,879,5.40026998519897,32.9510612487793,-106.379959106445,3670144,1082,659,196611,3866755,221,usa_whitesands_1_12,32.95416667,-106.37916667,1,12,usa_whitesands,2012-06-06 08:14:43.688423,95.14160074382197,51.557019568333104,43.91195775398179,0.06596511618004787,5.0,-52.01,1.847645286154319,-51.58,0.2779,0.5467,3.6511,0.7963,3.0623,4.3005,-0.4944078461376433,7
112846,npp,2963,3935,11.2302589416504,32.9504051208496,-106.378410339355,3686528,2966,3134,196611,3883139,221,usa_whitesands_1_12,32.95416667,-106.37916667,1,12,usa_whitesands,2012-06-06 09:54:57.618040,-70.48586872734305,67.90140183317625,55.13928783555398,0.0635882380890616,21.0,67.91,3.3166247903554,67.88,0.465,0.9553,3.7492,0.4557,3.5334,5.1182,0.49606394701247414,7
113002,npp,292,316,6.61780452728271,32.9515266418457,-106.382583618164,3670144,294,170,196611,3866755,221,usa_whitesands_1_12,32.95416667,-106.37916667,1,12,usa_whitesands,2012-06-07 07:55:46.256680,92.9955748412704,64.91674179506958,53.31981210682031,0.04265544655059401,2.0,-64.95,2.898275349237888,-64.95,0.4463,0.9222,6.6178,0.4721,2.4005,3.1243,0.023737957666920106,7
113013,npp,2316,3385,10.1484203338623,32.9566230773926,-106.376579284668,3686528,2315,2734,196611,3883139,221,usa_whitesands_1_12,32.95416667,-106.37916667,1,12,usa_whitesands,2012-06-07 09:36:14.419928,-72.88608680478377,57.006702064142125,47.96683988966119,0.052621621495541296,18.0,57.02,2.2013981571160284,57.01,0.311,0.6982,5.0455,0.6236,4.7282,6.3283,2.5033112726736477,7
113356,npp,941,2248,2.90804576873779,32.9524383544922,-106.37776184082,3686528,941,1805,196611,3883139,221,usa_whitesands_1_12,32.95416667,-106.37916667,1,12,usa_whitesands,2012-06-09 08:58:40.910534,-75.20397838465294,12.370637682362787,10.935918032500979,0.024449889437646553,12.0,12.36,1.015504800579495,12.42,0.2937,0.4415,3.6582,0.9862,2.8643,2.8678,1.0905732854773804,7
113525,npp,197,1671,1.55986356735229,32.9562454223633,-106.381637573242,3670144,197,1263,196611,3866755,221,usa_whitesands_1_12,32.95416667,-106.37916667,1,12,usa_whitesands,2012-06-10 08:39:50.598151,98.6378418157766,20.551280554529026,18.110709025742114,0.012910974640834695,9.0,-20.58,1.0837787002826917,-20.53,0.2799,0.439,3.1631,0.9918,1.4696,1.547,0.6085201307665232,7
113693,npp,2515,1088,0.879062414169312,32.953254699707,-106.375747680664,3670144,2516,799,196611,3866755,221,usa_whitesands_1_12,32.95416667,-106.37916667,1,12,usa_whitesands,2012-06-11 08:20:56.722004,96.30799179836684,45.553457085431695,39.20934398270215,0.004933969200385319,6.0,-45.59,1.5732132722552272,-45.56,0.3044,0.5299,5.8811,0.8216,0.6573,0.7222,0.36355699288460075,7
113861,npp,1733,507,0.727342784404755,32.9571189880371,-106.379829406738,3670144,1735,308,196611,3866755,221,usa_whitesands_1_12,32.95416667,-106.37916667,1,12,usa_whitesands,2012-06-12 08:01:59.285132,93.8327342987639,61.14695226454355,50.85569130127869,0.0007984150388724922,3.0,-61.18,2.5331140255951103,-61.16,0.2545,0.5138,3.9373,0.8474,0.5197,0.6163,0.6163,7
114044,npp,3046,3007,4.57901000976562,32.9521217346191,-106.382965087891,3686528,3046,2421,196611,3883139,221,usa_whitesands_1_12,32.95416667,-106.37916667,1,12,usa_whitesands,2012-06-13 09:23:38.909507,-74.69817597360307,46.37839848529238,39.870132369393055,0.0021462652402498405,16.0,46.41,1.646109783506203,46.52,0.3395,0.5253,5.0122,0.8288,2.898,3.7949,3.6388911177859917,7
114210,npp,2352,2435,0.807701826095581,32.9551734924316,-106.374984741211,3686560,2352,1971,196611,3883171,221,usa_whitesands_1_12,32.95416667,-106.37916667,1,12,usa_whitesands,2012-06-14 09:04:50.373500,-76.23537229518908,22.565880629952453,19.865262261509404,0.0002750174253631748,13.0,22.56,1.0837787002826917,22.77,0.307,0.6429,5.6092,0.6772,0.5874,0.547,0.547,7
114324,npp,1633,1861,0.1858153231441975,32.953483581543,-106.376457214355,3670176,1633,1435,196611,3866787,221,usa_whitesands_1_12,32.95416667,-106.37916667,1,12,usa_whitesands,2012-06-15 08:46:01.840438,99.91513220100579,10.005241453010447,8.84962783740212,3.697346818673578e-07,10.0,-10.03,1.0,-9.86,0.2727,0.4254,4.1103,1.0235,0.1958,0.1902,0.1902,7
114553,npp,98,696,0.1848530173301697,32.9537391662598,-106.379768371582,3670176,100,477,196611,3866787,221,usa_whitesands_1_12,32.95416667,-106.37916667,1,12,usa_whitesands,2012-06-17 08:08:12.319051,94.78534706475716,56.79542016795896,47.80654666112297,6.467617475398048e-17,4.0,-56.84,2.1127631471468895,-56.77,0.2743,0.5292,4.4467,0.8227,0.2724,0.1521,0.1521,7
114560,npp,2044,3747,3.74895596504211,32.9540252685547,-106.376113891602,3686560,2042,3024,196611,3883171,221,usa_whitesands_1_12,32.95416667,-106.37916667,1,12,usa_whitesands,2012-06-17 09:48:29.805880,-71.06555438115512,64.65510136757037,53.16004784473847,1.4528639609256804e-09,20.0,64.67,2.898275349237888,64.72,0.3539,0.8429,4.3833,0.5165,1.4381,1.9365,1.9365,7
