gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2764,1498,1.68927371501923,32.9320793151855,-106.339179992676,3670144,2764,1123,196611,3866755,330,usa_whitesands_10_17,32.93333333,-106.34166667,10,17,usa_whitesands,2012-04-02 08:34:25.555314,97.28119335826676,29.17233395193992,25.571136977451705,0.009585498835834882,8.0,-29.22,1.184412938166907,-29.83,0.3062,0.5733,3.8457,0.8108,1.407,1.3696,0.6242144342262846,7
101295,npp,1229,334,7.871506690979,32.9304122924805,-106.344528198242,3670144,1227,182,196611,3866755,330,usa_whitesands_10_17,32.93333333,-106.34166667,10,17,usa_whitesands,2012-04-04 07:56:34.182579,92.8124914446524,64.58276771614625,53.11034959543797,0.05689950747010368,2.0,-64.62,2.8345692104261015,-64.88,0.4906,1.3615,6.9438,0.3414,2.7615,2.6873,-1.737307659362878,7
101552,npp,1892,2268,14.6390037536621,32.9326477050781,-106.341094970703,3670144,1892,1823,196611,3866755,330,usa_whitesands_10_17,32.93333333,-106.34166667,10,17,usa_whitesands,2012-04-06 08:59:32.325104,-78.86724964233439,13.494702447465961,11.925995122503345,0.12229052647314798,12.0,13.49,1.015504800579495,12.7,0.2969,0.5214,3.8595,0.8915,14.3669,13.0506,3.541069528494436,7
101917,npp,2711,527,6.42812585830688,32.9309463500977,-106.339775085449,3670144,2711,323,196611,3866755,330,usa_whitesands_10_17,32.93333333,-106.34166667,10,17,usa_whitesands,2012-04-09 08:02:52.399246,93.80567890904602,60.70972401785054,50.56261030575537,0.04732759675716563,3.0,-60.75,2.4157378735459294,-61.07,0.3193,0.5075,3.3063,0.9159,2.9157,5.8872,2.20692126962576,7
102180,npp,271,2457,1.001407742500305,32.9316101074219,-106.340286254883,3670144,270,1989,196611,3866755,330,usa_whitesands_10_17,32.93333333,-106.34166667,10,17,usa_whitesands,2012-04-11 09:05:45.191911,-76.51574721707708,23.689661299229417,20.84308619738306,0.01792166807488068,13.0,23.69,1.1367971201176101,23.03,0.3234,0.6101,5.7631,0.7619,0.809,0.7629,-0.6307210234216941,7
102421,npp,1895,1304,0.483411818742752,32.9321212768555,-106.339729309082,3670144,1895,980,196611,3866755,330,usa_whitesands_10_17,32.93333333,-106.34166667,10,17,usa_whitesands,2012-04-13 08:28:04.478110,97.09746260223324,37.633902953311186,32.73333545205081,0.0007750749501058938,7.0,-37.68,1.357151599901897,-38.24,0.2784,0.4514,3.9733,1.0298,0.4884,0.4978,0.4978,7
102543,npp,1114,718,0.1549557074904442,32.9365921020508,-106.340148925781,3670176,1114,499,196611,3866787,330,usa_whitesands_10_17,32.93333333,-106.34166667,10,17,usa_whitesands,2012-04-14 08:09:08.788701,94.34626551297036,56.25567338767925,47.42165751446959,1.0960078290700188e-07,4.0,-56.29,2.0682789409984763,-56.64,0.3045,0.4996,5.1458,0.9305,0.2982,0.1442,0.1442,7
102550,npp,3056,3770,0.753276646137238,32.9342384338379,-106.344596862793,3670144,3061,3040,196611,3866755,330,usa_whitesands_10_17,32.93333333,-106.34166667,10,17,usa_whitesands,2012-04-14 09:49:26.273633,-70.99413457547236,65.07729970734397,53.43248343007036,0.00206075190736966,20.0,65.1,2.898275349237888,64.84,0.3501,0.7522,4.2997,0.6179,0.4652,0.4655,0.30525223901216936,7
102663,npp,324,142,0.407887309789658,32.9323654174805,-106.340850830078,3670176,326,67,196611,3866787,330,usa_whitesands_10_17,32.93333333,-106.34166667,10,17,usa_whitesands,2012-04-15 07:50:11.317949,92.25046214195729,67.95303567903285,55.16383448197522,3.214624128127786e-13,1.0,-67.99,3.3166247903554,-68.21,0.3919,0.7378,5.8785,0.63,0.3654,0.257,0.257,7
102671,npp,2392,3219,0.69863361120224,32.9334106445312,-106.33918762207,3670176,2392,2558,196611,3866787,330,usa_whitesands_10_17,32.93333333,-106.34166667,10,17,usa_whitesands,2012-04-15 09:30:44.816193,-73.74240755194931,52.70789229596427,44.79333268373317,0.00015291476426456614,17.0,52.73,1.9513309067639726,52.32,0.3686,0.651,5.681,0.714,0.4892,0.4988,0.4988,7
103160,npp,1406,3954,0.305999413132668,32.928955078125,-106.33927154541,3670176,1403,3144,196611,3866787,330,usa_whitesands_10_17,32.93333333,-106.34166667,10,17,usa_whitesands,2012-04-19 09:55:37.346957,-70.1198206890198,68.19685699093304,55.314396091991725,1.1272011165635878e-14,21.0,68.22,3.3166247903554,67.96,0.476,0.8572,4.379,0.5423,0.2986,0.1659,0.1659,7
103869,npp,217,525,0.31362691521644603,32.9364318847656,-106.342597961426,3670176,217,322,196611,3866787,330,usa_whitesands_10_17,32.93333333,-106.34166667,10,17,usa_whitesands,2012-04-25 08:02:44.182920,93.78320035095402,60.74881579512338,50.59239386258587,1.6809990345424646e-18,3.0,-60.79,2.4157378735459294,-61.07,0.3193,0.5075,3.3063,0.9159,0.3846,0.2872,0.2872,7
103877,npp,2191,3587,0.341693952679634,32.9326438903809,-106.344253540039,3670176,2196,2911,196611,3866787,330,usa_whitesands_10_17,32.93333333,-106.34166667,10,17,usa_whitesands,2012-04-25 09:43:07.006992,-71.99253241458185,61.52889311221062,51.12691101597074,2.7384577453941527e-21,19.0,61.55,2.5331140255951103,61.24,0.3729,0.6726,2.9394,0.6911,0.3342,0.2361,0.2361,7
104112,npp,845,2456,0.29558210074901603,32.9346351623535,-106.340118408203,3670176,845,1989,196611,3866787,330,usa_whitesands_10_17,32.93333333,-106.34166667,10,17,usa_whitesands,2012-04-27 09:05:37.003554,-77.07347253335486,23.63813732772646,20.798886750047476,6.162574959929262e-17,13.0,23.64,1.1367971201176101,23.03,0.3234,0.6101,5.7631,0.7619,0.1881,0.2252,0.2252,7
104229,npp,116,1881,0.329956695437431,32.9353942871094,-106.345138549805,3670176,116,1455,196611,3866787,330,usa_whitesands_10_17,32.93333333,-106.34166667,10,17,usa_whitesands,2012-04-28 08:46:48.443178,100.05150315614438,8.844514202282197,7.825792944471108,5.52577634666051e-13,10.0,-8.87,1.0,-9.57,0.2907,0.4302,4.063,1.0804,0.3646,0.3565,0.3565,7
104346,npp,2449,1302,0.1776221469044685,32.9309234619141,-106.34464263916,3670176,2450,979,196611,3866787,330,usa_whitesands_10_17,32.93333333,-106.34166667,10,17,usa_whitesands,2012-04-29 08:27:56.327514,97.62354078924074,37.70228215203142,32.791336753727784,3.754121879075423e-08,7.0,-37.76,1.357151599901897,-38.24,0.2784,0.4514,3.9733,1.0298,0.2631,0.1829,0.1829,7
104464,npp,1682,716,0.358204483985901,32.9338989257812,-106.344627380371,3670144,1684,498,196611,3866755,330,usa_whitesands_10_17,32.93333333,-106.34166667,10,17,usa_whitesands,2012-04-30 08:09:00.652421,94.76705400349789,56.29877498013988,47.45494317938289,0.0005973750094444518,4.0,-56.34,2.0682789409984763,-56.64,0.3045,0.4996,5.1458,0.9305,0.3965,0.3333,0.3333,7
105473,npp,888,139,1.65810692310333,32.9355392456055,-106.34464263916,3670144,888,66,196611,3866755,330,usa_whitesands_10_17,32.93333333,-106.34166667,10,17,usa_whitesands,2012-05-01 07:50:01.419680,92.07778632836859,67.99971072818478,55.1931407887302,0.007072825592083041,1.0,-68.04,3.3166247903554,-68.21,0.3919,0.7378,5.8785,0.63,0.7423,1.0447,0.49470440813110284,7
105485,npp,2957,3217,0.1875456124544144,32.9338722229004,-106.342613220215,3670176,2956,2558,196611,3866787,330,usa_whitesands_10_17,32.93333333,-106.34166667,10,17,usa_whitesands,2012-05-01 09:30:34.919160,-73.45041909603603,52.64935241439651,44.750712492954435,4.143511548103804e-07,17.0,52.68,1.9513309067639726,52.32,0.3686,0.651,5.681,0.714,0.2273,0.1339,0.1339,7
105662,npp,2279,2647,0.794005453586578,32.9305801391602,-106.338745117188,3670144,2279,2134,196611,3866755,330,usa_whitesands_10_17,32.93333333,-106.34166667,10,17,usa_whitesands,2012-05-02 09:11:49.925563,-76.12161328513203,32.66608890650342,28.55527248185028,0.001998947541532408,14.0,32.7,1.2365102219381485,32.11,0.3026,0.4942,4.2258,0.9405,0.7072,0.7467,0.5912582572471998,7
106021,npp,842,1495,6.4181489944458,32.9336700439453,-106.342895507812,3670144,842,1121,196611,3866755,330,usa_whitesands_10_17,32.93333333,-106.34166667,10,17,usa_whitesands,2012-05-04 08:34:09.271798,97.69992671112975,29.300602061058257,25.683384570160865,0.044663335502179956,8.0,-29.36,1.184412938166907,-29.83,0.3062,0.5733,3.8457,0.8108,5.3996,5.2037,1.7305989989153718,7
106199,npp,68,909,11.5067901611328,32.9319190979004,-106.340324401855,3670144,69,677,196611,3866755,330,usa_whitesands_10_17,32.93333333,-106.34166667,10,17,usa_whitesands,2012-05-05 08:15:15.387731,95.61613342924032,51.098242304431174,43.56468445448094,0.09248489226940998,5.0,-51.16,1.847645286154319,-51.47,0.2938,0.5844,4.0269,0.7954,6.3763,9.1523,1.9605090530293232,7
106209,npp,1961,3952,8.10434055328369,32.934440612793,-106.338752746582,3670144,1961,3143,196611,3866755,330,usa_whitesands_10_17,32.93333333,-106.34166667,10,17,usa_whitesands,2012-05-05 09:55:27.537220,-70.24367509358393,68.16141869632474,55.29622046146527,0.0442852413202959,21.0,68.19,3.3166247903554,67.96,0.476,0.8572,4.379,0.5423,2.6499,4.3946,0.9509002800073687,7
106375,npp,2355,330,16.8880252838135,32.9334259033203,-106.345527648926,3670144,2358,179,196611,3866755,330,usa_whitesands_10_17,32.93333333,-106.34166667,10,17,usa_whitesands,2012-05-06 07:56:17.945338,92.91021714532567,64.64824011925425,53.156721405069845,0.15083926732045355,2.0,-64.69,2.8345692104261015,-64.88,0.4906,1.3615,6.9438,0.3414,5.9424,5.7656,-5.963931716411312,7
106388,npp,1304,3402,13.56676197052,32.9339981079102,-106.342102050781,3670144,1304,2750,196611,3866755,330,usa_whitesands_10_17,32.93333333,-106.34166667,10,17,usa_whitesands,2012-05-06 09:36:46.107754,-73.11884774445888,57.40628448183723,48.258685809056594,0.10203665117334848,18.0,57.43,2.2013981571160284,57.13,0.3692,0.727,4.9905,0.6393,6.2973,8.6736,0.7390471648186088,7
106742,npp,3010,2265,5.42582416534424,32.930103302002,-106.342178344727,3670144,3010,1820,196611,3866755,330,usa_whitesands_10_17,32.93333333,-106.34166667,10,17,usa_whitesands,2012-05-08 08:59:14.353305,-79.41340493968345,13.319151628786154,11.772159603034163,0.05577314900156094,12.0,13.32,1.015504800579495,12.7,0.2969,0.5214,3.8595,0.8915,5.2944,4.8371,0.5000799934778959,7
107131,npp,743,522,1.71953880786896,32.9359436035156,-106.341903686523,3670144,744,320,196611,3866755,330,usa_whitesands_10_17,32.93333333,-106.34166667,10,17,usa_whitesands,2012-05-11 08:02:32.696666,93.69295928295972,60.82140510621861,50.64273313022382,0.007085569443271253,3.0,-60.86,2.4157378735459294,-61.07,0.3193,0.5075,3.3063,0.9159,0.9665,1.5749,1.0239134234269422,7
107311,npp,2056,3026,1.043333530426025,32.9338111877441,-106.338241577148,3670144,2056,2435,196611,3866755,330,usa_whitesands_10_17,32.93333333,-106.34166667,10,17,usa_whitesands,2012-05-12 09:24:12.308006,-74.82298869650585,46.9939500647819,40.364645059214304,0.009285052414886294,16.0,47.02,1.646109783506203,46.7,0.3479,0.6226,5.1738,0.7466,0.7204,0.7789,0.056877686290562446,7
107486,npp,1367,2453,0.523996919393539,32.9359092712402,-106.33960723877,3670144,1368,1986,196611,3866755,330,usa_whitesands_10_17,32.93333333,-106.34166667,10,17,usa_whitesands,2012-05-13 09:05:25.538369,-77.20985851118581,23.47552433068564,20.65812681906533,0.003104861421154615,13.0,23.49,1.1367971201176101,23.03,0.3234,0.6101,5.7631,0.7619,0.3891,0.3992,0.15776041227563917,7
107659,npp,652,1878,0.246999219059944,32.9347534179688,-106.338241577148,3670176,652,1451,196611,3866787,330,usa_whitesands_10_17,32.93333333,-106.34166667,10,17,usa_whitesands,2012-05-14 08:46:35.211220,98.08593888809752,9.02138369076334,7.982132175698871,0.00034303978411523916,10.0,-9.05,1.0,-9.57,0.2907,0.4302,4.063,1.0804,0.2816,0.2669,0.2669,7
108005,npp,2214,713,0.053948976099491106,32.9324493408203,-106.338737487793,3670176,2215,494,196611,3866787,330,usa_whitesands_10_17,32.93333333,-106.34166667,10,17,usa_whitesands,2012-05-16 08:08:47.440842,94.63961549674298,56.37339655169259,47.50832596674785,1.579743991636284e-12,4.0,-56.42,2.0682789409984763,-56.64,0.3045,0.4996,5.1458,0.9305,0.2494,0.0502,0.0502,7
108015,npp,1068,3766,0.316596880555153,32.9354095458984,-106.341888427734,3670176,1067,3037,196611,3866787,330,usa_whitesands_10_17,32.93333333,-106.34166667,10,17,usa_whitesands,2012-05-16 09:49:04.927520,-70.95633253994991,64.9950608268907,53.383073741717475,0.0001187692324848688,20.0,65.02,2.898275349237888,64.84,0.3501,0.7522,4.2997,0.6179,0.3145,0.1956,0.1956,7
108180,npp,1418,136,0.1401936644688249,32.9347152709961,-106.337989807129,3670176,1417,64,196611,3866787,330,usa_whitesands_10_17,32.93333333,-106.34166667,10,17,usa_whitesands,2012-05-17 07:49:48.221322,92.06591707103556,68.05071555683219,55.22238878728628,7.33619207324987e-17,1.0,-68.08,3.3166247903554,-68.21,0.3919,0.7378,5.8785,0.63,0.2846,0.0883,0.0883,7
108369,npp,2807,2642,0.25568675994873,32.9367866516113,-106.344261169434,3670176,2808,2131,196611,3866787,330,usa_whitesands_10_17,32.93333333,-106.34166667,10,17,usa_whitesands,2012-05-18 09:11:36.737165,-76.30723322986488,32.45011125042967,28.371372796634795,4.1314573968461366e-13,14.0,32.47,1.2365102219381485,32.11,0.3026,0.4942,4.2258,0.9405,0.2719,0.2405,0.2405,7
108542,npp,2084,2070,0.258463516831398,32.9357109069824,-106.341186523438,3670176,2084,1635,196611,3866787,330,usa_whitesands_10_17,32.93333333,-106.34166667,10,17,usa_whitesands,2012-05-19 08:52:48.192492,-84.39266737324719,2.1134378277578016,1.8715419246540779,1.1012695345734772e-17,11.0,2.1,1.0,1.7,0.3062,0.4648,4.1414,1.0,0.2585,0.2585,0.2585,7
108715,npp,1351,1491,0.1565590314567089,32.9331321716309,-106.342796325684,3670176,1351,1118,196611,3866787,330,usa_whitesands_10_17,32.93333333,-106.34166667,10,17,usa_whitesands,2012-05-20 08:33:56.086480,98.18461870919694,29.4815103210482,25.837962079119,7.895713310652484e-22,8.0,-29.55,1.184412938166907,-29.83,0.3062,0.5733,3.8457,0.8108,0.113,0.1269,0.1269,7
108888,npp,590,904,0.2248722463846207,32.9350929260254,-106.342292785645,3670176,588,674,196611,3866787,330,usa_whitesands_10_17,32.93333333,-106.34166667,10,17,usa_whitesands,2012-05-21 08:15:00.419945,95.0676756621263,51.25200563361441,43.68233109880151,2.606137443707138e-24,5.0,-51.3,1.847645286154319,-51.47,0.2938,0.5844,4.0269,0.7954,0.2702,0.1789,0.1789,7
108899,npp,2469,3947,2.35083746910095,32.9360427856445,-106.344650268555,3686560,2471,3141,196611,3883171,330,usa_whitesands_10_17,32.93333333,-106.34166667,10,17,usa_whitesands,2012-05-21 09:55:14.347885,-70.44693495211543,68.08666895497669,55.252529976665905,4.5698964198023396e-20,21.0,68.11,3.3166247903554,67.96,0.476,0.8572,4.379,0.5423,0.9152,1.2748,1.2748,7
109244,npp,1154,2832,0.20465388149023062,32.9337310791016,-106.34285736084,3670176,1155,2282,196611,3866787,330,usa_whitesands_10_17,32.93333333,-106.34166667,10,17,usa_whitesands,2012-05-23 09:17:47.915402,-75.76441792109044,40.215500871449656,34.876005781558376,3.225335406114769e-22,15.0,40.25,1.4276677814245327,39.94,0.3352,0.5326,3.5051,0.8728,0.2351,0.1786,0.1786,7
109422,npp,455,2260,0.25203576683998097,32.9342155456543,-106.341079711914,3670176,455,1816,196611,3866787,330,usa_whitesands_10_17,32.93333333,-106.34166667,10,17,usa_whitesands,2012-05-24 08:58:59.355699,-78.27151022615021,13.040208625734683,11.526271895577665,6.05013653607e-22,12.0,13.04,1.015504800579495,12.7,0.2969,0.5214,3.8595,0.8915,0.1996,0.2247,0.2247,7
109595,npp,2802,1683,0.341376155614853,32.9326782226562,-106.344100952148,3670176,2802,1273,196611,3866787,330,usa_whitesands_10_17,32.93333333,-106.34166667,10,17,usa_whitesands,2012-05-25 08:40:09.024043,99.97322880606824,19.900228004760315,17.543499814684377,1.9144671980073206e-20,9.0,-19.95,1.0837787002826917,-20.21,0.2639,0.407,3.0635,1.142,0.4042,0.3898,0.3898,7
109767,npp,2034,1099,0.289082258939743,32.9330101013184,-106.340301513672,3670176,2036,808,196611,3866787,330,usa_whitesands_10_17,32.93333333,-106.34166667,10,17,usa_whitesands,2012-05-26 08:21:15.124067,96.69853887140414,45.161760008765896,38.89792891040869,1.1980956205802203e-17,6.0,-45.22,1.5732132722552272,-45.39,0.3219,0.6434,5.8775,0.7224,0.2396,0.2088,0.2088,7
109941,npp,1255,518,0.1019151732325554,32.9322547912598,-106.339370727539,3670176,1256,316,196611,3866787,330,usa_whitesands_10_17,32.93333333,-106.34166667,10,17,usa_whitesands,2012-05-27 08:02:17.682757,93.67395687326021,60.90754686068961,50.69729300995916,1.0960191654838081e-13,3.0,-60.94,2.4157378735459294,-61.07,0.3193,0.5075,3.3063,0.9159,0.2969,0.0933,0.0933,7
110127,npp,2567,3020,0.1636727303266525,32.9307708740234,-106.344017028809,3686560,2567,2431,196611,3883171,330,usa_whitesands_10_17,32.93333333,-106.34166667,10,17,usa_whitesands,2012-05-28 09:23:57.299486,-74.9420897283203,46.80295605707913,40.210658553011044,1.6064558580836727e-17,16.0,46.83,1.646109783506203,46.7,0.3479,0.6226,5.1738,0.7466,0.186,0.1222,0.1222,7
110299,npp,1876,2447,0.24180835485458402,32.9330291748047,-106.345687866211,3670176,1876,1982,196611,3866787,330,usa_whitesands_10_17,32.93333333,-106.34166667,10,17,usa_whitesands,2012-05-29 09:05:10.535489,-77.6766330248558,23.176662496011225,20.397483450309867,3.595125820061513e-13,13.0,23.19,1.0837787002826917,23.03,0.3234,0.6101,5.7631,0.7619,0.125,0.1842,0.1842,7
110472,npp,1159,1873,0.31433448195457503,32.9298706054688,-106.339248657227,3670176,1159,1447,196611,3866787,330,usa_whitesands_10_17,32.93333333,-106.34166667,10,17,usa_whitesands,2012-05-30 08:46:20.211158,99.91802926377291,9.303061083718502,8.230386025569917,6.846222105269544e-08,10.0,-9.34,1.0,-9.57,0.2907,0.4302,4.063,1.0804,0.3489,0.3396,0.3396,7
111979,npp,2716,707,2.60636234283447,32.9312133789062,-106.344535827637,3670144,2715,488,196611,3866755,330,usa_whitesands_10_17,32.93333333,-106.34166667,10,17,usa_whitesands,2012-06-01 08:08:30.670821,94.27662671172565,56.53376648160632,47.62153187032871,0.013075871342083625,4.0,-56.57,2.1127631471468895,-56.64,0.3045,0.4996,5.1458,0.9305,1.462,2.4251,1.4082968137259284,7
111991,npp,1572,3760,4.38814687728882,32.9321708679199,-106.34455871582,3686560,1574,3033,196611,3883171,330,usa_whitesands_10_17,32.93333333,-106.34166667,10,17,usa_whitesands,2012-06-01 09:48:49.937437,-71.26725724244015,64.89026325610516,53.31339486301454,7.29280325405992e-06,20.0,64.91,2.898275349237888,64.84,0.3501,0.7522,4.2997,0.6179,1.7193,2.7115,2.7115,7
112150,npp,1902,131,5.7112865447998,32.9322357177734,-106.340309143066,3670144,1899,61,196611,3866755,330,usa_whitesands_10_17,32.93333333,-106.34166667,10,17,usa_whitesands,2012-06-02 07:49:31.454669,91.83270065014668,68.14175863452695,55.26984988319333,0.03752699365500794,1.0,-68.16,3.3166247903554,-68.21,0.3919,0.7378,5.8785,0.63,1.9644,3.5983,0.680133728595055,7
112163,npp,917,3207,4.10914993286133,32.9349479675293,-106.341033935547,3686528,918,2552,196611,3883139,330,usa_whitesands_10_17,32.93333333,-106.34166667,10,17,usa_whitesands,2012-06-02 09:30:06.734743,-73.95751890544277,52.38911951273867,44.54985250856574,0.006969412237231912,17.0,52.41,1.847645286154319,52.32,0.3686,0.651,5.681,0.714,2.3364,2.9338,2.3918460159111903,7
112332,npp,219,2636,5.51683759689331,32.930778503418,-106.343475341797,3686528,218,2126,196611,3883139,330,usa_whitesands_10_17,32.93333333,-106.34166667,10,17,usa_whitesands,2012-06-03 09:11:19.975447,-75.74686572080545,32.182705417628576,28.142250468974584,0.04044587650911499,14.0,32.2,1.2365102219381485,32.11,0.3026,0.4942,4.2258,0.9405,4.5267,5.1884,2.0432561675001573,7
112499,npp,2582,2064,14.2930793762207,32.9306640625,-106.34065246582,3670144,2582,1629,196611,3866755,330,usa_whitesands_10_17,32.93333333,-106.34166667,10,17,usa_whitesands,2012-06-04 08:52:31.435145,-77.53736279978317,1.7753587780719282,1.5720809791049197,0.12525573436984663,11.0,1.76,1.0,1.7,0.3062,0.4648,4.1414,1.0,14.2931,14.2931,4.552989649077562,7
112667,npp,1846,1485,10.8897714614868,32.9348602294922,-106.344520568848,3670144,1846,1114,196611,3866755,330,usa_whitesands_10_17,32.93333333,-106.34166667,10,17,usa_whitesands,2012-06-05 08:33:39.341054,98.01066416684634,29.777125051076048,26.08931846216639,0.09351183337367933,8.0,-29.83,1.184412938166907,-29.83,0.3062,0.5733,3.8457,0.8108,9.175,8.8291,1.5574522725808784,7
112835,npp,1085,884,6.79705333709717,32.9342460632324,-106.340942382812,3670144,1084,662,196611,3866755,330,usa_whitesands_10_17,32.93333333,-106.34166667,10,17,usa_whitesands,2012-06-06 08:14:43.688423,95.06066205307884,51.4130086683274,43.80182918266043,0.06601479636830482,5.0,-51.87,1.847645286154319,-51.47,0.2938,0.5844,4.0269,0.7954,3.8273,5.4063,0.2728711421851431,7
112846,npp,2964,3940,10.9228324890137,32.9327201843262,-106.343544006348,3686528,2966,3137,196611,3883139,330,usa_whitesands_10_17,32.93333333,-106.34166667,10,17,usa_whitesands,2012-06-06 09:54:57.618040,-70.43704676399182,67.98153092749973,55.18594036855476,0.06360718964972349,21.0,67.99,3.3166247903554,67.96,0.476,0.8572,4.379,0.5423,3.4997,5.923,0.9767909548235156,7
113002,npp,295,321,5.61634397506714,32.9299430847168,-106.342750549316,3670144,295,173,196611,3866755,330,usa_whitesands_10_17,32.93333333,-106.34166667,10,17,usa_whitesands,2012-06-07 07:55:46.256680,92.92143782116008,64.82429804890103,53.26165736903779,0.042712909513873666,2.0,-64.86,2.8345692104261015,-64.88,0.4906,1.3615,6.9438,0.3414,1.9659,1.9174,-1.4040323812566846,7
113013,npp,2318,3390,9.90061664581299,32.9339714050293,-106.343147277832,3686528,2316,2739,196611,3883139,330,usa_whitesands_10_17,32.93333333,-106.34166667,10,17,usa_whitesands,2012-06-07 09:36:14.419928,-72.78508248823653,57.12599799119177,48.052692376510265,0.052658504191460065,18.0,57.14,2.2013981571160284,57.13,0.3692,0.727,4.9905,0.6393,4.632,6.3298,2.2349803550576164,7
113356,npp,943,2253,3.14381122589111,32.9322891235352,-106.341590881348,3686528,943,1809,196611,3883139,330,usa_whitesands_10_17,32.93333333,-106.34166667,10,17,usa_whitesands,2012-06-09 08:58:40.910534,-74.7317087706224,12.660148917959779,11.190935888106686,0.02448034269492581,12.0,12.64,1.015504800579495,12.7,0.2969,0.5214,3.8595,0.8915,3.0472,2.8027,0.8990646856045545,7
113525,npp,200,1676,1.67683613300323,32.9310913085938,-106.345764160156,3670144,200,1267,196611,3866755,330,usa_whitesands_10_17,32.93333333,-106.34166667,10,17,usa_whitesands,2012-06-10 08:39:50.598151,98.17959384356293,20.291760130335494,17.884264626520824,0.012935170547579393,9.0,-20.32,1.0837787002826917,-20.21,0.2639,0.407,3.0635,1.142,1.6365,1.9149,0.9090379596289746,7
113693,npp,2517,1092,0.822510242462158,32.9365463256836,-106.345283508301,3670144,2518,803,196611,3866755,330,usa_whitesands_10_17,32.93333333,-106.34166667,10,17,usa_whitesands,2012-06-11 08:20:56.722004,96.20138048846802,45.41794841875221,39.100857576882234,0.0049462388990248966,6.0,-45.46,1.5732132722552272,-45.39,0.3219,0.6434,5.8775,0.7224,0.5787,0.5942,0.2095716000237235,7
113861,npp,1736,512,0.420173197984695,32.9345817565918,-106.341674804688,3670144,1736,311,196611,3866755,330,usa_whitesands_10_17,32.93333333,-106.34166667,10,17,usa_whitesands,2012-06-12 08:01:59.285132,93.74226242960279,61.04397941351612,50.78592882386872,0.0008039994231448535,3.0,-61.07,2.5331140255951103,-61.07,0.3193,0.5075,3.3063,0.9159,0.4303,0.3848,0.3848,7
114044,npp,3047,3013,4.25613641738892,32.9353790283203,-106.339309692383,3686528,3048,2425,196611,3883139,330,usa_whitesands_10_17,32.93333333,-106.34166667,10,17,usa_whitesands,2012-06-13 09:23:38.909507,-74.61896276100512,46.572138411507865,40.02424746099483,0.002153078673403271,16.0,46.6,1.646109783506203,46.7,0.3479,0.6226,5.1738,0.7466,2.6722,3.1776,3.0101727442446413,7
114210,npp,2355,2440,0.74345201253891,32.9310417175293,-106.346122741699,3686560,2355,1976,196611,3883171,330,usa_whitesands_10_17,32.93333333,-106.34166667,10,17,usa_whitesands,2012-06-14 09:04:52.152774,-78.3487730758418,22.8239225729924,20.089504723458504,0.0002762051074734079,13.0,22.82,1.0837787002826917,23.03,0.3234,0.6101,5.7631,0.7619,0.5879,0.5664,0.5664,7
114324,npp,1635,1866,0.260187909007072,32.9343376159668,-106.338966369629,3670176,1635,1440,196611,3866787,330,usa_whitesands_10_17,32.93333333,-106.34166667,10,17,usa_whitesands,2012-06-15 08:46:01.840438,99.25963019099942,9.71762765138846,8.595778474030872,3.795266146341382e-07,10.0,-9.74,1.0,-9.57,0.2907,0.4302,4.063,1.0804,0.2948,0.2811,0.2811,7
114553,npp,101,701,0.344339162111282,32.9300003051758,-106.340782165527,3670176,102,482,196611,3866787,330,usa_whitesands_10_17,32.93333333,-106.34166667,10,17,usa_whitesands,2012-06-17 08:08:12.319051,94.67520584440034,56.67175424478704,47.717192740841014,6.501172600706424e-17,4.0,-56.72,2.1127631471468895,-56.64,0.3045,0.4996,5.1458,0.9305,0.3914,0.3204,0.3204,7
114560,npp,2046,3752,3.92336511611938,32.9303550720215,-106.3427734375,3686560,2043,3027,196611,3883171,330,usa_whitesands_10_17,32.93333333,-106.34166667,10,17,usa_whitesands,2012-06-17 09:48:29.805880,-70.98298893807367,64.74778324987233,53.21858401467807,1.4722408774678821e-09,20.0,64.76,2.898275349237888,64.84,0.3501,0.7522,4.2997,0.6179,1.559,2.4243,2.4243,7
114666,npp,2373,125,0.507739961147308,32.9323348999023,-106.338691711426,3670176,2375,58,196611,3866787,330,usa_whitesands_10_17,32.93333333,-106.34166667,10,17,usa_whitesands,2012-06-18 07:49:13.108591,92.17584722637967,68.23543753793125,55.31880632164555,7.801755719074728e-21,1.0,-68.26,3.3166247903554,-68.21,0.3919,0.7378,5.8785,0.63,0.3955,0.3199,0.3199,7
114674,npp,1373,3199,3.69623351097107,32.9323310852051,-106.341949462891,3686560,1372,2547,196611,3883171,330,usa_whitesands_10_17,32.93333333,-106.34166667,10,17,usa_whitesands,2012-06-18 09:29:46.609570,-73.6304526697245,52.1644831033891,44.37588567744164,2.400474024857812e-15,17.0,52.18,1.847645286154319,52.32,0.3686,0.651,5.681,0.714,2.113,2.639,2.639,7
