gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1109,718,0.420329034328461,32.9709739685059,-106.336502075195,3670176,1110,500,196611,3866787,152,usa_whitesands_12_8,32.97083333,-106.33333333,12,8,usa_whitesands,2012-04-14 08:09:08.788701,94.56811008852017,56.25358197967586,47.420136969252226,1.0901755972136599e-07,4.0,-56.29,2.0682789409984763,-56.605,0.2606,0.3375,0.4174,0.9618,0.3646,0.4043,7
102663,npp,317,142,0.696090042591095,32.9726524353027,-106.33464050293,3670176,315,67,196611,3866787,152,usa_whitesands_12_8,32.97083333,-106.33333333,12,8,usa_whitesands,2012-04-15 07:50:09.538669,91.89349956205845,67.96149452615968,55.16897120516964,3.2290642088385566e-13,1.0,-67.99,3.3166247903554,-68.2,0.2704,0.4693,0.6077,0.6917,0.393,0.4815,7
102671,npp,2386,3218,0.587872833013535,32.9739723205566,-106.333534240723,3670176,2388,2558,196611,3866787,152,usa_whitesands_12_8,32.97083333,-106.33333333,12,8,usa_whitesands,2012-04-15 09:30:44.816193,-74.02660728806245,52.6798426158732,44.77212129441476,0.00015267724064784612,17.0,52.71,1.9513309067639726,52.32,0.2351,0.3522,0.4877,0.9214,0.4453,0.5417,7
102912,npp,1008,2075,0.295684352517128,32.9688453674316,-106.336936950684,3670176,1008,1641,196611,3866787,152,usa_whitesands_12_8,32.97083333,-106.33333333,12,8,usa_whitesands,2012-04-17 08:53:09.452712,-63.24136889248326,2.5417725040070756,2.2507795444739527,5.905024788376714e-14,11.0,2.39,1.0,1.76,0.2705,0.3246,0.374,1.0,0.2957,0.2957,7
103160,npp,1400,3953,0.482702791690826,32.9707412719727,-106.330345153809,3670176,1400,3144,196611,3866787,152,usa_whitesands_12_8,32.97083333,-106.33333333,12,8,usa_whitesands,2012-04-19 09:55:37.346957,-70.29646985813592,68.17965570738858,55.304450676277774,1.1539525440343766e-14,21.0,68.2,3.3166247903554,67.93,0.3182,0.4889,0.7472,0.6639,0.3227,0.3205,7
103270,npp,1812,334,0.012204378843306996,32.9727058410645,-106.332626342773,3670176,1814,181,196611,3866787,152,usa_whitesands_12_8,32.97083333,-106.33333333,12,8,usa_whitesands,2012-04-20 07:56:27.732274,92.95030444899218,64.57819802679556,53.11149513983071,4.803025182378725e-25,2.0,-64.62,2.8345692104261015,-64.86,0.1936,0.3187,0.5744,1.0184,0.2164,0.0124,7
103869,npp,212,526,0.0690528750419617,32.9708518981934,-106.331199645996,3670176,214,323,196611,3866787,152,usa_whitesands_12_8,32.97083333,-106.33333333,12,8,usa_whitesands,2012-04-25 08:02:44.182920,93.98286722043852,60.72561324706273,50.576575099897696,1.7206646449707435e-18,3.0,-60.77,2.4157378735459294,-61.01,0.1801,0.3424,0.4891,0.9478,0.2114,0.0654,7
103877,npp,2185,3587,0.30606938898563396,32.9717178344727,-106.329521179199,3670176,2185,2910,196611,3866787,152,usa_whitesands_12_8,32.97083333,-106.33333333,12,8,usa_whitesands,2012-04-25 09:43:07.006992,-72.20585638599785,61.52765428891243,51.12607761365515,2.8311344036742848e-21,19.0,61.55,2.5331140255951103,61.22,0.2028,0.3428,0.624,0.9469,0.3101,0.2898,7
104112,npp,840,2456,0.254715204238892,32.9672737121582,-106.331611633301,3670176,840,1989,196611,3866787,152,usa_whitesands_12_8,32.97083333,-106.33333333,12,8,usa_whitesands,2012-04-27 09:05:37.003554,-77.73678888106818,23.63523776309382,20.796370358184653,6.285629284957234e-17,13.0,23.64,1.1367971201176101,22.98,0.2339,0.3068,0.3856,1.0578,0.2787,0.2694,7
104229,npp,110,1881,0.34802371263504,32.9730949401855,-106.32982635498,3670176,110,1454,196611,3866787,152,usa_whitesands_12_8,32.97083333,-106.33333333,12,8,usa_whitesands,2012-04-28 08:46:46.663942,95.59599911332387,8.88514551160931,7.861702628531325,5.589039628182791e-13,10.0,-8.87,1.0,-9.51,0.2343,0.3079,0.3896,1.0542,0.3647,0.3669,7
104346,npp,2443,1302,0.1720132492482662,32.967830657959,-106.332572937012,3670176,2442,978,196611,3866787,152,usa_whitesands_12_8,32.97083333,-106.33333333,12,8,usa_whitesands,2012-04-29 08:27:54.548234,96.68018804792361,37.713552169409546,32.80082964600202,3.7707928725649195e-08,7.0,-37.76,1.357151599901897,-38.24,0.2479,0.3236,0.3966,1.003,0.2129,0.1725,7
105485,npp,2951,3217,0.256501704454422,32.9726219177246,-106.329559326172,3670176,2952,2557,196611,3866787,152,usa_whitesands_12_8,32.97083333,-106.33333333,12,8,usa_whitesands,2012-05-01 09:30:34.919160,-73.73099514998357,52.64690091221506,44.74885770990402,4.1228808079965465e-07,17.0,52.68,1.9513309067639726,52.32,0.2351,0.3522,0.4877,0.9214,0.2755,0.2363,7
107659,npp,647,1878,0.289285987615585,32.9678077697754,-106.331398010254,3670176,647,1451,196611,3866787,152,usa_whitesands_12_8,32.97083333,-106.33333333,12,8,usa_whitesands,2012-05-14 08:46:35.211220,99.91581980065328,9.01139995176818,7.97331452406204,0.00034323963569973375,10.0,-9.05,1.0,-9.51,0.2343,0.3079,0.3896,1.0542,0.306,0.305,7
108005,npp,2208,712,0.25975708663463604,32.9683303833008,-106.336814880371,3670176,2212,494,196611,3866787,152,usa_whitesands_12_8,32.97083333,-106.33333333,12,8,usa_whitesands,2012-05-16 08:08:45.661561,94.09828337677216,56.40577475815016,47.532006404537825,1.6014019621314995e-12,4.0,-56.45,2.1127631471468895,-56.605,0.2606,0.3375,0.4174,0.9618,0.2878,0.2498,7
108015,npp,1063,3765,0.050672613084316295,32.9696807861328,-106.336921691895,3670176,1064,3036,196611,3866787,152,usa_whitesands_12_8,32.97083333,-106.33333333,12,8,usa_whitesands,2012-05-16 09:49:04.927520,-71.11657024466751,64.9754115819896,53.3707383885774,0.0001189775674549842,20.0,65.0,2.898275349237888,64.82,0.2075,0.4133,0.615,0.7853,0.1994,0.0398,7
108180,npp,1413,136,0.473829090595245,32.9694786071777,-106.335975646973,3670176,1415,64,196611,3866787,152,usa_whitesands_12_8,32.97083333,-106.33333333,12,8,usa_whitesands,2012-05-17 07:49:48.221322,92.21839752333163,68.04931654942492,55.22157689848154,7.483060138165673e-17,1.0,-68.08,3.3166247903554,-68.2,0.2704,0.4693,0.6077,0.6917,0.3259,0.3277,7
108369,npp,2802,2642,0.20338749885559082,32.9698715209961,-106.335021972656,3670176,2803,2131,196611,3866787,152,usa_whitesands_12_8,32.97083333,-106.33333333,12,8,usa_whitesands,2012-05-18 09:11:36.737165,-76.7745444451882,32.44785977287887,28.369460511878923,4.232148561828825e-13,14.0,32.47,1.2365102219381485,32.11,0.2468,0.3142,0.3907,1.0331,0.235,0.2101,7
108542,npp,2079,2069,0.289017617702484,32.968147277832,-106.335098266602,3670176,2079,1635,196611,3866787,152,usa_whitesands_12_8,32.97083333,-106.33333333,12,8,usa_whitesands,2012-05-19 08:52:46.413218,-63.55492828305762,2.17792442176288,1.928647276324728,1.1299963934284088e-17,11.0,2.04,1.0,1.76,0.2705,0.3246,0.374,1.0,0.289,0.289,7
108715,npp,1345,1491,0.14625286310911179,32.9735069274902,-106.335861206055,3670176,1346,1118,196611,3866787,152,usa_whitesands_12_8,32.97083333,-106.33333333,12,8,usa_whitesands,2012-05-20 08:33:56.086480,98.82194102072982,29.480908447899807,25.83744655629031,8.178071038211646e-22,8.0,-29.55,1.184412938166907,-29.78,0.2242,0.3093,0.3834,1.0493,0.1869,0.1535,7
108888,npp,585,905,0.1532208304852247,32.9682121276855,-106.330192565918,3670176,585,675,196611,3866787,152,usa_whitesands_12_8,32.97083333,-106.33333333,12,8,usa_whitesands,2012-05-21 08:15:00.419945,95.32691237572172,51.220853934232004,43.6584519052987,2.68880895206603e-24,5.0,-51.27,1.847645286154319,-51.44,0.2197,0.3365,0.4507,0.9644,0.2253,0.1478,7
108899,npp,2463,3945,2.97711753845215,32.9715461730957,-106.336036682129,3686560,2469,3141,196611,3883171,152,usa_whitesands_12_8,32.97083333,-106.33333333,12,8,usa_whitesands,2012-05-21 09:55:12.568649,-70.06255683897203,68.0607801418004,55.2377416719659,4.7190993074097703e-20,21.0,68.08,3.3166247903554,67.93,0.3182,0.4889,0.7472,0.6639,1.0748,1.9766,7
109244,npp,1148,2831,0.313512578606606,32.971752166748,-106.33277130127,3670176,1148,2281,196611,3866787,152,usa_whitesands_12_8,32.97083333,-106.33333333,12,8,usa_whitesands,2012-05-23 09:17:46.136122,-75.53284475373292,40.19202459381675,34.856709464159714,3.3378817639494357e-22,15.0,40.21,1.4276677814245327,39.94,0.2213,0.3003,0.4147,1.0807,0.3338,0.3388,7
109422,npp,450,2260,0.311668083071709,32.9676475524902,-106.332984924316,3670176,450,1816,196611,3866787,152,usa_whitesands_12_8,32.97083333,-106.33333333,12,8,usa_whitesands,2012-05-24 08:58:59.355699,-79.54821457116299,13.038550614801029,11.524812019706527,6.217523360488562e-22,12.0,13.04,1.015504800579495,12.76,0.2503,0.3089,0.4228,1.0508,0.3273,0.3275,7
109595,npp,2796,1682,0.33560937643051103,32.9720001220703,-106.337013244629,3670176,2796,1273,196611,3866787,152,usa_whitesands_12_8,32.97083333,-106.33333333,12,8,usa_whitesands,2012-05-25 08:40:07.244807,98.05153160372811,19.95899986308428,17.594875168065606,1.9686131104276024e-20,9.0,-20.0,1.0837787002826917,-20.185,0.2371,0.295,0.3674,1.1001,0.362,0.3692,7
109767,npp,2028,1098,0.295883625745773,32.9705085754395,-106.336486816406,3670176,2027,807,196611,3866787,152,usa_whitesands_12_8,32.97083333,-106.33333333,12,8,usa_whitesands,2012-05-26 08:21:13.344794,95.95228196634596,45.20285182499699,38.931026718535826,1.2249388205277821e-17,6.0,-45.25,1.5732132722552272,-45.35,0.2268,0.3153,0.403,1.0296,0.3123,0.3046,7
109941,npp,1249,518,0.13268055068328977,32.974292755127,-106.335670471191,3670176,1252,317,196611,3866787,152,usa_whitesands_12_8,32.97083333,-106.33333333,12,8,usa_whitesands,2012-05-27 08:02:17.682757,93.907694140148,60.90581440769755,50.69611536250626,1.1148266590078353e-13,3.0,-60.94,2.4157378735459294,-61.01,0.1801,0.3424,0.4891,0.9478,0.2377,0.1258,7
110127,npp,2561,3020,0.1933033466339111,32.9699935913086,-106.331565856934,3686560,2563,2430,196611,3883171,152,usa_whitesands_12_8,32.97083333,-106.33333333,12,8,usa_whitesands,2012-05-28 09:23:57.299486,-75.28340291146787,46.80223355696555,40.21008504056131,1.6217420818534226e-17,16.0,46.83,1.646109783506203,46.66,0.2595,0.3705,0.4263,0.8761,0.2169,0.1694,7
110299,npp,1870,2446,0.208179846405983,32.971061706543,-106.337257385254,3670176,1870,1981,196611,3866787,152,usa_whitesands_12_8,32.97083333,-106.33333333,12,8,usa_whitesands,2012-05-29 09:05:08.756208,-76.00513132420457,23.130871728509227,20.357771312577743,3.603657895924503e-13,13.0,23.14,1.0837787002826917,22.98,0.2339,0.3068,0.3856,1.0578,0.2335,0.2202,7
110472,npp,1153,1873,0.389589309692383,32.9695930480957,-106.3310546875,3670176,1153,1447,196611,3866787,152,usa_whitesands_12_8,32.97083333,-106.33333333,12,8,usa_whitesands,2012-05-30 08:46:20.211158,102.04592468479119,9.303333527707473,8.23062659085902,6.796270898512054e-08,10.0,-9.34,1.0,-9.51,0.2343,0.3079,0.3896,1.0542,0.4063,0.4107,7
111991,npp,1566,3759,3.85900235176086,32.9690093994141,-106.331718444824,3686560,1563,3032,196611,3883171,152,usa_whitesands_12_8,32.97083333,-106.33333333,12,8,usa_whitesands,2012-06-01 09:48:48.158155,-71.14952050338881,64.87787417673746,53.305711034126674,7.135188123735236e-06,20.0,64.89,2.898275349237888,64.82,0.2075,0.4133,0.615,0.7853,1.5134,3.0303,7
114210,npp,2349,2439,0.892915964126587,32.9691619873047,-106.337615966797,3686560,2348,1975,196611,3883171,152,usa_whitesands_12_8,32.97083333,-106.33333333,12,8,usa_whitesands,2012-06-14 09:04:50.373500,-76.65387198608464,22.77173043292729,20.04420542183643,0.0002771233737742199,13.0,22.77,1.0837787002826917,22.98,0.2339,0.3068,0.3856,1.0578,0.8654,0.9445,7
114324,npp,1629,1865,0.260529682040215,32.9734306335449,-106.332214355469,3670176,1629,1439,196611,3866787,152,usa_whitesands_12_8,32.97083333,-106.33333333,12,8,usa_whitesands,2012-06-15 08:46:00.061157,98.23676798967665,9.760458466736665,8.633596811972092,3.89024122334114e-07,10.0,-9.8,1.0,-9.51,0.2343,0.3079,0.3896,1.0542,0.2772,0.2746,7
114553,npp,94,701,0.36086934804916404,32.9713134765625,-106.330993652344,3670176,92,482,196611,3866787,152,usa_whitesands_12_8,32.97083333,-106.33333333,12,8,usa_whitesands,2012-06-17 08:08:10.539770,94.18060239198496,56.68082244731669,47.72393051828526,6.743175697953437e-17,4.0,-56.72,2.1127631471468895,-56.605,0.2606,0.3375,0.4174,0.9618,0.3356,0.3471,7
114560,npp,2040,3751,4.41120719909668,32.9708366394043,-106.335273742676,3686560,2040,3027,196611,3883171,152,usa_whitesands_12_8,32.97083333,-106.33333333,12,8,usa_whitesands,2012-06-17 09:48:29.805880,-71.17499680906515,64.72795023605934,53.206067980170126,1.5140292614952956e-09,20.0,64.74,2.898275349237888,64.82,0.2075,0.4133,0.615,0.7853,1.704,3.464,7
114666,npp,2366,125,0.411764293909073,32.9724998474121,-106.330368041992,3670176,2373,58,196611,3866787,152,usa_whitesands_12_8,32.97083333,-106.33333333,12,8,usa_whitesands,2012-06-18 07:49:11.329316,91.82323296824664,68.23951694950533,55.32139812547084,8.094684843270858e-21,1.0,-68.26,3.3166247903554,-68.2,0.2704,0.4693,0.6077,0.6917,0.3072,0.2848,7
114674,npp,1367,3198,3.94574999809265,32.9740447998047,-106.336456298828,3686560,1368,2547,196611,3883171,152,usa_whitesands_12_8,32.97083333,-106.33333333,12,8,usa_whitesands,2012-06-18 09:29:46.609570,-73.92711311448551,52.13378893586037,44.35255673415981,2.48101201886352e-15,17.0,52.15,1.847645286154319,52.32,0.2351,0.3522,0.4877,0.9214,2.2695,3.6358,7
114788,npp,683,2628,1.75783181190491,32.9681091308594,-106.331214904785,3686560,682,2120,196611,3883171,152,usa_whitesands_12_8,32.97083333,-106.33333333,12,8,usa_whitesands,2012-06-19 09:10:59.855345,-75.828670408885,31.835626095802187,27.845489989527554,1.9377883493268867e-21,14.0,31.84,1.2365102219381485,32.11,0.2468,0.3142,0.3907,1.0331,1.4921,1.816,7
114901,npp,3044,2056,0.352335870265961,32.9674606323242,-106.332542419434,3686560,3044,1622,196611,3883171,152,usa_whitesands_12_8,32.97083333,-106.33333333,12,8,usa_whitesands,2012-06-20 08:52:11.323256,-84.11877744649776,1.3013606034453293,1.1523131442581729,3.7214195002444265e-23,11.0,1.3,1.0,1.76,0.2705,0.3246,0.374,1.0,0.3523,0.3523,7
115015,npp,2306,1478,0.1120529323816299,32.9714431762695,-106.333358764648,3670176,2307,1108,196611,3866787,152,usa_whitesands_12_8,32.97083333,-106.33333333,12,8,usa_whitesands,2012-06-21 08:33:19.226582,98.50493055177408,30.107156474883585,26.370039445017447,8.225153656510902e-24,8.0,-30.16,1.184412938166907,-29.78,0.2242,0.3093,0.3834,1.0493,0.158,0.1176,7
115145,npp,740,315,0.382097125053406,32.9678192138672,-106.332977294922,3670176,742,169,196611,3866787,152,usa_whitesands_12_8,32.97083333,-106.33333333,12,8,usa_whitesands,2012-06-23 07:55:25.553009,92.93869576806395,64.95338226441136,53.33936379939396,9.79574382620605e-22,2.0,-64.97,2.898275349237888,-64.86,0.1936,0.3187,0.5744,1.0184,0.3464,0.3891,7
115152,npp,2765,3381,3.91549849510193,32.9695587158203,-106.33366394043,3686560,2763,2730,196611,3883171,152,usa_whitesands_12_8,32.97083333,-106.33333333,12,8,usa_whitesands,2012-06-23 09:35:53.713859,-72.79211021227964,56.9081157903644,47.892777851362055,6.701929146769094e-25,18.0,56.93,2.1127631471468895,57.17,0.2037,0.3932,0.5518,0.8255,1.9917,3.2322,7
115265,npp,2089,2816,2.53904986381531,32.9719314575195,-106.33130645752,3686560,2089,2267,196611,3883171,152,usa_whitesands_12_8,32.97083333,-106.33333333,12,8,usa_whitesands,2012-06-24 09:17:08.725274,-75.42230260743399,39.62171217134079,34.381536931481634,2.648522825460978e-24,15.0,39.64,1.4276677814245327,39.94,0.2213,0.3003,0.4147,1.0807,1.8927,2.7441,7
115378,npp,1386,2245,0.460153520107269,32.9725799560547,-106.329597473145,3686560,1386,1802,196611,3883171,152,usa_whitesands_12_8,32.97083333,-106.33333333,12,8,usa_whitesands,2012-06-25 08:58:20.185481,-77.80608614909647,12.201966022643239,10.786734000376647,3.840180248809621e-22,12.0,12.19,1.015504800579495,12.76,0.2503,0.3089,0.4228,1.0508,0.4735,0.4836,7
115500,npp,657,1668,0.13038520701229572,32.9727478027344,-106.336929321289,3670176,658,1261,196611,3866787,152,usa_whitesands_12_8,32.97083333,-106.33333333,12,8,usa_whitesands,2012-06-26 08:39:29.869877,98.87571242061743,20.7056330988122,18.244333158516532,1.7199770521212487e-18,9.0,-20.74,1.0837787002826917,-20.185,0.2371,0.295,0.3674,1.1001,0.1726,0.1434,7
115755,npp,2198,506,0.225144594907761,32.9719314575195,-106.331573486328,3670176,2199,306,196611,3866787,152,usa_whitesands_12_8,32.97083333,-106.33333333,12,8,usa_whitesands,2012-06-28 08:01:40.333859,93.97931889415555,61.16768138957022,50.86638998905822,6.847661310318106e-08,3.0,-61.2,2.5331140255951103,-61.01,0.1801,0.3424,0.4891,0.9478,0.2783,0.2134,7
115764,npp,1122,3564,4.70612764358521,32.968391418457,-106.330741882324,3686560,1125,2892,196611,3883171,152,usa_whitesands_12_8,32.97083333,-106.33333333,12,8,usa_whitesands,2012-06-28 09:42:04.938448,-72.50875241379221,61.05906974254486,50.799365643110036,3.214025659915778e-17,19.0,61.07,2.5331140255951103,61.22,0.2028,0.3428,0.624,0.9469,2.0471,4.4561,7
116020,npp,2846,2434,0.309085428714752,32.9718208312988,-106.332656860352,3686560,2846,1970,196611,3883171,152,usa_whitesands_12_8,32.97083333,-106.33333333,12,8,usa_whitesands,2012-06-30 09:04:34.973149,-74.78545501956926,22.537711242843205,19.83997463256642,9.176229723617978e-05,13.0,22.51,1.0837787002826917,22.98,0.2339,0.3068,0.3856,1.0578,0.3267,0.327,7
121127,npp,577,1090,0.299902483820915,32.9706802368164,-106.330032348633,3670176,579,801,196611,3866787,152,usa_whitesands_12_8,32.97083333,-106.33333333,12,8,usa_whitesands,2012-07-13 08:20:39.689723,96.44551830761344,45.49561652727191,39.160842490287784,0.0004746416650997339,6.0,-45.52,1.5732132722552272,-45.35,0.2268,0.3153,0.403,1.0296,0.3148,0.3088,7
121478,npp,1133,3009,0.424408733844757,32.9715957641602,-106.335975646973,3670176,1132,2423,196611,3866787,152,usa_whitesands_12_8,32.97083333,-106.33333333,12,8,usa_whitesands,2012-07-15 09:23:23.635029,-74.42463528434024,46.43930952413056,39.91701412928002,4.239939751037049e-05,16.0,46.47,1.646109783506203,46.66,0.2595,0.3705,0.4263,0.8761,0.3573,0.3718,7
121819,npp,2818,1865,0.387838840484619,32.9695510864258,-106.332969665527,3670176,2818,1439,196611,3866787,152,usa_whitesands_12_8,32.97083333,-106.33333333,12,8,usa_whitesands,2012-07-17 08:45:50.097961,101.83465434374664,9.783012027070951,8.653462517299925,3.0907981734067985e-16,10.0,-9.8,1.0,-9.51,0.2343,0.3079,0.3896,1.0542,0.4045,0.4088,7
122165,npp,1324,702,0.466546595096588,32.9679260253906,-106.329544067383,3670176,1323,483,196611,3866787,152,usa_whitesands_12_8,32.97083333,-106.33333333,12,8,usa_whitesands,2012-07-19 08:08:02.330363,94.35378070733371,56.662279460306735,47.71053250819121,6.150883006446263e-26,4.0,-56.69,2.1127631471468895,-56.605,0.2606,0.3375,0.4174,0.9618,0.3857,0.4487,7
122336,npp,521,126,0.5578904747962949,32.9692993164062,-106.336196899414,3670176,521,59,196611,3866787,152,usa_whitesands_12_8,32.97083333,-106.33333333,12,8,usa_whitesands,2012-07-20 07:49:04.892709,91.85181473956999,68.23637160533384,55.31997542771595,3.745328833091054e-26,1.0,-68.25,3.3166247903554,-68.2,0.2704,0.4693,0.6077,0.6917,0.3513,0.3859,7
122346,npp,2610,3200,0.16781014576554298,32.9714851379395,-106.334030151367,3670176,2612,2548,196611,3866787,152,usa_whitesands_12_8,32.97083333,-106.33333333,12,8,usa_whitesands,2012-07-20 09:29:40.172650,-74.38499938431254,52.18233680596629,44.389269880172996,8.559039195994773e-25,17.0,52.21,1.847645286154319,52.32,0.2351,0.3522,0.4877,0.9214,0.2247,0.1546,7
122525,npp,1922,2630,0.35498054325580597,32.9713897705078,-106.336906433105,3670176,1923,2122,196611,3866787,152,usa_whitesands_12_8,32.97083333,-106.33333333,12,8,usa_whitesands,2012-07-21 09:10:55.189491,-77.26549555580684,31.905074516612146,27.904416927098403,1.1058846031781274e-26,14.0,31.93,1.2365102219381485,32.11,0.2468,0.3142,0.3907,1.0331,0.3576,0.3667,7
122710,npp,1223,2059,0.245982185006142,32.9724922180176,-106.329879760742,3670176,1223,1624,196611,3866787,152,usa_whitesands_12_8,32.97083333,-106.33333333,12,8,usa_whitesands,2012-07-22 08:52:06.648310,-70.75718648253783,1.48785420195749,1.3174506410101037,3.951705700156798e-27,11.0,1.47,1.0,1.76,0.2705,0.3246,0.374,1.0,0.246,0.246,7
122884,npp,499,1482,0.292163401842117,32.9685096740723,-106.33065032959,3670176,499,1111,196611,3866787,152,usa_whitesands_12_8,32.97083333,-106.33333333,12,8,usa_whitesands,2012-07-23 08:33:16.323832,98.33298936543815,29.93999599273359,26.22755215767607,6.017430008629689e-26,8.0,-29.97,1.184412938166907,-29.78,0.2242,0.3093,0.3834,1.0493,0.3101,0.3066,7
123060,npp,2819,896,0.2197340503334999,32.9707412719727,-106.332748413086,3670176,2821,669,196611,3866787,152,usa_whitesands_12_8,32.97083333,-106.33333333,12,8,usa_whitesands,2012-07-24 08:14:22.439558,95.56087711208255,51.49192426528838,43.860291025107124,4.282114651992057e-23,5.0,-51.53,1.847645286154319,-51.44,0.2197,0.3365,0.4507,0.9644,0.2613,0.2119,7
123073,npp,1628,3934,0.479054272174835,32.9725875854492,-106.336067199707,3670176,1626,3134,196611,3866787,152,usa_whitesands_12_8,32.97083333,-106.33333333,12,8,usa_whitesands,2012-07-24 09:54:34.588610,-70.17924161092854,67.88519402205183,55.12625727591514,5.630693104048959e-28,21.0,67.9,3.3166247903554,67.93,0.3182,0.4889,0.7472,0.6639,0.3216,0.3181,7
123251,npp,994,3387,0.2076840028166771,32.9696197509766,-106.33373260498,3670176,996,2736,196611,3866787,152,usa_whitesands_12_8,32.97083333,-106.33333333,12,8,usa_whitesands,2012-07-25 09:35:54.937445,-73.15106528976695,57.034781748294755,47.98493473041099,1.149538241914597e-25,18.0,57.07,2.2013981571160284,57.17,0.2037,0.3932,0.5518,0.8255,0.2403,0.1714,7
123600,npp,2712,2251,0.1839818134903908,32.9737968444824,-106.33512878418,3670176,2712,1808,196611,3866787,152,usa_whitesands_12_8,32.97083333,-106.33333333,12,8,usa_whitesands,2012-07-27 08:58:23.182772,-78.36886032970476,12.512948254981172,11.0609091113191,4.997460065152692e-16,12.0,12.53,1.015504800579495,12.76,0.2503,0.3089,0.4228,1.0508,0.2016,0.1933,7
124142,npp,2444,3571,0.20986487716436392,32.9716377258301,-106.330833435059,3670176,2443,2898,196611,3866787,152,usa_whitesands_12_8,32.97083333,-106.33333333,12,8,usa_whitesands,2012-07-30 09:42:07.915369,-71.8615789909779,61.190274622302866,50.891412407151485,0.00039574487493601975,19.0,61.22,2.5331140255951103,61.22,0.2028,0.3428,0.624,0.9469,0.2721,0.1987,7
133028,npp,279,1289,0.358126044273376,32.9687004089355,-106.334434509277,3670176,279,966,196611,3866787,152,usa_whitesands_12_8,32.97083333,-106.33333333,12,8,usa_whitesands,2012-08-19 08:26:56.595418,96.9131650394051,38.25132316495852,33.24794085672419,2.972461910303988e-29,7.0,-38.28,1.357151599901897,-38.24,0.2479,0.3236,0.3966,1.003,0.35,0.3592,7
133209,npp,2588,704,0.231179587543011,32.9673690795898,-106.330993652344,3670176,2586,485,196611,3866787,152,usa_whitesands_12_8,32.97083333,-106.33333333,12,8,usa_whitesands,2012-08-20 08:08:00.933395,94.12648629142737,56.61945219985933,47.686620847087454,5.662003791562017e-29,4.0,-56.64,2.1127631471468895,-56.605,0.2606,0.3375,0.4174,0.9618,0.2743,0.2223,7
133223,npp,1445,3757,0.27127940952777896,32.9688262939453,-106.330459594727,3670176,1447,3030,196611,3866787,152,usa_whitesands_12_8,32.97083333,-106.33333333,12,8,usa_whitesands,2012-08-20 09:48:20.199304,-71.41732239659846,64.83033840371047,53.278575973101574,1.5784424936445126e-29,20.0,64.85,2.898275349237888,64.82,0.2075,0.4133,0.615,0.7853,0.2756,0.213,7
133762,npp,2494,2061,0.32456773519516,32.972541809082,-106.333267211914,3670176,2494,1627,196611,3866787,152,usa_whitesands_12_8,32.97083333,-106.33333333,12,8,usa_whitesands,2012-08-23 08:52:03.458476,-58.98870466970552,1.7227443323803717,1.5255820598982233,3.2868747583565685e-25,11.0,1.59,1.0,1.76,0.2705,0.3246,0.374,1.0,0.3246,0.3246,7
133946,npp,1767,1483,0.427678227424622,32.9699058532715,-106.336875915527,3670176,1767,1112,196611,3866787,152,usa_whitesands_12_8,32.97083333,-106.33333333,12,8,usa_whitesands,2012-08-24 08:33:13.134413,98.08084073115563,29.88329040609775,26.181787937389114,4.991913986992548e-20,8.0,-29.92,1.184412938166907,-29.78,0.2242,0.3093,0.3834,1.0493,0.4245,0.4488,7
134138,npp,2893,3939,0.1892758160829544,32.9695320129395,-106.334938049316,3670176,2891,3137,196611,3866787,152,usa_whitesands_12_8,32.97083333,-106.33333333,12,8,usa_whitesands,2012-08-25 09:54:31.401034,-70.17686912534236,67.94519896171475,55.16895731703327,9.551781315463882e-22,21.0,67.98,3.3166247903554,67.93,0.3182,0.4889,0.7472,0.6639,0.2342,0.1257,7
134309,npp,215,320,0.21574513614177698,32.9710159301758,-106.329261779785,3670176,216,172,196611,3866787,152,usa_whitesands_12_8,32.97083333,-106.33333333,12,8,usa_whitesands,2012-08-26 07:55:21.816377,92.77866242699923,64.84778389850969,53.282589611264946,2.456499937991215e-06,2.0,-64.88,2.898275349237888,-64.86,0.1936,0.3187,0.5744,1.0184,0.289,0.2197,7
134322,npp,2239,3390,0.436277478933334,32.9727592468262,-106.328910827637,3670176,2244,2739,196611,3866787,152,usa_whitesands_12_8,32.97083333,-106.33333333,12,8,usa_whitesands,2012-08-26 09:35:49.978623,-72.55640031501446,57.10415888748704,48.04162612696513,2.969616183063549e-15,18.0,57.14,2.2013981571160284,57.17,0.2037,0.3932,0.5518,0.8255,0.3441,0.3601,7
134505,npp,1574,2825,0.20715274661779398,32.9672393798828,-106.332427978516,3670176,1574,2275,196611,3866787,152,usa_whitesands_12_8,32.97083333,-106.33333333,12,8,usa_whitesands,2012-08-27 09:17:06.781105,-75.59535223807897,39.93836827793148,34.64809792959584,5.7608492084428664e-08,15.0,39.98,1.4276677814245327,39.94,0.2213,0.3003,0.4147,1.0807,0.2593,0.2239,7
