gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2758,1502,1.77373290061951,32.9684753417969,-106.30029296875,3670144,2758,1126,196611,3866755,180,usa_whitesands_20_9,32.96666667,-106.3,20,9,usa_whitesands,2012-04-02 08:34:25.555314,97.9399244539521,28.97832650983032,25.404802447678406,0.00955781128825039,8.0,-29.03,1.184412938166907,-29.59,0.3102,0.5217,4.454,0.9298,1.5422,1.6493,0.8475350341027339,7
101917,npp,2706,531,6.5038161277771,32.9638595581055,-106.303581237793,3670144,2708,327,196611,3866755,180,usa_whitesands_20_9,32.96666667,-106.3,20,9,usa_whitesands,2012-04-09 08:02:52.399246,94.0188096353374,60.62103965677301,50.50208259589322,0.047296466716653246,3.0,-60.66,2.4157378735459294,-60.97,0.3964,0.6041,4.5114,0.8031,2.9273,5.2232,1.255696470111804,7
102421,npp,1889,1308,0.669117391109467,32.9689636230469,-106.301773071289,3670144,1891,984,196611,3866755,180,usa_whitesands_20_9,32.96666667,-106.3,20,9,usa_whitesands,2012-04-13 08:28:04.478110,97.58818900462673,37.471292768431425,32.59772458424227,0.0007776267291432721,7.0,-37.52,1.357151599901897,-38.08,0.3039,0.5137,6.4329,0.9444,0.5997,0.6319,0.6319,7
102543,npp,1109,722,0.338292166590691,32.9685897827148,-106.302947998047,3670176,1110,504,196611,3866787,180,usa_whitesands_20_9,32.96666667,-106.3,20,9,usa_whitesands,2012-04-14 08:09:08.788701,94.58560770879664,56.15031433926885,47.34500825091325,1.123682798145332e-07,4.0,-56.19,2.0682789409984763,-56.52,0.2811,0.5604,5.9528,0.8657,0.3778,0.2929,0.2929,7
102550,npp,3050,3774,0.643651366233826,32.9638595581055,-106.297828674316,3670144,3049,3041,196611,3866755,180,usa_whitesands_20_9,32.96666667,-106.3,20,9,usa_whitesands,2012-04-14 09:49:26.273633,-71.16471354697887,65.15031037529813,53.47818027053147,0.0020663147357673083,20.0,65.17,2.898275349237888,64.89,0.4136,0.9297,4.4568,0.5219,0.3865,0.3359,0.16256546621483228,7
102663,npp,318,146,0.432115525007248,32.9647521972656,-106.302711486816,3670176,315,69,196611,3866787,180,usa_whitesands_20_9,32.96666667,-106.3,20,9,usa_whitesands,2012-04-15 07:50:09.538669,91.88026313175924,67.89701891523637,55.131426768868884,3.3225618833742334e-13,1.0,-67.92,3.3166247903554,-68.15,0.4321,1.0722,6.9134,0.4525,0.2921,0.1955,0.1955,7
102671,npp,2386,3222,0.672720313072205,32.966869354248,-106.303611755371,3670176,2388,2561,196611,3866787,180,usa_whitesands_20_9,32.96666667,-106.3,20,9,usa_whitesands,2012-04-15 09:30:44.816193,-74.0111505422035,52.78635264890581,44.85263398341207,0.00015385407868647854,17.0,52.82,1.9513309067639726,52.44,0.2903,0.6434,6.2648,0.754,0.5002,0.5072,0.5072,7
103160,npp,1399,3957,0.696442723274231,32.9681739807129,-106.296989440918,3670176,1400,3146,196611,3866787,180,usa_whitesands_20_9,32.96666667,-106.3,20,9,usa_whitesands,2012-04-19 09:55:37.346957,-70.30890463267046,68.24396588167892,55.34160799844154,1.1851590229702747e-14,21.0,68.27,3.3166247903554,68.01,0.5018,0.9587,5.3443,0.506,0.4061,0.3524,0.3524,7
103270,npp,1813,338,0.1647966802120209,32.9642105102539,-106.300666809082,3670176,1814,184,196611,3866787,180,usa_whitesands_20_9,32.96666667,-106.3,20,9,usa_whitesands,2012-04-20 07:56:27.732274,92.93298491045213,64.5042033128498,53.06459572682981,4.831283135043943e-25,2.0,-64.54,2.8345692104261015,-64.8,0.3794,0.9911,7.4546,0.4895,0.1936,0.0807,0.0807,7
103634,npp,1734,1694,0.1563581414520741,32.9688911437988,-106.3037109375,3670176,1734,1283,196611,3866787,180,usa_whitesands_20_9,32.96666667,-106.3,20,9,usa_whitesands,2012-04-23 08:40:33.754611,98.28540659336154,19.326919108125498,17.043189222050138,5.120236327125578e-23,9.0,-19.36,1.0442604737599883,-20.0,0.2961,0.4807,5.0082,1.0092,0.1745,0.1578,0.1578,7
103877,npp,2185,3591,0.2235987782478333,32.9633827209473,-106.29857635498,3670176,2185,2913,196611,3866787,180,usa_whitesands_20_9,32.96666667,-106.3,20,9,usa_whitesands,2012-04-25 09:43:07.006992,-72.18923208473666,61.610654533311354,51.18187467807295,2.8026779931775117e-21,19.0,61.63,2.5331140255951103,61.3,0.4158,0.6987,3.7921,0.6943,0.2976,0.1552,0.1552,7
104112,npp,839,2460,0.293155774474144,32.9681625366211,-106.299476623535,3670176,839,1992,196611,3866787,180,usa_whitesands_20_9,32.96666667,-106.3,20,9,usa_whitesands,2012-04-27 09:05:37.003554,-77.85054541700406,23.831592830009722,20.966746227699872,6.179967849699656e-17,13.0,23.84,1.1367971201176101,23.19,0.3149,0.5865,6.8664,0.8272,0.2271,0.2425,0.2425,7
104229,npp,110,1885,0.306534245610237,32.9684371948242,-106.297874450684,3670176,110,1458,196611,3866787,180,usa_whitesands_20_9,32.96666667,-106.3,20,9,usa_whitesands,2012-04-28 08:46:46.663942,95.49951207104178,8.654312036638794,7.6578026371301915,5.444581412465999e-13,10.0,-8.64,1.0,-9.34,0.291,0.4104,3.518,1.1822,0.3813,0.3624,0.3624,7
104346,npp,2443,1306,0.144081013277173,32.9644432067871,-106.300819396973,3670176,2442,982,196611,3866787,180,usa_whitesands_20_9,32.96666667,-106.3,20,9,usa_whitesands,2012-04-29 08:27:54.548234,96.69461327061791,37.552892661379836,32.66688414413197,3.665875622883794e-08,7.0,-37.6,1.357151599901897,-38.08,0.3039,0.5137,6.4329,0.9444,0.2128,0.1361,0.1361,7
105473,npp,883,144,1.91079139709473,32.9688873291016,-106.302223205566,3670144,886,68,196611,3866755,180,usa_whitesands_20_9,32.96666667,-106.3,20,9,usa_whitesands,2012-05-01 07:50:01.419680,92.25216311690009,67.91737344837028,55.145231933954875,0.007043704678940996,1.0,-67.96,3.3166247903554,-68.15,0.4321,1.0722,6.9134,0.4525,0.738,0.8646,0.2737329624132673,7
105485,npp,2951,3221,0.334949314594269,32.9654655456543,-106.299674987793,3670176,2951,2560,196611,3866787,180,usa_whitesands_20_9,32.96666667,-106.3,20,9,usa_whitesands,2012-05-01 09:30:34.919160,-73.7160948707133,52.75346927517015,44.82944519544055,4.0087934658820645e-07,17.0,52.79,1.9513309067639726,52.44,0.2903,0.6434,6.2648,0.754,0.3271,0.2526,0.2526,7
105662,npp,2273,2650,0.75324958562851,32.9657173156738,-106.303924560547,3670144,2274,2136,196611,3866755,180,usa_whitesands_20_9,32.96666667,-106.3,20,9,usa_whitesands,2012-05-02 09:11:49.925563,-76.6673817874316,32.79702373575649,28.66638606468684,0.0019830243113074936,14.0,32.83,1.2365102219381485,32.29,0.3022,0.5103,4.6377,0.9507,0.6816,0.7161,0.5497523528892622,7
106021,npp,836,1500,6.81366682052612,32.9690895080566,-106.295997619629,3670144,837,1125,196611,3866755,180,usa_whitesands_20_9,32.96666667,-106.3,20,9,usa_whitesands,2012-05-04 08:34:09.271798,98.36353188325191,29.061547264182853,25.478462850729112,0.044544517624009045,8.0,-29.12,1.184412938166907,-29.59,0.3102,0.5217,4.454,0.9298,5.7974,6.3357,2.5990460133673063,7
106199,npp,62,913,12.3663711547852,32.9660987854004,-106.298538208008,3670144,60,680,196611,3866755,180,usa_whitesands_20_9,32.96666667,-106.3,20,9,usa_whitesands,2012-05-05 08:15:13.608450,95.01146831011731,50.994739705795844,43.48536026540948,0.0923253982929036,5.0,-51.04,1.847645286154319,-51.33,0.3093,0.5779,4.079,0.8395,6.8654,10.3818,2.637007015359295,7
106375,npp,2349,335,17.664379119873,32.9650726318359,-106.296249389648,3670144,2347,182,196611,3866755,180,usa_whitesands_20_9,32.96666667,-106.3,20,9,usa_whitesands,2012-05-06 07:56:16.166058,92.80266573186846,64.55019646394064,53.094762610029086,0.15064998490725365,2.0,-64.6,2.8345692104261015,-64.8,0.3794,0.9911,7.4546,0.4895,6.3672,8.6464,-3.9909995435620704,7
106388,npp,1298,3406,13.8807458877563,32.9652557373047,-106.297172546387,3670144,1300,2754,196611,3866755,180,usa_whitesands_20_9,32.96666667,-106.3,20,9,usa_whitesands,2012-05-06 09:36:46.107754,-73.34544919639099,57.500839368808336,48.326398825562634,0.10181154524324584,18.0,57.52,2.2013981571160284,57.21,0.4105,0.6912,4.9794,0.7019,6.4766,9.7422,1.2016536721762794,7
106742,npp,3003,2268,8.108437061309811,32.9689598083496,-106.300445556641,3670144,3003,1823,196611,3866755,180,usa_whitesands_20_9,32.96666667,-106.3,20,9,usa_whitesands,2012-05-08 08:59:12.574069,-76.66229599528926,13.497481264663444,11.929162835745355,0.0557053301244189,12.0,13.49,1.015504800579495,12.98,0.3321,0.5582,4.1675,0.8691,7.9201,7.0467,2.373811954762564,7
107131,npp,738,527,1.65810883045197,32.9684257507324,-106.297355651855,3670144,741,323,196611,3866755,180,usa_whitesands_20_9,32.96666667,-106.3,20,9,usa_whitesands,2012-05-11 08:02:32.696666,93.909994298031,60.71083221843137,50.567382038257044,0.007096612851221869,3.0,-60.75,2.4157378735459294,-60.97,0.3964,0.6041,4.5114,0.8031,0.9215,1.3316,0.7362947162850341,7
107311,npp,2050,3029,1.34345531463623,32.9679412841797,-106.302513122559,3670144,2052,2437,196611,3866755,180,usa_whitesands_20_9,32.96666667,-106.3,20,9,usa_whitesands,2012-05-12 09:24:12.308006,-75.15056135743781,47.089711045780106,40.440539887861306,0.009288613259427743,16.0,47.12,1.646109783506203,46.79,0.3668,0.5967,5.7919,0.8131,0.9388,1.0923,0.3131169351143107,7
107486,npp,1361,2457,0.59702542424202,32.9694671630859,-106.299018859863,3670144,1362,1990,196611,3866755,180,usa_whitesands_20_9,32.96666667,-106.3,20,9,usa_whitesands,2012-05-13 09:05:25.538369,-77.9922538852264,23.66972951488677,20.82669183059697,0.003112062338541831,13.0,23.69,1.1367971201176101,23.19,0.3149,0.5865,6.8664,0.8272,0.4944,0.4939,0.23284205697506433,7
107659,npp,647,1882,0.285358637571335,32.9631233215332,-106.299415588379,3670176,646,1455,196611,3866787,180,usa_whitesands_20_9,32.96666667,-106.3,20,9,usa_whitesands,2012-05-14 08:46:35.211220,99.93502891474463,8.779419693542751,7.7684142890485255,0.00034566374672843734,10.0,-8.82,1.0,-9.34,0.291,0.4104,3.518,1.1822,0.3601,0.3374,0.3374,7
108005,npp,2208,716,0.1535642240196466,32.9661064147949,-106.303169250488,3670176,2212,498,196611,3866787,180,usa_whitesands_20_9,32.96666667,-106.3,20,9,usa_whitesands,2012-05-16 08:08:45.661561,94.11540466150961,56.30277349223601,47.457208681627236,1.646830282573344e-12,4.0,-56.34,2.0682789409984763,-56.52,0.2811,0.5604,5.9528,0.8657,0.2884,0.1329,0.1329,7
108180,npp,1413,140,0.306389212608337,32.9684104919434,-106.303466796875,3670176,1415,66,196611,3866787,180,usa_whitesands_20_9,32.96666667,-106.3,20,9,usa_whitesands,2012-05-17 07:49:48.221322,92.23607869897089,67.98434239168697,55.18383441238976,7.656602546473624e-17,1.0,-68.02,3.3166247903554,-68.15,0.4321,1.0722,6.9134,0.4525,0.2542,0.1386,0.1386,7
108369,npp,2801,2646,0.290200054645538,32.9703216552734,-106.30167388916,3670176,2802,2133,196611,3866787,180,usa_whitesands_20_9,32.96666667,-106.3,20,9,usa_whitesands,2012-05-18 09:11:36.737165,-76.85129070249226,32.626584454961865,28.52121817075755,4.3466755599675834e-13,14.0,32.65,1.2365102219381485,32.29,0.3022,0.5103,4.6377,0.9507,0.3071,0.2759,0.2759,7
108542,npp,2078,2073,0.231774777173996,32.9698524475098,-106.302345275879,3670176,2079,1639,196611,3866787,180,usa_whitesands_20_9,32.96666667,-106.3,20,9,usa_whitesands,2012-05-19 08:52:46.413218,-66.51090848761523,2.379529971973769,2.1071565769413705,1.1552359809769528e-17,11.0,2.27,1.0,1.96,0.3193,0.4851,4.9019,1.0,0.2318,0.2318,0.2318,7
108715,npp,1345,1496,0.1563815325498581,32.9685745239258,-106.295761108398,3670176,1346,1121,196611,3866787,180,usa_whitesands_20_9,32.96666667,-106.3,20,9,usa_whitesands,2012-05-20 08:33:56.086480,98.84872406826275,29.244771058553717,25.635124972767564,8.290144587105006e-22,8.0,-29.31,1.184412938166907,-29.59,0.3102,0.5217,4.454,0.9298,0.1767,0.1454,0.1454,7
108888,npp,585,909,0.1082549057900906,32.9656295776367,-106.29857635498,3670176,585,677,196611,3866787,180,usa_whitesands_20_9,32.96666667,-106.3,20,9,usa_whitesands,2012-05-21 08:15:00.419945,95.34342068703761,51.10695776972735,43.57108868773741,2.7007256789899435e-24,5.0,-51.16,1.847645286154319,-51.33,0.3093,0.5779,4.079,0.8395,0.231,0.0909,0.0909,7
108899,npp,2462,3949,2.79215264320374,32.9690170288086,-106.303131103516,3686560,2459,3142,196611,3883171,180,usa_whitesands_20_9,32.96666667,-106.3,20,9,usa_whitesands,2012-05-21 09:55:12.568649,-70.07544298531039,68.12445808211045,55.27466383965494,4.7940074312941104e-20,21.0,68.14,3.3166247903554,68.01,0.5018,0.9587,5.3443,0.506,1.0379,1.4129,1.4129,7
109244,npp,1148,2835,0.368996649980545,32.9651947021484,-106.302055358887,3670176,1147,2284,196611,3866787,180,usa_whitesands_20_9,32.96666667,-106.3,20,9,usa_whitesands,2012-05-23 09:17:46.136122,-75.51742794994065,40.342525216368415,34.98074004034997,3.326987084845458e-22,15.0,40.36,1.4276677814245327,40.06,0.311,0.4988,2.5465,0.9727,0.3942,0.3589,0.3589,7
109422,npp,449,2264,0.3034408390522,32.968921661377,-106.299697875977,3670176,449,1820,196611,3866787,180,usa_whitesands_20_9,32.96666667,-106.3,20,9,usa_whitesands,2012-05-24 08:58:59.355699,-79.76420243580525,13.264431191953364,11.723679109647414,6.190575167930877e-22,12.0,13.26,1.015504800579495,12.98,0.3321,0.5582,4.1675,0.8691,0.2342,0.2637,0.2637,7
109595,npp,2796,1687,0.400335729122162,32.966796875,-106.297660827637,3670176,2796,1276,196611,3866787,180,usa_whitesands_20_9,32.96666667,-106.3,20,9,usa_whitesands,2012-05-25 08:40:07.244807,98.06081697388727,19.696557388985738,17.365658966226995,1.930179125194014e-20,9.0,-19.74,1.0837787002826917,-20.0,0.2961,0.4807,5.0082,1.0092,0.411,0.404,0.404,7
109767,npp,2028,1103,0.287815824151039,32.966796875,-106.296546936035,3670176,2027,810,196611,3866787,180,usa_whitesands_20_9,32.96666667,-106.3,20,9,usa_whitesands,2012-05-26 08:21:13.344794,95.97226157391214,45.032964639765645,38.79468903686867,1.19238636859659e-17,6.0,-45.08,1.5732132722552272,-45.25,0.3343,0.8259,6.8332,0.5874,0.1431,0.1691,0.1691,7
109941,npp,1250,522,0.1874286159873009,32.9653091430664,-106.302909851074,3670176,1253,320,196611,3866787,180,usa_whitesands_20_9,32.96666667,-106.3,20,9,usa_whitesands,2012-05-27 08:02:17.682757,93.88651409765227,60.81856586367355,50.636763082142906,1.0818410095806715e-13,3.0,-60.86,2.4157378735459294,-60.97,0.3964,0.6041,4.5114,0.8031,0.3127,0.1505,0.1505,7
110127,npp,2560,3023,0.313217669725418,32.9682350158691,-106.300186157227,3686560,2563,2433,196611,3883171,180,usa_whitesands_20_9,32.96666667,-106.3,20,9,usa_whitesands,2012-05-28 09:23:55.520205,-74.27719514290062,46.900111736375116,40.28789333260499,1.5844324979795312e-17,16.0,46.92,1.646109783506203,46.79,0.3668,0.5967,5.7919,0.8131,0.3129,0.2547,0.2547,7
110299,npp,1870,2451,0.242621414363384,32.964656829834,-106.2978515625,3670176,1869,1985,196611,3866787,180,usa_whitesands_20_9,32.96666667,-106.3,20,9,usa_whitesands,2012-05-29 09:05:08.756208,-76.02059145167563,23.385017605665567,20.578479959738594,3.4783122828109853e-13,13.0,23.39,1.1367971201176101,23.19,0.3149,0.5865,6.8664,0.8272,0.1826,0.2007,0.2007,7
110472,npp,1153,1877,0.34494011104106903,32.9648742675781,-106.299011230469,3670176,1153,1451,196611,3866787,180,usa_whitesands_20_9,32.96666667,-106.3,20,9,usa_whitesands,2012-05-30 08:46:20.211158,102.11880561554946,9.07130574112114,8.025733577465074,6.60095052866694e-08,10.0,-9.11,1.0,-9.34,0.291,0.4104,3.518,1.1822,0.4197,0.4078,0.4078,7
111979,npp,2710,712,2.72809505462646,32.9698638916016,-106.299514770508,3670144,2711,493,196611,3866755,180,usa_whitesands_20_9,32.96666667,-106.3,20,9,usa_whitesands,2012-06-01 08:08:30.670821,94.56336696572,56.40725241424791,47.52980289686975,0.013006971928362778,4.0,-56.45,2.1127631471468895,-56.52,0.2811,0.5604,5.9528,0.8657,1.5111,2.3618,1.2706993190951064,7
111991,npp,1565,3763,4.11376214027405,32.9665641784668,-106.298156738281,3686560,1563,3034,196611,3883171,180,usa_whitesands_20_9,32.96666667,-106.3,20,9,usa_whitesands,2012-06-01 09:48:48.158155,-71.16424695038687,64.95156748281502,53.352041538260615,6.922755137962204e-06,20.0,64.97,2.898275349237888,64.89,0.4136,0.9297,4.4568,0.5219,1.5838,2.1468,2.1468,7
112150,npp,1897,136,6.41533088684082,32.9658279418945,-106.297477722168,3670144,1897,64,196611,3866755,180,usa_whitesands_20_9,32.96666667,-106.3,20,9,usa_whitesands,2012-06-02 07:49:31.454669,92.00697822459585,68.05874879558318,55.221755732822565,0.03742779658965081,1.0,-68.08,3.3166247903554,-68.15,0.4321,1.0722,6.9134,0.4525,2.0961,2.9027,-0.23696191121611676,7
112163,npp,911,3210,4.3381028175354,32.9652976989746,-106.298812866211,3686528,909,2553,196611,3883139,180,usa_whitesands_20_9,32.96666667,-106.3,20,9,usa_whitesands,2012-06-02 09:30:04.955463,-73.34513185919884,52.47258738337053,44.61329232093109,0.006907496887884468,17.0,52.49,1.9513309067639726,52.44,0.2903,0.6434,6.2648,0.754,2.3786,3.271,2.6915588664887773,7
112332,npp,213,2640,5.90920972824097,32.964241027832,-106.301116943359,3686528,213,2129,196611,3883139,180,usa_whitesands_20_9,32.96666667,-106.3,20,9,usa_whitesands,2012-06-03 09:11:19.975447,-76.29853581013413,32.35618060188815,28.289660578544993,0.04030104629674354,14.0,32.38,1.2365102219381485,32.29,0.3022,0.5103,4.6377,0.9507,4.8514,5.6179,2.2372131423870565,7
112499,npp,2576,2067,16.0874757766724,32.9643363952637,-106.302253723145,3670144,2576,1633,196611,3866755,180,usa_whitesands_20_9,32.96666667,-106.3,20,9,usa_whitesands,2012-06-04 08:52:29.655864,-57.6097386980432,2.1359234277644923,1.8913373995725349,0.12500691429107935,11.0,1.93,1.0,1.96,0.3193,0.4851,4.9019,1.0,16.0875,16.0875,5.601190807358819,7
112667,npp,1840,1489,11.8268604278564,32.9681167602539,-106.299041748047,3670144,1842,1117,196611,3866755,180,usa_whitesands_20_9,32.96666667,-106.3,20,9,usa_whitesands,2012-06-05 08:33:37.561773,96.76973821317847,29.604705379487775,25.941810132455576,0.09338762166020358,8.0,-29.64,1.184412938166907,-29.59,0.3102,0.5217,4.454,0.9298,10.0301,10.9972,3.1633015228805395,7
112835,npp,1080,889,6.60596370697021,32.9651374816895,-106.29638671875,3670144,1080,665,196611,3866755,180,usa_whitesands_20_9,32.96666667,-106.3,20,9,usa_whitesands,2012-06-06 08:14:43.688423,95.33855647115031,51.26583302383616,43.68913182240198,0.06596793346284824,5.0,-51.73,1.847645286154319,-51.33,0.3093,0.5779,4.079,0.8395,3.7477,5.5458,0.0120249203252909,7
112846,npp,2957,3943,11.5076999664307,32.9639167785645,-106.298881530762,3686528,2955,3139,196611,3883139,180,usa_whitesands_20_9,32.96666667,-106.3,20,9,usa_whitesands,2012-06-06 09:54:55.838757,-70.05957025828488,68.0270201611791,55.21261384988467,0.06352392678369216,21.0,68.04,3.3166247903554,68.01,0.5018,0.9587,5.3443,0.506,3.6658,5.8233,0.4945424575699455,7
113002,npp,290,326,5.55743169784546,32.9632911682129,-106.29906463623,3670144,293,176,196611,3866755,180,usa_whitesands_20_9,32.96666667,-106.3,20,9,usa_whitesands,2012-06-07 07:55:46.256680,93.11604748803579,64.72972595150766,53.20203895003601,0.04270111089533364,2.0,-64.77,2.8345692104261015,-64.8,0.3794,0.9911,7.4546,0.4895,2.0961,2.7203,-0.8617182768056817,7
113013,npp,2312,3394,11.4626359939575,32.9651145935059,-106.298782348633,3686528,2312,2742,196611,3883139,180,usa_whitesands_20_9,32.96666667,-106.3,20,9,usa_whitesands,2012-06-07 09:36:14.419928,-73.01352391604117,57.21908286893135,48.11958917137462,0.05261911657320897,18.0,57.24,2.2013981571160284,57.21,0.4105,0.6912,4.9794,0.7019,5.3781,8.0451,3.6311015507184248,7
113356,npp,937,2257,3.33931875228882,32.9669532775879,-106.300323486328,3686528,937,1813,196611,3883139,180,usa_whitesands_20_9,32.96666667,-106.3,20,9,usa_whitesands,2012-06-09 08:58:40.910534,-76.3321637381849,12.862967852199121,11.36955169619001,0.024482952998682642,12.0,12.87,1.015504800579495,12.98,0.3321,0.5582,4.1675,0.8691,3.2238,2.902,0.8482270823254079,7
113525,npp,194,1681,1.88996887207031,32.9655227661133,-106.298789978027,3670144,194,1271,196611,3866755,180,usa_whitesands_20_9,32.96666667,-106.3,20,9,usa_whitesands,2012-06-10 08:39:50.598151,99.15236757016612,20.024391202177625,17.65087748001027,0.01294891413145527,9.0,-20.05,1.0837787002826917,-20.0,0.2961,0.4807,5.0082,1.0092,1.7854,1.9073,0.8210695457771127,7
113693,npp,2511,1096,0.927822411060333,32.9695816040039,-106.300636291504,3670144,2515,806,196611,3866755,180,usa_whitesands_20_9,32.96666667,-106.3,20,9,usa_whitesands,2012-06-11 08:20:54.942767,95.4739180189278,45.28910110765638,38.997751764847955,0.004959588391896711,6.0,-45.32,1.5732132722552272,-45.25,0.3343,0.8259,6.8332,0.5874,0.5499,0.545,0.12896079416405287,7
113861,npp,1731,517,0.5471279323101039,32.9674453735352,-106.296783447266,3670144,1733,315,196611,3866755,180,usa_whitesands_20_9,32.96666667,-106.3,20,9,usa_whitesands,2012-06-12 08:01:59.285132,93.96032293428925,60.93362010516802,50.71102614033327,0.0008108920589259761,3.0,-60.97,2.4157378735459294,-60.97,0.3964,0.6041,4.5114,0.8031,0.4616,0.4394,0.4394,7
114044,npp,3041,3017,4.72776794433594,32.9676971435547,-106.296287536621,3686528,3043,2428,196611,3883139,180,usa_whitesands_20_9,32.96666667,-106.3,20,9,usa_whitesands,2012-06-13 09:23:38.909507,-74.94621643776503,46.69910078902969,40.12513303880767,0.002159838301814298,16.0,46.73,1.646109783506203,46.79,0.3668,0.5967,5.7919,0.8131,2.9947,3.844,3.662820163929524,7
114210,npp,2348,2444,0.838101923465729,32.9683227539062,-106.295509338379,3686560,2348,1979,196611,3883171,180,usa_whitesands_20_9,32.96666667,-106.3,20,9,usa_whitesands,2012-06-14 09:04:50.373500,-76.78269335729196,23.033705710956387,20.271842337111597,0.0002792988964007839,13.0,23.03,1.0837787002826917,23.19,0.3149,0.5865,6.8664,0.8272,0.7173,0.6933,0.6933,7
114324,npp,1629,1869,0.244321286678314,32.9687690734863,-106.300048828125,3670176,1629,1443,196611,3866787,180,usa_whitesands_20_9,32.96666667,-106.3,20,9,usa_whitesands,2012-06-15 08:46:00.061157,98.2169901973872,9.528485656175079,8.428826703357073,3.9946719035997247e-07,10.0,-9.57,1.0,-9.34,0.291,0.4104,3.518,1.1822,0.3191,0.2888,0.2888,7
114553,npp,94,705,0.23085496574640302,32.9691505432129,-106.298240661621,3670176,92,486,196611,3866787,180,usa_whitesands_20_9,32.96666667,-106.3,20,9,usa_whitesands,2012-06-17 08:08:10.539770,94.19754419811656,56.581531322965496,47.65209480236835,6.863024149964724e-17,4.0,-56.62,2.1127631471468895,-56.52,0.2811,0.5604,5.9528,0.8657,0.3292,0.1999,0.1999,7
114560,npp,2039,3755,4.74939870834351,32.9685287475586,-106.301940917969,3686560,2040,3030,196611,3883171,180,usa_whitesands_20_9,32.96666667,-106.3,20,9,usa_whitesands,2012-06-17 09:48:29.805880,-71.19026278094282,64.80143602763228,53.25241499321476,1.5522135067703815e-09,20.0,64.82,2.898275349237888,64.89,0.4136,0.9297,4.4568,0.5219,1.8031,2.4785,2.4785,7
114666,npp,2367,129,0.566977143287659,32.9645805358887,-106.297859191895,3670176,2373,60,196611,3866787,180,usa_whitesands_20_9,32.96666667,-106.3,20,9,usa_whitesands,2012-06-18 07:49:11.329316,91.81045989260681,68.17464475132645,55.28393555978037,8.140133489993594e-21,1.0,-68.2,3.3166247903554,-68.15,0.4321,1.0722,6.9134,0.4525,0.3328,0.2565,0.2565,7
114674,npp,1367,3203,4.08088898658752,32.9646339416504,-106.296943664551,3686560,1367,2549,196611,3883171,180,usa_whitesands_20_9,32.96666667,-106.3,20,9,usa_whitesands,2012-06-18 09:29:46.609570,-73.9069479719635,52.27664314710602,44.4610744540083,2.530296547377925e-15,17.0,52.3,1.847645286154319,52.44,0.2903,0.6434,6.2648,0.754,2.3456,3.077,3.077,7
114788,npp,682,2632,1.76748287677765,32.9685211181641,-106.298278808594,3686560,682,2123,196611,3883171,180,usa_whitesands_20_9,32.96666667,-106.3,20,9,usa_whitesands,2012-06-19 09:10:59.855345,-75.912371803007,32.01314979198644,27.996488124487676,1.9691256766004943e-21,14.0,32.02,1.2365102219381485,32.29,0.3022,0.5103,4.6377,0.9507,1.5019,1.6804,1.6804,7
114901,npp,3043,2060,0.291150346398354,32.9691619873047,-106.299842834473,3686560,3043,1626,196611,3883171,180,usa_whitesands_20_9,32.96666667,-106.3,20,9,usa_whitesands,2012-06-20 08:52:11.323256,-85.58580643808205,1.5309713079083678,1.3556164028524555,3.7579327829002163e-23,11.0,1.53,1.0,1.96,0.3193,0.4851,4.9019,1.0,0.2912,0.2912,0.2912,7
115015,npp,2306,1482,0.1471387874335051,32.9674835205078,-106.300849914551,3670176,2307,1111,196611,3866787,180,usa_whitesands_20_9,32.96666667,-106.3,20,9,usa_whitesands,2012-06-21 08:33:19.226582,98.52477153982096,29.917871672538872,26.208164644596767,8.200602956519526e-24,8.0,-29.97,1.184412938166907,-29.59,0.3102,0.5217,4.454,0.9298,0.1689,0.1368,0.1368,7
115145,npp,740,319,0.460754305124283,32.9663276672363,-106.299736022949,3670176,742,172,196611,3866787,180,usa_whitesands_20_9,32.96666667,-106.3,20,9,usa_whitesands,2012-06-23 07:55:25.553009,92.9565502779528,64.87844499082539,53.29227617917244,9.634376729894199e-22,2.0,-64.9,2.898275349237888,-64.8,0.3794,0.9911,7.4546,0.4895,0.3021,0.2255,0.2255,7
115152,npp,2764,3385,4.27164697647095,32.9691200256348,-106.299537658691,3686560,2763,2734,196611,3883171,180,usa_whitesands_20_9,32.96666667,-106.3,20,9,usa_whitesands,2012-06-23 09:35:53.713859,-72.82394837191029,57.00606764183254,47.96336215310267,6.6737006502699875e-25,18.0,57.02,2.2013981571160284,57.21,0.4105,0.6912,4.9794,0.7019,2.1116,2.9981,2.9981,7
115265,npp,2089,2820,2.54648041725159,32.9655303955078,-106.30101776123,3686560,2089,2271,196611,3883171,180,usa_whitesands_20_9,32.96666667,-106.3,20,9,usa_whitesands,2012-06-24 09:17:08.725274,-75.40834711280951,39.77177752622034,34.50551834303424,2.6098576781253225e-24,15.0,39.79,1.4276677814245327,40.06,0.311,0.4988,2.5465,0.9727,1.9194,2.4769,2.4769,7
