gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1107,716,0.395516842603683,32.9859352111816,-106.351905822754,3670176,1109,498,196611,3866787,88,usa_whitesands_8_5,32.98333333,-106.35,8,5,usa_whitesands,2012-04-14 08:09:08.788701,94.64800247917321,56.304643189393786,47.45724950062456,1.0714264238994686e-07,4.0,-56.34,2.0682789409984763,-56.64,0.2462,0.3269,0.4089,0.9646,0.3485,0.3815,7
102663,npp,316,140,0.470268219709396,32.9800834655762,-106.350494384766,3670176,314,66,196611,3866787,88,usa_whitesands_8_5,32.98333333,-106.35,8,5,usa_whitesands,2012-04-15 07:50:09.538669,91.91531498969371,67.99367791713985,55.18768594199176,3.183350010105584e-13,1.0,-68.02,3.3166247903554,-68.25,0.212,0.441,0.648,0.7151,0.3242,0.3363,7
102671,npp,2385,3216,0.485353231430054,32.9839630126953,-106.346260070801,3670176,2388,2557,196611,3866787,88,usa_whitesands_8_5,32.98333333,-106.35,8,5,usa_whitesands,2012-04-15 09:30:44.816193,-74.081075298901,52.626492116372546,44.731761141680316,0.0001521019933471907,17.0,52.65,1.9513309067639726,52.24,0.2327,0.3972,0.4854,0.7941,0.3606,0.3854,7
103160,npp,1399,3950,0.498184651136398,32.9841079711914,-106.350318908691,3670176,1400,3142,196611,3866787,88,usa_whitesands_8_5,32.98333333,-106.35,8,5,usa_whitesands,2012-04-19 09:55:37.346957,-70.33735162790128,68.13151100516579,55.276588056090176,1.1408417263501783e-14,21.0,68.16,3.3166247903554,67.9,0.3135,0.4768,0.6996,0.6614,0.3218,0.3295,7
103270,npp,1811,332,0.711897432804108,32.9804725646973,-106.348487854004,3670176,1813,180,196611,3866787,88,usa_whitesands_8_5,32.98333333,-106.35,8,5,usa_whitesands,2012-04-20 07:56:27.732274,92.97614190662404,64.61528879450874,53.13497537684524,4.800996299910961e-25,2.0,-64.65,2.8345692104261015,-64.89,0.3338,0.4851,0.5546,0.6501,0.3954,0.4628,7
103869,npp,210,524,0.497631967067719,32.9857940673828,-106.346603393555,3670176,213,321,196611,3866787,88,usa_whitesands_8_5,32.98333333,-106.35,8,5,usa_whitesands,2012-04-25 08:02:44.182920,94.05183846611004,60.76899401279956,50.60614575539696,1.75361822838757e-18,3.0,-60.81,2.4157378735459294,-61.05,0.2151,0.3375,0.5196,0.9346,0.3817,0.4651,7
103877,npp,2184,3584,0.31015537679195404,32.9844207763672,-106.350105285645,3670176,2184,2908,196611,3866787,88,usa_whitesands_8_5,32.98333333,-106.35,8,5,usa_whitesands,2012-04-25 09:43:07.006992,-72.25381438253622,61.465555549488734,51.084278209366495,2.868369651894108e-21,19.0,61.49,2.5331140255951103,61.22,0.2476,0.3492,0.6033,0.9031,0.3,0.2801,7
104112,npp,838,2453,0.340365409851074,32.9845352172852,-106.350967407227,3670176,838,1987,196611,3866787,88,usa_whitesands_8_5,32.98333333,-106.35,8,5,usa_whitesands,2012-04-27 09:05:37.003554,-78.017097886693,23.487594186147742,20.668219507889823,6.435382276977289e-17,13.0,23.49,1.1367971201176101,22.88,0.2239,0.2846,0.3691,1.1081,0.3644,0.3771,7
104346,npp,2441,1300,0.1474163290113211,32.9830017089844,-106.346420288086,3670176,2441,976,196611,3866787,88,usa_whitesands_8_5,32.98333333,-106.35,8,5,usa_whitesands,2012-04-29 08:27:54.548234,96.83003594669144,37.79253441226421,32.86664648467672,3.8382847560263406e-08,7.0,-37.84,1.357151599901897,-38.36,0.2361,0.3158,0.3965,0.9985,0.1913,0.1472,7
105485,npp,2950,3214,0.392279535531998,32.9844093322754,-106.349700927734,3670176,2951,2556,196611,3866787,88,usa_whitesands_8_5,32.98333333,-106.35,8,5,usa_whitesands,2012-05-01 09:30:34.919160,-73.78893461904634,52.56678644919117,44.68821944336809,4.2066754983131797e-07,17.0,52.6,1.9513309067639726,52.24,0.2327,0.3972,0.4854,0.7941,0.3129,0.3115,7
107659,npp,645,1875,0.267944246530533,32.9845542907715,-106.352691650391,3670176,645,1449,196611,3866787,88,usa_whitesands_8_5,32.98333333,-106.35,8,5,usa_whitesands,2012-05-14 08:46:35.211220,100.62015489215263,9.184104977491907,8.12584022482856,0.0003415074879914024,10.0,-9.22,1.0,-9.69,0.2481,0.2857,0.3999,1.1041,0.2977,0.2958,7
108005,npp,2206,710,0.30249021947383903,32.983211517334,-106.351608276367,3670176,2204,491,196611,3866787,88,usa_whitesands_8_5,32.98333333,-106.35,8,5,usa_whitesands,2012-05-16 08:08:45.661561,94.17856690324301,56.454304731551154,47.56721487033743,1.5891939559603536e-12,4.0,-56.49,2.1127631471468895,-56.64,0.2462,0.3269,0.4089,0.9646,0.3038,0.2918,7
108015,npp,1062,3763,0.265311807394028,32.9804801940918,-106.349876403809,3670176,1063,3034,196611,3866787,88,usa_whitesands_8_5,32.98333333,-106.35,8,5,usa_whitesands,2012-05-16 09:49:04.927520,-71.15592129741522,64.9383577784116,53.34746191193478,0.00011867574072517199,20.0,64.97,2.898275349237888,64.8,0.1966,0.4722,0.7154,0.6679,0.244,0.1772,7
108180,npp,1411,134,0.312383323907852,32.9839286804199,-106.3515625,3670176,1414,63,196611,3866787,88,usa_whitesands_8_5,32.98333333,-106.35,8,5,usa_whitesands,2012-05-17 07:49:48.221322,92.2704504695592,68.08151423925143,55.24025398016477,7.456019091984285e-17,1.0,-68.12,3.3166247903554,-68.25,0.212,0.441,0.648,0.7151,0.2766,0.2234,7
108369,npp,2800,2639,0.41461244225502,32.9843521118164,-106.348991394043,3670176,2802,2129,196611,3866787,88,usa_whitesands_8_5,32.98333333,-106.35,8,5,usa_whitesands,2012-05-18 09:11:34.957884,-75.26162992111762,32.32037069666261,28.26124378019703,4.21628394725894e-13,14.0,32.34,1.2365102219381485,31.98,0.2273,0.2942,0.3781,1.072,0.4128,0.4444,7
108542,npp,2077,2067,0.333480954170227,32.9838218688965,-106.347702026367,3670176,2077,1632,196611,3866787,88,usa_whitesands_8_5,32.98333333,-106.35,8,5,usa_whitesands,2012-05-19 08:52:46.413218,-65.92254954463542,2.0311578223001385,1.7986912174830196,1.132838302499412e-17,11.0,1.93,1.0,1.59,0.2302,0.3154,0.4025,1.0,0.3335,0.3335,7
108715,npp,1343,1488,0.07646143808960909,32.9863166809082,-106.351875305176,3670176,1343,1116,196611,3866787,88,usa_whitesands_8_5,32.98333333,-106.35,8,5,usa_whitesands,2012-05-20 08:33:54.307206,97.11954823843627,29.638109805759456,25.97214637211547,8.204238040768828e-22,8.0,-29.69,1.184412938166907,-29.88,0.2227,0.2873,0.3449,1.0977,0.1374,0.0839,7
108888,npp,583,902,0.20956933498382568,32.9836730957031,-106.352432250977,3670176,583,673,196611,3866787,88,usa_whitesands_8_5,32.98333333,-106.35,8,5,usa_whitesands,2012-05-21 08:15:00.419945,95.41634368088613,51.30584342882804,43.723584476460566,2.7123579529116743e-24,5.0,-51.36,1.847645286154319,-51.53,0.2535,0.3225,0.4465,0.978,0.2543,0.205,7
108899,npp,2462,3943,2.31587505340576,32.9826316833496,-106.34831237793,3686560,2459,3138,196611,3883171,88,usa_whitesands_8_5,32.98333333,-106.35,8,5,usa_whitesands,2012-05-21 09:55:12.568649,-70.09928906347416,68.02866224639229,55.21909319004461,4.728475292818598e-20,21.0,68.04,3.3166247903554,67.9,0.3135,0.4768,0.6996,0.6614,0.8699,1.5317,7
109244,npp,1147,2828,0.1765422746539116,32.9832229614258,-106.353729248047,3670176,1146,2278,196611,3866787,88,usa_whitesands_8_5,32.98333333,-106.35,8,5,usa_whitesands,2012-05-23 09:17:46.136122,-75.61555484947519,40.07897700059774,34.76348663329668,3.3660463700462307e-22,15.0,40.1,1.4276677814245327,39.87,0.2365,0.3058,0.4447,1.0313,0.2248,0.1821,7
109422,npp,448,2257,0.290610253810883,32.981315612793,-106.346809387207,3670176,448,1813,196611,3866787,88,usa_whitesands_8_5,32.98333333,-106.35,8,5,usa_whitesands,2012-05-24 08:58:57.576463,-75.42634523424287,12.894169915745719,11.39770973754904,6.304956902592549e-22,12.0,12.87,1.015504800579495,12.59,0.2475,0.2973,0.3866,1.0607,0.3088,0.3082,7
109595,npp,2795,1680,0.455639779567719,32.9806938171387,-106.351539611816,3670176,2795,1271,196611,3866787,88,usa_whitesands_8_5,32.98333333,-106.35,8,5,usa_whitesands,2012-05-25 08:40:07.244807,98.20777081226953,20.062681303799415,17.68540525651847,1.9935242012688868e-20,9.0,-20.11,1.0837787002826917,-20.315,0.222,0.2857,0.353,1.104,0.4722,0.503,7
109767,npp,2026,1096,0.345585435628891,32.9855690002441,-106.350692749023,3670176,2026,806,196611,3866787,88,usa_whitesands_8_5,32.98333333,-106.35,8,5,usa_whitesands,2012-05-26 08:21:13.344794,96.06798192874142,45.269915943962175,38.98480706166738,1.2478906957020757e-17,6.0,-45.32,1.5732132722552272,-45.42,0.2033,0.304,0.418,1.0376,0.3418,0.3586,7
109941,npp,1247,516,0.248522788286209,32.98046875,-106.346893310547,3670176,1252,315,196611,3866787,88,usa_whitesands_8_5,32.98333333,-106.35,8,5,usa_whitesands,2012-05-27 08:02:15.903475,93.26269365525434,60.96044236181365,50.733436005915216,1.1280132208748192e-13,3.0,-60.99,2.4157378735459294,-61.05,0.2151,0.3375,0.5196,0.9346,0.2786,0.2323,7
110127,npp,2559,3016,0.2078254371881485,32.9870414733887,-106.35179901123,3686560,2563,2429,196611,3883171,88,usa_whitesands_8_5,32.98333333,-106.35,8,5,usa_whitesands,2012-05-28 09:23:55.520205,-74.35973689379796,46.67400744946675,40.10839438468117,1.658600917435862e-17,16.0,46.7,1.646109783506203,46.6,0.2305,0.3095,0.4351,1.019,0.2536,0.2118,7
110299,npp,1869,2444,0.229769341647625,32.9807472229004,-106.351684570312,3670176,1868,1979,196611,3866787,88,usa_whitesands_8_5,32.98333333,-106.35,8,5,usa_whitesands,2012-05-29 09:05:08.756208,-76.14584494760314,23.023858203747935,20.264806436656826,3.657447710564806e-13,13.0,23.03,1.0837787002826917,22.88,0.2239,0.2846,0.3691,1.1081,0.2648,0.2546,7
110472,npp,1151,1870,0.437855124473572,32.9846649169922,-106.345748901367,3670176,1151,1444,196611,3866787,88,usa_whitesands_8_5,32.98333333,-106.35,8,5,usa_whitesands,2012-05-30 08:46:18.431885,96.45788458105882,9.510041384616347,8.413160237998191,6.888042490736396e-08,10.0,-9.51,1.0,-9.69,0.2481,0.2857,0.3999,1.1041,0.4676,0.4834,7
111991,npp,1565,3756,3.9892897605896,32.982006072998,-106.352317810059,3686560,1563,3030,196611,3883171,88,usa_whitesands_8_5,32.98333333,-106.35,8,5,usa_whitesands,2012-06-01 09:48:48.158155,-71.19317609657483,64.82241973353129,53.270796506430266,7.2463135310895335e-06,20.0,64.84,2.898275349237888,64.8,0.1966,0.4722,0.7154,0.6679,1.5289,2.6643,7
114210,npp,2347,2437,0.781290769577026,32.9854698181152,-106.350257873535,3686560,2347,1973,196611,3883171,88,usa_whitesands_8_5,32.98333333,-106.35,8,5,usa_whitesands,2012-06-14 09:04:50.373500,-76.94122590165371,22.6641386461977,19.95068514882882,0.0002766736859541193,13.0,22.66,1.0837787002826917,22.88,0.2239,0.2846,0.3691,1.1081,0.7737,0.8657,7
114324,npp,1628,1863,0.25597238540649403,32.9823951721191,-106.346954345703,3670176,1628,1437,196611,3866787,88,usa_whitesands_8_5,32.98333333,-106.35,8,5,usa_whitesands,2012-06-15 08:46:00.061157,98.58055983958292,9.874078314296051,8.733881383150742,3.851578136900726e-07,10.0,-9.92,1.0,-9.69,0.2481,0.2857,0.3999,1.1041,0.2857,0.2826,7
114553,npp,92,699,0.176233284175396,32.9862976074219,-106.346069335938,3670176,91,480,196611,3866787,88,usa_whitesands_8_5,32.98333333,-106.35,8,5,usa_whitesands,2012-06-17 08:08:10.539770,94.26031233242054,56.7298267633038,47.75935118521094,6.758900602630758e-17,4.0,-56.77,2.1127631471468895,-56.64,0.2462,0.3269,0.4089,0.9646,0.244,0.17,7
114560,npp,2039,3749,3.84085130691528,32.9815292358398,-106.348037719727,3686560,2040,3025,196611,3883171,88,usa_whitesands_8_5,32.98333333,-106.35,8,5,usa_whitesands,2012-06-17 09:48:29.805880,-71.2143116054168,64.6910900813027,53.182791952019706,1.5077143900709964e-09,20.0,64.71,2.898275349237888,64.8,0.1966,0.4722,0.7154,0.6679,1.4777,2.5651,7
114666,npp,2365,123,0.646142721176147,32.9799728393555,-106.346580505371,3670176,2363,57,196611,3866787,88,usa_whitesands_8_5,32.98333333,-106.35,8,5,usa_whitesands,2012-06-18 07:49:11.329316,91.84475901888555,68.27202507467615,55.340144378845636,8.096091842192393e-21,1.0,-68.29,3.3166247903554,-68.25,0.212,0.441,0.648,0.7151,0.3772,0.4621,7
114674,npp,1366,3196,4.08445286750793,32.9844131469727,-106.349937438965,3686560,1367,2545,196611,3883171,88,usa_whitesands_8_5,32.98333333,-106.35,8,5,usa_whitesands,2012-06-18 09:29:46.609570,-73.98397273135306,52.07656766242763,44.309047890594506,2.476874212104096e-15,17.0,52.1,1.847645286154319,52.24,0.2327,0.3972,0.4854,0.7941,2.311,3.2433,7
114788,npp,681,2625,1.76441776752472,32.9858779907227,-106.350807189941,3686560,681,2118,196611,3883171,88,usa_whitesands_8_5,32.98333333,-106.35,8,5,usa_whitesands,2012-06-19 09:10:59.855345,-76.02763428728242,31.699857688735854,27.7299538922395,1.947444810352534e-21,14.0,31.71,1.2365102219381485,31.98,0.2273,0.2942,0.3781,1.072,1.5044,1.8914,7
114901,npp,3042,2053,0.361815989017487,32.9845809936523,-106.352996826172,3686560,3042,1620,196611,3883171,88,usa_whitesands_8_5,32.98333333,-106.35,8,5,usa_whitesands,2012-06-20 08:52:11.323256,-90.91680501842202,1.1270761674416467,0.997994488423692,3.756464935887872e-23,11.0,1.13,1.0,1.59,0.2302,0.3154,0.4025,1.0,0.3618,0.3618,7
115015,npp,2304,1475,0.1440938506275415,32.9836578369141,-106.349784851074,3670176,2306,1107,196611,3866787,88,usa_whitesands_8_5,32.98333333,-106.35,8,5,usa_whitesands,2012-06-21 08:33:17.447309,96.83708896028092,30.267451100157828,26.507138148979557,8.308928728357177e-24,8.0,-30.3,1.184412938166907,-29.88,0.2227,0.2873,0.3449,1.0977,0.1945,0.1582,7
115145,npp,738,313,0.29414518177509297,32.9820861816406,-106.348739624023,3670176,741,168,196611,3866787,88,usa_whitesands_8_5,32.98333333,-106.35,8,5,usa_whitesands,2012-06-23 07:55:25.553009,92.99541554127603,64.9905104140926,53.36266412603568,9.964208816692805e-22,2.0,-65.01,2.898275349237888,-64.89,0.3338,0.4851,0.5546,0.6501,0.2495,0.1912,7
115152,npp,2764,3379,4.19924783706665,32.9802665710449,-106.347023010254,3686560,2763,2728,196611,3883171,88,usa_whitesands_8_5,32.98333333,-106.35,8,5,usa_whitesands,2012-06-23 09:35:53.713859,-72.8425275984674,56.85840352067989,47.856921033285495,6.765597394678832e-25,18.0,56.88,2.1127631471468895,57.085,0.2105,0.3402,0.5629,0.927,2.1419,3.8926,7
115265,npp,2088,2813,2.66897821426392,32.9832496643066,-106.352005004883,3686560,2088,2265,196611,3883171,88,usa_whitesands_8_5,32.98333333,-106.35,8,5,usa_whitesands,2012-06-24 09:17:08.725274,-75.50475404536279,39.50869027081104,34.28810387394241,2.687210491476136e-24,15.0,39.53,1.4276677814245327,39.87,0.2365,0.3058,0.4447,1.0313,1.9707,2.7526,7
115378,npp,1385,2242,0.428895980119705,32.9832916259766,-106.351585388184,3686560,1385,1799,196611,3883171,88,usa_whitesands_8_5,32.98333333,-106.35,8,5,usa_whitesands,2012-06-25 08:58:20.185481,-78.0853705218958,12.031636129565829,10.636655012324793,3.909380186999642e-22,12.0,12.02,1.015504800579495,12.59,0.2475,0.2973,0.3866,1.0607,0.4449,0.4549,7
115500,npp,656,1665,0.2239435315132141,32.9805908203125,-106.35302734375,3670176,655,1258,196611,3866787,88,usa_whitesands_8_5,32.98333333,-106.35,8,5,usa_whitesands,2012-06-26 08:39:28.090596,97.62589719256542,20.852725524895405,18.37262572052615,1.7451465693514147e-18,9.0,-20.89,1.0837787002826917,-20.315,0.222,0.2857,0.353,1.104,0.2584,0.2472,7
115764,npp,1120,3560,3.66967368125916,32.985034942627,-106.351165771484,3686560,1124,2890,196611,3883171,88,usa_whitesands_8_5,32.98333333,-106.35,8,5,usa_whitesands,2012-06-28 09:42:03.159167,-72.244139483972,60.983349425097614,50.74809443271285,3.271049375407195e-17,19.0,60.99,2.5331140255951103,61.22,0.2476,0.3492,0.6033,0.9031,1.6262,3.3142,7
116020,npp,2845,2432,0.301122516393661,32.9814491271973,-106.346984863281,3686560,2845,1968,196611,3883171,88,usa_whitesands_8_5,32.98333333,-106.35,8,5,usa_whitesands,2012-06-30 09:04:34.973149,-74.92278031335896,22.42974492075632,19.746093890440697,9.260641432187684e-05,13.0,22.4,1.0837787002826917,22.88,0.2239,0.2846,0.3691,1.1081,0.3306,0.3337,7
121127,npp,575,1087,0.289731502532959,32.9820976257324,-106.346473693848,3670176,573,798,196611,3866787,88,usa_whitesands_8_5,32.98333333,-106.35,8,5,usa_whitesands,2012-07-13 08:20:37.910442,95.45143141620139,45.609871462867346,39.25239129737947,0.00047363924734489563,6.0,-45.63,1.5732132722552272,-45.42,0.2033,0.304,0.418,1.0376,0.3063,0.3006,7
121478,npp,1132,3007,0.378456860780716,32.9815368652344,-106.349082946777,3670176,1131,2421,196611,3866787,88,usa_whitesands_8_5,32.98333333,-106.35,8,5,usa_whitesands,2012-07-15 09:23:23.635029,-74.48917111776315,46.37451834127754,39.86545357656112,4.232716634141756e-05,16.0,46.41,1.646109783506203,46.6,0.2305,0.3095,0.4351,1.019,0.3573,0.3856,7
121819,npp,2816,1862,0.471725136041641,32.9843711853027,-106.347846984863,3670176,2816,1436,196611,3866787,88,usa_whitesands_8_5,32.98333333,-106.35,8,5,usa_whitesands,2012-07-17 08:45:48.318687,96.51244394553963,9.989850999753038,8.836039301028288,3.0952243172433265e-16,10.0,-9.98,1.0,-9.69,0.2481,0.2857,0.3999,1.1041,0.5014,0.5208,7
122165,npp,1322,699,0.36019782721996296,32.983470916748,-106.352806091309,3670176,1321,480,196611,3866787,88,usa_whitesands_8_5,32.98333333,-106.35,8,5,usa_whitesands,2012-07-19 08:08:02.330363,94.42898637887376,56.7362104449326,47.76397448588748,6.200216877022023e-26,4.0,-56.77,2.1127631471468895,-56.64,0.2462,0.3269,0.4089,0.9646,0.3311,0.3475,7
122336,npp,519,124,0.256641909480095,32.9837913513184,-106.351982116699,3670176,520,58,196611,3866787,88,usa_whitesands_8_5,32.98333333,-106.35,8,5,usa_whitesands,2012-07-20 07:49:04.892709,91.90386607296486,68.26850048047082,55.33850505708645,3.7902239386602493e-26,1.0,-68.28,3.3166247903554,-68.25,0.212,0.441,0.648,0.7151,0.2598,0.1835,7
122346,npp,2608,3197,0.30568164587020896,32.9851722717285,-106.347846984863,3670176,2612,2546,196611,3866787,88,usa_whitesands_8_5,32.98333333,-106.35,8,5,usa_whitesands,2012-07-20 09:29:38.393376,-73.58679791211763,52.096656596407556,44.32428805580596,8.607850195113065e-25,17.0,52.12,1.847645286154319,52.24,0.2327,0.3972,0.4854,0.7941,0.2659,0.2427,7
122525,npp,1921,2628,0.28833857178688,32.9810066223145,-106.350608825684,3670176,1922,2120,196611,3866787,88,usa_whitesands_8_5,32.98333333,-106.35,8,5,usa_whitesands,2012-07-21 09:10:55.189491,-77.37011478219796,31.815990385964366,27.828629688820257,1.112246316606941e-26,14.0,31.84,1.2365102219381485,31.98,0.2273,0.2942,0.3781,1.072,0.3106,0.3091,7
122710,npp,1222,2056,0.1872921995818615,32.9828414916992,-106.35179901123,3670176,1222,1622,196611,3866787,88,usa_whitesands_8_5,32.98333333,-106.35,8,5,usa_whitesands,2012-07-22 08:52:06.648310,-72.2391903800129,1.305307671100385,1.1558175799382322,3.9919828598650194e-27,11.0,1.3,1.0,1.59,0.2302,0.3154,0.4025,1.0,0.1873,0.1873,7
122884,npp,497,1479,0.1821220926940441,32.9850044250488,-106.352729797363,3670176,498,1109,196611,3866787,88,usa_whitesands_8_5,32.98333333,-106.35,8,5,usa_whitesands,2012-07-23 08:33:16.323832,98.52749709666867,30.081780578704883,26.348808182939106,6.121280876175078e-26,8.0,-30.11,1.184412938166907,-29.88,0.2227,0.2873,0.3449,1.0977,0.2266,0.1999,7
123060,npp,2817,894,0.41364374756813,32.9856719970703,-106.347229003906,3670176,2820,668,196611,3866787,88,usa_whitesands_8_5,32.98333333,-106.35,8,5,usa_whitesands,2012-07-24 08:14:22.439558,95.65385402342282,51.54885383514863,43.90380950707907,4.341679978246293e-23,5.0,-51.58,1.847645286154319,-51.53,0.2535,0.3225,0.4465,0.978,0.3647,0.4045,7
123073,npp,1627,3932,0.03309024125337599,32.983570098877,-106.348182678223,3670176,1626,3133,196611,3866787,88,usa_whitesands_8_5,32.98333333,-106.35,8,5,usa_whitesands,2012-07-24 09:54:34.588610,-70.21593919850274,67.8532893313876,55.107646163355085,5.677292989400224e-28,21.0,67.87,3.3166247903554,67.9,0.3135,0.4768,0.6996,0.6614,0.1816,0.0219,7
123251,npp,992,3383,0.101463221013546,32.984302520752,-106.353553771973,3670176,996,2733,196611,3866787,88,usa_whitesands_8_5,32.98333333,-106.35,8,5,usa_whitesands,2012-07-25 09:35:53.158209,-72.8404654758545,56.95289784738327,47.926036273915116,1.166196262347268e-25,18.0,56.97,2.1127631471468895,57.085,0.2105,0.3402,0.5629,0.927,0.2024,0.0941,7
123600,npp,2711,2249,0.2097633630037308,32.9831771850586,-106.349281311035,3670176,2711,1806,196611,3866787,88,usa_whitesands_8_5,32.98333333,-106.35,8,5,usa_whitesands,2012-07-27 08:58:23.182772,-78.64466129420458,12.399476728036033,10.96095528044636,5.051555005738132e-16,12.0,12.42,1.015504800579495,12.59,0.2475,0.2973,0.3866,1.0607,0.2291,0.2225,7
124142,npp,2443,3568,0.327453777194023,32.9842071533203,-106.351066589355,3670176,2442,2896,196611,3866787,88,usa_whitesands_8_5,32.98333333,-106.35,8,5,usa_whitesands,2012-07-30 09:42:07.915369,-71.90885983686168,61.1283198792589,50.849475363598984,0.00039844461223581345,19.0,61.16,2.5331140255951103,61.22,0.2476,0.3492,0.6033,0.9031,0.3068,0.2957,7
133028,npp,277,1287,0.34059050679206804,32.9839897155762,-106.348487854004,3670176,278,964,196611,3866787,88,usa_whitesands_8_5,32.98333333,-106.35,8,5,usa_whitesands,2012-08-19 08:26:56.595418,97.06050925770646,38.330841033807296,33.31405327386983,2.997868424558291e-29,7.0,-38.36,1.357151599901897,-38.36,0.2361,0.3158,0.3965,0.9985,0.3336,0.3401,7
133209,npp,2586,702,0.0482629165053368,32.9823341369629,-106.345977783203,3670176,2585,483,196611,3866787,88,usa_whitesands_8_5,32.98333333,-106.35,8,5,usa_whitesands,2012-08-20 08:08:00.933395,94.20648432016036,56.66826139978291,47.7219367307975,5.72166047685348e-29,4.0,-56.69,2.1127631471468895,-56.64,0.2462,0.3269,0.4089,0.9646,0.1835,0.0466,7
133223,npp,1444,3754,0.486417502164841,32.9817008972168,-106.350967407227,3670176,1446,3029,196611,3866787,88,usa_whitesands_8_5,32.98333333,-106.35,8,5,usa_whitesands,2012-08-20 09:48:20.199304,-71.46101154774799,64.77516125768624,53.243795601031266,1.5838584196691128e-29,20.0,64.8,2.898275349237888,64.8,0.1966,0.4722,0.7154,0.6679,0.3203,0.3249,7
133762,npp,2493,2059,0.30191516876220703,32.9815864562988,-106.347381591797,3670176,2493,1624,196611,3866787,88,usa_whitesands_8_5,32.98333333,-106.35,8,5,usa_whitesands,2012-08-23 08:52:03.458476,-59.533685526790464,1.5935794109958148,1.4112062523740776,3.3178457602140035e-25,11.0,1.47,1.0,1.59,0.2302,0.3154,0.4025,1.0,0.3019,0.3019,7
133946,npp,1765,1481,0.306087762117386,32.9853668212891,-106.350784301758,3670176,1766,1111,196611,3866787,88,usa_whitesands_8_5,32.98333333,-106.35,8,5,usa_whitesands,2012-08-24 08:33:13.134413,98.28132506393638,29.977236547112362,26.26215913874641,5.0409993486553894e-20,8.0,-30.02,1.184412938166907,-29.88,0.2227,0.2873,0.3449,1.0977,0.3312,0.336,7
134138,npp,2892,3937,0.375486135482788,32.9805374145508,-106.34708404541,3670176,2890,3135,196611,3866787,88,usa_whitesands_8_5,32.98333333,-106.35,8,5,usa_whitesands,2012-08-25 09:54:31.401034,-70.21359369836617,67.91327924318551,55.15036376004644,9.631100399442813e-22,21.0,67.95,3.3166247903554,67.9,0.3135,0.4768,0.6996,0.6614,0.2848,0.2483,7
134309,npp,213,317,0.530966997146606,32.9855880737305,-106.353179931641,3670176,215,171,196611,3866787,88,usa_whitesands_8_5,32.98333333,-106.35,8,5,usa_whitesands,2012-08-26 07:55:21.816377,92.83124361260538,64.90338121467164,53.317568769351006,2.4920610194109092e-06,2.0,-64.93,2.898275349237888,-64.89,0.3338,0.4851,0.5546,0.6501,0.3312,0.3452,7
134322,npp,2238,3387,0.33903332054615,32.9850463867188,-106.349327087402,3670176,2236,2736,196611,3866787,88,usa_whitesands_8_5,32.98333333,-106.35,8,5,usa_whitesands,2012-08-26 09:35:49.978623,-72.60838954778416,57.03284535589553,47.99029771158655,3.0138561266450396e-15,18.0,57.07,2.2013981571160284,57.085,0.2105,0.3402,0.5629,0.927,0.3148,0.3143,7
134505,npp,1572,2822,0.32294382154941603,32.9851570129395,-106.35132598877,3670176,1573,2273,196611,3866787,88,usa_whitesands_8_5,32.98333333,-106.35,8,5,usa_whitesands,2012-08-27 09:17:06.781105,-75.74948522489441,39.82501512017202,34.554509922738355,5.820397426640276e-08,15.0,39.87,1.4276677814245327,39.87,0.2365,0.3058,0.4447,1.0313,0.3274,0.3331,7
137324,npp,805,316,0.544678777456284,32.9865531921387,-106.349433898926,3670176,807,170,196611,3866787,88,usa_whitesands_8_5,32.98333333,-106.35,8,5,usa_whitesands,2012-09-11 07:55:15.904684,92.79594759768285,64.92214330362386,53.32887072683883,3.9507947543560947e-07,2.0,-64.95,2.898275349237888,-64.89,0.3338,0.4851,0.5546,0.6501,0.3359,0.3541,7
137905,npp,746,1672,0.1825002878904343,32.9834518432617,-106.348861694336,3670176,746,1263,196611,3866787,88,usa_whitesands_8_5,32.98333333,-106.35,8,5,usa_whitesands,2012-09-14 08:39:22.007757,98.70242986353566,20.484611812786248,18.05382519701264,3.8874161081094647e-20,9.0,-20.53,1.0837787002826917,-20.315,0.222,0.2857,0.353,1.104,0.2202,0.2015,7
138282,npp,2279,508,0.53882360458374,32.9819374084473,-106.348007202148,3670176,2280,308,196611,3866787,88,usa_whitesands_8_5,32.98333333,-106.35,8,5,usa_whitesands,2012-09-16 08:01:32.492060,93.68140479188995,61.121966516623615,50.8439334145131,3.4120782234787393e-31,3.0,-61.16,2.5331140255951103,-61.05,0.2151,0.3375,0.5196,0.9346,0.3949,0.5036,7
138296,npp,1200,3568,0.38501700758934,32.9847526550293,-106.347709655762,3670176,1204,2896,196611,3866787,88,usa_whitesands_8_5,32.98333333,-106.35,8,5,usa_whitesands,2012-09-16 09:41:55.317570,-71.90952630324908,61.13025072407795,50.85617695660027,4.3957135030669465e-27,19.0,61.16,2.5331140255951103,61.22,0.2476,0.3492,0.6033,0.9031,0.3295,0.3477,7
