gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2762,1500,1.55480706691742,32.9435844421387,-106.320869445801,3670144,2762,1125,196611,3866755,275,usa_whitesands_15_14,32.94583333,-106.32083333,15,14,usa_whitesands,2012-04-02 08:34:25.555314,97.50206225675969,29.075774593144658,25.48836106252311,0.009572035069862104,8.0,-29.12,1.184412938166907,-29.69,0.2968,0.5155,5.1828,0.9179,1.3507,1.4272,0.6871013627029273,7
101172,npp,2008,915,3.20082950592041,32.9433441162109,-106.317588806152,3670144,2008,681,196611,3866755,275,usa_whitesands_15_14,32.94583333,-106.32083333,15,14,usa_whitesands,2012-04-03 08:15:31.647590,95.29694230973303,50.943038304634804,43.441481933877725,0.028280223328575868,5.0,-50.99,1.847645286154319,-51.38,0.316,0.519,3.5488,0.9117,1.9247,2.9181,0.7315059690362782,7
101295,npp,1227,337,9.08915233612061,32.9433708190918,-106.319122314453,3670144,1226,183,196611,3866755,275,usa_whitesands_15_14,32.94583333,-106.32083333,15,14,usa_whitesands,2012-04-04 07:56:34.182579,92.89472615119033,64.5263605288316,53.07461325066699,0.056857118512619036,2.0,-64.56,2.8345692104261015,-64.84,0.3497,0.9692,6.7545,0.4882,3.3378,4.4376,0.04147361468017152,7
101917,npp,2709,529,6.29924440383911,32.9439353942871,-106.321990966797,3670144,2710,325,196611,3866755,275,usa_whitesands_15_14,32.94583333,-106.32083333,15,14,usa_whitesands,2012-04-09 08:02:52.399246,93.8926668886659,60.66550452498671,50.53244131783482,0.04731733405758151,3.0,-60.71,2.4157378735459294,-61.01,0.2772,0.6129,3.7526,0.7721,2.8271,4.8634,1.204878671885921,7
102180,npp,268,2459,1.16567265987396,32.9483680725098,-106.319969177246,3670144,268,1991,196611,3866755,275,usa_whitesands_15_14,32.94583333,-106.32083333,15,14,usa_whitesands,2012-04-11 09:05:45.191911,-76.90747356070791,23.784388606196263,20.92527762780028,0.017918527482684417,13.0,23.79,1.1367971201176101,23.14,0.3149,0.6582,5.7114,0.7189,0.9196,0.838,-0.5474397393569027,7
102421,npp,1893,1306,0.575253456830978,32.9438438415527,-106.321762084961,3670144,1893,982,196611,3866755,275,usa_whitesands_15_14,32.94583333,-106.32083333,15,14,usa_whitesands,2012-04-13 08:28:04.478110,97.26349120737977,37.55259482363157,32.66553874760803,0.0007767602577703224,7.0,-37.6,1.357151599901897,-38.16,0.2812,0.4532,5.3538,1.0441,0.5631,0.6006,0.6006,7
102543,npp,1112,720,0.425040811300278,32.9491729736328,-106.321899414062,3670176,1113,502,196611,3866787,275,usa_whitesands_15_14,32.94583333,-106.32083333,15,14,usa_whitesands,2012-04-14 08:09:08.788701,94.44367099893174,56.2031421784957,47.383453172867796,1.1103630585579889e-07,4.0,-56.24,2.0682789409984763,-56.59,0.3081,0.5848,5.0998,0.8091,0.3959,0.3439,0.3439,7
102550,npp,3053,3772,0.543213754892349,32.949047088623,-106.321281433105,3670144,3051,3041,196611,3866755,275,usa_whitesands_15_14,32.94583333,-106.32083333,15,14,usa_whitesands,2012-04-14 09:49:26.273633,-71.07947643777747,65.11365076183252,53.455244831729225,0.002063521099932762,20.0,65.13,2.898275349237888,64.87,0.4024,0.829,4.2782,0.5708,0.3746,0.31,0.1504509445538424,7
102663,npp,322,144,0.815403819084167,32.9456901550293,-106.323905944824,3670176,325,68,196611,3866787,275,usa_whitesands_15_14,32.94583333,-106.32083333,15,14,usa_whitesands,2012-04-15 07:50:11.317949,92.3202915717364,67.92018479694732,55.14470941869346,3.262234569168679e-13,1.0,-67.96,3.3166247903554,-68.18,0.36,0.9433,6.3366,0.5016,0.4346,0.409,0.409,7
102671,npp,2390,3221,0.59961411356926,32.9427719116211,-106.319877624512,3670176,2391,2560,196611,3866787,275,usa_whitesands_15_14,32.94583333,-106.32083333,15,14,usa_whitesands,2012-04-15 09:30:44.816193,-73.82829879268634,52.760530915024525,44.83312265480856,0.0001535211584882444,17.0,52.79,1.9513309067639726,52.38,0.371,0.7029,5.8337,0.6732,0.4203,0.4037,0.4037,7
103160,npp,1403,3955,0.331247001886368,32.9464302062988,-106.323432922363,3670176,1402,3145,196611,3866787,275,usa_whitesands_15_14,32.94583333,-106.32083333,15,14,usa_whitesands,2012-04-19 09:55:37.346957,-70.20207575602741,68.21221825330409,55.32327344686326,1.1498018819740613e-14,21.0,68.24,3.3166247903554,67.99,0.4472,1.0101,5.0057,0.4684,0.2685,0.1552,0.1552,7
103270,npp,1816,336,-0.014696002006531012,32.943962097168,-106.31844329834,3670176,1816,182,196611,3866787,275,usa_whitesands_15_14,32.94583333,-106.32083333,15,14,usa_whitesands,2012-04-20 07:56:27.732274,92.82072984639801,64.54235250656299,53.0887849967237,4.73223187208492e-25,2.0,-64.58,2.8345692104261015,-64.84,0.3497,0.9692,6.7545,0.4882,0.1261,-0.0072,-0.0072,7
103869,npp,215,528,0.647103846073151,32.9489631652832,-106.316505432129,3670176,216,324,196611,3866787,275,usa_whitesands_15_14,32.94583333,-106.32083333,15,14,usa_whitesands,2012-04-25 08:02:44.182920,93.87469600523313,60.68271825625656,50.54731455676074,1.679245310367549e-18,3.0,-60.73,2.4157378735459294,-61.01,0.2772,0.6129,3.7526,0.7721,0.4873,0.4996,0.4996,7
103877,npp,2188,3589,0.363501355051994,32.9480094909668,-106.321464538574,3670176,2187,2912,196611,3866787,275,usa_whitesands_15_14,32.94583333,-106.32083333,15,14,usa_whitesands,2012-04-25 09:43:07.006992,-72.09096177049989,61.569638707875654,51.15431194231262,2.7703689544143557e-21,19.0,61.59,2.5331140255951103,61.28,0.3779,0.7007,3.0452,0.6753,0.3401,0.2455,0.2455,7
104112,npp,843,2458,0.311280220746994,32.9448623657227,-106.32152557373,3670176,843,1991,196611,3866787,275,usa_whitesands_15_14,32.94583333,-106.32083333,15,14,usa_whitesands,2012-04-27 09:05:37.003554,-77.33150299545397,23.734856836158,20.88281703448333,6.14692075209631e-17,13.0,23.74,1.1367971201176101,23.14,0.3149,0.6582,5.7114,0.7189,0.168,0.2238,0.2238,7
104346,npp,2446,1304,0.21656673401594162,32.9459648132324,-106.31982421875,3670176,2445,980,196611,3866787,275,usa_whitesands_15_14,32.94583333,-106.32083333,15,14,usa_whitesands,2012-04-29 08:27:54.548234,96.45093872911532,37.635853315943905,32.736061362795155,3.698077086053713e-08,7.0,-37.68,1.357151599901897,-38.16,0.2812,0.4532,5.3538,1.0441,0.2988,0.2261,0.2261,7
104464,npp,1679,718,0.549706339836121,32.9474334716797,-106.317825317383,3670144,1684,500,196611,3866755,275,usa_whitesands_15_14,32.94583333,-106.32083333,15,14,usa_whitesands,2012-04-30 08:08:58.873185,94.10571735639573,56.249232781127084,47.41909878816254,0.000628057744028543,4.0,-56.29,2.0682789409984763,-56.59,0.3081,0.5848,5.0998,0.8091,0.4562,0.4448,0.4448,7
105473,npp,886,142,1.29565989971161,32.9486351013184,-106.319519042969,3670144,887,67,196611,3866755,275,usa_whitesands_15_14,32.94583333,-106.32083333,15,14,usa_whitesands,2012-05-01 07:50:01.419680,92.15192990048742,67.9504335763609,55.16448184661534,0.007055904321115277,1.0,-67.99,3.3166247903554,-68.18,0.36,0.9433,6.3366,0.5016,0.5794,0.6499,0.10434567066017097,7
105485,npp,2955,3219,0.424472779035568,32.9431991577148,-106.323379516602,3670176,2954,2559,196611,3866787,275,usa_whitesands_15_14,32.94583333,-106.32083333,15,14,usa_whitesands,2012-05-01 09:30:34.919160,-73.53665677159879,52.70160168801851,44.79023321111095,4.079177782469084e-07,17.0,52.73,1.9513309067639726,52.38,0.371,0.7029,5.8337,0.6732,0.3305,0.2858,0.2858,7
105662,npp,2276,2649,0.77275824546814,32.9473609924316,-106.317405700684,3670144,2277,2135,196611,3866755,275,usa_whitesands_15_14,32.94583333,-106.32083333,15,14,usa_whitesands,2012-05-02 09:11:49.925563,-76.39323273527964,32.753561186152254,28.629508052265212,0.0019893495145896084,14.0,32.79,1.2365102219381485,32.2,0.2848,0.4252,3.1015,1.1129,0.7543,0.86,0.7061858054102832,7
106021,npp,840,1497,6.26680183410645,32.9451713562012,-106.324569702148,3670144,840,1123,196611,3866755,275,usa_whitesands_15_14,32.94583333,-106.32083333,15,14,usa_whitesands,2012-05-04 08:34:09.271798,97.92140240347305,29.2047660977437,25.60124761131623,0.04461991372078378,8.0,-29.26,1.184412938166907,-29.69,0.2968,0.5155,5.1828,0.9179,5.329,5.7524,2.3024400802918525,7
106199,npp,66,911,10.9913864135742,32.9440536499023,-106.322906494141,3670144,68,679,196611,3866755,275,usa_whitesands_15_14,32.94583333,-106.32083333,15,14,usa_whitesands,2012-05-05 08:15:15.387731,95.726924515592,51.04070876629209,43.520516230585834,0.09242407893660744,5.0,-51.1,1.847645286154319,-51.38,0.316,0.519,3.5488,0.9117,6.1411,10.0206,2.87447753229307,7
106375,npp,2353,333,16.7021961212158,32.9462966918945,-106.320068359375,3670144,2357,181,196611,3866755,275,usa_whitesands_15_14,32.94583333,-106.32083333,15,14,usa_whitesands,2012-05-06 07:56:17.945338,92.99212095830224,64.59188918183337,53.12106572270147,0.15075737741364995,2.0,-64.64,2.8345692104261015,-64.84,0.3497,0.9692,6.7545,0.4882,6.0236,8.1546,-3.5017853738503053,7
106388,npp,1302,3404,12.8697776794434,32.9431114196777,-106.322044372559,3670144,1303,2752,196611,3866755,275,usa_whitesands_15_14,32.94583333,-106.32083333,15,14,usa_whitesands,2012-05-06 09:36:46.107754,-73.19171145867853,57.45344625330985,48.29247014418466,0.10195406028512533,18.0,57.48,2.2013981571160284,57.19,0.3477,0.6788,4.9683,0.6971,6.011,8.9714,1.0884304399008125,7
106742,npp,3007,2266,7.42932367324829,32.9449348449707,-106.322799682617,3670144,3007,1822,196611,3866755,275,usa_whitesands_15_14,32.94583333,-106.32083333,15,14,usa_whitesands,2012-05-08 08:59:12.574069,-75.66123846339906,13.396788132583971,11.840533448420853,0.05574768279630495,12.0,13.38,1.015504800579495,12.87,0.3042,0.4872,3.7681,0.9712,7.3093,7.2156,2.9052538960748775,7
107131,npp,741,524,1.43002581596375,32.9489555358887,-106.324035644531,3670144,743,322,196611,3866755,275,usa_whitesands_15_14,32.94583333,-106.32083333,15,14,usa_whitesands,2012-05-11 08:02:32.696666,93.77974784037337,60.77704934269448,50.61252313415232,0.007090008100745213,3.0,-60.81,2.4157378735459294,-61.01,0.2772,0.6129,3.7526,0.7721,0.8114,1.1041,0.5559088060178481,7
107311,npp,2054,3028,0.999028444290161,32.9434394836426,-106.31861114502,3670144,2054,2436,196611,3866755,275,usa_whitesands_15_14,32.94583333,-106.32083333,15,14,usa_whitesands,2012-05-12 09:24:12.308006,-74.92824977891003,47.057999012348226,40.41541230535317,0.009289648726854761,16.0,47.09,1.646109783506203,46.76,0.3628,0.5149,4.928,0.9189,0.7673,0.918,0.19973514685913685,7
107486,npp,1365,2455,0.573601961135864,32.946159362793,-106.321029663086,3670144,1365,1988,196611,3866755,275,usa_whitesands_15_14,32.94583333,-106.32083333,15,14,usa_whitesands,2012-05-13 09:05:25.538369,-77.4697359064584,23.572554280816195,20.742353958640376,0.0031087030090508885,13.0,23.59,1.1367971201176101,23.14,0.3149,0.6582,5.7114,0.7189,0.3988,0.4124,0.17203869292499183,7
107659,npp,650,1880,0.2076054364442825,32.9456405639648,-106.31950378418,3670176,650,1453,196611,3866787,275,usa_whitesands_15_14,32.94583333,-106.32083333,15,14,usa_whitesands,2012-05-14 08:46:35.211220,98.8132364147203,8.900320332577325,7.875205254619041,0.00034433051610321773,10.0,-8.93,1.0,-9.45,0.2809,0.4096,3.6493,1.1552,0.2712,0.2398,0.2398,7
108005,npp,2212,715,0.28514401614665996,32.9450302124023,-106.32039642334,3670176,2214,496,196611,3866787,275,usa_whitesands_15_14,32.94583333,-106.32083333,15,14,usa_whitesands,2012-05-16 08:08:47.440842,94.73726450511995,56.32103555620879,47.470299228307645,1.6114225832499546e-12,4.0,-56.37,2.0682789409984763,-56.59,0.3081,0.5848,5.0998,0.8091,0.3283,0.2307,0.2307,7
108015,npp,1066,3768,0.2179998457431793,32.9438095092773,-106.32120513916,3670176,1065,3038,196611,3866787,275,usa_whitesands_15_14,32.94583333,-106.32083333,15,14,usa_whitesands,2012-05-16 09:49:04.927520,-71.01076146278378,65.03155114853419,53.405966959063235,0.00011931388986727197,20.0,65.06,2.898275349237888,64.87,0.4024,0.829,4.2782,0.5708,0.2624,0.1244,0.1244,7
108369,npp,2805,2645,0.330593153834343,32.9453659057617,-106.31697845459,3670176,2805,2132,196611,3866787,275,usa_whitesands_15_14,32.94583333,-106.32083333,15,14,usa_whitesands,2012-05-18 09:11:36.737165,-76.48299978933152,32.583134319337724,28.48433180383176,4.2403029770120735e-13,14.0,32.61,1.2365102219381485,32.2,0.2848,0.4252,3.1015,1.1129,0.3967,0.3679,0.3679,7
108542,npp,2082,2072,0.268191561102867,32.9464683532715,-106.322631835938,3670176,2082,1638,196611,3866787,275,usa_whitesands_15_14,32.94583333,-106.32083333,15,14,usa_whitesands,2012-05-19 08:52:48.192492,-87.11753133598832,2.232723388308091,1.9771632848999845,1.1225195024649121e-17,11.0,2.22,1.0,1.87,0.3021,0.4732,4.0459,1.0,0.2682,0.2682,0.2682,7
108715,npp,1349,1493,0.0874988883733749,32.944637298584,-106.324401855469,3670176,1349,1120,196611,3866787,275,usa_whitesands_15_14,32.94583333,-106.32083333,15,14,usa_whitesands,2012-05-20 08:33:56.086480,98.40657812441287,29.386353995873336,25.756447655459993,8.032596978145373e-22,8.0,-29.45,1.184412938166907,-29.69,0.2968,0.5155,5.1828,0.9179,0.1118,0.0803,0.0803,7
108888,npp,588,907,0.024878554046153994,32.9466857910156,-106.316848754883,3670176,587,676,196611,3866787,275,usa_whitesands_15_14,32.94583333,-106.32083333,15,14,usa_whitesands,2012-05-21 08:15:00.419945,95.18191693585918,51.16532227398643,43.61586784599315,2.646565726634965e-24,5.0,-51.21,1.847645286154319,-51.38,0.316,0.519,3.5488,0.9117,0.2057,0.0227,0.0227,7
108899,npp,2467,3949,1.97818851470947,32.9446830749512,-106.324028015137,3686560,2470,3142,196611,3883171,275,usa_whitesands_15_14,32.94583333,-106.32083333,15,14,usa_whitesands,2012-05-21 09:55:14.347885,-70.49641233676175,68.11843491453162,55.27094329995284,4.651907831150964e-20,21.0,68.14,3.3166247903554,67.99,0.4472,1.0101,5.0057,0.4684,0.765,0.9266,0.9266,7
109244,npp,1151,2833,0.20702698081731802,32.9486885070801,-106.323310852051,3670176,1150,2283,196611,3866787,275,usa_whitesands_15_14,32.94583333,-106.32083333,15,14,usa_whitesands,2012-05-23 09:17:46.136122,-75.31245717462046,40.268942130162365,34.92010980818099,3.2732917531206893e-22,15.0,40.28,1.4276677814245327,40.02,0.3259,0.5506,3.8697,0.8593,0.2325,0.1779,0.1779,7
109422,npp,453,2262,0.334740847349167,32.9448776245117,-106.32202911377,3670176,453,1818,196611,3866787,275,usa_whitesands_15_14,32.94583333,-106.32083333,15,14,usa_whitesands,2012-05-24 08:58:59.355699,-78.77125374419427,13.151461173649757,11.624224539800155,6.086601538422252e-22,12.0,13.15,1.015504800579495,12.87,0.3042,0.4872,3.7681,0.9712,0.3231,0.3251,0.3251,7
109595,npp,2800,1685,0.359707832336426,32.9424667358398,-106.318382263184,3670176,2799,1274,196611,3866787,275,usa_whitesands_15_14,32.94583333,-106.32083333,15,14,usa_whitesands,2012-05-25 08:40:07.244807,97.40889181818069,19.8083113028517,17.46327535748897,1.9095092116568444e-20,9.0,-19.84,1.0837787002826917,-20.11,0.2819,0.455,3.7492,1.04,0.3853,0.3741,0.3741,7
109767,npp,2031,1100,0.374365091323853,32.9487113952637,-106.323287963867,3670176,2030,809,196611,3866787,275,usa_whitesands_15_14,32.94583333,-106.32083333,15,14,usa_whitesands,2012-05-26 08:21:13.344794,95.77427535016878,45.13680604924247,38.87804090663231,1.1978698184184566e-17,6.0,-45.18,1.5732132722552272,-45.32,0.2898,0.6064,5.9389,0.7803,0.3257,0.2921,0.2921,7
109941,npp,1253,520,0.0708421170711517,32.9452934265137,-106.321411132812,3670176,1254,318,196611,3866787,275,usa_whitesands_15_14,32.94583333,-106.32083333,15,14,usa_whitesands,2012-05-27 08:02:17.682757,93.76069995852671,60.86309015252342,50.667062357091744,1.0873338871698557e-13,3.0,-60.9,2.4157378735459294,-61.01,0.2772,0.6129,3.7526,0.7721,0.2488,0.0547,0.0547,7
110127,npp,2564,3022,0.392531216144562,32.946949005127,-106.322418212891,3686560,2565,2432,196611,3883171,275,usa_whitesands_15_14,32.94583333,-106.32083333,15,14,usa_whitesands,2012-05-28 09:23:57.299486,-75.10450087909699,46.866873121867634,40.26138391194536,1.5938466093586982e-17,16.0,46.89,1.646109783506203,46.76,0.3628,0.5149,4.928,0.9189,0.3988,0.3607,0.3607,7
110299,npp,1873,2450,0.1546869929879904,32.9475173950195,-106.317283630371,3670176,1874,1984,196611,3866787,275,usa_whitesands_15_14,32.94583333,-106.32083333,15,14,usa_whitesands,2012-05-29 09:05:10.535489,-78.05181307195303,23.328801917981323,20.529607191429495,3.5214577352076726e-13,13.0,23.35,1.1367971201176101,23.14,0.3149,0.6582,5.7114,0.7189,0.0303,0.1112,0.1112,7
110472,npp,1156,1875,0.282091960310936,32.947380065918,-106.319122314453,3670176,1156,1449,196611,3866787,275,usa_whitesands_15_14,32.94583333,-106.32083333,15,14,usa_whitesands,2012-05-30 08:46:20.211158,101.00532948650138,9.185532333704638,8.126605494537035,6.722395451315745e-08,10.0,-9.22,1.0,-9.45,0.2809,0.4096,3.6493,1.1552,0.3456,0.3259,0.3259,7
111979,npp,2714,710,2.4937903881073,32.9433746337891,-106.318634033203,3670144,2713,491,196611,3866755,275,usa_whitesands_15_14,32.94583333,-106.32083333,15,14,usa_whitesands,2012-06-01 08:08:30.670821,94.37776949607198,56.45834242019735,47.56686313343435,0.013042471866417627,4.0,-56.49,2.1127631471468895,-56.59,0.3081,0.5848,5.0998,0.8091,1.3767,2.0178,1.0093712191952766,7
111991,npp,1569,3762,4.71972131729126,32.9470176696777,-106.321380615234,3686560,1573,3034,196611,3883171,275,usa_whitesands_15_14,32.94583333,-106.32083333,15,14,usa_whitesands,2012-06-01 09:48:49.937437,-71.35294122545785,64.92680504222872,53.336371563435115,7.109859093880372e-06,20.0,64.95,2.898275349237888,64.87,0.4024,0.829,4.2782,0.5708,1.8156,2.6939,2.6939,7
112150,npp,1900,133,6.32787418365479,32.9456901550293,-106.323089599609,3670144,1898,62,196611,3866755,275,usa_whitesands_15_14,32.94583333,-106.32083333,15,14,usa_whitesands,2012-06-02 07:49:31.454669,91.90243733670111,68.10838167898407,55.250525822420926,0.03748718177416922,1.0,-68.13,3.3166247903554,-68.18,0.36,0.9433,6.3366,0.5016,2.0967,3.1741,0.27563463242900665,7
112163,npp,915,3209,4.64101648330688,32.9433135986328,-106.321350097656,3686528,917,2553,196611,3883139,275,usa_whitesands_15_14,32.94583333,-106.32083333,15,14,usa_whitesands,2012-06-02 09:30:06.734743,-74.03753445790343,52.44484640548182,44.59210415387605,0.006944122889762347,17.0,52.47,1.9513309067639726,52.38,0.371,0.7029,5.8337,0.6732,2.4914,3.1243,2.5873884811404517,7
112332,npp,216,2638,5.38503932952881,32.9474983215332,-106.322319030762,3686528,216,2128,196611,3883139,275,usa_whitesands_15_14,32.94583333,-106.32083333,15,14,usa_whitesands,2012-06-03 09:11:19.975447,-76.0234162974719,32.26908701890794,28.215662811800126,0.0403735156130183,14.0,32.29,1.2365102219381485,32.2,0.2848,0.4252,3.1015,1.1129,4.4844,5.9932,2.8715666513961695,7
112499,npp,2579,2066,14.4639825820923,32.9481048583984,-106.320602416992,3670144,2579,1632,196611,3866755,275,usa_whitesands_15_14,32.94583333,-106.32083333,15,14,usa_whitesands,2012-06-04 08:52:31.435145,-83.07652307013119,1.8771686685726523,1.6622269042450357,0.12512648521027459,11.0,1.87,1.0,1.87,0.3021,0.4732,4.0459,1.0,14.464,14.464,4.789365450710719,7
112667,npp,1844,1488,10.8039302825928,32.9454154968262,-106.317985534668,3670144,1844,1116,196611,3866755,275,usa_whitesands_15_14,32.94583333,-106.32083333,15,14,usa_whitesands,2012-06-05 08:33:39.341054,98.23451552600687,29.63451593079081,25.96725133769184,0.09346693877301396,8.0,-29.69,1.184412938166907,-29.69,0.2968,0.5155,5.1828,0.9179,9.1597,9.9171,2.69034482063007,7
112835,npp,1083,886,6.70885515213013,32.9466247558594,-106.32307434082,3670144,1082,663,196611,3866755,275,usa_whitesands_15_14,32.94583333,-106.32083333,15,14,usa_whitesands,2012-06-06 08:14:43.688423,95.1717440829789,51.35396958433487,43.75663894572826,0.06599603538978042,5.0,-51.81,1.847645286154319,-51.38,0.316,0.519,3.5488,0.9117,3.8233,6.1163,1.0135631731394676,7
112846,npp,2961,3942,10.4672927856445,32.9479217529297,-106.320220947266,3686528,2965,3138,196611,3883139,275,usa_whitesands_15_14,32.94583333,-106.32083333,15,14,usa_whitesands,2012-06-06 09:54:57.618040,-70.51553558708035,68.01322344899441,55.2043628895052,0.06356589163988322,21.0,68.03,3.3166247903554,67.99,0.4472,1.0101,5.0057,0.4684,3.3246,4.9031,-0.01174093381290664,7
113002,npp,293,324,6.26579713821411,32.942928314209,-106.316970825195,3670144,294,175,196611,3866755,275,usa_whitesands_15_14,32.94583333,-106.32083333,15,14,usa_whitesands,2012-06-07 07:55:46.256680,93.0037274219555,64.76763789346981,53.22595382067215,0.04271473817779801,2.0,-64.8,2.8345692104261015,-64.84,0.3497,0.9692,6.7545,0.4882,2.3418,3.0592,-0.24345395886655252,7
113013,npp,2315,3392,10.453031539917,32.9495391845703,-106.321006774902,3686528,2314,2741,196611,3883139,275,usa_whitesands_15_14,32.94583333,-106.32083333,15,14,usa_whitesands,2012-06-07 09:36:14.419928,-72.89941964586016,57.17239535743753,48.086046697375174,0.052638819728138504,18.0,57.19,2.2013981571160284,57.19,0.3477,0.6788,4.9683,0.6971,4.9132,7.2867,3.2167275787348517,7
113356,npp,941,2255,3.00485491752625,32.9429321289062,-106.32258605957,3686528,941,1811,196611,3883139,275,usa_whitesands_15_14,32.94583333,-106.32083333,15,14,usa_whitesands,2012-06-09 08:58:40.910534,-75.27772299005566,12.76410169025402,11.28248761050326,0.024484515432773416,12.0,12.76,1.015504800579495,12.87,0.3042,0.4872,3.7681,0.9712,2.9524,2.9184,1.0252856962581307,7
113525,npp,197,1679,1.75432705879211,32.9477958679199,-106.318313598633,3670144,198,1269,196611,3866755,275,usa_whitesands_15_14,32.94583333,-106.32083333,15,14,usa_whitesands,2012-06-10 08:39:50.598151,98.66472171878901,20.13116911612312,17.744095652157323,0.012944116262752634,9.0,-20.16,1.0837787002826917,-20.11,0.2819,0.455,3.7492,1.04,1.6721,1.8246,0.8237759602677561,7
113693,npp,2515,1095,0.754242062568665,32.9478187561035,-106.319236755371,3670144,2517,805,196611,3866755,275,usa_whitesands_15_14,32.94583333,-106.32083333,15,14,usa_whitesands,2012-06-11 08:20:56.722004,96.33733856291614,45.314941450715374,39.01832908790128,0.004954673914872825,6.0,-45.35,1.5732132722552272,-45.32,0.2898,0.6064,5.9389,0.7803,0.5671,0.5885,0.20541036588507228,7
113861,npp,1734,514,0.471988022327423,32.9478340148926,-106.323753356934,3670144,1735,313,196611,3866755,275,usa_whitesands_15_14,32.94583333,-106.32083333,15,14,usa_whitesands,2012-06-12 08:01:59.285132,93.82986788623771,60.99994430597608,50.756058296779344,0.0008067481361733241,3.0,-61.03,2.4157378735459294,-61.01,0.2772,0.6129,3.7526,0.7721,0.4149,0.3644,0.3644,7
114044,npp,3045,3015,4.54452800750732,32.9450073242188,-106.319923400879,3686528,3046,2427,196611,3883139,275,usa_whitesands_15_14,32.94583333,-106.32083333,15,14,usa_whitesands,2012-06-13 09:23:38.909507,-74.72575508687505,46.63566222731325,40.074735027393814,0.00215612079835361,16.0,46.66,1.646109783506203,46.76,0.3628,0.5149,4.928,0.9189,2.9211,4.1762,4.00949124339153,7
114210,npp,2352,2442,0.773769974708557,32.944652557373,-106.31861114502,3686560,2352,1977,196611,3883171,275,usa_whitesands_15_14,32.94583333,-106.32083333,15,14,usa_whitesands,2012-06-14 09:04:50.373500,-76.2274944387691,22.934166148193693,20.185362601172454,0.0002778007516864868,13.0,22.93,1.0837787002826917,23.14,0.3149,0.6582,5.7114,0.7189,0.5798,0.5563,0.5563,7
114324,npp,1633,1868,0.279608562588692,32.9452438354492,-106.320175170898,3670176,1633,1442,196611,3866787,275,usa_whitesands_15_14,32.94583333,-106.32083333,15,14,usa_whitesands,2012-06-15 08:46:01.840438,99.9491696345032,9.599099795661656,8.491151091440855,3.8836212942950824e-07,10.0,-9.63,1.0,-9.45,0.2809,0.4096,3.6493,1.1552,0.3432,0.323,0.323,7
114553,npp,99,703,0.26079909503459897,32.9427146911621,-106.322898864746,3670176,101,484,196611,3866787,275,usa_whitesands_15_14,32.94583333,-106.32083333,15,14,usa_whitesands,2012-06-17 08:08:12.319051,94.77240639405927,56.62138555725294,47.68075902252259,6.632358181083614e-17,4.0,-56.67,2.1127631471468895,-56.59,0.3081,0.5848,5.0998,0.8091,0.3198,0.211,0.211,7
114560,npp,2043,3754,4.19295406341553,32.9451522827148,-106.319839477539,3686560,2042,3029,196611,3883171,275,usa_whitesands_15_14,32.94583333,-106.32083333,15,14,usa_whitesands,2012-06-17 09:48:29.805880,-71.06900386451268,64.78376292425455,53.24127562040511,1.5111520281187432e-09,20.0,64.8,2.898275349237888,64.87,0.4024,0.829,4.2782,0.5708,1.6338,2.3932,2.3932,7
114666,npp,2371,127,0.509354561567307,32.9457778930664,-106.321380615234,3670176,2374,59,196611,3866787,275,usa_whitesands_15_14,32.94583333,-106.32083333,15,14,usa_whitesands,2012-06-18 07:49:13.108591,92.2457439697826,68.20220717567767,55.299623089801784,7.941918635714131e-21,1.0,-68.23,3.3166247903554,-68.18,0.36,0.9433,6.3366,0.5016,0.3423,0.2555,0.2555,7
114674,npp,1370,3201,3.98931550979614,32.9484748840332,-106.31950378418,3686560,1370,2548,196611,3883171,275,usa_whitesands_15_14,32.94583333,-106.32083333,15,14,usa_whitesands,2012-06-18 09:29:46.609570,-73.76883909936767,52.22033177742313,44.418315729244725,2.464422420696891e-15,17.0,52.24,1.847645286154319,52.38,0.371,0.7029,5.8337,0.6732,2.2519,2.6856,2.6856,7
114788,npp,686,2630,1.69781982898712,32.945240020752,-106.321174621582,3686560,685,2122,196611,3883171,275,usa_whitesands_15_14,32.94583333,-106.32083333,15,14,usa_whitesands,2012-06-19 09:10:59.855345,-75.5386268458091,31.92841955540864,27.92442832070511,1.9115711693838305e-21,14.0,31.93,1.2365102219381485,32.2,0.2848,0.4252,3.1015,1.1129,1.5024,1.8896,1.8896,7
114901,npp,3047,2058,0.342603236436844,32.9449729919434,-106.321418762207,3686560,3047,1624,196611,3883171,275,usa_whitesands_15_14,32.94583333,-106.32083333,15,14,usa_whitesands,2012-06-20 08:52:11.323256,-76.43534202423437,1.435863668920458,1.2714061688093505,3.661252166912706e-23,11.0,1.42,1.0,1.87,0.3021,0.4732,4.0459,1.0,0.3426,0.3426,0.3426,7
