gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1111,722,0.494756668806076,32.9548606872559,-106.30436706543,3670176,1112,503,196611,3866787,238,usa_whitesands_18_12,32.95416667,-106.30833333,18,12,usa_whitesands,2012-04-14 08:09:08.788701,94.49677081109417,56.15096431836043,47.345481417717075,1.1261216405924892e-07,4.0,-56.19,2.0682789409984763,-56.53,0.1777,0.3426,0.4525,0.8785,0.3746,0.4346,7
102663,npp,320,145,0.5029826462268829,32.9511337280273,-106.311622619629,3670176,325,69,196611,3866787,238,usa_whitesands_18_12,32.95416667,-106.30833333,18,12,usa_whitesands,2012-04-15 07:50:09.538669,91.81486692317316,67.91402491604283,55.14133612412153,3.297542006705247e-13,1.0,-67.94,3.3166247903554,-68.16,0.2881,0.4881,0.6365,0.6167,0.3055,0.3102,7
102671,npp,2388,3222,0.314749956130981,32.9539260864258,-106.307975769043,3670176,2389,2560,196611,3866787,238,usa_whitesands_18_12,32.95416667,-106.30833333,18,12,usa_whitesands,2012-04-15 09:30:44.816193,-73.91786118428382,52.78680100174788,44.85297272235659,0.00015383612926273598,17.0,52.82,1.9513309067639726,52.41,0.2174,0.3252,0.5885,0.9255,0.2956,0.2913,7
103160,npp,1401,3956,0.538789957761765,32.9572982788086,-106.31022644043,3670176,1401,3146,196611,3866787,238,usa_whitesands_18_12,32.95416667,-106.30833333,18,12,usa_whitesands,2012-04-19 09:55:37.346957,-70.25549634968999,68.22805789110406,55.3324231045361,1.1673305711191008e-14,21.0,68.25,3.3166247903554,68.01,0.2872,0.5443,0.7954,0.553,0.2993,0.2979,7
103270,npp,1814,337,0.2041557356715202,32.957592010498,-106.30931854248,3670176,1815,183,196611,3866787,238,usa_whitesands_18_12,32.95416667,-106.30833333,18,12,usa_whitesands,2012-04-20 07:56:27.732274,92.89412590338138,64.52315628077164,53.07661576689193,4.793641763589027e-25,2.0,-64.56,2.8345692104261015,-64.78,0.2225,0.3555,0.5458,0.8467,0.2476,0.1729,7
103869,npp,214,529,0.328476086258888,32.955451965332,-106.307586669922,3670176,215,325,196611,3866787,238,usa_whitesands_18_12,32.95416667,-106.30833333,18,12,usa_whitesands,2012-04-25 08:02:44.182920,93.91824670590456,60.66054132920866,50.532178528079584,1.6816959978411095e-18,3.0,-60.71,2.4157378735459294,-60.965,0.2394,0.3414,0.4937,0.8817,0.2956,0.2896,7
103877,npp,2187,3590,0.537675529718399,32.9524307250977,-106.311264038086,3670176,2186,2913,196611,3866787,238,usa_whitesands_18_12,32.95416667,-106.30833333,18,12,usa_whitesands,2012-04-25 09:43:07.006992,-72.12233134253472,61.590209557410056,51.1681381044173,2.7787344745785227e-21,19.0,61.61,2.5331140255951103,61.34,0.2541,0.4504,0.6351,0.6683,0.3355,0.3593,7
104112,npp,841,2459,0.376306921243668,32.9565124511719,-106.310516357422,3670176,841,1992,196611,3866787,238,usa_whitesands_18_12,32.95416667,-106.30833333,18,12,usa_whitesands,2012-04-27 09:05:37.003554,-77.5915796642961,23.782922482417764,20.924521238373075,6.163460810610296e-17,13.0,23.79,1.1367971201176101,23.25,0.2474,0.3065,0.396,0.982,0.3624,0.3695,7
104229,npp,112,1884,0.357025414705276,32.9563941955566,-106.308601379395,3670176,112,1458,196611,3866787,238,usa_whitesands_18_12,32.95416667,-106.30833333,18,12,usa_whitesands,2012-04-28 08:46:46.663942,94.76932965303432,8.723792906179598,7.719179453044662,5.448013374818504e-13,10.0,-8.7,1.0,-9.37,0.2426,0.3032,0.3777,0.9927,0.3548,0.3544,7
104346,npp,2445,1305,0.24648987501859698,32.9518432617188,-106.310829162598,3670176,2444,982,196611,3866787,238,usa_whitesands_18_12,32.95416667,-106.30833333,18,12,usa_whitesands,2012-04-29 08:27:54.548234,96.5331846393312,37.594688827863415,32.70173905484678,3.678604620937166e-08,7.0,-37.64,1.357151599901897,-38.12,0.2517,0.3287,0.3986,0.9156,0.2404,0.2257,7
105485,npp,2953,3220,0.325225278735161,32.9543304443359,-106.311538696289,3670176,2953,2559,196611,3866787,238,usa_whitesands_18_12,32.95416667,-106.30833333,18,12,usa_whitesands,2012-05-01 09:30:34.919160,-73.62642707113342,52.72746985500703,44.809792087536735,4.043865973254345e-07,17.0,52.76,1.9513309067639726,52.41,0.2174,0.3252,0.5885,0.9255,0.301,0.301,7
107659,npp,648,1881,0.36222326755523704,32.9576873779297,-106.308769226074,3670176,649,1455,196611,3866787,238,usa_whitesands_18_12,32.95416667,-106.30833333,18,12,usa_whitesands,2012-05-14 08:46:35.211220,99.55710912322274,8.838646867166487,7.8207303352001105,0.0003450171231624899,10.0,-8.87,1.0,-9.37,0.2426,0.3032,0.3777,0.9927,0.36,0.3596,7
108005,npp,2211,716,0.147055983543396,32.9513130187988,-106.311264038086,3670176,2213,498,196611,3866787,238,usa_whitesands_18_12,32.95416667,-106.30833333,18,12,usa_whitesands,2012-05-16 08:08:47.440842,94.78611596295404,56.29497053057017,47.45136053180676,1.6274411241282983e-12,4.0,-56.34,2.0682789409984763,-56.53,0.1777,0.3426,0.4525,0.8785,0.2064,0.1292,7
108015,npp,1064,3769,0.259361431002617,32.9544486999512,-106.308334350586,3670176,1064,3038,196611,3866787,238,usa_whitesands_18_12,32.95416667,-106.30833333,18,12,usa_whitesands,2012-05-16 09:49:04.927520,-71.06920029892196,65.04949491297552,53.417217515551236,0.00011966686325503994,20.0,65.08,2.898275349237888,64.89,0.3335,0.5569,0.6713,0.5405,0.1983,0.1402,7
108180,npp,1415,139,0.279240310192108,32.9547882080078,-106.312385559082,3670176,1416,66,196611,3866787,238,usa_whitesands_18_12,32.95416667,-106.30833333,18,12,usa_whitesands,2012-05-17 07:49:48.221322,92.17064103848276,68.0011012053789,55.19357606990318,7.552865669482476e-17,1.0,-68.04,3.3166247903554,-68.16,0.2881,0.4881,0.6365,0.6167,0.238,0.1722,7
108369,npp,2804,2646,0.293959736824036,32.950439453125,-106.307250976562,3670176,2804,2133,196611,3866787,238,usa_whitesands_18_12,32.95416667,-106.30833333,18,12,usa_whitesands,2012-05-18 09:11:36.737165,-76.57227934833004,32.627400508871254,28.52191090014184,4.284165644658772e-13,14.0,32.65,1.2365102219381485,32.25,0.2493,0.317,0.3797,0.9495,0.2824,0.2791,7
108542,npp,2080,2073,0.300224840641022,32.9566383361816,-106.305358886719,3670176,2081,1639,196611,3866787,238,usa_whitesands_18_12,32.95416667,-106.30833333,18,12,usa_whitesands,2012-05-19 08:52:46.413218,-63.72228926489916,2.4151189149677306,2.138667822674702,1.1427917799253092e-17,11.0,2.27,1.0,1.93,0.2457,0.301,0.3966,1.0,0.3002,0.3002,7
108715,npp,1347,1495,0.1008162125945091,32.9561195373535,-106.306045532227,3670176,1348,1121,196611,3866787,238,usa_whitesands_18_12,32.95416667,-106.30833333,18,12,usa_whitesands,2012-05-20 08:33:56.086480,98.62970808136292,29.291632073354393,25.67528521420024,8.171601886438461e-22,8.0,-29.36,1.184412938166907,-29.615,0.2519,0.3076,0.3721,0.9786,0.1264,0.0987,7
108888,npp,587,908,0.1432411875575781,32.9527931213379,-106.308113098145,3670176,586,677,196611,3866787,238,usa_whitesands_18_12,32.95416667,-106.30833333,18,12,usa_whitesands,2012-05-21 08:15:00.419945,95.23710603308834,51.13631737412886,43.5936172477494,2.6655019138229915e-24,5.0,-51.19,1.847645286154319,-51.36,0.2427,0.34,0.4566,0.8852,0.1945,0.1268,7
108899,npp,2465,3950,2.35144114494324,32.9555587768555,-106.31086730957,3686560,2469,3142,196611,3883171,238,usa_whitesands_18_12,32.95416667,-106.30833333,18,12,usa_whitesands,2012-05-21 09:55:14.347885,-70.54988237070069,68.13441321828398,55.28019883840957,4.7245943075013515e-20,21.0,68.16,3.3166247903554,68.01,0.2872,0.5443,0.7954,0.553,0.8459,1.3003,7
109244,npp,1150,2835,0.26050840318203,32.9519958496094,-106.305999755859,3670176,1149,2284,196611,3866787,238,usa_whitesands_18_12,32.95416667,-106.30833333,18,12,usa_whitesands,2012-05-23 09:17:46.136122,-75.37589165615964,40.343511010287386,34.98155216060738,3.287480940929281e-22,15.0,40.36,1.4276677814245327,40.1,0.2174,0.287,0.4298,1.0487,0.2824,0.2732,7
109422,npp,451,2263,0.282033607363701,32.9568939208984,-106.310859680176,3670176,451,1819,196611,3866787,238,usa_whitesands_18_12,32.95416667,-106.30833333,18,12,usa_whitesands,2012-05-24 08:58:59.355699,-79.26980995064547,13.20750636465493,11.673565919373054,6.138321736213565e-22,12.0,13.21,1.015504800579495,12.92,0.2564,0.3184,0.4082,0.9454,0.2652,0.2666,7
109595,npp,2798,1686,0.487516075372696,32.9546356201172,-106.308006286621,3670176,2798,1276,196611,3866787,238,usa_whitesands_18_12,32.95416667,-106.30833333,18,12,usa_whitesands,2012-05-25 08:40:07.244807,97.73403768099399,19.75205705673109,17.414139627351513,1.9198063940446117e-20,9.0,-19.79,1.0837787002826917,-20.05,0.2344,0.3003,0.3977,1.0024,0.4738,0.4887,7
109767,npp,2030,1102,0.25534211099147797,32.9540061950684,-106.306335449219,3670176,2029,810,196611,3866787,238,usa_whitesands_18_12,32.95416667,-106.30833333,18,12,usa_whitesands,2012-05-26 08:21:13.344794,95.84414346211388,45.06796029843287,38.82278552190582,1.1895807900400202e-17,6.0,-45.12,1.5732132722552272,-45.29,0.2037,0.3133,0.4185,0.9608,0.2642,0.2453,7
109941,npp,1252,521,0.294119253754616,32.9518089294434,-106.312461853027,3670176,1254,319,196611,3866787,238,usa_whitesands_18_12,32.95416667,-106.30833333,18,12,usa_whitesands,2012-05-27 08:02:17.682757,93.80411105003222,60.840941651406325,50.651992887270495,1.0830443384405752e-13,3.0,-60.88,2.4157378735459294,-60.965,0.2394,0.3414,0.4937,0.8817,0.2814,0.2593,7
110127,npp,2562,3023,0.271446958184242,32.9583168029785,-106.310539245605,3686560,2564,2433,196611,3883171,238,usa_whitesands_18_12,32.95416667,-106.30833333,18,12,usa_whitesands,2012-05-28 09:23:57.299486,-75.21393987184945,46.89900430592934,40.28687516489155,1.588802000915919e-17,16.0,46.92,1.646109783506203,46.81,0.2885,0.3594,0.4334,0.8375,0.2476,0.2273,7
110299,npp,1872,2450,0.284672170877457,32.9530372619629,-106.308822631836,3670176,1871,1984,196611,3866787,238,usa_whitesands_18_12,32.95416667,-106.30833333,18,12,usa_whitesands,2012-05-29 09:05:08.756208,-75.75275259732545,23.339711529391884,20.53914225941384,3.500881950265822e-13,13.0,23.35,1.1367971201176101,23.25,0.2474,0.3065,0.396,0.982,0.2818,0.2795,7
110472,npp,1155,1876,0.366501569747925,32.9528198242188,-106.309745788574,3670176,1155,1450,196611,3866787,238,usa_whitesands_18_12,32.95416667,-106.30833333,18,12,usa_whitesands,2012-05-30 08:46:20.211158,101.37816882741079,9.12773123988502,8.07556304067017,6.665426832920918e-08,10.0,-9.16,1.0,-9.37,0.2426,0.3032,0.3777,0.9927,0.3643,0.3638,7
111991,npp,1567,3762,3.84630250930786,32.9559669494629,-106.311019897461,3686560,1564,3034,196611,3883171,238,usa_whitesands_18_12,32.95416667,-106.30833333,18,12,usa_whitesands,2012-06-01 09:48:48.158155,-71.10587537450195,64.93348365204373,53.34067948087713,7.025286397411592e-06,20.0,64.95,2.898275349237888,64.89,0.3335,0.5569,0.6713,0.5405,1.4359,2.0789,7
114210,npp,2350,2443,0.768276453018188,32.9564895629883,-106.307075500488,3686560,2350,1978,196611,3883171,238,usa_whitesands_18_12,32.95416667,-106.30833333,18,12,usa_whitesands,2012-06-14 09:04:50.373500,-76.50576030845431,22.983604797684006,20.228316735497444,0.000278548501561507,13.0,22.98,1.0837787002826917,23.25,0.2474,0.3065,0.396,0.982,0.7271,0.7544,7
114324,npp,1631,1868,0.261829033493996,32.9566802978516,-106.310813903809,3670176,1631,1443,196611,3866787,238,usa_whitesands_18_12,32.95416667,-106.30833333,18,12,usa_whitesands,2012-06-15 08:46:00.061157,97.53355591577191,9.592448775657733,8.48529217450878,3.9413538723093226e-07,10.0,-9.63,1.0,-9.37,0.2426,0.3032,0.3777,0.9927,0.2596,0.2599,7
114553,npp,97,705,0.1360680693760514,32.9554023742676,-106.305061340332,3670176,100,486,196611,3866787,238,usa_whitesands_18_12,32.95416667,-106.30833333,18,12,usa_whitesands,2012-06-17 08:08:12.319051,94.86968322954777,56.57115649356471,47.64440322680271,6.765888199263085e-17,4.0,-56.62,2.1127631471468895,-56.53,0.1777,0.3426,0.4525,0.8785,0.2032,0.1195,7
114560,npp,2041,3755,4.24794673919678,32.9557456970215,-106.307037353516,3686560,2041,3029,196611,3883171,238,usa_whitesands_18_12,32.95416667,-106.30833333,18,12,usa_whitesands,2012-06-17 09:48:29.805880,-71.1276287531901,64.80179711662608,53.252642542058965,1.5352691940351685e-09,20.0,64.82,2.898275349237888,64.89,0.3335,0.5569,0.6713,0.5405,1.5745,2.2959,7
114666,npp,2370,129,0.27602913975715604,32.9522171020508,-106.304466247559,3670176,2373,60,196611,3866787,238,usa_whitesands_18_12,32.95416667,-106.30833333,18,12,usa_whitesands,2012-06-18 07:49:13.108591,92.28521889498745,68.16919529593798,55.28054761728924,8.036032759849042e-21,1.0,-68.2,3.3166247903554,-68.16,0.2881,0.4881,0.6365,0.6167,0.2371,0.1702,7
114674,npp,1369,3202,4.18062829971313,32.953239440918,-106.309394836426,3686560,1369,2549,196611,3883171,238,usa_whitesands_18_12,32.95416667,-106.30833333,18,12,usa_whitesands,2012-06-18 09:29:46.609570,-73.81360638686934,52.24844800616733,44.439668004048315,2.4893859406760455e-15,17.0,52.27,1.847645286154319,52.41,0.2174,0.3252,0.5885,0.9255,2.3877,3.8693,7
114788,npp,684,2631,1.62217319011688,32.9568786621094,-106.309730529785,3686560,684,2123,196611,3883171,238,usa_whitesands_18_12,32.95416667,-106.30833333,18,12,usa_whitesands,2012-06-19 09:10:59.855345,-75.72577173868454,31.97063880025051,27.96033646345219,1.9401269186258446e-21,14.0,31.98,1.2365102219381485,32.25,0.2493,0.317,0.3797,0.9495,1.3565,1.5403,7
114901,npp,3045,2059,0.451373636722565,32.9570770263672,-106.310615539551,3686560,3045,1625,196611,3883171,238,usa_whitesands_18_12,32.95416667,-106.30833333,18,12,usa_whitesands,2012-06-20 08:52:11.323256,-81.20958643571521,1.4785070607338289,1.3091635900827587,3.709316772032641e-23,11.0,1.47,1.0,1.93,0.2457,0.301,0.3966,1.0,0.4514,0.4514,7
115015,npp,2308,1481,0.1563431583344936,32.954948425293,-106.311279296875,3670176,2309,1111,196611,3866787,238,usa_whitesands_18_12,32.95416667,-106.30833333,18,12,usa_whitesands,2012-06-21 08:33:19.226582,98.31052957308694,29.965462869353466,26.24887204643815,8.113431899959234e-24,8.0,-30.02,1.184412938166907,-29.615,0.2519,0.3076,0.3721,0.9786,0.1733,0.153,7
115145,npp,742,318,0.290602758526802,32.9532051086426,-106.308952331543,3670176,743,171,196611,3866787,238,usa_whitesands_18_12,32.95416667,-106.30833333,18,12,usa_whitesands,2012-06-23 07:55:25.553009,92.88633929555121,64.89759851047434,53.30431906574315,9.59063724017553e-22,2.0,-64.91,2.898275349237888,-64.78,0.2225,0.3555,0.5458,0.8467,0.2786,0.246,7
115152,npp,2766,3385,4.06116151809692,32.9561996459961,-106.304191589355,3686560,2764,2734,196611,3883171,238,usa_whitesands_18_12,32.95416667,-106.30833333,18,12,usa_whitesands,2012-06-23 09:35:53.713859,-72.74241196738281,57.00659190152029,47.96373969554465,6.613704602253963e-25,18.0,57.02,2.2013981571160284,57.24,0.225,0.3363,0.5179,0.8951,1.993,3.635,7
115265,npp,2091,2820,2.68638277053833,32.9524078369141,-106.304946899414,3686560,2090,2271,196611,3883171,238,usa_whitesands_18_12,32.95416667,-106.30833333,18,12,usa_whitesands,2012-06-24 09:17:08.725274,-75.26500845717635,39.77288481468701,34.50643284727869,2.5915968494932534e-24,15.0,39.79,1.4276677814245327,40.1,0.2174,0.287,0.4298,1.0487,1.9816,2.8171,7
115378,npp,1388,2248,0.504741549491882,32.9551696777344,-106.309204101562,3686560,1388,1805,196611,3883171,238,usa_whitesands_18_12,32.95416667,-106.30833333,18,12,usa_whitesands,2012-06-25 08:58:20.185481,-77.26482053240457,12.374428132063807,10.938669705689897,3.7632246214092054e-22,12.0,12.36,1.015504800579495,12.92,0.2564,0.3184,0.4082,0.9454,0.4845,0.4772,7
115500,npp,659,1672,0.23745781928300902,32.9552154541016,-106.307640075684,3670176,659,1263,196611,3866787,238,usa_whitesands_18_12,32.95416667,-106.30833333,18,12,usa_whitesands,2012-06-26 08:39:29.869877,98.57759108480649,20.49687303666377,18.06224153548467,1.6734799113739045e-18,9.0,-20.53,1.0837787002826917,-20.05,0.2344,0.3003,0.3977,1.0024,0.243,0.238,7
115755,npp,2200,509,0.270062580704689,32.9570465087891,-106.308723449707,3670176,2200,309,196611,3866787,238,usa_whitesands_18_12,32.95416667,-106.30833333,18,12,usa_whitesands,2012-06-28 08:01:40.333859,93.91801096995144,61.1057557818938,50.82447096216184,6.726529090885492e-08,3.0,-61.14,2.5331140255951103,-60.965,0.2394,0.3414,0.4937,0.8817,0.2728,0.2381,7
115764,npp,1123,3567,4.48452377319336,32.9559211730957,-106.310493469238,3686560,1125,2895,196611,3883171,238,usa_whitesands_18_12,32.95416667,-106.30833333,18,12,usa_whitesands,2012-06-28 09:42:04.938448,-72.46079364516099,61.12090074311725,50.84126389426833,3.159185843517954e-17,19.0,61.14,2.5331140255951103,61.34,0.2541,0.4504,0.6351,0.6683,1.8936,2.9971,7
116020,npp,2848,2437,0.293387368321419,32.9540100097656,-106.311996459961,3686560,2847,1973,196611,3883171,238,usa_whitesands_18_12,32.95416667,-106.30833333,18,12,usa_whitesands,2012-06-30 09:04:34.973149,-74.51083286078679,22.70151654112683,19.982375200250953,9.071777680830607e-05,13.0,22.66,1.0837787002826917,23.25,0.2474,0.3065,0.396,0.982,0.2889,0.2881,7
121127,npp,579,1093,0.351650565862656,32.9547348022461,-106.307670593262,3670176,580,803,196611,3866787,238,usa_whitesands_18_12,32.95416667,-106.30833333,18,12,usa_whitesands,2012-07-13 08:20:39.689723,96.3349454689755,45.39403679107536,39.07950434267135,0.0004759951609695236,6.0,-45.42,1.5732132722552272,-45.29,0.2037,0.3133,0.4185,0.9608,0.3254,0.3379,7
121478,npp,1135,3013,0.417946577072144,32.9516487121582,-106.309677124023,3670176,1133,2426,196611,3866787,238,usa_whitesands_18_12,32.95416667,-106.30833333,18,12,usa_whitesands,2012-07-15 09:23:23.635029,-74.29589751603581,46.56910313121718,40.020235594489414,4.2544658348540645e-05,16.0,46.6,1.646109783506203,46.81,0.2885,0.3594,0.4334,0.8375,0.3366,0.35,7
122165,npp,1326,705,0.468728691339493,32.9524192810059,-106.30638885498,3670176,1324,486,196611,3866787,238,usa_whitesands_18_12,32.95416667,-106.30833333,18,12,usa_whitesands,2012-07-19 08:08:02.330363,94.27833406909141,56.58855366745579,47.65718903944261,6.102079020636147e-26,4.0,-56.62,2.1127631471468895,-56.53,0.1777,0.3426,0.4525,0.8785,0.3607,0.4118,7
122336,npp,523,129,0.687710702419281,32.9545822143555,-106.312271118164,3670176,522,60,196611,3866787,238,usa_whitesands_18_12,32.95416667,-106.30833333,18,12,usa_whitesands,2012-07-20 07:49:04.892709,91.80402882100466,68.18808005958105,55.29209166468308,3.698771657678612e-26,1.0,-68.2,3.3166247903554,-68.16,0.2881,0.4881,0.6365,0.6167,0.3612,0.4241,7
122346,npp,2612,3204,0.435872673988342,32.9507026672363,-106.306861877441,3670176,2613,2550,196611,3866787,238,usa_whitesands_18_12,32.95416667,-106.30833333,18,12,usa_whitesands,2012-07-20 09:29:40.172650,-74.27033128982956,52.296710722715936,44.47612390178807,8.502015763344007e-25,17.0,52.32,1.847645286154319,52.41,0.2174,0.3252,0.5885,0.9255,0.3609,0.4034,7
122525,npp,1924,2634,0.413231760263443,32.952091217041,-106.309417724609,3670176,1924,2125,196611,3866787,238,usa_whitesands_18_12,32.95416667,-106.30833333,18,12,usa_whitesands,2012-07-21 09:10:55.189491,-77.05755892808973,32.08365772425555,28.05628325289057,1.0932419220815137e-26,14.0,32.11,1.2365102219381485,32.25,0.2493,0.317,0.3797,0.9495,0.3788,0.3924,7
122884,npp,501,1485,0.332026764750481,32.9520454406738,-106.308639526367,3670176,501,1114,196611,3866787,238,usa_whitesands_18_12,32.95416667,-106.30833333,18,12,usa_whitesands,2012-07-23 08:33:16.323832,98.1365478616825,29.798611954426182,26.10659249970715,5.91564299564373e-26,8.0,-29.83,1.184412938166907,-29.615,0.2519,0.3076,0.3721,0.9786,0.3216,0.3249,7
123060,npp,2821,899,0.328561320900917,32.9551849365234,-106.310394287109,3670176,2822,671,196611,3866787,238,usa_whitesands_18_12,32.95416667,-106.30833333,18,12,usa_whitesands,2012-07-24 08:14:22.439558,95.4719122952078,51.40685424001351,43.795219172228215,4.201937655587115e-23,5.0,-51.44,1.847645286154319,-51.36,0.2427,0.34,0.4566,0.8852,0.2948,0.2908,7
123073,npp,1629,3938,0.32999983429908797,32.9570808410645,-106.30891418457,3670176,1627,3136,196611,3866787,238,usa_whitesands_18_12,32.95416667,-106.30833333,18,12,usa_whitesands,2012-07-24 09:54:34.588610,-70.13466554985044,67.94912091053291,55.163497388828695,5.549377806353979e-28,21.0,67.96,3.3166247903554,68.01,0.2872,0.5443,0.7954,0.553,0.2364,0.1825,7
123251,npp,995,3391,0.11860415246337652,32.9555244445801,-106.305625915527,3670176,997,2739,196611,3866787,238,usa_whitesands_18_12,32.95416667,-106.30833333,18,12,usa_whitesands,2012-07-25 09:35:54.937445,-73.09472000738772,57.129617191326304,48.05316484749593,1.1284796807660154e-25,18.0,57.17,2.2013981571160284,57.24,0.225,0.3363,0.5179,0.8951,0.2021,0.1062,7
124142,npp,2446,3575,0.04002911597490311,32.9504852294922,-106.30534362793,3670176,2443,2901,196611,3866787,238,usa_whitesands_18_12,32.95416667,-106.30833333,18,12,usa_whitesands,2012-07-30 09:42:07.915369,-71.77478039011058,61.27333471429642,50.94756547420727,0.00039294382905988615,19.0,61.3,2.5331140255951103,61.34,0.2541,0.4504,0.6351,0.6683,0.139,0.0268,7
132123,npp,1876,1096,0.1503322646021843,32.954963684082,-106.311408996582,3670176,1877,806,196611,3866787,238,usa_whitesands_18_12,32.95416667,-106.30833333,18,12,usa_whitesands,2012-08-14 08:20:40.038300,96.61448756695141,45.26810102670073,38.983290840884024,8.08890121883403e-12,6.0,-45.32,1.5732132722552272,-45.29,0.2037,0.3133,0.4185,0.9608,0.1974,0.1444,7
133028,npp,281,1292,0.302660822868347,32.952579498291,-106.312370300293,3670176,281,970,196611,3866787,238,usa_whitesands_18_12,32.95416667,-106.30833333,18,12,usa_whitesands,2012-08-19 08:26:56.595418,96.7690222664684,38.13178474151961,33.14851274605474,2.946236896701153e-29,7.0,-38.16,1.357151599901897,-38.12,0.2517,0.3287,0.3986,0.9156,0.2818,0.2771,7
133209,npp,2590,707,0.33526474237442,32.9518966674805,-106.307960510254,3670176,2588,488,196611,3866787,238,usa_whitesands_18_12,32.95416667,-106.30833333,18,12,usa_whitesands,2012-08-20 08:08:00.933395,94.05043765977909,56.54615323235691,47.63354456311128,5.591314494719345e-29,4.0,-56.57,2.1127631471468895,-56.53,0.1777,0.3426,0.4525,0.8785,0.2975,0.2945,7
133223,npp,1446,3760,0.441990047693253,32.9559020996094,-106.309829711914,3670176,1447,3033,196611,3866787,238,usa_whitesands_18_12,32.95416667,-106.30833333,18,12,usa_whitesands,2012-08-20 09:48:20.199304,-71.3736406766626,64.88572432423526,53.31344473481251,1.5730486141843427e-29,20.0,64.91,2.898275349237888,64.89,0.3335,0.5569,0.6713,0.5405,0.2613,0.2389,7
133762,npp,2496,2065,0.300919651985168,32.9544525146484,-106.305046081543,3670176,2496,1630,196611,3866787,238,usa_whitesands_18_12,32.95416667,-106.30833333,18,12,usa_whitesands,2012-08-23 08:52:03.458476,-58.11997351533309,1.9810255610309626,1.754285480022648,3.225829803501629e-25,11.0,1.82,1.0,1.93,0.2457,0.301,0.3966,1.0,0.3009,0.3009,7
134138,npp,2894,3943,0.1858679503202438,32.9539756774902,-106.307708740234,3670176,2891,3139,196611,3866787,238,usa_whitesands_18_12,32.95416667,-106.30833333,18,12,usa_whitesands,2012-08-25 09:54:31.401034,-70.13219246744457,68.00918656621319,55.2061798388103,9.374347964274e-22,21.0,68.04,3.3166247903554,68.01,0.2872,0.5443,0.7954,0.553,0.1929,0.1028,7
134309,npp,217,323,0.32732747495174397,32.9563217163086,-106.30549621582,3670176,217,174,196611,3866787,238,usa_whitesands_18_12,32.95416667,-106.30833333,18,12,usa_whitesands,2012-08-26 07:55:21.816377,92.72515988377656,64.79242464876069,53.24771684777206,2.4218835317257117e-06,2.0,-64.82,2.8345692104261015,-64.78,0.2225,0.3555,0.5458,0.8467,0.2911,0.2771,7
134322,npp,2241,3394,0.23404816538095502,32.9554252624512,-106.308746337891,3670176,2244,2743,196611,3866787,238,usa_whitesands_18_12,32.95416667,-106.30833333,18,12,usa_whitesands,2012-08-26 09:35:51.757903,-73.22762395683728,57.198639179159095,48.10938740992417,2.929393666407064e-15,18.0,57.24,2.2013981571160284,57.24,0.225,0.3363,0.5179,0.8951,0.2546,0.2095,7
134505,npp,1575,2828,0.20210111141204828,32.9558410644531,-106.311492919922,3670176,1575,2278,196611,3866787,238,usa_whitesands_18_12,32.95416667,-106.30833333,18,12,usa_whitesands,2012-08-27 09:17:06.781105,-75.5130987229052,40.051599677475686,34.741536097148106,5.679317037750115e-08,15.0,40.1,1.4276677814245327,40.1,0.2174,0.287,0.4298,1.0487,0.2415,0.2119,7
137324,npp,809,321,0.314611837267876,32.9576263427734,-106.309906005859,3670176,809,173,196611,3866787,238,usa_whitesands_18_12,32.95416667,-106.30833333,18,12,usa_whitesands,2012-09-11 07:55:15.904684,92.6854717588431,64.82977752597073,53.27076017104279,4.030578253414251e-07,2.0,-64.86,2.8345692104261015,-64.78,0.2225,0.3555,0.5458,0.8467,0.2866,0.2664,7
137905,npp,750,1678,0.1855592504143715,32.9507102966309,-106.306350708008,3670176,749,1268,196611,3866787,238,usa_whitesands_18_12,32.95416667,-106.30833333,18,12,usa_whitesands,2012-09-14 08:39:22.007757,98.08797251110447,20.173613516802977,17.782404528121237,3.9337388853538044e-20,9.0,-20.21,1.0837787002826917,-20.05,0.2344,0.3003,0.3977,1.0024,0.1951,0.186,7
138093,npp,2,1094,0.297562211751938,32.9529685974121,-106.309677124023,3670176,3,804,196611,3866787,238,usa_whitesands_18_12,32.95416667,-106.30833333,18,12,usa_whitesands,2012-09-15 08:20:29.920413,96.25091355647022,45.3502168072852,39.049854730282085,1.392054661868883e-26,6.0,-45.39,1.5732132722552272,-45.29,0.2037,0.3133,0.4185,0.9608,0.291,0.2859,7
138282,npp,2283,513,0.610333770513535,32.9519958496094,-106.310234069824,3670176,2282,312,196611,3866787,238,usa_whitesands_18_12,32.95416667,-106.30833333,18,12,usa_whitesands,2012-09-16 08:01:32.492060,93.54951064994196,61.01874798060513,50.77396163679355,3.388127273207953e-31,3.0,-61.05,2.4157378735459294,-60.965,0.2394,0.3414,0.4937,0.8817,0.4123,0.5381,7
