gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1108,721,0.450720876455307,32.9760551452637,-106.310600280762,3670176,1109,503,196611,3866787,118,usa_whitesands_18_6,32.97916667,-106.30833333,18,6,usa_whitesands,2012-04-14 08:09:08.788701,94.625668536865,56.17578659837547,47.36354853473727,1.1140280117120676e-07,4.0,-56.21,2.0682789409984763,-56.54,0.1659,0.3049,0.4221,0.9931,0.3733,0.4476,7
102663,npp,316,145,0.341179206967354,32.9788475036621,-106.309936523438,3670176,314,69,196611,3866787,118,usa_whitesands_18_6,32.97916667,-106.30833333,18,6,usa_whitesands,2012-04-15 07:50:09.538669,91.93701629003102,67.91243634481084,55.140410670181005,3.3001216981893103e-13,1.0,-67.94,3.3166247903554,-68.16,0.2583,0.4382,0.6571,0.6908,0.2735,0.2357,7
102671,npp,2384,3220,0.641789615154266,32.9808731079102,-106.308074951172,3670176,2388,2560,196611,3866787,118,usa_whitesands_18_6,32.97916667,-106.30833333,18,6,usa_whitesands,2012-04-15 09:30:43.036914,-73.67082312719063,52.74422129597482,44.820869522925754,0.00015353570562702832,17.0,52.76,1.9513309067639726,52.38,0.2389,0.3232,0.4836,0.9369,0.466,0.6013,7
102792,npp,1708,2650,0.36323262751102403,32.9813346862793,-106.307846069336,3670176,1708,2136,196611,3866787,118,usa_whitesands_18_6,32.97916667,-106.30833333,18,6,usa_whitesands,2012-04-16 09:11:58.023030,-76.36626533604911,32.81853244357404,28.683705665096003,6.200891987935157e-09,14.0,32.83,1.2365102219381485,32.2,0.2741,0.3322,0.3961,0.9115,0.3279,0.3311,7
102912,npp,1006,2078,0.381647497415543,32.9783554077148,-106.310493469238,3670176,1006,1643,196611,3866787,118,usa_whitesands_18_6,32.97916667,-106.30833333,18,6,usa_whitesands,2012-04-17 08:53:09.452712,-66.76187066764726,2.671783139138841,2.365888418442164,6.053504750610361e-14,11.0,2.56,1.0,1.9,0.2403,0.3028,0.4062,1.0,0.3816,0.3816,7
103032,npp,277,1501,0.330935761332512,32.9788398742676,-106.304359436035,3670176,277,1125,196611,3866787,118,usa_whitesands_18_6,32.97916667,-106.30833333,18,6,usa_whitesands,2012-04-18 08:34:19.105603,98.41102194877915,29.005360838714797,25.4296113024916,1.6420493599028435e-18,8.0,-29.07,1.184412938166907,-29.665,0.2162,0.2977,0.3394,1.0171,0.3308,0.3366,7
103160,npp,1398,3955,0.32578007876873,32.9793395996094,-106.309547424316,3670176,1399,3145,196611,3866787,118,usa_whitesands_18_6,32.97916667,-106.30833333,18,6,usa_whitesands,2012-04-19 09:55:37.346957,-70.34582936898526,68.21156131402776,55.3228938793265,1.1779153443394504e-14,21.0,68.24,3.3166247903554,67.98,0.2375,0.414,0.6774,0.7313,0.2762,0.2382,7
103270,npp,1811,337,0.234816588461399,32.9785766601562,-106.307716369629,3670176,1813,183,196611,3866787,118,usa_whitesands_18_6,32.97916667,-106.30833333,18,6,usa_whitesands,2012-04-20 07:56:27.732274,92.99783499184332,64.52211225512328,53.07595377187974,4.8673403976204315e-25,2.0,-64.56,2.8345692104261015,-64.8,0.211,0.3553,0.554,0.852,0.2602,0.2001,7
103515,npp,2453,2270,0.16249177604913712,32.9814186096191,-106.305641174316,3670176,2453,1825,196611,3866787,118,usa_whitesands_18_6,32.97916667,-106.30833333,18,6,usa_whitesands,2012-04-22 08:59:24.095246,-79.08832889780766,13.608782513130262,12.027080492508059,1.2238167682963407e-23,12.0,13.6,1.015504800579495,12.92,0.2488,0.3177,0.4131,0.9531,0.15,0.1549,7
103634,npp,1733,1693,0.2020757868885994,32.9767456054688,-106.310653686523,3670176,1733,1282,196611,3866787,118,usa_whitesands_18_6,32.97916667,-106.30833333,18,6,usa_whitesands,2012-04-23 08:40:33.754611,98.45285802985178,19.380880000289626,17.090352834441248,5.154004066525822e-23,9.0,-19.41,1.0442604737599883,-20.05,0.2474,0.3255,0.3811,0.9302,0.1846,0.188,7
103869,npp,211,529,0.470111012458801,32.9763603210449,-106.30574798584,3670176,213,325,196611,3866787,118,usa_whitesands_18_6,32.97916667,-106.30833333,18,6,usa_whitesands,2012-04-25 08:02:44.182920,94.03544861830817,60.659890181571534,50.53173402755593,1.7094742228050074e-18,3.0,-60.71,2.4157378735459294,-60.99,0.2084,0.3259,0.4521,0.929,0.3625,0.4367,7
103877,npp,2183,3589,0.646069049835205,32.9805908203125,-106.309150695801,3670176,2184,2912,196611,3866787,118,usa_whitesands_18_6,32.97916667,-106.30833333,18,6,usa_whitesands,2012-04-25 09:43:07.006992,-72.26861693312995,61.56882002676664,51.15376158303691,2.8483496951216936e-21,19.0,61.59,2.5331140255951103,61.26,0.2455,0.3717,0.6891,0.8145,0.4111,0.5262,7
104112,npp,838,2459,0.25244669616222404,32.9761085510254,-106.305397033691,3670176,838,1991,196611,3866787,118,usa_whitesands_18_6,32.97916667,-106.30833333,18,6,usa_whitesands,2012-04-27 09:05:37.003554,-77.9871270992178,23.78226310974749,20.92394915880908,6.237070466249027e-17,13.0,23.79,1.1367971201176101,23.14,0.2309,0.3207,0.4071,0.944,0.2427,0.2383,7
104229,npp,109,1883,0.400329291820526,32.9773712158203,-106.312469482422,3670176,109,1457,196611,3866787,118,usa_whitesands_18_6,32.97916667,-106.30833333,18,6,usa_whitesands,2012-04-28 08:46:46.663942,95.9240977291997,8.764389223791934,7.7550395701275185,5.532633392151225e-13,10.0,-8.76,1.0,-9.34,0.26,0.3247,0.4001,0.9325,0.3784,0.3733,7
104346,npp,2441,1305,0.21844042837619781,32.9787254333496,-106.306648254395,3670176,2441,981,196611,3866787,118,usa_whitesands_18_6,32.97916667,-106.30833333,18,6,usa_whitesands,2012-04-29 08:27:54.548234,96.8487623490954,37.59155308105503,32.699124280786634,3.7049658275494555e-08,7.0,-37.64,1.357151599901897,-38.16,0.2187,0.3133,0.4051,0.9662,0.2328,0.2111,7
105485,npp,2949,3219,0.353301197290421,32.9819755554199,-106.310256958008,3670176,2950,2559,196611,3866787,118,usa_whitesands_18_6,32.97916667,-106.30833333,18,6,usa_whitesands,2012-05-01 09:30:34.919160,-73.81702150612387,52.69959023585207,44.78871214750332,4.058677671977914e-07,17.0,52.73,1.9513309067639726,52.38,0.2389,0.3232,0.4836,0.9369,0.3182,0.331,7
107659,npp,645,1881,0.36997140944004103,32.9775085449219,-106.304672241211,3670176,645,1454,196611,3866787,118,usa_whitesands_18_6,32.97916667,-106.30833333,18,6,usa_whitesands,2012-05-14 08:46:35.211220,100.67645461079472,8.835977758866344,7.818372720701215,0.00034513644964905287,10.0,-8.87,1.0,-9.34,0.26,0.3247,0.4001,0.9325,0.3481,0.345,7
108005,npp,2206,715,0.1658793315291405,32.9804344177246,-106.310127258301,3670176,2204,496,196611,3866787,118,usa_whitesands_18_6,32.97916667,-106.30833333,18,6,usa_whitesands,2012-05-16 08:08:45.661561,94.19978018460661,56.327480172956925,47.47515894390765,1.6449226199307041e-12,4.0,-56.37,2.0682789409984763,-56.54,0.1659,0.3049,0.4221,0.9931,0.2356,0.1647,7
108015,npp,1061,3768,0.566297233104706,32.9759101867676,-106.308448791504,3670176,1062,3038,196611,3866787,118,usa_whitesands_18_6,32.97916667,-106.30833333,18,6,usa_whitesands,2012-05-16 09:49:04.927520,-71.16690782836172,65.03045288217275,53.40527820813302,0.0001197157460586107,20.0,65.06,2.898275349237888,64.86,0.2509,0.421,0.5976,0.7192,0.3529,0.4073,7
108369,npp,2800,2644,0.31235559284687,32.9764595031738,-106.309799194336,3670176,2799,2132,196611,3866787,118,usa_whitesands_18_6,32.97916667,-106.30833333,18,6,usa_whitesands,2012-05-18 09:11:34.957884,-75.25105940732848,32.543676796855955,28.45091862648949,4.3321572345411924e-13,14.0,32.56,1.2365102219381485,32.2,0.2741,0.3322,0.3961,0.9115,0.2867,0.2847,7
108542,npp,2077,2072,0.255318760871887,32.9776878356934,-106.308647155762,3670176,2077,1637,196611,3866787,118,usa_whitesands_18_6,32.97916667,-106.30833333,18,6,usa_whitesands,2012-05-19 08:52:46.413218,-67.63774282994521,2.307975681018539,2.043800279017199,1.1566808628038348e-17,11.0,2.22,1.0,1.9,0.2403,0.3028,0.4062,1.0,0.2553,0.2553,7
108715,npp,1343,1493,0.19800550490617752,32.9815711975098,-106.311584472656,3670176,1343,1120,196611,3866787,118,usa_whitesands_18_6,32.97916667,-106.30833333,18,6,usa_whitesands,2012-05-20 08:33:54.307206,97.13379151987994,29.40170873344109,25.769681562562994,8.318501593664836e-22,8.0,-29.45,1.184412938166907,-29.665,0.2162,0.2977,0.3394,1.0171,0.2186,0.2014,7
108888,npp,583,908,0.263264879584312,32.9797477722168,-106.304779052734,3670176,584,676,196611,3866787,118,usa_whitesands_18_6,32.97916667,-106.30833333,18,6,usa_whitesands,2012-05-21 08:15:00.419945,95.44148189213459,51.13447301486265,43.59220218546149,2.7303863554101998e-24,5.0,-51.19,1.847645286154319,-51.38,0.2222,0.3264,0.4806,0.9275,0.2686,0.2442,7
108899,npp,2461,3948,2.70482063293457,32.9778747558594,-106.307952880859,3686560,2459,3141,196611,3883171,118,usa_whitesands_18_6,32.97916667,-106.30833333,18,6,usa_whitesands,2012-05-21 09:55:12.568649,-70.10825137527902,68.10819791787878,55.265242204261256,4.814491040182851e-20,21.0,68.12,3.3166247903554,67.98,0.2375,0.414,0.6774,0.7313,0.9935,1.9781,7
109244,npp,1146,2834,0.2070301994681358,32.9800338745117,-106.305809020996,3670176,1146,2283,196611,3866787,118,usa_whitesands_18_6,32.97916667,-106.30833333,18,6,usa_whitesands,2012-05-23 09:17:46.136122,-75.6629701529387,40.304061618811396,34.94904984732742,3.3697214929641587e-22,15.0,40.32,1.4276677814245327,40.06,0.2084,0.3077,0.4369,0.9838,0.2322,0.2037,7
109422,npp,447,2262,0.388929843902588,32.9811515808105,-106.305679321289,3670176,447,1817,196611,3866787,118,usa_whitesands_18_6,32.97916667,-106.30833333,18,6,usa_whitesands,2012-05-24 08:58:57.576463,-75.72264565540546,13.17168819571106,11.642066221548351,6.261848988596476e-22,12.0,13.15,1.015504800579495,12.92,0.2488,0.3177,0.4131,0.9531,0.3729,0.3707,7
109595,npp,2794,1685,0.315720096230507,32.9820785522461,-106.310874938965,3670176,2794,1275,196611,3866787,118,usa_whitesands_18_6,32.97916667,-106.30833333,18,6,usa_whitesands,2012-05-25 08:40:07.244807,98.38131959082865,19.798923238133515,17.455075561828323,1.963654262620763e-20,9.0,-19.84,1.0837787002826917,-20.05,0.2474,0.3255,0.3811,0.9302,0.2938,0.2937,7
109767,npp,2026,1101,0.34348967671394304,32.9818077087402,-106.310592651367,3670176,2026,810,196611,3866787,118,usa_whitesands_18_6,32.97916667,-106.30833333,18,6,usa_whitesands,2012-05-26 08:21:13.344794,96.08835758661834,45.09964504237355,38.84821854337784,1.2145658574279843e-17,6.0,-45.15,1.5732132722552272,-45.32,0.25,0.3435,0.4105,0.8814,0.3028,0.3028,7
109941,npp,1247,521,0.287647664546967,32.9782218933105,-106.304962158203,3670176,1252,319,196611,3866787,118,usa_whitesands_18_6,32.97916667,-106.30833333,18,6,usa_whitesands,2012-05-27 08:02:15.903475,93.28428153695856,60.85075150773064,50.65887098502651,1.0902474370656623e-13,3.0,-60.88,2.4157378735459294,-60.99,0.2084,0.3259,0.4521,0.929,0.2869,0.2672,7
110127,npp,2559,3022,0.34827011823654197,32.9765472412109,-106.305847167969,3686560,2557,2432,196611,3883171,118,usa_whitesands_18_6,32.97916667,-106.30833333,18,6,usa_whitesands,2012-05-28 09:23:55.520205,-74.33767121616121,46.867107153176846,40.26170916102148,1.5970770775850013e-17,16.0,46.89,1.646109783506203,46.76,0.2094,0.3461,0.4536,0.8748,0.3041,0.3047,7
110299,npp,1868,2449,0.292574003338814,32.9805183410645,-106.309600830078,3670176,1868,1983,196611,3866787,118,usa_whitesands_18_6,32.97916667,-106.30833333,18,6,usa_whitesands,2012-05-29 09:05:08.756208,-76.29114973050022,23.283372451198513,20.490220378843002,3.52764393783366e-13,13.0,23.3,1.1367971201176101,23.14,0.2309,0.3207,0.4071,0.944,0.278,0.2762,7
110472,npp,1151,1875,0.400108307600021,32.9788475036621,-106.305625915527,3670176,1151,1449,196611,3866787,118,usa_whitesands_18_6,32.97916667,-106.30833333,18,6,usa_whitesands,2012-05-30 08:46:18.431885,96.37483597247522,9.220726491326742,8.157707459420237,6.641122741600806e-08,10.0,-9.22,1.0,-9.34,0.26,0.3247,0.4001,0.9325,0.3782,0.3731,7
111991,npp,1564,3761,4.16196393966675,32.9774055480957,-106.311157226562,3686560,1562,3033,196611,3883171,118,usa_whitesands_18_6,32.97916667,-106.30833333,18,6,usa_whitesands,2012-06-01 09:48:48.158155,-71.20382402545738,64.91436799567066,53.32866408342197,6.985491459760064e-06,20.0,64.93,2.898275349237888,64.86,0.2509,0.421,0.5976,0.7192,1.5935,2.9933,7
114210,npp,2347,2442,0.820243299007416,32.9780044555664,-106.309959411621,3686560,2347,1978,196611,3883171,118,usa_whitesands_18_6,32.97916667,-106.30833333,18,6,usa_whitesands,2012-06-14 09:04:50.373500,-76.92772979122823,22.927149534690184,20.179265995147375,0.00027866921238668625,13.0,22.93,1.0837787002826917,23.14,0.2309,0.3207,0.4071,0.944,0.7637,0.7743,7
114324,npp,1628,1868,0.254216432571411,32.9765663146973,-106.306709289551,3670176,1628,1442,196611,3866787,118,usa_whitesands_18_6,32.97916667,-106.30833333,18,6,usa_whitesands,2012-06-15 08:46:00.061157,98.56687929069626,9.583915798335898,8.477759553867283,3.9855131929590085e-07,10.0,-9.63,1.0,-9.34,0.26,0.3247,0.4001,0.9325,0.2323,0.2371,7
114553,npp,93,704,0.272584870457649,32.9766159057617,-106.305625915527,3670176,91,485,196611,3866787,118,usa_whitesands_18_6,32.97916667,-106.30833333,18,6,usa_whitesands,2012-06-17 08:08:10.539770,94.2375312590218,56.60565697822266,47.66955765174107,6.871462682676624e-17,4.0,-56.64,2.1127631471468895,-56.54,0.1659,0.3049,0.4221,0.9931,0.2875,0.2707,7
114560,npp,2038,3754,4.59057903289795,32.9770927429199,-106.307121276855,3686560,2039,3029,196611,3883171,118,usa_whitesands_18_6,32.97916667,-106.30833333,18,6,usa_whitesands,2012-06-17 09:48:29.805880,-71.22559123284333,64.78280766128529,53.24067339199889,1.5531543854105464e-09,20.0,64.8,2.898275349237888,64.86,0.2509,0.421,0.5976,0.7192,1.7414,3.3015,7
114666,npp,2365,128,0.886672556400299,32.9787788391113,-106.305183410645,3670176,2363,59,196611,3866787,118,usa_whitesands_18_6,32.97916667,-106.30833333,18,6,usa_whitesands,2012-06-18 07:49:11.329316,91.86701975703541,68.19005005876879,55.29283825681435,8.215054564103918e-21,1.0,-68.21,3.3166247903554,-68.16,0.2583,0.4382,0.6571,0.6908,0.438,0.6126,7
114674,npp,1365,3201,4.43576812744141,32.9817047119141,-106.30834197998,3686560,1366,2548,196611,3883171,118,usa_whitesands_18_6,32.97916667,-106.30833333,18,6,usa_whitesands,2012-06-18 09:29:46.609570,-74.0125022232238,52.21883504869557,44.417178909852396,2.541509191352172e-15,17.0,52.24,1.847645286154319,52.38,0.2389,0.3232,0.4836,0.9369,2.5286,4.1557,7
114788,npp,681,2630,1.76759839057922,32.9782066345215,-106.312019348145,3686560,681,2122,196611,3883171,118,usa_whitesands_18_6,32.97916667,-106.30833333,18,6,usa_whitesands,2012-06-19 09:10:59.855345,-76.01296644339779,31.92286783447348,27.919706153858996,1.971572738297475e-21,14.0,31.93,1.2365102219381485,32.2,0.2741,0.3322,0.3961,0.9115,1.4636,1.6112,7
114901,npp,3042,2059,0.469133019447327,32.9770698547363,-106.306167602539,3686560,3042,1625,196611,3883171,118,usa_whitesands_18_6,32.97916667,-106.30833333,18,6,usa_whitesands,2012-06-20 08:52:11.323256,-88.12831434469699,1.4739038622732688,1.3050878217836597,3.7772142736576825e-23,11.0,1.47,1.0,1.9,0.2403,0.3028,0.4062,1.0,0.4691,0.4691,7
115015,npp,2304,1480,0.1653643697500229,32.9789047241211,-106.308982849121,3670176,2306,1110,196611,3866787,118,usa_whitesands_18_6,32.97916667,-106.30833333,18,6,usa_whitesands,2012-06-21 08:33:17.447309,96.84990445683292,30.030692698823582,26.30473878035381,8.27925698773928e-24,8.0,-30.07,1.184412938166907,-29.665,0.2162,0.2977,0.3394,1.0171,0.1911,0.1682,7
115145,npp,738,318,0.477776050567627,32.9801979064941,-106.307060241699,3670176,741,171,196611,3866787,118,usa_whitesands_18_6,32.97916667,-106.30833333,18,6,usa_whitesands,2012-06-23 07:55:25.553009,93.01789733297332,64.89666214813491,53.303730443258836,9.758672335677867e-22,2.0,-64.91,2.898275349237888,-64.8,0.211,0.3553,0.554,0.852,0.345,0.4071,7
115152,npp,2763,3384,4.41689968109131,32.9769592285156,-106.30525970459,3686560,2762,2733,196611,3883171,118,usa_whitesands_18_6,32.97916667,-106.30833333,18,6,usa_whitesands,2012-06-23 09:35:53.713859,-72.86485478210457,56.981394038259396,47.945590711041405,6.716912911642815e-25,18.0,57.0,2.1127631471468895,57.21,0.232,0.3976,0.5688,0.7614,2.2051,3.3632,7
115265,npp,2087,2819,2.6172788143158,32.9802551269531,-106.304718017578,3686560,2088,2270,196611,3883171,118,usa_whitesands_18_6,32.97916667,-106.30833333,18,6,usa_whitesands,2012-06-24 09:17:08.725274,-75.55527504749307,39.73312374414323,34.47359144039761,2.6379876524352435e-24,15.0,39.76,1.4276677814245327,40.06,0.2084,0.3077,0.4369,0.9838,1.9205,2.575,7
115378,npp,1384,2247,0.5047600567340851,32.9832344055176,-106.310638427734,3686560,1385,1804,196611,3883171,118,usa_whitesands_18_6,32.97916667,-106.30833333,18,6,usa_whitesands,2012-06-25 08:58:20.185481,-78.3447297841802,12.312063919654213,10.883730644709397,3.8187671469551516e-22,12.0,12.3,1.015504800579495,12.92,0.2488,0.3177,0.4131,0.9531,0.487,0.4811,7
115500,npp,655,1670,0.138573294505477,32.9820556640625,-106.311943054199,3670176,655,1262,196611,3866787,118,usa_whitesands_18_6,32.97916667,-106.30833333,18,6,usa_whitesands,2012-06-26 08:39:28.090596,97.7883420704796,20.5882871034493,18.142011458535997,1.6924837737383308e-18,9.0,-20.63,1.0837787002826917,-20.05,0.2474,0.3255,0.3811,0.9302,0.1303,0.1289,7
115764,npp,1119,3565,3.96369957923889,32.9813346862793,-106.311187744141,3686560,1124,2894,196611,3883171,118,usa_whitesands_18_6,32.97916667,-106.30833333,18,6,usa_whitesands,2012-06-28 09:42:03.159167,-72.2593471272191,61.085796084523686,50.817580762202226,3.1654953613911204e-17,19.0,61.09,2.5331140255951103,61.26,0.2455,0.3717,0.6891,0.8145,1.7208,3.2285,7
116020,npp,2844,2437,0.325465336441994,32.9806671142578,-106.305099487305,3686560,2844,1973,196611,3883171,118,usa_whitesands_18_6,32.97916667,-106.30833333,18,6,usa_whitesands,2012-06-30 09:04:34.973149,-75.07618934878653,22.689348445688008,19.97179855814598,8.903815281588517e-05,13.0,22.66,1.0837787002826917,23.14,0.2309,0.3207,0.4071,0.944,0.3071,0.3072,7
121127,npp,575,1092,0.329266548156738,32.9784088134766,-106.305892944336,3670176,573,802,196611,3866787,118,usa_whitesands_18_6,32.97916667,-106.30833333,18,6,usa_whitesands,2012-07-13 08:20:37.910442,95.46980633712826,45.43922613170234,39.115818979775604,0.00047684483093616203,6.0,-45.46,1.5732132722552272,-45.32,0.25,0.3435,0.4105,0.8814,0.2937,0.2902,7
121478,npp,1131,3012,0.365107819437981,32.9794616699219,-106.309051513672,3670176,1130,2425,196611,3866787,118,usa_whitesands_18_6,32.97916667,-106.30833333,18,6,usa_whitesands,2012-07-15 09:23:23.635029,-74.52811681389059,46.534705363729465,39.99288877465905,4.268446160760343e-05,16.0,46.57,1.646109783506203,46.76,0.2094,0.3461,0.4536,0.8748,0.3143,0.3194,7
122165,npp,1322,704,0.346391618251801,32.9806861877441,-106.311676025391,3670176,1322,486,196611,3866787,118,usa_whitesands_18_6,32.97916667,-106.30833333,18,6,usa_whitesands,2012-07-19 08:08:02.330363,94.45079446200866,56.6116962900568,47.67393896908351,6.236015007807528e-26,4.0,-56.64,2.1127631471468895,-56.54,0.1659,0.3049,0.4221,0.9931,0.3224,0.344,7
122336,npp,519,129,0.369212657213211,32.9825019836426,-106.310691833496,3670176,520,60,196611,3866787,118,usa_whitesands_18_6,32.97916667,-106.30833333,18,6,usa_whitesands,2012-07-20 07:49:04.892709,91.92580109082638,68.18672114068904,55.291306451881205,3.7782518065820425e-26,1.0,-68.2,3.3166247903554,-68.16,0.2583,0.4382,0.6571,0.6908,0.2819,0.2551,7
122346,npp,2608,3202,0.468295395374298,32.9756393432617,-106.308486938477,3670176,2605,2549,196611,3866787,118,usa_whitesands_18_6,32.97916667,-106.30833333,18,6,usa_whitesands,2012-07-20 09:29:38.393376,-73.5670789184258,52.23928005082572,44.43266871617249,8.65394303008023e-25,17.0,52.27,1.847645286154319,52.38,0.2389,0.3232,0.4836,0.9369,0.3813,0.4387,7
122525,npp,1920,2632,0.391936182975769,32.9781684875488,-106.310852050781,3670176,1922,2124,196611,3866787,118,usa_whitesands_18_6,32.97916667,-106.30833333,18,6,usa_whitesands,2012-07-21 09:10:53.410261,-75.71599369007386,32.0006196100475,27.98575713556444,1.1131459212446756e-26,14.0,32.02,1.2365102219381485,32.2,0.2741,0.3322,0.3961,0.9115,0.3511,0.3573,7
122884,npp,497,1484,0.302961409091949,32.9800453186035,-106.312126159668,3670176,498,1113,196611,3866787,118,usa_whitesands_18_6,32.97916667,-106.30833333,18,6,usa_whitesands,2012-07-23 08:33:16.323832,98.55230736031744,29.8451722549177,26.146431757602414,6.005979604256513e-26,8.0,-29.88,1.184412938166907,-29.665,0.2162,0.2977,0.3394,1.0171,0.3072,0.3081,7
123060,npp,2817,899,0.241193853318691,32.9822845458984,-106.307098388672,3670176,2820,671,196611,3866787,118,usa_whitesands_18_6,32.97916667,-106.30833333,18,6,usa_whitesands,2012-07-24 08:14:22.439558,95.67546245180446,51.4056861652264,43.79432533741427,4.2302334537129294e-23,5.0,-51.44,1.847645286154319,-51.38,0.2222,0.3264,0.4806,0.9275,0.2566,0.2237,7
123073,npp,1626,3937,0.46095135807991,32.9789695739746,-106.308181762695,3670176,1625,3135,196611,3866787,118,usa_whitesands_18_6,32.97916667,-106.30833333,18,6,usa_whitesands,2012-07-24 09:54:34.588610,-70.22515257119873,67.93256871059779,55.15386152614786,5.600655592273219e-28,21.0,67.95,3.3166247903554,67.98,0.2375,0.414,0.6774,0.7313,0.3169,0.3371,7
123251,npp,991,3389,0.492002904415131,32.980842590332,-106.304634094238,3670176,996,2739,196611,3866787,118,usa_whitesands_18_6,32.97916667,-106.30833333,18,6,usa_whitesands,2012-07-25 09:35:53.158209,-72.86890302170137,57.09603134779976,48.029092276984095,1.1360202588643843e-25,18.0,57.12,2.2013981571160284,57.21,0.232,0.3976,0.5688,0.7614,0.3456,0.3746,7
124142,npp,2442,3573,0.313300132751465,32.9804992675781,-106.310752868652,3670176,2441,2900,196611,3866787,118,usa_whitesands_18_6,32.97916667,-106.30833333,18,6,usa_whitesands,2012-07-30 09:42:07.915369,-71.92522359460379,61.23096871986348,50.918933853329435,0.00039067900642933103,19.0,61.26,2.5331140255951103,61.26,0.2455,0.3717,0.6891,0.8145,0.2797,0.2552,7
133028,npp,277,1292,0.315693914890289,32.9796257019043,-106.308197021484,3670176,278,969,196611,3866787,118,usa_whitesands_18_6,32.97916667,-106.30833333,18,6,usa_whitesands,2012-08-19 08:26:56.595418,97.0807376028135,38.12949267058719,33.14660578632852,2.9921417192708703e-29,7.0,-38.16,1.357151599901897,-38.16,0.2187,0.3133,0.4051,0.9662,0.3045,0.305,7
133209,npp,2586,707,0.1578137464821339,32.9795455932617,-106.305023193359,3670176,2586,488,196611,3866787,118,usa_whitesands_18_6,32.97916667,-106.30833333,18,6,usa_whitesands,2012-08-20 08:08:00.933395,94.22724924871488,56.543918685231176,47.631925743881894,5.660598886869543e-29,4.0,-56.57,2.1127631471468895,-56.54,0.1659,0.3049,0.4221,0.9931,0.2332,0.1567,7
133223,npp,1443,3759,0.10251632891595361,32.9772682189941,-106.309913635254,3670176,1445,3032,196611,3866787,118,usa_whitesands_18_6,32.97916667,-106.30833333,18,6,usa_whitesands,2012-08-20 09:48:20.199304,-71.47163161664517,64.86700151892997,53.3016624563436,1.5890804363490357e-29,20.0,64.89,2.898275349237888,64.86,0.2509,0.421,0.5976,0.7192,0.1929,0.0737,7
133762,npp,2492,2064,0.264161497354507,32.9821548461914,-106.306800842285,3670176,2493,1630,196611,3866787,118,usa_whitesands_18_6,32.97916667,-106.30833333,18,6,usa_whitesands,2012-08-23 08:52:03.458476,-64.54961593322098,1.838672174095888,1.6282349836829302,3.2409740004629913e-25,11.0,1.76,1.0,1.9,0.2403,0.3028,0.4062,1.0,0.2642,0.2642,7
134138,npp,2891,3942,0.526088654994965,32.975887298584,-106.306983947754,3670176,2890,3138,196611,3866787,118,usa_whitesands_18_6,32.97916667,-106.30833333,18,6,usa_whitesands,2012-08-25 09:54:31.401034,-70.22263902661246,67.99263174063717,55.19655617739204,9.364809783636977e-22,21.0,68.03,3.3166247903554,67.98,0.2375,0.414,0.6774,0.7313,0.3366,0.3847,7
134309,npp,214,322,0.254882469773293,32.9778022766113,-106.312202453613,3670176,215,174,196611,3866787,118,usa_whitesands_18_6,32.97916667,-106.30833333,18,6,usa_whitesands,2012-08-26 07:55:21.816377,92.8241731297757,64.81005899793126,53.258830043657696,2.4138849690067075e-06,2.0,-64.84,2.8345692104261015,-64.8,0.211,0.3553,0.554,0.852,0.2673,0.2172,7
134322,npp,2237,3392,0.2158933877944946,32.981819152832,-106.309066772461,3670176,2236,2741,196611,3866787,118,usa_whitesands_18_6,32.97916667,-106.30833333,18,6,usa_whitesands,2012-08-26 09:35:49.978623,-72.63032689594876,57.15074895339982,48.07513394381422,2.9157930434153364e-15,18.0,57.19,2.2013981571160284,57.21,0.232,0.3976,0.5688,0.7614,0.2202,0.1644,7
134505,npp,1572,2828,0.1435263901948929,32.9755783081055,-106.305610656738,3670176,1573,2278,196611,3866787,118,usa_whitesands_18_6,32.97916667,-106.30833333,18,6,usa_whitesands,2012-08-27 09:17:06.781105,-75.72683452185068,40.05038544769026,34.74053438125706,5.612962650893885e-08,15.0,40.1,1.4276677814245327,40.06,0.2084,0.3077,0.4369,0.9838,0.1877,0.1412,7
137324,npp,806,321,0.808227598667145,32.978759765625,-106.308380126953,3670176,807,173,196611,3866787,118,usa_whitesands_18_6,32.97916667,-106.30833333,18,6,usa_whitesands,2012-09-11 07:55:15.904684,92.78881277274928,64.82872858817655,53.27009955487853,4.075556267302696e-07,2.0,-64.86,2.8345692104261015,-64.8,0.211,0.3553,0.554,0.852,0.4625,0.6886,7
137905,npp,746,1677,0.1597787700593472,32.9782180786133,-106.309257507324,3670176,746,1268,196611,3866787,118,usa_whitesands_18_6,32.97916667,-106.30833333,18,6,usa_whitesands,2012-09-14 08:39:22.007757,98.72123356148714,20.221901043532203,17.824555498657855,3.9818238022343976e-20,9.0,-20.26,1.0837787002826917,-20.05,0.2474,0.3255,0.3811,0.9302,0.1499,0.1486,7
