lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.722,1.0
1,0.508,0.537,0.878
2,0.118,0.38,0.672
3,0.03,0.251,0.464
4,0.092,0.146,0.272
5,0.114,0.061,0.094
6,0.049,-0.004,-0.061
7,-0.016,-0.053,-0.178
8,-0.052,-0.088,-0.254
9,-0.05,-0.11,-0.299
10,-0.051,-0.121,-0.328
11,-0.051,-0.124,-0.342
12,-0.057,-0.12,-0.351
13,-0.065,-0.109,-0.354
14,-0.065,-0.094,-0.356
15,-0.058,-0.076,-0.355
16,-0.049,-0.055,-0.353
17,-0.057,-0.034,-0.352
18,-0.063,-0.011,-0.348
19,-0.063,0.011,-0.338
20,-0.05,0.032,-0.317
21,-0.035,0.051,-0.279
22,-0.026,0.069,-0.217
23,-0.026,0.084,-0.123
24,-0.01,0.097,0.003
25,0.095,0.107,0.176
26,0.252,0.099,0.389
27,0.348,0.098,0.605
28,0.207,0.104,0.761
29,-0.022,0.111,0.836
30,-0.006,0.109,0.838
31,0.226,0.101,0.762
32,0.377,0.095,0.598
33,0.18,0.092,0.375
34,0.002,0.087,0.16
35,-0.038,0.068,-0.004
36,-0.016,0.041,-0.126
37,-0.014,0.018,-0.216
38,-0.035,0.002,-0.278
39,-0.046,-0.011,-0.314
40,-0.056,-0.026,-0.335
41,-0.057,-0.039,-0.345
42,-0.055,-0.05,-0.35
43,-0.056,-0.057,-0.352
44,-0.06,-0.059,-0.353
45,-0.064,-0.058,-0.354
46,-0.062,-0.053,-0.352
47,-0.056,-0.045,-0.348
48,-0.048,-0.033,-0.341
49,-0.051,-0.017,-0.325
50,-0.05,0.003,-0.297
51,-0.043,0.022,-0.25
52,-0.001,0.035,-0.171
53,0.06,0.042,-0.054
54,0.08,0.05,0.095
55,0.039,0.067,0.266
56,-0.003,0.084,0.453
57,0.12,0.091,0.652
58,0.339,0.086,0.821
59,0.436,0.084,0.884
60,0.186,0.087,0.794
61,-0.075,0.084,0.618
62,-0.072,0.07,0.428
63,0.051,0.051,0.25
64,0.101,0.039,0.081
65,0.02,0.032,-0.07
66,-0.039,0.024,-0.18
67,-0.052,0.008,-0.251
68,-0.044,-0.011,-0.294
69,-0.048,-0.026,-0.322
70,-0.053,-0.038,-0.337
71,-0.053,-0.047,-0.345
72,-0.059,-0.054,-0.349
73,-0.059,-0.058,-0.351
74,-0.058,-0.06,-0.351
75,-0.056,-0.058,-0.349
76,-0.055,-0.052,-0.347
77,-0.059,-0.043,-0.343
78,-0.061,-0.032,-0.333
79,-0.051,-0.02,-0.312
80,-0.029,-0.008,-0.272
81,-0.028,0.008,-0.212
82,-0.03,0.028,-0.123
83,-0.005,0.045,0.001
84,0.113,0.051,0.172
85,0.238,0.047,0.372
86,0.216,0.047,0.56
87,0.038,0.054,0.699
88,-0.146,0.059,0.768
89,0.001,0.056,0.782
90,0.197,0.048,0.707
91,0.228,0.044,0.546
92,0.093,0.044,0.338
93,-0.05,0.038,0.142
94,-0.055,0.021,-0.007
95,-0.019,0.0,-0.121
96,-0.011,-0.013,-0.208
97,-0.039,-0.021,-0.269
98,-0.053,-0.029,-0.307
99,-0.06,-0.038,-0.328
100,-0.059,-0.046,-0.338
101,-0.057,-0.052,-0.343
102,-0.061,-0.056,-0.347
103,-0.06,-0.057,-0.348
104,-0.064,-0.055,-0.348
105,-0.059,-0.051,-0.346
106,-0.06,-0.045,-0.343
107,-0.052,-0.035,-0.335
108,-0.048,-0.023,-0.319
109,-0.048,-0.009,-0.292
110,-0.038,0.002,-0.244
111,0.006,0.007,-0.167
112,0.068,0.01,-0.056
113,0.044,0.016,0.08
114,-0.029,0.031,0.235
115,-0.046,0.043,0.412
116,0.125,0.045,0.603
117,0.291,0.041,0.755
118,0.266,0.04,0.8
119,0.02,0.043,0.719
120,-0.164,0.039,0.572
121,-0.068,0.026,0.408
122,0.047,0.012,0.238
123,0.063,0.007,0.077
124,0.004,0.005,-0.063
125,-0.041,-0.002,-0.167
126,-0.047,-0.015,-0.237
127,-0.041,-0.029,-0.283
128,-0.04,-0.039,-0.312
129,-0.05,-0.046,-0.328
130,-0.058,-0.051,-0.337
131,-0.065,-0.056,-0.342
132,-0.06,-0.058,-0.343
133,-0.059,-0.059,-0.344
134,-0.06,-0.057,-0.343
135,-0.061,-0.052,-0.341
136,-0.062,-0.045,-0.337
137,-0.057,-0.038,-0.326
138,-0.055,-0.031,-0.306
139,-0.04,-0.023,-0.267
140,-0.031,-0.011,-0.208
141,-0.039,0.003,-0.125
142,-0.012,0.013,-0.008
143,0.084,0.013,0.15
144,0.196,0.008,0.334
145,0.092,0.009,0.498
146,-0.102,0.017,0.623
147,-0.166,0.021,0.703
148,0.048,0.017,0.735
149,0.214,0.012,0.672
150,0.125,0.011,0.514
151,-0.009,0.014,0.324
152,-0.089,0.006,0.151
153,-0.051,-0.011,0.011
154,-0.016,-0.025,-0.105
155,-0.017,-0.03,-0.194
156,-0.041,-0.032,-0.256
157,-0.058,-0.037,-0.295
158,-0.065,-0.044,-0.317
159,-0.065,-0.051,-0.329
160,-0.06,-0.056,-0.335
161,-0.064,-0.059,-0.338
162,-0.068,-0.061,-0.34
163,-0.067,-0.061,-0.34
164,-0.064,-0.059,-0.338
165,-0.065,-0.057,-0.335
166,-0.064,-0.052,-0.328
167,-0.059,-0.045,-0.312
168,-0.057,-0.036,-0.286
169,-0.046,-0.031,-0.242
170,-0.019,-0.032,-0.172
171,0.015,-0.032,-0.071
172,-0.004,-0.024,0.054
173,-0.084,-0.011,0.195
174,-0.075,-0.005,0.361
175,0.092,-0.008,0.548
176,0.269,-0.01,0.694
177,0.067,-0.009,0.73
178,-0.178,-0.006,0.67
179,-0.214,-0.008,0.558
180,-0.037,-0.018,0.424
181,0.082,-0.026,0.266
182,0.029,-0.025,0.099
183,-0.025,-0.02,-0.04
184,-0.054,-0.025,-0.144
185,-0.045,-0.035,-0.217
186,-0.044,-0.044,-0.268
187,-0.044,-0.048,-0.299
188,-0.051,-0.051,-0.317
189,-0.059,-0.054,-0.326
190,-0.064,-0.057,-0.331
191,-0.058,-0.058,-0.333
192,-0.053,-0.057,-0.333
193,-0.056,-0.055,-0.332
194,-0.058,-0.05,-0.33
195,-0.059,-0.045,-0.326
196,-0.054,-0.04,-0.317
197,-0.046,-0.035,-0.298
198,-0.039,-0.029,-0.264
199,-0.041,-0.019,-0.211
200,-0.045,-0.007,-0.136
201,-0.004,-0.002,-0.028
202,0.064,-0.007,0.116
203,0.112,-0.009,0.283
204,0.015,-0.003,0.441
205,-0.164,0.006,0.569
206,-0.168,0.009,0.664
207,0.071,0.005,0.715
208,0.277,0.003,0.675
209,0.098,0.005,0.525
210,-0.058,0.006,0.344
211,-0.074,-0.002,0.179
212,-0.015,-0.015,0.04
213,0.005,-0.023,-0.079
214,-0.018,-0.024,-0.175
215,-0.036,-0.023,-0.24
216,-0.047,-0.028,-0.28
217,-0.052,-0.035,-0.305
218,-0.056,-0.042,-0.318
219,-0.057,-0.047,-0.325
220,-0.058,-0.051,-0.328
221,-0.064,-0.053,-0.329
222,-0.064,-0.054,-0.329
223,-0.061,-0.053,-0.327
224,-0.053,-0.05,-0.323
225,-0.053,-0.045,-0.317
226,-0.047,-0.038,-0.304
227,-0.043,-0.031,-0.281
228,-0.026,-0.027,-0.24
229,0.0,-0.026,-0.177
230,-0.0,-0.022,-0.088
231,-0.039,-0.01,0.024
232,-0.08,0.005,0.162
233,0.003,0.012,0.332
234,0.123,0.008,0.515
235,0.184,0.008,0.659
236,0.015,0.012,0.707
237,-0.188,0.015,0.671
238,-0.141,0.011,0.586
239,0.072,0.004,0.462
240,0.192,0.003,0.303
241,0.07,0.007,0.127
242,-0.011,0.008,-0.019
243,-0.027,-0.0,-0.125
244,-0.02,-0.014,-0.202
245,-0.032,-0.025,-0.256
246,-0.046,-0.033,-0.29
247,-0.051,-0.039,-0.308
248,-0.059,-0.046,-0.317
249,-0.061,-0.051,-0.322
250,-0.061,-0.055,-0.324
251,-0.057,-0.057,-0.323
252,-0.057,-0.056,-0.323
253,-0.062,-0.054,-0.322
254,-0.059,-0.05,-0.317
255,-0.051,-0.046,-0.309
256,-0.041,-0.041,-0.292
257,-0.043,-0.034,-0.262
258,-0.051,-0.022,-0.215
259,-0.055,-0.013,-0.146
260,-0.008,-0.008,-0.042
261,0.042,-0.008,0.095
262,0.028,-0.005,0.25
263,-0.087,0.007,0.406
264,-0.173,0.02,0.555
265,-0.001,0.023,0.683
266,0.208,0.02,0.745
267,0.269,0.022,0.698
268,0.125,0.026,0.553
269,-0.041,0.026,0.371
270,-0.048,0.017,0.204
271,0.021,0.005,0.061
272,0.037,-0.001,-0.065
273,-0.012,-0.003,-0.165
274,-0.041,-0.006,-0.232
275,-0.05,-0.015,-0.273
276,-0.049,-0.026,-0.297
277,-0.051,-0.036,-0.31
278,-0.057,-0.043,-0.316
279,-0.058,-0.049,-0.319
280,-0.061,-0.052,-0.32
281,-0.057,-0.054,-0.32
282,-0.057,-0.054,-0.319
283,-0.054,-0.053,-0.316
284,-0.053,-0.048,-0.311
285,-0.054,-0.042,-0.301
286,-0.051,-0.036,-0.281
287,-0.037,-0.031,-0.244
288,-0.007,-0.025,-0.183
289,-0.027,-0.014,-0.1
290,-0.075,0.003,0.007
291,-0.078,0.017,0.148
292,0.047,0.023,0.329
293,0.187,0.022,0.521
294,0.159,0.023,0.667
295,-0.015,0.029,0.728
296,-0.139,0.031,0.71
297,-0.008,0.026,0.634
298,0.146,0.019,0.501
299,0.184,0.02,0.327
300,0.083,0.022,0.145
301,-0.022,0.018,-0.009
302,-0.039,0.005,-0.12
303,-0.038,-0.011,-0.199
304,-0.043,-0.023,-0.252
305,-0.056,-0.032,-0.286
306,-0.059,-0.041,-0.303
307,-0.063,-0.049,-0.312
308,-0.066,-0.056,-0.316
309,-0.056,-0.06,-0.317
310,-0.057,-0.061,-0.317
311,-0.057,-0.059,-0.317
312,-0.06,-0.055,-0.316
313,-0.057,-0.048,-0.313
314,-0.057,-0.041,-0.306
315,-0.051,-0.031,-0.292
316,-0.046,-0.017,-0.264
317,-0.05,0.0,-0.221
318,-0.038,0.014,-0.153
319,0.02,0.022,-0.048
320,0.09,0.027,0.092
321,0.037,0.038,0.248
322,-0.074,0.054,0.411
323,-0.071,0.066,0.58
324,0.148,0.07,0.73
325,0.341,0.068,0.797
326,0.281,0.07,0.736
327,0.113,0.075,0.58
328,-0.011,0.07,0.396
329,0.04,0.055,0.225
330,0.073,0.04,0.069
331,0.056,0.032,-0.062
332,0.005,0.025,-0.162
333,-0.038,0.013,-0.23
334,-0.05,-0.003,-0.27
335,-0.05,-0.02,-0.293
336,-0.045,-0.034,-0.304
337,-0.05,-0.044,-0.31
338,-0.058,-0.051,-0.314
339,-0.063,-0.056,-0.315
340,-0.06,-0.057,-0.315
341,-0.055,-0.054,-0.314
342,-0.055,-0.048,-0.312
343,-0.058,-0.039,-0.307
344,-0.061,-0.026,-0.298
345,-0.052,-0.014,-0.279
346,-0.039,-0.003,-0.243
347,-0.017,0.011,-0.184
348,-0.015,0.031,-0.101
349,-0.042,0.055,0.008
350,-0.006,0.071,0.156
351,0.158,0.078,0.347
352,0.341,0.081,0.548
353,0.222,0.087,0.69
354,-0.007,0.095,0.748
355,-0.018,0.096,0.739
356,0.18,0.09,0.666
357,0.286,0.083,0.522
358,0.205,0.082,0.33
359,0.088,0.082,0.142
360,-0.0,0.07,-0.011
361,-0.012,0.047,-0.121
362,-0.018,0.025,-0.2
363,-0.031,0.007,-0.252
364,-0.047,-0.008,-0.283
365,-0.06,-0.022,-0.3
366,-0.06,-0.036,-0.307
367,-0.054,-0.047,-0.309
368,-0.044,-0.054,-0.31
369,-0.05,-0.057,-0.311
370,-0.058,-0.057,-0.311
371,-0.06,-0.053,-0.31
372,-0.055,-0.046,-0.307
373,-0.05,-0.036,-0.3
374,-0.048,-0.022,-0.286
375,-0.05,-0.004,-0.26
376,-0.049,0.016,-0.217
377,-0.015,0.036,-0.147
378,0.041,0.056,-0.042
379,0.093,0.074,0.097
380,0.054,0.09,0.254
381,-0.039,0.103,0.416
382,0.002,0.114,0.589
383,0.252,0.12,0.75
384,0.487,0.123,0.819
385,0.284,0.122,0.735
386,0.051,0.116,0.565
387,-0.011,0.106,0.384
388,0.052,0.092,0.217
389,0.077,0.074,0.063
390,0.031,0.053,-0.069
391,-0.013,0.03,-0.166
392,-0.041,0.005,-0.229
393,-0.045,-0.02,-0.267
394,-0.05,-0.043,-0.289
395,-0.048,-0.062,-0.3
396,-0.052,-0.077,-0.305
397,-0.058,-0.083,-0.308
398,-0.06,-0.079,-0.309
399,-0.054,-0.061,-0.309
400,-0.048,-0.026,-0.307
