gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,425,2077,0.576962888240814,32.9978904724121,-106.313735961914,3670144,425,1642,196611,3866755,17,usa_whitesands_17_1,33.0,-106.3125,17,1,usa_whitesands,2012-04-01 08:53:15.900200,-68.0295365752873,2.577369746266197,2.2821560497503737,0.0009048449188671108,11.0,2.5,1.0,1.82,0.2875,0.4692,4.7658,1.0,0.577,0.577,0.577,7
101048,npp,2754,1500,1.71650576591492,32.9972457885742,-106.31160736084,3670144,2754,1125,196611,3866755,17,usa_whitesands_17_1,33.0,-106.3125,17,1,usa_whitesands,2012-04-02 08:34:25.555314,98.36253873425814,29.070938885224383,25.48421509035678,0.009568812506485561,8.0,-29.12,1.184412938166907,-29.73,0.3024,0.502,4.127,0.9347,1.4946,1.6043,0.7923313993304668,7
101917,npp,2700,529,6.94263410568237,32.9986724853516,-106.311897277832,3670144,2698,325,196611,3866755,17,usa_whitesands_17_1,33.0,-106.3125,17,1,usa_whitesands,2012-04-09 08:02:50.619967,93.52873826021008,60.67312030024968,50.53781822947469,0.0472367134445933,3.0,-60.71,2.4157378735459294,-61.01,0.3195,0.551,3.9438,0.8514,3.115,5.9113,1.9029940487821202,7
102543,npp,1104,720,0.300467699766159,32.9979782104492,-106.311164855957,3670176,1108,502,196611,3866787,17,usa_whitesands_17_1,33.0,-106.3125,17,1,usa_whitesands,2012-04-14 08:09:07.009421,94.37719619371123,56.197543379763275,47.379460995542125,1.1074047838812472e-07,4.0,-56.24,2.0682789409984763,-56.59,0.305,0.4851,5.2103,0.9672,0.3799,0.2906,0.2906,7
102550,npp,3046,3771,0.853707194328308,32.9962882995605,-106.311149597168,3670144,3047,3040,196611,3866755,17,usa_whitesands_17_1,33.0,-106.3125,17,1,usa_whitesands,2012-04-14 09:49:26.273633,-71.30206205002234,65.09397500025983,53.442927098826985,0.002060005684830182,20.0,65.11,2.898275349237888,64.84,0.3411,0.8537,4.9024,0.5496,0.4692,0.4692,0.29439670730833645,7
102663,npp,313,145,0.732614696025848,32.9996376037598,-106.308769226074,3670176,313,68,196611,3866787,17,usa_whitesands_17_1,33.0,-106.3125,17,1,usa_whitesands,2012-04-15 07:50:09.538669,92.02859035298538,67.9115331257096,55.13988446320415,3.301780100047818e-13,1.0,-67.94,3.3166247903554,-68.18,0.4396,0.9673,6.5601,0.485,0.3984,0.3553,0.3553,7
102671,npp,2381,3219,0.486877590417862,33.0020942687988,-106.309005737305,3670176,2380,2558,196611,3866787,17,usa_whitesands_17_1,33.0,-106.3125,17,1,usa_whitesands,2012-04-15 09:30:43.036914,-73.81485926137627,52.716577026886746,44.79997215190931,0.0001532680240816701,17.0,52.73,1.9513309067639726,52.32,0.3455,0.7582,6.1428,0.6188,0.3301,0.3013,0.3013,7
103160,npp,1395,3954,0.264555424451828,33.0013465881348,-106.308822631836,3670176,1398,3144,196611,3866787,17,usa_whitesands_17_1,33.0,-106.3125,17,1,usa_whitesands,2012-04-19 09:55:37.346957,-70.43614978716684,68.19524435226742,55.31346390967844,1.1886285047969673e-14,21.0,68.22,3.3166247903554,67.96,0.4074,1.1708,4.9628,0.4007,0.1959,0.106,0.106,7
103270,npp,1807,335,0.445772528648376,32.9989280700684,-106.316497802734,3670176,1804,182,196611,3866787,17,usa_whitesands_17_1,33.0,-106.3125,17,1,usa_whitesands,2012-04-20 07:56:25.952994,92.49245349611509,64.56595908122769,53.1039454651366,4.921105433362776e-25,2.0,-64.6,2.8345692104261015,-64.84,0.4197,1.0451,7.0808,0.4489,0.2577,0.2001,0.2001,7
103869,npp,207,527,0.551020622253418,32.9969825744629,-106.312950134277,3670176,212,324,196611,3866787,17,usa_whitesands_17_1,33.0,-106.3125,17,1,usa_whitesands,2012-04-25 08:02:42.403691,93.46825753586981,60.70641695753019,50.563669805792976,1.744140606621613e-18,3.0,-60.75,2.4157378735459294,-61.01,0.3195,0.551,3.9438,0.8514,0.4692,0.4692,0.4692,7
103877,npp,2180,3588,0.456266939640045,33.002197265625,-106.309463500977,3670176,2182,2911,196611,3866787,17,usa_whitesands_17_1,33.0,-106.3125,17,1,usa_whitesands,2012-04-25 09:43:07.006992,-72.37938013842388,61.5478359563466,51.139652302521924,2.9034570767863074e-21,19.0,61.57,2.5331140255951103,61.24,0.3509,0.6644,3.5419,0.7061,0.387,0.3222,0.3222,7
104112,npp,835,2457,0.399919033050537,32.9985084533691,-106.315475463867,3670176,835,1990,196611,3866787,17,usa_whitesands_17_1,33.0,-106.3125,17,1,usa_whitesands,2012-04-27 09:05:37.003554,-78.39426466309581,23.684509028502497,20.83912863468759,6.377761202214845e-17,13.0,23.69,1.1367971201176101,23.09,0.314,0.5732,5.6054,0.8184,0.3167,0.3273,0.3273,7
104346,npp,2438,1304,0.1831033453345299,32.9997482299805,-106.31143951416,3670176,2438,980,196611,3866787,17,usa_whitesands_17_1,33.0,-106.3125,17,1,usa_whitesands,2012-04-29 08:27:54.548234,97.08151151736189,37.62991445063534,32.731109987139156,3.751214487742447e-08,7.0,-37.68,1.357151599901897,-38.16,0.2973,0.4993,6.8769,0.9396,0.2362,0.172,0.172,7
104464,npp,1671,718,0.395805925130844,33.0024261474609,-106.311981201172,3670144,1672,499,196611,3866755,17,usa_whitesands_17_1,33.0,-106.3125,17,1,usa_whitesands,2012-04-30 08:08:58.873185,94.46071673531995,56.2452464945134,47.41620010389064,0.0006287155080131269,4.0,-56.29,2.0682789409984763,-56.59,0.305,0.4851,5.2103,0.9672,0.426,0.3828,0.3828,7
105473,npp,877,141,2.08684515953064,33.0028839111328,-106.31615447998,3670144,875,67,196611,3866755,17,usa_whitesands_17_1,33.0,-106.3125,17,1,usa_whitesands,2012-05-01 07:49:59.640444,91.85388326420012,67.96578490754317,55.173638470515826,0.007207565975977014,1.0,-68.0,3.3166247903554,-68.18,0.4396,0.9673,6.5601,0.485,0.8067,1.0122,0.4005967048386826,7
105485,npp,2946,3218,0.490372121334076,33.0031318664551,-106.311164855957,3670176,2949,2558,196611,3866787,17,usa_whitesands_17_1,33.0,-106.3125,17,1,usa_whitesands,2012-05-01 09:30:34.919160,-73.96098747502278,52.67226292482605,44.7680442153957,4.076957350543282e-07,17.0,52.71,1.9513309067639726,52.32,0.3455,0.7582,6.1428,0.6188,0.3319,0.3034,0.3034,7
105662,npp,2268,2647,0.800643384456635,32.9998397827148,-106.312622070312,3670144,2268,2134,196611,3866755,17,usa_whitesands_17_1,33.0,-106.3125,17,1,usa_whitesands,2012-05-02 09:11:48.146282,-76.27749051643194,32.679170612049305,28.566417919507977,0.001985425346744652,14.0,32.7,1.2365102219381485,32.16,0.3124,0.463,4.0929,1.0134,0.7423,0.8114,0.6429252765756017,7
106021,npp,831,1497,6.98699855804443,33.0023880004883,-106.308181762695,3670144,831,1122,196611,3866755,17,usa_whitesands_17_1,33.0,-106.3125,17,1,usa_whitesands,2012-05-04 08:34:07.492524,96.96323814828978,29.22018775236481,25.6145417528932,0.044520671520742884,8.0,-29.26,1.184412938166907,-29.73,0.3024,0.502,4.127,0.9347,5.9445,6.5304,2.75256577751271,7
106199,npp,57,911,11.95765209198,33.0010032653809,-106.310104370117,3670144,57,678,196611,3866755,17,usa_whitesands_17_1,33.0,-106.3125,17,1,usa_whitesands,2012-05-05 08:15:13.608450,95.25942221695449,51.04879408871691,43.52687532104943,0.09225057036471355,5.0,-51.1,1.847645286154319,-51.41,0.3273,0.5437,3.9556,0.8629,6.6467,10.3181,2.4901102176488585,7
106209,npp,1950,3951,7.55512809753418,33.0014343261719,-106.312377929688,3670144,1947,3143,196611,3866755,17,usa_whitesands_17_1,33.0,-106.3125,17,1,usa_whitesands,2012-05-05 09:55:25.757939,-70.00111481091362,68.14341702605465,55.28602409960755,0.044093443931359264,21.0,68.17,3.3166247903554,67.96,0.4074,1.1708,4.9628,0.4007,2.3941,3.0275,-0.7140815121656998,7
106375,npp,2344,333,17.2544364929199,33.0007934570312,-106.309883117676,3670144,2344,181,196611,3866755,17,usa_whitesands_17_1,33.0,-106.3125,17,1,usa_whitesands,2012-05-06 07:56:16.166058,92.96666057134219,64.585618884054,53.11720175408909,0.15049935130529085,2.0,-64.64,2.8345692104261015,-64.84,0.4197,1.0451,7.0808,0.4489,6.1876,7.7456,-5.025132794503408,7
106388,npp,1293,3402,14.5624198913574,33.0017509460449,-106.310981750488,3670144,1291,2750,196611,3866755,17,usa_whitesands_17_1,33.0,-106.3125,17,1,usa_whitesands,2012-05-06 09:36:44.328480,-72.7998102988808,57.403736507902316,48.25703568795958,0.10171024140602558,18.0,57.43,2.2013981571160284,57.14,0.3901,0.6545,4.4848,0.7168,6.7869,10.4385,1.8078028960243397,7
106742,npp,2999,2266,7.9471001625061,32.9984741210938,-106.309791564941,3670144,2999,1821,196611,3866755,17,usa_whitesands_17_1,33.0,-106.3125,17,1,usa_whitesands,2012-05-08 08:59:12.574069,-77.65164358600872,13.3768487412489,11.822981943090879,0.05564892497117322,12.0,13.38,1.015504800579495,12.81,0.3246,0.4933,4.3246,0.951,7.8091,7.558,2.8358696722313557,7
107131,npp,732,524,1.63868176937103,33.0034408569336,-106.313659667969,3670144,731,321,196611,3866755,17,usa_whitesands_17_1,33.0,-106.3125,17,1,usa_whitesands,2012-05-11 08:02:30.917385,93.41570063291795,60.78416565162505,50.61756595009312,0.007075585728516745,3.0,-60.81,2.4157378735459294,-61.01,0.3195,0.551,3.9438,0.8514,0.9194,1.3953,0.7948959854990256,7
107311,npp,2046,3026,1.3939642906189,32.9961585998535,-106.311393737793,3670144,2044,2435,196611,3866755,17,usa_whitesands_17_1,33.0,-106.3125,17,1,usa_whitesands,2012-05-12 09:24:10.528726,-74.34192330364529,46.99242610536476,40.363571462839886,0.009277117700324255,16.0,47.02,1.646109783506203,46.7,0.3471,0.5396,5.642,0.8695,0.9882,1.212,0.4247833759650633,7
107486,npp,1357,2453,0.623704850673676,33.0000610351562,-106.315818786621,3670144,1357,1987,196611,3866755,17,usa_whitesands_17_1,33.0,-106.3125,17,1,usa_whitesands,2012-05-13 09:05:23.759089,-76.12598857615443,23.47883625647446,20.661062425585953,0.0031043396061113514,13.0,23.49,1.1367971201176101,23.09,0.314,0.5732,5.6054,0.8184,0.5136,0.5105,0.24707898675840795,7
107659,npp,642,1879,0.261273130774498,32.9996871948242,-106.316566467285,3670176,642,1453,196611,3866787,17,usa_whitesands_17_1,33.0,-106.3125,17,1,usa_whitesands,2012-05-14 08:46:35.211220,101.7620691297095,8.95263860253255,7.921415337845728,0.0003440432664204397,10.0,-8.99,1.0,-9.51,0.2844,0.4246,4.3484,1.1049,0.3058,0.2887,0.2887,7
108005,npp,2203,714,0.28897897899150804,33.0016708374023,-106.316398620605,3670176,2202,496,196611,3866787,17,usa_whitesands_17_1,33.0,-106.3125,17,1,usa_whitesands,2012-05-16 08:08:45.661561,94.32842386959962,56.35189352942691,47.49289070669625,1.6477807688868133e-12,4.0,-56.39,2.0682789409984763,-56.59,0.305,0.4851,5.2103,0.9672,0.3744,0.2795,0.2795,7
108015,npp,1058,3766,-0.006730377674103005,32.9995384216309,-106.316314697266,3670176,1061,3037,196611,3866787,17,usa_whitesands_17_1,33.0,-106.3125,17,1,usa_whitesands,2012-05-16 09:49:04.927520,-71.26873320994632,64.99312454666261,53.381858432634104,0.0001195726015310026,20.0,65.02,2.898275349237888,64.84,0.3411,0.8537,4.9024,0.5496,0.1723,-0.0037,-0.0037,7
108180,npp,1407,138,0.1130674881860614,33.002025604248,-106.313758850098,3670176,1413,65,196611,3866787,17,usa_whitesands_17_1,33.0,-106.3125,17,1,usa_whitesands,2012-05-17 07:49:46.442049,91.83940065796742,68.02534323538212,55.20789447483346,7.736063410561144e-17,1.0,-68.05,3.3166247903554,-68.18,0.4396,0.9673,6.5601,0.485,0.2116,0.0548,0.0548,7
108369,npp,2797,2643,0.254416167736053,32.9979057312012,-106.312103271484,3670176,2796,2131,196611,3866787,17,usa_whitesands_17_1,33.0,-106.3125,17,1,usa_whitesands,2012-05-18 09:11:34.957884,-75.53320397030086,32.49496417440571,28.409553589682236,4.3714244273994456e-13,14.0,32.52,1.2365102219381485,32.16,0.3124,0.463,4.0929,1.0134,0.3005,0.2578,0.2578,7
108542,npp,2074,2071,0.24707843363285098,32.9987678527832,-106.311950683594,3670176,2074,1636,196611,3866787,17,usa_whitesands_17_1,33.0,-106.3125,17,1,usa_whitesands,2012-05-19 08:52:46.413218,-71.89162979799102,2.21068814390977,1.9576578985702857,1.1707568149071687e-17,11.0,2.16,1.0,1.82,0.2875,0.4692,4.7658,1.0,0.2471,0.2471,0.2471,7
108715,npp,1340,1492,0.0899359919130802,33.0026969909668,-106.316131591797,3670176,1340,1119,196611,3866787,17,usa_whitesands_17_1,33.0,-106.3125,17,1,usa_whitesands,2012-05-20 08:33:54.307206,97.44995292667991,29.445521487415117,25.807214334911105,8.442677814405543e-22,8.0,-29.5,1.184412938166907,-29.73,0.3024,0.502,4.127,0.9347,0.1213,0.0841,0.0841,7
108888,npp,580,907,0.26253539323806796,33.0006370544434,-106.310249328613,3670176,582,676,196611,3866787,17,usa_whitesands_17_1,33.0,-106.3125,17,1,usa_whitesands,2012-05-21 08:15:00.419945,95.5905481420895,51.16208865799838,43.613387519507135,2.7770551659949324e-24,5.0,-51.21,1.847645286154319,-51.41,0.3273,0.5437,3.9556,0.8629,0.317,0.2265,0.2265,7
108899,npp,2458,3946,2.92295908927917,33.0020980834961,-106.31477355957,3686560,2457,3140,196611,3883171,17,usa_whitesands_17_1,33.0,-106.3125,17,1,usa_whitesands,2012-05-21 09:55:12.568649,-70.20259416739353,68.07566428604606,55.24637795971349,4.887700587069087e-20,21.0,68.09,3.3166247903554,67.96,0.4074,1.1708,4.9628,0.4007,0.9975,1.1713,1.1713,7
109244,npp,1143,2832,0.15717517957091331,33.0030746459961,-106.315277099609,3670176,1144,2282,196611,3866787,17,usa_whitesands_17_1,33.0,-106.3125,17,1,usa_whitesands,2012-05-23 09:17:46.136122,-75.88373483810545,40.22791750662491,34.88629756684259,3.4361655965078984e-22,15.0,40.25,1.4276677814245327,39.98,0.3165,0.6422,4.8173,0.7306,0.1294,0.1148,0.1148,7
109422,npp,444,2261,0.331966802477837,33.0025863647461,-106.308723449707,3670176,444,1816,196611,3866787,17,usa_whitesands_17_1,33.0,-106.3125,17,1,usa_whitesands,2012-05-24 08:58:57.576463,-76.47695168892119,13.106191004445876,11.584401119585003,6.381036867354328e-22,12.0,13.09,1.015504800579495,12.81,0.3246,0.4933,4.3246,0.951,0.3103,0.3157,0.3157,7
109595,npp,2791,1684,0.368005558848381,33.0029335021973,-106.315002441406,3670176,2791,1274,196611,3866787,17,usa_whitesands_17_1,33.0,-106.3125,17,1,usa_whitesands,2012-05-25 08:40:07.244807,98.86373920110424,19.84879938269718,17.49863745195094,1.9992026533208155e-20,9.0,-19.9,1.0837787002826917,-20.16,0.2773,0.499,4.1667,0.9401,0.3483,0.346,0.346,7
109767,npp,2023,1100,0.24243848770856902,33.0028686523438,-106.315788269043,3670176,2024,809,196611,3866787,17,usa_whitesands_17_1,33.0,-106.3125,17,1,usa_whitesands,2012-05-26 08:21:13.344794,96.27031410939948,45.13229670587663,38.87442244772862,1.2353390906277618e-17,6.0,-45.18,1.5732132722552272,-45.335,0.3458,0.8341,6.8966,0.5625,0.0931,0.1364,0.1364,7
109941,npp,1244,520,0.2081969156861305,32.9996719360352,-106.31143951416,3670176,1243,318,196611,3866787,17,usa_whitesands_17_1,33.0,-106.3125,17,1,usa_whitesands,2012-05-27 08:02:15.903475,93.39689660661845,60.871185967900075,50.67277225786419,1.1070257211144805e-13,3.0,-60.9,2.4157378735459294,-61.01,0.3195,0.551,3.9438,0.8514,0.3273,0.1773,0.1773,7
110127,npp,2556,3020,0.2076367810368538,32.9996643066406,-106.314979553223,3686560,2555,2431,196611,3883171,17,usa_whitesands_17_1,33.0,-106.3125,17,1,usa_whitesands,2012-05-28 09:23:55.520205,-74.51566917010062,46.801144704293726,40.20936001789356,1.625075678821766e-17,16.0,46.83,1.646109783506203,46.7,0.3471,0.5396,5.642,0.8695,0.2675,0.1805,0.1805,7
110299,npp,1865,2448,0.26422080397605896,33.0014381408691,-106.312362670898,3670176,1865,1983,196611,3866787,17,usa_whitesands_17_1,33.0,-106.3125,17,1,usa_whitesands,2012-05-29 09:05:08.756208,-76.69546058947451,23.228346665332687,20.442433978001034,3.5547660414564225e-13,13.0,23.25,1.0837787002826917,23.09,0.314,0.5732,5.6054,0.8184,0.184,0.2162,0.2162,7
110472,npp,1148,1874,0.380784511566162,32.999870300293,-106.309539794922,3670176,1148,1448,196611,3866787,17,usa_whitesands_17_1,33.0,-106.3125,17,1,usa_whitesands,2012-05-30 08:46:18.431885,97.45954205054659,9.266549590855076,8.19817042589151,6.665314782134532e-08,10.0,-9.28,1.0,-9.51,0.2844,0.4246,4.3484,1.1049,0.4253,0.4207,0.4207,7
111979,npp,2706,710,2.96741628646851,32.9986267089844,-106.312873840332,3670144,2708,491,196611,3866755,17,usa_whitesands_17_1,33.0,-106.3125,17,1,usa_whitesands,2012-06-01 08:08:30.670821,94.7318707141467,56.455652876884514,47.564912751224114,0.01300244510230737,4.0,-56.49,2.1127631471468895,-56.59,0.305,0.4851,5.2103,0.9672,1.6441,2.8702,1.7668679880238833,7
111991,npp,1561,3760,3.74451851844788,32.9988098144531,-106.311241149902,3686560,1561,3033,196611,3883171,17,usa_whitesands_17_1,33.0,-106.3125,17,1,usa_whitesands,2012-06-01 09:48:48.158155,-71.30177499843631,64.89547506419188,53.31678359313348,6.945663715391275e-06,20.0,64.91,2.898275349237888,64.84,0.3411,0.8537,4.9024,0.5496,1.4666,2.0578,2.0578,7
112150,npp,1892,134,5.84118413925171,33.0011444091797,-106.311767578125,3670144,1894,63,196611,3866755,17,usa_whitesands_17_1,33.0,-106.3125,17,1,usa_whitesands,2012-06-02 07:49:31.454669,92.15062906037936,68.08976090985124,55.2397369691883,0.03739574624871316,1.0,-68.12,3.3166247903554,-68.18,0.4396,0.9673,6.5601,0.485,1.9387,2.8332,-0.3400434648479429,7
112163,npp,906,3207,4.47601413726807,33.0027122497559,-106.311149597168,3686528,906,2552,196611,3883139,17,usa_whitesands_17_1,33.0,-106.3125,17,1,usa_whitesands,2012-06-02 09:30:04.955463,-73.58837398434687,52.38732467014167,44.5486545986136,0.0068967151062825326,17.0,52.41,1.847645286154319,52.32,0.3455,0.7582,6.1428,0.6188,2.4814,2.7698,2.1845741832887686,7
112332,npp,208,2637,6.22465229034424,32.9989814758301,-106.309066772461,3686528,210,2127,196611,3883139,17,usa_whitesands_17_1,33.0,-106.3125,17,1,usa_whitesands,2012-06-03 09:11:18.196166,-75.91103828666313,32.24204443277317,28.192727091987418,0.04024653838862668,14.0,32.25,1.2365102219381485,32.16,0.3124,0.463,4.0929,1.0134,5.1288,6.308,2.892850478044512,7
112499,npp,2571,2065,15.6449279785156,32.9998931884766,-106.310333251953,3670144,2571,1630,196611,3866755,17,usa_whitesands_17_1,33.0,-106.3125,17,1,usa_whitesands,2012-06-04 08:52:29.655864,-64.74478369423309,1.918173184911545,1.6985383268838377,0.12485730169962192,11.0,1.82,1.0,1.82,0.2875,0.4692,4.7658,1.0,15.6449,15.6449,5.05004212440654,7
112667,npp,1836,1487,11.6219291687012,32.9969825744629,-106.310531616211,3670144,1835,1115,196611,3866755,17,usa_whitesands_17_1,33.0,-106.3125,17,1,usa_whitesands,2012-06-05 08:33:37.561773,97.18722678404247,29.693678638064434,26.017979065585116,0.09330289628237232,8.0,-29.73,1.184412938166907,-29.73,0.3024,0.502,4.127,0.9347,9.8577,10.8624,2.9451143303869305,7
112835,npp,1075,887,6.31110048294067,33.0004806518555,-106.30850982666,3670144,1077,664,196611,3866755,17,usa_whitesands_17_1,33.0,-106.3125,17,1,usa_whitesands,2012-06-06 08:14:43.688423,95.58627715847048,51.322399984502546,43.73246475774385,0.0658902485697318,5.0,-51.78,1.847645286154319,-51.41,0.3273,0.5437,3.9556,0.8629,3.5906,5.4458,-0.14536535021153352,7
112846,npp,2953,3940,12.3452386856079,32.9969100952148,-106.310485839844,3686528,2953,3137,196611,3883139,17,usa_whitesands_17_1,33.0,-106.3125,17,1,usa_whitesands,2012-06-06 09:54:55.838757,-70.18670726546208,67.97817611801335,55.18422532686453,0.06346352266524448,21.0,67.99,3.3166247903554,67.96,0.4074,1.1708,4.9628,0.4007,3.8384,4.947,-0.4382437444177567,7
113002,npp,284,323,6.83529806137085,32.9970169067383,-106.316596984863,3670144,282,175,196611,3866755,17,usa_whitesands_17_1,33.0,-106.3125,17,1,usa_whitesands,2012-06-07 07:55:44.477405,92.67234926128901,64.79373198040501,53.24262644613398,0.04264404668523725,2.0,-64.82,2.8345692104261015,-64.84,0.4197,1.0451,7.0808,0.4489,2.5119,3.0684,-0.5501918462118196,7
113013,npp,2308,3391,11.5324573516846,32.9968414306641,-106.312446594238,3686528,2309,2739,196611,3883139,17,usa_whitesands_17_1,33.0,-106.3125,17,1,usa_whitesands,2012-06-07 09:36:14.419928,-73.18824063815973,57.14718017539293,48.067922415640844,0.052571631714716446,18.0,57.17,2.2013981571160284,57.14,0.3901,0.6545,4.4848,0.7168,5.4105,8.2666,3.805595647643817,7
113356,npp,933,2255,3.27336835861206,32.9964065551758,-106.309646606445,3686528,933,1811,196611,3883139,17,usa_whitesands_17_1,33.0,-106.3125,17,1,usa_whitesands,2012-06-09 08:58:40.910534,-77.36636219373247,12.74084672514384,11.26200757791043,0.0244615806121338,12.0,12.76,1.015504800579495,12.81,0.3246,0.4933,4.3246,0.951,3.2068,3.1131,1.037394643004328,7
113525,npp,189,1678,1.86776340007782,32.9999465942383,-106.30997467041,3670144,189,1268,196611,3866755,17,usa_whitesands_17_1,33.0,-106.3125,17,1,usa_whitesands,2012-06-10 08:39:48.818869,97.07669145732076,20.20644228518883,17.80985397278133,0.012934283809404415,9.0,-20.21,1.0837787002826917,-20.16,0.2773,0.499,4.1667,0.9401,1.7321,1.756,0.6584518645060202,7
113693,npp,2507,1094,1.0082118511199951,32.9982223510742,-106.312957763672,3670144,2506,804,196611,3866755,17,usa_whitesands_17_1,33.0,-106.3125,17,1,usa_whitesands,2012-06-11 08:20:54.942767,95.71371575819963,45.35384168895033,39.04963648580346,0.004952854510000001,6.0,-45.39,1.5732132722552272,-45.335,0.3458,0.8341,6.8966,0.5625,0.5798,0.5671,0.14682189933925993,7
113861,npp,1725,514,0.414332807064056,33.0020065307617,-106.311332702637,3670144,1723,313,196611,3866755,17,usa_whitesands_17_1,33.0,-106.3125,17,1,usa_whitesands,2012-06-12 08:01:57.505896,93.46863608668544,61.00117009287368,50.75709286786608,0.0008088747224218556,3.0,-61.03,2.4157378735459294,-61.01,0.3195,0.551,3.9438,0.8514,0.4126,0.3528,0.3528,7
114044,npp,3037,3013,3.86429738998413,32.9979820251465,-106.3125,3686528,3036,2425,196611,3883139,17,usa_whitesands_17_1,33.0,-106.3125,17,1,usa_whitesands,2012-06-13 09:23:37.130226,-74.65580745139427,46.583018565537316,40.03296536054253,0.002157325424647649,16.0,46.6,1.646109783506203,46.7,0.3471,0.5396,5.642,0.8695,2.4889,3.3598,3.1767385694355803,7
114210,npp,2344,2441,0.867868959903717,32.9995079040527,-106.312828063965,3686560,2344,1977,196611,3883171,17,usa_whitesands_17_1,33.0,-106.3125,17,1,usa_whitesands,2012-06-14 09:04:50.373500,-77.35172815996114,22.871906482016865,20.13126362541756,0.000278790617859645,13.0,22.88,1.0837787002826917,23.09,0.314,0.5732,5.6054,0.8184,0.741,0.7103,0.7103,7
114324,npp,1625,1867,0.26733310520649,32.9976234436035,-106.310661315918,3686560,1625,1441,196611,3883171,17,usa_whitesands_17_1,33.0,-106.3125,17,1,usa_whitesands,2012-06-15 08:46:00.061157,99.59780925938466,9.63661479461096,8.5242797562871,4.005961506628326e-07,10.0,-9.69,1.0,-9.51,0.2844,0.4246,4.3484,1.1049,0.3119,0.2954,0.2954,7
114553,npp,90,703,0.20000357180833822,32.9979591369629,-106.311660766602,3670176,89,484,196611,3866787,17,usa_whitesands_17_1,33.0,-106.3125,17,1,usa_whitesands,2012-06-17 08:08:10.539770,94.36578575430619,56.62919557768225,47.686590454360214,6.957009756189363e-17,4.0,-56.67,2.1127631471468895,-56.59,0.305,0.4851,5.2103,0.9672,0.3342,0.1934,0.1934,7
114560,npp,2035,3752,4.58001375198364,33.0005798339844,-106.314895629883,3686560,2038,3028,196611,3883171,17,usa_whitesands_17_1,33.0,-106.3125,17,1,usa_whitesands,2012-06-17 09:48:29.805880,-71.32762817998709,64.74552359554012,53.21715829187367,1.5636199874300747e-09,20.0,64.76,2.898275349237888,64.84,0.3411,0.8537,4.9024,0.5496,1.7549,2.517,2.517,7
114666,npp,2362,127,0.625144183635712,32.9999732971191,-106.312278747559,3670176,2361,59,196611,3866787,17,usa_whitesands_17_1,33.0,-106.3125,17,1,usa_whitesands,2012-06-18 07:49:11.329316,91.9539015421748,68.20548755748275,55.30175556063361,8.340282482007859e-21,1.0,-68.23,3.3166247903554,-68.18,0.4396,0.9673,6.5601,0.485,0.366,0.3032,0.3032,7
114674,npp,1363,3200,4.48486709594727,32.9968566894531,-106.311737060547,3686560,1364,2547,196611,3883171,17,usa_whitesands_17_1,33.0,-106.3125,17,1,usa_whitesands,2012-06-18 09:29:46.609570,-74.11407138462215,52.19000573270278,44.395278844207496,2.56294963058726e-15,17.0,52.21,1.847645286154319,52.32,0.3455,0.7582,6.1428,0.6188,2.4862,2.7753,2.7753,7
114788,npp,678,2629,1.82207930088043,32.99951171875,-106.31428527832,3686560,678,2121,196611,3883171,17,usa_whitesands_17_1,33.0,-106.3125,17,1,usa_whitesands,2012-06-19 09:10:59.855345,-76.30090091333675,31.875893137343855,27.879747398165346,2.0035228603429136e-21,14.0,31.89,1.2365102219381485,32.16,0.3124,0.463,4.0929,1.0134,1.5683,1.8465,1.8465,7
114901,npp,3039,2057,0.417681932449341,32.9969635009766,-106.311149597168,3686560,3039,1623,196611,3883171,17,usa_whitesands_17_1,33.0,-106.3125,17,1,usa_whitesands,2012-06-20 08:52:09.543975,-53.011930481331184,1.5807582274577896,1.399702412506813,3.8368324764810604e-23,11.0,1.36,1.0,1.82,0.2875,0.4692,4.7658,1.0,0.4177,0.4177,0.4177,7
115015,npp,2301,1479,0.1656742691993713,33.0001602172852,-106.313659667969,3670176,2301,1109,196611,3866787,17,usa_whitesands_17_1,33.0,-106.3125,17,1,usa_whitesands,2012-06-21 08:33:17.447309,97.16020356451938,30.074190676832625,26.34193400421291,8.428661417222562e-24,8.0,-30.11,1.184412938166907,-29.73,0.3024,0.502,4.127,0.9347,0.1852,0.1548,0.1548,7
115145,npp,734,316,0.18621386215090752,33.0032768249512,-106.312393188477,3670176,732,170,196611,3866787,17,usa_whitesands_17_1,33.0,-106.3125,17,1,usa_whitesands,2012-06-23 07:55:23.773773,92.5343607784958,64.93184951797222,53.326059684018,9.93709546583998e-22,2.0,-64.95,2.898275349237888,-64.84,0.4197,1.0451,7.0808,0.4489,0.1728,0.0836,0.0836,7
