gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1109,719,0.429703831672668,32.9703826904297,-106.328102111816,3670176,1111,501,196611,3866787,174,usa_whitesands_14_9,32.96666667,-106.325,14,9,usa_whitesands,2012-04-14 08:09:08.788701,94.57252104973988,56.22776432856336,47.40136318177185,1.098467343702455e-07,4.0,-56.27,2.0682789409984763,-56.59,0.2269,0.2914,0.4379,1.065,0.3772,0.4576,7
102663,npp,318,143,0.5859598219394679,32.9654731750488,-106.326942443848,3670176,315,68,196611,3866787,174,usa_whitesands_14_9,32.96666667,-106.325,14,9,usa_whitesands,2012-04-15 07:50:09.538669,91.8673082175325,67.94562359232847,55.15973588090831,3.251799264310562e-13,1.0,-67.97,3.3166247903554,-68.18,0.2672,0.4084,0.5974,0.76,0.3639,0.4453,7
102671,npp,2387,3219,0.474127352237701,32.9657402038574,-106.328262329102,3670176,2389,2559,196611,3866787,174,usa_whitesands_14_9,32.96666667,-106.325,14,9,usa_whitesands,2012-04-15 09:30:44.816193,-73.97604923893773,52.706605155403885,44.79235946565139,0.0001529608399606016,17.0,52.73,1.9513309067639726,52.35,0.2367,0.402,0.5261,0.7722,0.3474,0.3661,7
103032,npp,279,1499,0.268517598509789,32.9673728942871,-106.322631835938,3670176,279,1124,196611,3866787,174,usa_whitesands_14_9,32.96666667,-106.325,14,9,usa_whitesands,2012-04-18 08:34:19.105603,98.18674084391398,29.100362584159818,25.5110728301314,1.6123100027112244e-18,8.0,-29.17,1.184412938166907,-29.73,0.2477,0.3075,0.3773,1.0095,0.2775,0.2711,7
103160,npp,1400,3954,0.387316823005676,32.9684715270996,-106.32275390625,3670176,1400,3144,196611,3866787,174,usa_whitesands_14_9,32.96666667,-106.325,14,9,usa_whitesands,2012-04-19 09:55:37.346957,-70.29243015664163,68.19566561468162,55.31370742372484,1.1602293081260107e-14,21.0,68.22,3.3166247903554,67.96,0.2412,0.4454,0.6986,0.6968,0.2929,0.2699,7
103270,npp,1813,335,0.274774894118309,32.9653282165527,-106.324989318848,3670176,1815,182,196611,3866787,174,usa_whitesands_14_9,32.96666667,-106.325,14,9,usa_whitesands,2012-04-20 07:56:27.732274,92.92008944215851,64.55987305905401,53.099887481029526,4.791811879370437e-25,2.0,-64.6,2.8345692104261015,-64.82,0.1275,0.2476,0.4809,1.2534,0.3199,0.3444,7
103869,npp,213,527,0.61042708158493,32.9633903503418,-106.323532104492,3670176,214,324,196611,3866787,174,usa_whitesands_14_9,32.96666667,-106.325,14,9,usa_whitesands,2012-04-25 08:02:44.182920,93.9483282168671,60.70400689410228,50.56183907395207,1.7044616925182834e-18,3.0,-60.75,2.4157378735459294,-60.99,0.202,0.3108,0.4682,0.9987,0.4344,0.6096,7
103877,npp,2186,3588,0.466597735881805,32.9631233215332,-106.324256896973,3670176,2185,2911,196611,3866787,174,usa_whitesands_14_9,32.96666667,-106.325,14,9,usa_whitesands,2012-04-25 09:43:07.006992,-72.16616082195955,61.548562031406185,51.14014058854899,2.80837097069995e-21,19.0,61.57,2.5331140255951103,61.3,0.2828,0.4604,0.6213,0.6741,0.3128,0.3145,7
104112,npp,840,2457,0.339999809861183,32.9658622741699,-106.324020385742,3670176,840,1990,196611,3866787,174,usa_whitesands_14_9,32.96666667,-106.325,14,9,usa_whitesands,2012-04-27 09:05:37.003554,-77.73226358860806,23.684329193659778,20.838972578792877,6.252901800089519e-17,13.0,23.69,1.1367971201176101,23.03,0.241,0.3233,0.3928,0.96,0.3251,0.3264,7
104346,npp,2443,1303,0.1981738805770874,32.9669799804688,-106.32462310791,3670176,2443,979,196611,3866787,174,usa_whitesands_14_9,32.96666667,-106.325,14,9,usa_whitesands,2012-04-29 08:27:54.548234,96.68376399611046,37.67337805531397,32.76734385414517,3.7442432647487904e-08,7.0,-37.72,1.357151599901897,-38.2,0.2335,0.3132,0.4533,0.9909,0.2256,0.1964,7
105485,npp,2952,3218,0.1473810225725174,32.9643821716309,-106.32430267334,3670176,2952,2558,196611,3866787,174,usa_whitesands_14_9,32.96666667,-106.325,14,9,usa_whitesands,2012-05-01 09:30:34.919160,-73.68054939441657,52.673793576984934,44.76920200999658,4.0976083046597774e-07,17.0,52.71,1.9513309067639726,52.35,0.2367,0.402,0.5261,0.7722,0.1799,0.1138,7
107659,npp,647,1879,0.35414482653141,32.9666404724121,-106.323394775391,3670176,647,1453,196611,3866787,174,usa_whitesands_14_9,32.96666667,-106.325,14,9,usa_whitesands,2012-05-14 08:46:35.211220,99.92084022794906,8.953380028699236,7.92207019161409,0.0003438448237462002,10.0,-8.99,1.0,-9.45,0.2329,0.3058,0.3648,1.0149,0.3587,0.3594,7
108005,npp,2209,714,0.24764017760753598,32.9663009643555,-106.326667785645,3670176,2212,495,196611,3866787,174,usa_whitesands_14_9,32.96666667,-106.325,14,9,usa_whitesands,2012-05-16 08:08:47.440842,94.86573408137173,56.346177514609906,47.48856144563395,1.6142354511801642e-12,4.0,-56.39,2.0682789409984763,-56.59,0.2269,0.2914,0.4379,1.065,0.2892,0.2637,7
108015,npp,1063,3767,0.267113640904427,32.965274810791,-106.321334838867,3670176,1064,3037,196611,3866787,174,usa_whitesands_14_9,32.96666667,-106.325,14,9,usa_whitesands,2012-05-16 09:49:04.927520,-71.10849816477815,65.01240533948159,53.39395766936007,0.00011936236537284072,20.0,65.04,2.898275349237888,64.85,0.2558,0.339,0.6342,0.9155,0.2856,0.2445,7
108180,npp,1413,137,0.1529080215841532,32.9692115783691,-106.327819824219,3670176,1415,65,196611,3866787,174,usa_whitesands_14_9,32.96666667,-106.325,14,9,usa_whitesands,2012-05-17 07:49:48.221322,92.22283404920945,68.03303166085374,55.21212385670088,7.52622101841971e-17,1.0,-68.07,3.3166247903554,-68.18,0.2672,0.4084,0.5974,0.76,0.2333,0.1162,7
108369,npp,2802,2643,0.27878978848457303,32.968334197998,-106.327163696289,3670176,2803,2131,196611,3866787,174,usa_whitesands_14_9,32.96666667,-106.325,14,9,usa_whitesands,2012-05-18 09:11:36.737165,-76.77053451050554,32.49255617288394,28.407420753532758,4.2553178941102983e-13,14.0,32.52,1.2365102219381485,32.16,0.2225,0.303,0.376,1.0244,0.2908,0.2856,7
108542,npp,2079,2070,0.29009538888931297,32.9669189453125,-106.327285766602,3670176,2079,1636,196611,3866787,174,usa_whitesands_14_9,32.96666667,-106.325,14,9,usa_whitesands,2012-05-19 08:52:46.413218,-63.97314714829128,2.2323986652593297,1.9768813932981673,1.1347139673434894e-17,11.0,2.1,1.0,1.845,0.2265,0.3104,0.3903,1.0,0.2901,0.2901,7
108715,npp,1346,1492,0.13442211970686913,32.9657897949219,-106.328971862793,3670176,1346,1119,196611,3866787,174,usa_whitesands_14_9,32.96666667,-106.325,14,9,usa_whitesands,2012-05-20 08:33:56.086480,98.72090282713091,29.433482463711876,25.79682218344451,8.152539650972591e-22,8.0,-29.5,1.184412938166907,-29.73,0.2477,0.3075,0.3773,1.0095,0.1643,0.1357,7
108888,npp,585,906,0.1413675304502249,32.9675598144531,-106.322257995605,3670176,585,675,196611,3866787,174,usa_whitesands_14_9,32.96666667,-106.325,14,9,usa_whitesands,2012-05-21 08:15:00.419945,95.33101919510618,51.192304460218125,43.63656158444826,2.6917811512901173e-24,5.0,-51.24,1.847645286154319,-51.44,0.2277,0.3407,0.4363,0.9111,0.2025,0.1288,7
108899,npp,2463,3947,2.57167053222656,32.9670028686523,-106.320976257324,3686560,2469,3141,196611,3883171,174,usa_whitesands_14_9,32.96666667,-106.325,14,9,usa_whitesands,2012-05-21 09:55:12.568649,-70.05461966359445,68.09271805827616,55.25626859420662,4.7407825504239144e-20,21.0,68.11,3.3166247903554,67.96,0.2412,0.4454,0.6986,0.6968,0.9515,1.7919,7
109244,npp,1148,2832,0.250718504190445,32.9701194763184,-106.32511138916,3670176,1148,2282,196611,3866787,174,usa_whitesands_14_9,32.96666667,-106.325,14,9,usa_whitesands,2012-05-23 09:17:46.136122,-75.52901956004625,40.22959856205658,34.88768321144892,3.3351645468238583e-22,15.0,40.25,1.4276677814245327,40.02,0.2427,0.2884,0.3617,1.0763,0.284,0.2698,7
109422,npp,450,2261,0.312540411949158,32.9662933349609,-106.325073242188,3670176,450,1817,196611,3866787,174,usa_whitesands_14_9,32.96666667,-106.325,14,9,usa_whitesands,2012-05-24 08:58:59.355699,-79.53936328306534,13.094917817555846,11.574442012877768,6.202293140819185e-22,12.0,13.09,1.015504800579495,12.81,0.2518,0.3173,0.4054,0.9782,0.3057,0.3057,7
109595,npp,2797,1684,0.410813897848129,32.9633102416992,-106.32250213623,3670176,2796,1273,196611,3866787,174,usa_whitesands_14_9,32.96666667,-106.325,14,9,usa_whitesands,2012-05-25 08:40:07.244807,97.89353719482868,19.855453500593416,17.50444892196916,1.944036375730119e-20,9.0,-19.9,1.0837787002826917,-20.16,0.2276,0.3119,0.3814,0.9951,0.4016,0.4088,7
109767,npp,2028,1099,0.35832133889198303,32.9697685241699,-106.328460693359,3670176,2027,808,196611,3866787,174,usa_whitesands_14_9,32.96666667,-106.325,14,9,usa_whitesands,2012-05-26 08:21:13.344794,95.95634154992688,45.16877422202886,38.903690392203636,1.2183296267576483e-17,6.0,-45.22,1.5732132722552272,-45.39,0.2567,0.3176,0.4216,0.9773,0.3363,0.3502,7
109941,npp,1250,519,0.249859787523746,32.9667892456055,-106.327903747559,3670176,1253,317,196611,3866787,174,usa_whitesands_14_9,32.96666667,-106.325,14,9,usa_whitesands,2012-05-27 08:02:17.682757,93.87319453380707,60.88411411172941,50.6813615144486,1.1040992702222519e-13,3.0,-60.92,2.4157378735459294,-60.99,0.202,0.3108,0.4682,0.9987,0.2852,0.2495,7
110127,npp,2561,3021,0.1610009782016277,32.9682884216309,-106.323890686035,3686560,2563,2431,196611,3883171,174,usa_whitesands_14_9,32.96666667,-106.325,14,9,usa_whitesands,2012-05-28 09:23:57.299486,-75.2791801542362,46.83439191569712,40.23560922320778,1.6115707592586065e-17,16.0,46.86,1.646109783506203,46.7,0.2239,0.3432,0.4496,0.9043,0.1997,0.1456,7
110299,npp,1870,2448,0.235806375741959,32.9680404663086,-106.321067810059,3670176,1870,1982,196611,3866787,174,usa_whitesands_14_9,32.96666667,-106.325,14,9,usa_whitesands,2012-05-29 09:05:08.756208,-76.00385294448044,23.236110507933684,20.4491766759475,3.551270784194534e-13,13.0,23.25,1.0837787002826917,23.03,0.241,0.3233,0.3928,0.96,0.2296,0.2264,7
110472,npp,1153,1874,0.379955321550369,32.9684104919434,-106.323036193848,3670176,1153,1448,196611,3866787,174,usa_whitesands_14_9,32.96666667,-106.325,14,9,usa_whitesands,2012-05-30 08:46:20.211158,102.0637658306574,9.245293108937513,8.17937655763425,6.746861118553092e-08,10.0,-9.28,1.0,-9.45,0.2329,0.3058,0.3648,1.0149,0.3845,0.3856,7
111991,npp,1566,3760,3.75360441207886,32.9668045043945,-106.323989868164,3686560,1563,3033,196611,3883171,174,usa_whitesands_14_9,32.96666667,-106.325,14,9,usa_whitesands,2012-06-01 09:48:48.158155,-71.14540564641028,64.89630541264874,53.31730584950268,7.088818354613466e-06,20.0,64.91,2.898275349237888,64.85,0.2558,0.339,0.6342,0.9155,1.4885,3.4364,7
114210,npp,2349,2441,0.82501232624054,32.9661636352539,-106.321502685547,3686560,2349,1976,196611,3883171,174,usa_whitesands_14_9,32.96666667,-106.325,14,9,usa_whitesands,2012-06-14 09:04:50.373500,-76.64963957878136,22.876888658255794,20.135592986367453,0.0002779209710766806,13.0,22.88,1.0837787002826917,23.03,0.241,0.3233,0.3928,0.96,0.7733,0.792,7
114324,npp,1630,1866,0.28295357525348697,32.965633392334,-106.325531005859,3670176,1630,1440,196611,3866787,174,usa_whitesands_14_9,32.96666667,-106.325,14,9,usa_whitesands,2012-06-15 08:46:00.061157,97.89157610041548,9.705234391627844,8.584851513031323,3.901151077279845e-07,10.0,-9.74,1.0,-9.45,0.2329,0.3058,0.3648,1.0149,0.2875,0.2872,7
114553,npp,95,702,0.26794545352459,32.9638328552246,-106.323501586914,3670176,92,483,196611,3866787,174,usa_whitesands_14_9,32.96666667,-106.325,14,9,usa_whitesands,2012-06-17 08:08:10.539770,94.14067974520002,56.65645455811414,47.70630904181899,6.735221670207807e-17,4.0,-56.69,2.1127631471468895,-56.59,0.2269,0.2914,0.4379,1.065,0.2993,0.2854,7
114560,npp,2040,3752,4.1560754776001,32.9686698913574,-106.327613830566,3686560,2040,3028,196611,3883171,174,usa_whitesands_14_9,32.96666667,-106.325,14,9,usa_whitesands,2012-06-17 09:48:29.805880,-71.17098909112993,64.74629943572069,53.21764781423029,1.5213596235360809e-09,20.0,64.76,2.898275349237888,64.85,0.2558,0.339,0.6342,0.9155,1.6274,3.8049,7
114674,npp,1368,3200,3.90622019767761,32.9636497497559,-106.322929382324,3686560,1368,2547,196611,3883171,174,usa_whitesands_14_9,32.96666667,-106.325,14,9,usa_whitesands,2012-06-18 09:29:46.609570,-73.87031230890683,52.19112949844442,44.396132620538914,2.4851968782307357e-15,17.0,52.21,1.847645286154319,52.35,0.2367,0.402,0.5261,0.7722,2.207,3.0162,7
114788,npp,683,2629,1.70020091533661,32.9665641784668,-106.323455810547,3686560,683,2121,196611,3883171,174,usa_whitesands_14_9,32.96666667,-106.325,14,9,usa_whitesands,2012-06-19 09:10:59.855345,-75.82591784445755,31.880223104362848,27.88343089542529,1.9425534490784596e-21,14.0,31.89,1.2365102219381485,32.16,0.2225,0.303,0.376,1.0244,1.4404,1.7418,7
114901,npp,3044,2057,0.396305054426193,32.9662170410156,-106.324745178223,3686560,3044,1623,196611,3883171,174,usa_whitesands_14_9,32.96666667,-106.325,14,9,usa_whitesands,2012-06-20 08:52:11.323256,-83.90473711348774,1.3590855303993685,1.203424692084615,3.7248587622152736e-23,11.0,1.36,1.0,1.845,0.2265,0.3104,0.3903,1.0,0.3963,0.3963,7
115015,npp,2307,1479,0.052936837077140794,32.9636840820312,-106.326377868652,3670176,2307,1109,196611,3866787,174,usa_whitesands_14_9,32.96666667,-106.325,14,9,usa_whitesands,2012-06-21 08:33:19.226582,98.40553722132864,30.059927982561454,26.329657804599908,8.172101192765201e-24,8.0,-30.11,1.184412938166907,-29.73,0.2477,0.3075,0.3773,1.0095,0.0955,0.0534,7
115145,npp,740,316,0.247632600367069,32.9674491882324,-106.324630737305,3670176,742,170,196611,3866787,174,usa_whitesands_14_9,32.96666667,-106.325,14,9,usa_whitesands,2012-06-23 07:55:25.553009,92.94319661352591,64.93458698814199,53.327561073760926,9.754989835396988e-22,2.0,-64.95,2.898275349237888,-64.82,0.1275,0.2476,0.4809,1.2534,0.3104,0.3104,7
115152,npp,2765,3382,3.89983415603638,32.9675559997559,-106.325798034668,3686560,2763,2731,196611,3883171,174,usa_whitesands_14_9,32.96666667,-106.325,14,9,usa_whitesands,2012-06-23 09:35:53.713859,-72.78813484180421,56.932754153051164,47.91054069644694,6.68598591012199e-25,18.0,56.95,2.1127631471468895,57.18,0.1941,0.34,0.4852,0.9128,1.9953,3.5596,7
115265,npp,2090,2817,2.56784009933472,32.9637794494629,-106.325706481934,3686560,2089,2268,196611,3883171,174,usa_whitesands_14_9,32.96666667,-106.325,14,9,usa_whitesands,2012-06-24 09:17:08.725274,-75.34695142267775,39.65974916083505,34.412970527367385,2.6295759966561893e-24,15.0,39.68,1.4276677814245327,40.02,0.2427,0.2884,0.3617,1.0763,1.907,2.7636,7
115378,npp,1387,2246,0.545880854129791,32.9645576477051,-106.323341369629,3686560,1387,1803,196611,3883171,174,usa_whitesands_14_9,32.96666667,-106.325,14,9,usa_whitesands,2012-06-25 08:58:20.185481,-77.53366534969378,12.259892624525278,10.837768675484662,3.8113658953629177e-22,12.0,12.25,1.015504800579495,12.81,0.2518,0.3173,0.4054,0.9782,0.5355,0.534,7
115500,npp,658,1670,0.20442195981740952,32.9639739990234,-106.322265625,3670176,658,1262,196611,3866787,174,usa_whitesands_14_9,32.96666667,-106.325,14,9,usa_whitesands,2012-06-26 08:39:29.869877,98.7273793994618,20.601113772016685,18.153173301948783,1.6965401689463978e-18,9.0,-20.63,1.0837787002826917,-20.16,0.2276,0.3119,0.3814,0.9951,0.2112,0.2034,7
115755,npp,2199,507,0.237437129020691,32.9647064208984,-106.324127197266,3670176,2200,307,196611,3866787,174,usa_whitesands_14_9,32.96666667,-106.325,14,9,usa_whitesands,2012-06-28 08:01:40.333859,93.94645726132471,61.147049199256074,50.85242847972538,6.810834270163941e-08,3.0,-61.18,2.5331140255951103,-60.99,0.202,0.3108,0.4682,0.9987,0.2814,0.2371,7
115764,npp,1122,3565,4.6392502784729,32.9663925170898,-106.323204040527,3686560,1125,2893,196611,3883171,174,usa_whitesands_14_9,32.96666667,-106.325,14,9,usa_whitesands,2012-06-28 09:42:04.938448,-72.50467084597017,61.0796090558755,50.813288512181835,3.19397375704328e-17,19.0,61.09,2.5331140255951103,61.3,0.2828,0.4604,0.6213,0.6741,1.96,3.1273,7
116020,npp,2847,2435,0.358267426490784,32.9636688232422,-106.326354980469,3686560,2846,1971,196611,3883171,174,usa_whitesands_14_9,32.96666667,-106.325,14,9,usa_whitesands,2012-06-30 09:04:34.973149,-74.646182103452,22.593272710272945,19.888280425175456,9.155581857043039e-05,13.0,22.56,1.0837787002826917,23.03,0.241,0.3233,0.3928,0.96,0.3426,0.3439,7
121127,npp,578,1091,0.27004636824131,32.9630966186523,-106.322868347168,3670176,579,801,196611,3866787,174,usa_whitesands_14_9,32.96666667,-106.325,14,9,usa_whitesands,2012-07-13 08:20:39.689723,96.38822814985946,45.46178477033391,39.13375815776928,0.00047500142803174505,6.0,-45.49,1.5732132722552272,-45.39,0.2567,0.3176,0.4216,0.9773,0.2802,0.2639,7
121478,npp,1133,3011,0.454029411077499,32.9681510925293,-106.320777893066,3670176,1132,2424,196611,3866787,174,usa_whitesands_14_9,32.96666667,-106.325,14,9,usa_whitesands,2012-07-15 09:23:23.635029,-74.41742538721418,46.503610100678564,39.96816201920309,4.252218463334239e-05,16.0,46.54,1.646109783506203,46.7,0.2239,0.3432,0.4496,0.9043,0.3777,0.4106,7
122165,npp,1324,703,0.45165354013443,32.9673767089844,-106.321327209473,3670176,1323,484,196611,3866787,174,usa_whitesands_14_9,32.96666667,-106.325,14,9,usa_whitesands,2012-07-19 08:08:02.330363,94.3581161346065,56.637382380046276,47.69252405908297,6.158003326893353e-26,4.0,-56.67,2.1127631471468895,-56.59,0.2269,0.2914,0.4379,1.065,0.3862,0.481,7
122336,npp,521,127,0.267160266637802,32.9690437316895,-106.327926635742,3670176,521,59,196611,3866787,174,usa_whitesands_14_9,32.96666667,-106.325,14,9,usa_whitesands,2012-07-20 07:49:04.892709,91.85618622349985,68.21998956461461,55.310520754435345,3.7429635590113874e-26,1.0,-68.23,3.3166247903554,-68.18,0.2672,0.4084,0.5974,0.76,0.2678,0.203,7
122346,npp,2610,3201,0.384009540081024,32.9696235656738,-106.326141357422,3670176,2612,2548,196611,3866787,174,usa_whitesands_14_9,32.96666667,-106.325,14,9,usa_whitesands,2012-07-20 09:29:40.172650,-74.38068733403428,52.21084569781828,44.4109280125739,8.568514931049134e-25,17.0,52.24,1.847645286154319,52.35,0.2367,0.402,0.5261,0.7722,0.3007,0.2965,7
122525,npp,1922,2632,0.330681622028351,32.9683456420898,-106.321342468262,3670176,1923,2123,196611,3866787,174,usa_whitesands_14_9,32.96666667,-106.325,14,9,usa_whitesands,2012-07-21 09:10:55.189491,-77.25594893379055,31.994320810732965,27.980321791607007,1.1047483877340015e-26,14.0,32.02,1.2365102219381485,32.16,0.2225,0.303,0.376,1.0244,0.3328,0.3388,7
122710,npp,1224,2060,0.226461842656136,32.9646110534668,-106.323577880859,3670176,1224,1626,196611,3866787,174,usa_whitesands_14_9,32.96666667,-106.325,14,9,usa_whitesands,2012-07-22 08:52:06.648310,-68.85944531963827,1.5592500262412983,1.380666225889698,3.928340579096758e-27,11.0,1.53,1.0,1.845,0.2265,0.3104,0.3903,1.0,0.2265,0.2265,7
122884,npp,499,1483,0.277203530073166,32.9675216674805,-106.322540283203,3670176,500,1112,196611,3866787,174,usa_whitesands_14_9,32.96666667,-106.325,14,9,usa_whitesands,2012-07-23 08:33:16.323832,98.33760831979035,29.892695853648522,26.187090127727533,5.994627954384171e-26,8.0,-29.92,1.184412938166907,-29.73,0.2477,0.3075,0.3773,1.0095,0.2848,0.2798,7
123060,npp,2820,897,0.36201058328151703,32.9632873535156,-106.325531005859,3670176,2821,670,196611,3866787,174,usa_whitesands_14_9,32.96666667,-106.325,14,9,usa_whitesands,2012-07-24 08:14:22.439558,95.51431741189033,51.46354078892065,43.83858549986059,4.252719430079466e-23,5.0,-51.5,1.847645286154319,-51.44,0.2277,0.3407,0.4363,0.9111,0.3219,0.3298,7
123073,npp,1628,3936,0.493217289447784,32.9681205749512,-106.321159362793,3670176,1626,3135,196611,3866787,174,usa_whitesands_14_9,32.96666667,-106.325,14,9,usa_whitesands,2012-07-24 09:54:34.588610,-70.17139126935793,67.91698839483387,55.144787298209984,5.595618505731569e-28,21.0,67.93,3.3166247903554,67.96,0.2412,0.4454,0.6986,0.6968,0.3248,0.3437,7
123251,npp,994,3388,0.245846599340439,32.9677238464355,-106.326141357422,3670176,997,2737,196611,3866787,174,usa_whitesands_14_9,32.96666667,-106.325,14,9,usa_whitesands,2012-07-25 09:35:54.937445,-73.14718659698148,57.058424747293564,48.001952746158736,1.144430180570594e-25,18.0,57.1,2.2013981571160284,57.18,0.1941,0.34,0.4852,0.9128,0.2676,0.2244,7
124142,npp,2444,3572,0.125,32.9696006774902,-106.323257446289,3670176,2443,2899,196611,3866787,174,usa_whitesands_14_9,32.96666667,-106.325,14,9,usa_whitesands,2012-07-30 09:42:07.915369,-71.85774291800222,61.210850658881036,50.905330407262845,0.00039443524234138324,19.0,61.24,2.5331140255951103,61.3,0.2828,0.4604,0.6213,0.6741,0.178,0.0843,7
133028,npp,279,1290,0.313210159540176,32.9678344726562,-106.326370239258,3670176,279,967,196611,3866787,174,usa_whitesands_14_9,32.96666667,-106.325,14,9,usa_whitesands,2012-08-19 08:26:56.595418,96.91708781628877,38.211023654999934,33.21442667695,2.9713371493439354e-29,7.0,-38.24,1.357151599901897,-38.2,0.2335,0.3132,0.4533,0.9909,0.3104,0.3104,7
133209,npp,2588,705,0.28466133773326896,32.9668235778809,-106.322822570801,3670176,2587,486,196611,3866787,174,usa_whitesands_14_9,32.96666667,-106.325,14,9,usa_whitesands,2012-08-20 08:08:00.933395,94.13062919068565,56.59464367405402,47.66866230509687,5.649923424856384e-29,4.0,-56.62,2.1127631471468895,-56.59,0.2269,0.2914,0.4379,1.065,0.3072,0.3032,7
133223,npp,1445,3758,0.136253054253757,32.9666481018066,-106.322708129883,3670176,1447,3031,196611,3866787,174,usa_whitesands_14_9,32.96666667,-106.325,14,9,usa_whitesands,2012-08-20 09:48:20.199304,-71.41319194319321,64.84883207319629,53.290223668613876,1.578418724639162e-29,20.0,64.87,2.898275349237888,64.85,0.2558,0.339,0.6342,0.9155,0.2404,0.1247,7
133762,npp,2495,2062,0.331367626786232,32.9647102355957,-106.326972961426,3670176,2495,1628,196611,3866787,174,usa_whitesands_14_9,32.96666667,-106.325,14,9,usa_whitesands,2012-08-23 08:52:03.458476,-57.82586915049993,1.7998746191679347,1.593880299489227,3.2715154125724237e-25,11.0,1.64,1.0,1.845,0.2265,0.3104,0.3903,1.0,0.3314,0.3314,7
133946,npp,1767,1484,0.387033879756927,32.9689331054688,-106.328773498535,3670176,1767,1113,196611,3866787,174,usa_whitesands_14_9,32.96666667,-106.325,14,9,usa_whitesands,2012-08-24 08:33:13.134413,98.08520803824345,29.835973578991965,26.14130056174305,4.9616545551357686e-20,8.0,-29.88,1.184412938166907,-29.73,0.2477,0.3075,0.3773,1.0095,0.3776,0.3907,7
134138,npp,2893,3940,0.17322058230638498,32.9672889709473,-106.32746887207,3670176,2891,3137,196611,3866787,174,usa_whitesands_14_9,32.96666667,-106.325,14,9,usa_whitesands,2012-08-25 09:54:31.401034,-70.17291599870929,67.96110668990714,55.17821742326738,9.502325775481814e-22,21.0,67.99,3.3166247903554,67.96,0.2412,0.4454,0.6986,0.6968,0.2283,0.1207,7
134309,npp,216,321,0.1682700179517269,32.9640808105469,-106.321472167969,3670176,216,173,196611,3866787,174,usa_whitesands_14_9,32.96666667,-106.325,14,9,usa_whitesands,2012-08-26 07:55:21.816377,92.75090212705057,64.82940676559433,53.27101799469958,2.447287892248211e-06,2.0,-64.86,2.8345692104261015,-64.82,0.1275,0.2476,0.4809,1.2534,0.2824,0.2109,7
134322,npp,2240,3391,0.11847975244745612,32.9643363952637,-106.323616027832,3670176,2244,2740,196611,3866787,174,usa_whitesands_14_9,32.96666667,-106.325,14,9,usa_whitesands,2012-08-26 09:35:49.978623,-72.51194460824982,57.12828231523054,48.05897836218711,2.9611407582273444e-15,18.0,57.17,2.2013981571160284,57.18,0.1941,0.34,0.4852,0.9128,0.2097,0.1081,7
134505,npp,1574,2826,0.19852939993143082,32.965633392334,-106.324806213379,3670176,1574,2276,196611,3866787,174,usa_whitesands_14_9,32.96666667,-106.325,14,9,usa_whitesands,2012-08-27 09:17:06.781105,-75.59166535165171,39.97594429217521,34.67911100720195,5.7261117546451176e-08,15.0,40.02,1.4276677814245327,40.02,0.2427,0.2884,0.3617,1.0763,0.2474,0.2137,7
137324,npp,808,319,0.928987622261047,32.9652366638184,-106.325958251953,3670176,808,172,196611,3866787,174,usa_whitesands_14_9,32.96666667,-106.325,14,9,usa_whitesands,2012-09-11 07:55:15.904684,92.71044150430798,64.86684770870784,53.294096822700105,3.9902986328714176e-07,2.0,-64.9,2.898275349237888,-64.82,0.1275,0.2476,0.4809,1.2534,0.5455,1.1644,7
137905,npp,748,1675,0.196834608912468,32.9670677185059,-106.327575683594,3670176,748,1266,196611,3866787,174,usa_whitesands_14_9,32.96666667,-106.325,14,9,usa_whitesands,2012-09-14 08:39:22.007757,98.39757464810724,20.32875086553236,17.91781536614674,3.910537493561689e-20,9.0,-20.37,1.0837787002826917,-20.16,0.2276,0.3119,0.3814,0.9951,0.2042,0.1959,7
138282,npp,2281,511,0.35441572964191403,32.9670829772949,-106.325149536133,3670176,2281,311,196611,3866787,174,usa_whitesands_14_9,32.96666667,-106.325,14,9,usa_whitesands,2012-09-16 08:01:32.492060,93.6195270262633,61.06011127414343,50.80201658384045,3.4031432610293782e-31,3.0,-61.1,2.5331140255951103,-60.99,0.202,0.3108,0.4682,0.9987,0.3276,0.3539,7
138296,npp,1202,3572,0.441728115081787,32.9677047729492,-106.327980041504,3670176,1205,2899,196611,3866787,174,usa_whitesands_14_9,32.96666667,-106.325,14,9,usa_whitesands,2012-09-16 09:41:57.096843,-72.50379934952915,61.21277876854198,50.911840953508325,4.413538689529928e-27,19.0,61.24,2.5331140255951103,61.3,0.2828,0.4604,0.6213,0.6741,0.303,0.2978,7
138688,npp,2912,2440,0.401633739471436,32.9680633544922,-106.325645446777,3670176,2912,1976,196611,3866787,174,usa_whitesands_14_9,32.96666667,-106.325,14,9,usa_whitesands,2012-09-18 09:04:25.362453,-76.2253201169091,22.810636949502317,20.079817277975675,2.5706837857454005e-31,13.0,22.82,1.0837787002826917,23.03,0.241,0.3233,0.3928,0.96,0.3826,0.3856,7
