lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.694,1.0
1,0.452,0.516,0.876
2,0.096,0.367,0.672
3,0.021,0.242,0.465
4,0.095,0.141,0.273
5,0.116,0.059,0.093
6,0.047,-0.004,-0.064
7,-0.008,-0.051,-0.179
8,-0.042,-0.085,-0.254
9,-0.044,-0.107,-0.3
10,-0.051,-0.118,-0.329
11,-0.053,-0.121,-0.345
12,-0.057,-0.117,-0.353
13,-0.063,-0.107,-0.356
14,-0.064,-0.092,-0.357
15,-0.06,-0.074,-0.357
16,-0.048,-0.054,-0.355
17,-0.058,-0.033,-0.354
18,-0.058,-0.011,-0.35
19,-0.055,0.011,-0.339
20,-0.046,0.032,-0.319
21,-0.036,0.051,-0.282
22,-0.029,0.069,-0.22
23,-0.022,0.084,-0.126
24,-0.005,0.097,0.002
25,0.082,0.107,0.173
26,0.221,0.099,0.385
27,0.333,0.098,0.602
28,0.234,0.105,0.764
29,0.01,0.111,0.847
30,0.001,0.11,0.848
31,0.211,0.102,0.765
32,0.39,0.096,0.6
33,0.164,0.093,0.373
34,0.009,0.087,0.161
35,-0.029,0.068,-0.003
36,-0.009,0.042,-0.126
37,-0.015,0.019,-0.217
38,-0.039,0.003,-0.279
39,-0.049,-0.01,-0.316
40,-0.058,-0.025,-0.336
41,-0.061,-0.04,-0.347
42,-0.063,-0.051,-0.352
43,-0.061,-0.059,-0.354
44,-0.062,-0.063,-0.355
45,-0.065,-0.063,-0.355
46,-0.066,-0.059,-0.354
47,-0.06,-0.052,-0.35
48,-0.05,-0.041,-0.342
49,-0.053,-0.026,-0.327
50,-0.052,-0.008,-0.298
51,-0.047,0.011,-0.252
52,-0.013,0.026,-0.175
53,0.04,0.034,-0.06
54,0.058,0.042,0.09
55,0.033,0.058,0.265
56,0.002,0.074,0.457
57,0.114,0.081,0.655
58,0.305,0.077,0.82
59,0.394,0.076,0.884
60,0.179,0.078,0.8
61,-0.064,0.075,0.625
62,-0.077,0.064,0.434
63,0.052,0.047,0.254
64,0.107,0.036,0.083
65,0.018,0.028,-0.069
66,-0.036,0.019,-0.179
67,-0.05,0.003,-0.25
68,-0.047,-0.015,-0.296
69,-0.054,-0.031,-0.324
70,-0.059,-0.042,-0.339
71,-0.057,-0.051,-0.346
72,-0.06,-0.057,-0.35
73,-0.063,-0.061,-0.352
74,-0.064,-0.062,-0.352
75,-0.061,-0.059,-0.351
76,-0.056,-0.053,-0.348
77,-0.055,-0.043,-0.344
78,-0.058,-0.031,-0.334
79,-0.052,-0.019,-0.312
80,-0.026,-0.005,-0.273
81,-0.029,0.011,-0.213
82,-0.038,0.031,-0.125
83,-0.006,0.048,0.0
84,0.104,0.055,0.17
85,0.213,0.054,0.368
86,0.202,0.054,0.561
87,0.071,0.062,0.706
88,-0.083,0.068,0.783
89,0.047,0.066,0.799
90,0.207,0.059,0.719
91,0.232,0.056,0.552
92,0.1,0.055,0.342
93,-0.04,0.048,0.144
94,-0.054,0.031,-0.009
95,-0.015,0.011,-0.123
96,-0.005,-0.003,-0.21
97,-0.036,-0.013,-0.271
98,-0.049,-0.022,-0.307
99,-0.054,-0.031,-0.328
100,-0.052,-0.04,-0.338
101,-0.055,-0.047,-0.344
102,-0.061,-0.052,-0.347
103,-0.058,-0.053,-0.348
104,-0.057,-0.053,-0.348
105,-0.057,-0.049,-0.347
106,-0.06,-0.044,-0.344
107,-0.05,-0.035,-0.336
108,-0.042,-0.023,-0.32
109,-0.042,-0.009,-0.292
110,-0.034,0.002,-0.247
111,0.0,0.009,-0.173
112,0.06,0.014,-0.063
113,0.031,0.021,0.074
114,-0.026,0.035,0.233
115,-0.014,0.045,0.417
116,0.137,0.047,0.608
117,0.278,0.044,0.758
118,0.248,0.043,0.808
119,0.024,0.046,0.732
120,-0.132,0.042,0.583
121,-0.05,0.029,0.416
122,0.045,0.015,0.241
123,0.054,0.01,0.077
124,0.003,0.007,-0.063
125,-0.035,-0.001,-0.166
126,-0.048,-0.014,-0.238
127,-0.045,-0.027,-0.285
128,-0.042,-0.036,-0.313
129,-0.054,-0.043,-0.33
130,-0.058,-0.049,-0.338
131,-0.058,-0.054,-0.342
132,-0.056,-0.056,-0.344
133,-0.057,-0.057,-0.344
134,-0.059,-0.055,-0.344
135,-0.055,-0.05,-0.342
136,-0.054,-0.044,-0.337
137,-0.054,-0.037,-0.328
138,-0.057,-0.03,-0.308
139,-0.043,-0.022,-0.271
140,-0.033,-0.009,-0.212
141,-0.045,0.004,-0.129
142,-0.01,0.013,-0.012
143,0.087,0.014,0.147
144,0.217,0.011,0.335
145,0.093,0.012,0.502
146,-0.095,0.02,0.632
147,-0.145,0.024,0.717
148,0.048,0.02,0.752
149,0.183,0.015,0.682
150,0.112,0.015,0.521
151,-0.001,0.019,0.33
152,-0.07,0.01,0.154
153,-0.039,-0.005,0.011
154,-0.017,-0.018,-0.107
155,-0.018,-0.024,-0.196
156,-0.036,-0.026,-0.257
157,-0.049,-0.032,-0.295
158,-0.054,-0.039,-0.317
159,-0.055,-0.046,-0.329
160,-0.049,-0.051,-0.335
161,-0.056,-0.055,-0.338
162,-0.059,-0.056,-0.34
163,-0.055,-0.056,-0.339
164,-0.055,-0.053,-0.338
165,-0.059,-0.05,-0.335
166,-0.064,-0.044,-0.329
167,-0.056,-0.036,-0.313
168,-0.053,-0.027,-0.287
169,-0.04,-0.021,-0.244
170,-0.017,-0.021,-0.176
171,0.017,-0.021,-0.075
172,-0.001,-0.013,0.05
173,-0.079,-0.001,0.194
174,-0.061,0.005,0.365
175,0.091,0.004,0.554
176,0.299,0.002,0.705
177,0.066,0.003,0.74
178,-0.145,0.006,0.683
179,-0.164,0.003,0.571
180,-0.012,-0.006,0.431
181,0.102,-0.014,0.268
182,0.036,-0.014,0.097
183,-0.025,-0.009,-0.043
184,-0.05,-0.015,-0.146
185,-0.047,-0.025,-0.22
186,-0.051,-0.035,-0.271
187,-0.048,-0.041,-0.301
188,-0.048,-0.046,-0.317
189,-0.054,-0.05,-0.326
190,-0.06,-0.054,-0.331
191,-0.058,-0.057,-0.333
192,-0.049,-0.057,-0.332
193,-0.054,-0.056,-0.332
194,-0.054,-0.053,-0.33
195,-0.054,-0.048,-0.326
196,-0.054,-0.042,-0.317
197,-0.054,-0.038,-0.3
198,-0.044,-0.032,-0.266
199,-0.043,-0.021,-0.214
200,-0.046,-0.009,-0.138
201,-0.009,-0.003,-0.031
202,0.061,-0.007,0.113
203,0.105,-0.008,0.282
204,0.006,-0.001,0.444
205,-0.151,0.008,0.576
206,-0.161,0.011,0.674
207,0.061,0.007,0.728
208,0.284,0.006,0.685
209,0.09,0.007,0.531
210,-0.041,0.008,0.347
211,-0.063,0.002,0.179
212,-0.004,-0.011,0.036
213,0.009,-0.02,-0.084
214,-0.02,-0.023,-0.179
215,-0.037,-0.023,-0.243
216,-0.046,-0.029,-0.282
217,-0.05,-0.037,-0.306
218,-0.061,-0.043,-0.319
219,-0.06,-0.047,-0.326
220,-0.056,-0.05,-0.328
221,-0.056,-0.052,-0.329
222,-0.059,-0.051,-0.329
223,-0.06,-0.049,-0.328
224,-0.054,-0.046,-0.325
225,-0.056,-0.041,-0.319
226,-0.05,-0.034,-0.306
227,-0.044,-0.027,-0.282
228,-0.03,-0.022,-0.242
229,-0.012,-0.02,-0.18
230,-0.009,-0.016,-0.091
231,-0.033,-0.005,0.024
232,-0.059,0.01,0.164
233,0.017,0.018,0.336
234,0.131,0.014,0.519
235,0.195,0.014,0.665
236,0.064,0.018,0.718
237,-0.122,0.02,0.684
238,-0.125,0.016,0.592
239,0.054,0.009,0.462
240,0.167,0.007,0.3
241,0.036,0.008,0.123
242,-0.03,0.007,-0.023
243,-0.04,-0.001,-0.129
244,-0.022,-0.013,-0.205
245,-0.036,-0.024,-0.259
246,-0.047,-0.031,-0.291
247,-0.048,-0.037,-0.308
248,-0.052,-0.044,-0.317
249,-0.054,-0.05,-0.321
250,-0.056,-0.054,-0.323
251,-0.054,-0.055,-0.323
252,-0.051,-0.055,-0.323
253,-0.055,-0.053,-0.321
254,-0.056,-0.049,-0.318
255,-0.05,-0.045,-0.31
256,-0.041,-0.039,-0.293
257,-0.043,-0.031,-0.264
258,-0.047,-0.02,-0.216
259,-0.045,-0.009,-0.146
260,-0.003,-0.004,-0.043
261,0.047,-0.004,0.093
262,0.024,-0.002,0.25
263,-0.06,0.007,0.41
264,-0.13,0.017,0.562
265,0.002,0.02,0.688
266,0.154,0.016,0.747
267,0.213,0.016,0.697
268,0.112,0.02,0.555
269,-0.041,0.019,0.373
270,-0.044,0.011,0.205
271,0.018,0.001,0.059
272,0.036,-0.004,-0.068
273,-0.022,-0.007,-0.169
274,-0.046,-0.011,-0.234
275,-0.049,-0.019,-0.273
276,-0.047,-0.03,-0.297
277,-0.052,-0.039,-0.31
278,-0.061,-0.047,-0.317
279,-0.056,-0.052,-0.319
280,-0.057,-0.055,-0.32
281,-0.058,-0.057,-0.321
282,-0.062,-0.056,-0.32
283,-0.059,-0.054,-0.318
284,-0.054,-0.05,-0.312
285,-0.052,-0.044,-0.301
286,-0.049,-0.037,-0.281
287,-0.041,-0.032,-0.245
288,-0.008,-0.026,-0.185
289,-0.028,-0.017,-0.102
290,-0.076,-0.002,0.007
291,-0.074,0.01,0.149
292,0.024,0.016,0.328
293,0.15,0.016,0.518
294,0.123,0.017,0.667
295,-0.007,0.024,0.729
296,-0.096,0.026,0.714
297,0.013,0.02,0.635
298,0.117,0.015,0.498
299,0.16,0.016,0.324
300,0.072,0.017,0.143
301,-0.016,0.012,-0.009
302,-0.042,0.0,-0.121
303,-0.04,-0.014,-0.2
304,-0.042,-0.024,-0.253
305,-0.056,-0.033,-0.286
306,-0.056,-0.041,-0.303
307,-0.061,-0.049,-0.312
308,-0.068,-0.056,-0.316
309,-0.061,-0.059,-0.317
310,-0.061,-0.06,-0.318
311,-0.058,-0.059,-0.317
312,-0.06,-0.055,-0.317
313,-0.059,-0.05,-0.314
314,-0.063,-0.044,-0.308
315,-0.056,-0.036,-0.293
316,-0.048,-0.024,-0.266
317,-0.052,-0.009,-0.222
318,-0.044,0.003,-0.154
319,0.008,0.011,-0.05
320,0.094,0.017,0.091
321,0.026,0.026,0.245
322,-0.088,0.04,0.405
323,-0.056,0.05,0.575
324,0.14,0.053,0.723
325,0.288,0.052,0.784
326,0.218,0.053,0.725
327,0.083,0.058,0.576
328,-0.011,0.053,0.398
329,0.032,0.039,0.226
330,0.053,0.026,0.068
331,0.031,0.02,-0.065
332,-0.013,0.014,-0.164
333,-0.042,0.003,-0.23
334,-0.05,-0.012,-0.27
335,-0.051,-0.027,-0.293
336,-0.044,-0.039,-0.304
337,-0.052,-0.048,-0.311
338,-0.055,-0.053,-0.313
339,-0.058,-0.056,-0.315
340,-0.057,-0.056,-0.315
341,-0.057,-0.052,-0.314
342,-0.056,-0.045,-0.312
343,-0.055,-0.035,-0.308
344,-0.055,-0.023,-0.298
345,-0.045,-0.01,-0.279
346,-0.033,0.0,-0.244
347,-0.007,0.014,-0.185
348,-0.004,0.033,-0.102
349,-0.038,0.054,0.008
350,-0.005,0.069,0.155
351,0.127,0.074,0.342
352,0.328,0.078,0.543
353,0.2,0.083,0.685
354,-0.001,0.09,0.745
355,-0.014,0.091,0.739
356,0.18,0.085,0.665
357,0.277,0.078,0.52
358,0.194,0.077,0.328
359,0.075,0.079,0.14
360,-0.002,0.066,-0.012
361,-0.017,0.044,-0.122
362,-0.023,0.022,-0.201
363,-0.033,0.005,-0.253
364,-0.046,-0.011,-0.283
365,-0.056,-0.026,-0.299
366,-0.057,-0.04,-0.306
367,-0.055,-0.051,-0.31
368,-0.045,-0.057,-0.31
369,-0.053,-0.06,-0.312
370,-0.06,-0.059,-0.312
371,-0.057,-0.054,-0.311
372,-0.053,-0.046,-0.308
373,-0.052,-0.036,-0.301
374,-0.05,-0.023,-0.287
375,-0.047,-0.004,-0.26
376,-0.047,0.016,-0.217
377,-0.022,0.037,-0.149
378,0.021,0.057,-0.046
379,0.081,0.076,0.092
380,0.053,0.092,0.249
381,-0.034,0.106,0.414
382,0.009,0.117,0.586
383,0.238,0.124,0.745
384,0.501,0.127,0.815
385,0.284,0.125,0.735
386,0.081,0.12,0.571
387,0.014,0.11,0.39
388,0.074,0.095,0.222
389,0.082,0.077,0.065
390,0.023,0.056,-0.069
391,-0.021,0.032,-0.166
392,-0.045,0.007,-0.229
393,-0.05,-0.019,-0.267
394,-0.056,-0.043,-0.289
395,-0.053,-0.064,-0.301
396,-0.054,-0.08,-0.306
397,-0.06,-0.088,-0.309
398,-0.066,-0.085,-0.31
399,-0.063,-0.069,-0.31
400,-0.055,-0.036,-0.309
