lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.733,1.0
1,0.499,0.549,0.883
2,0.154,0.392,0.686
3,0.072,0.262,0.479
4,0.106,0.155,0.28
5,0.102,0.069,0.096
6,0.046,0.001,-0.061
7,-0.011,-0.05,-0.178
8,-0.051,-0.087,-0.255
9,-0.052,-0.112,-0.303
10,-0.058,-0.125,-0.333
11,-0.061,-0.129,-0.35
12,-0.063,-0.126,-0.358
13,-0.067,-0.117,-0.361
14,-0.069,-0.102,-0.362
15,-0.067,-0.084,-0.362
16,-0.063,-0.063,-0.361
17,-0.071,-0.041,-0.36
18,-0.072,-0.018,-0.355
19,-0.065,0.005,-0.343
20,-0.058,0.028,-0.321
21,-0.045,0.049,-0.282
22,-0.03,0.068,-0.217
23,-0.018,0.085,-0.121
24,-0.0,0.099,0.009
25,0.093,0.111,0.182
26,0.224,0.105,0.389
27,0.332,0.105,0.602
28,0.24,0.112,0.767
29,0.078,0.117,0.854
30,0.055,0.116,0.85
31,0.214,0.109,0.761
32,0.338,0.101,0.594
33,0.15,0.095,0.375
34,0.01,0.085,0.166
35,-0.03,0.065,0.001
36,-0.023,0.039,-0.126
37,-0.023,0.016,-0.219
38,-0.04,-0.003,-0.281
39,-0.05,-0.018,-0.319
40,-0.064,-0.034,-0.341
41,-0.066,-0.048,-0.352
42,-0.07,-0.059,-0.358
43,-0.072,-0.066,-0.361
44,-0.073,-0.069,-0.361
45,-0.074,-0.068,-0.361
46,-0.07,-0.062,-0.359
47,-0.065,-0.053,-0.355
48,-0.06,-0.04,-0.347
49,-0.065,-0.023,-0.331
50,-0.06,-0.002,-0.301
51,-0.042,0.019,-0.252
52,-0.001,0.036,-0.171
53,0.045,0.046,-0.055
54,0.084,0.057,0.099
55,0.084,0.072,0.278
56,0.071,0.087,0.47
57,0.159,0.093,0.66
58,0.296,0.09,0.814
59,0.345,0.089,0.873
60,0.181,0.089,0.8
61,-0.014,0.084,0.635
62,-0.044,0.072,0.442
63,0.032,0.054,0.256
64,0.08,0.041,0.084
65,0.01,0.03,-0.066
66,-0.032,0.018,-0.176
67,-0.047,0.002,-0.25
68,-0.05,-0.017,-0.298
69,-0.058,-0.034,-0.328
70,-0.062,-0.047,-0.344
71,-0.063,-0.057,-0.352
72,-0.069,-0.064,-0.356
73,-0.068,-0.069,-0.357
74,-0.069,-0.07,-0.357
75,-0.069,-0.066,-0.356
76,-0.066,-0.058,-0.354
77,-0.066,-0.047,-0.348
78,-0.063,-0.033,-0.337
79,-0.053,-0.018,-0.315
80,-0.03,-0.002,-0.274
81,-0.028,0.016,-0.212
82,-0.017,0.035,-0.119
83,0.028,0.052,0.01
84,0.118,0.061,0.178
85,0.202,0.062,0.371
86,0.198,0.064,0.562
87,0.075,0.071,0.708
88,-0.048,0.076,0.785
89,0.071,0.074,0.792
90,0.176,0.068,0.706
91,0.192,0.063,0.545
92,0.112,0.059,0.347
93,0.009,0.05,0.156
94,-0.025,0.033,0.001
95,-0.012,0.013,-0.119
96,-0.008,-0.003,-0.208
97,-0.038,-0.016,-0.271
98,-0.054,-0.028,-0.31
99,-0.066,-0.039,-0.333
100,-0.067,-0.049,-0.345
101,-0.066,-0.057,-0.35
102,-0.07,-0.062,-0.353
103,-0.069,-0.063,-0.354
104,-0.073,-0.062,-0.354
105,-0.069,-0.057,-0.353
106,-0.07,-0.05,-0.349
107,-0.063,-0.04,-0.34
108,-0.057,-0.026,-0.324
109,-0.056,-0.012,-0.295
110,-0.044,0.001,-0.246
111,-0.002,0.01,-0.168
112,0.062,0.017,-0.055
113,0.049,0.027,0.082
114,0.009,0.042,0.243
115,0.035,0.053,0.426
116,0.134,0.057,0.609
117,0.236,0.057,0.748
118,0.243,0.057,0.796
119,0.066,0.058,0.732
120,-0.073,0.053,0.596
121,-0.014,0.041,0.428
122,0.048,0.027,0.251
123,0.033,0.019,0.083
124,0.006,0.011,-0.057
125,-0.025,-0.001,-0.162
126,-0.045,-0.016,-0.237
127,-0.051,-0.032,-0.287
128,-0.05,-0.045,-0.317
129,-0.059,-0.054,-0.334
130,-0.067,-0.061,-0.344
131,-0.074,-0.066,-0.349
132,-0.074,-0.068,-0.35
133,-0.075,-0.068,-0.35
134,-0.075,-0.065,-0.35
135,-0.073,-0.058,-0.347
136,-0.072,-0.049,-0.342
137,-0.066,-0.038,-0.331
138,-0.064,-0.028,-0.309
139,-0.049,-0.016,-0.27
140,-0.036,-0.002,-0.209
141,-0.032,0.013,-0.122
142,0.004,0.025,-0.001
143,0.096,0.03,0.157
144,0.208,0.03,0.339
145,0.119,0.033,0.506
146,-0.033,0.04,0.639
147,-0.042,0.043,0.725
148,0.102,0.04,0.741
149,0.198,0.035,0.669
150,0.119,0.031,0.515
151,0.012,0.03,0.332
152,-0.06,0.019,0.161
153,-0.046,0.001,0.018
154,-0.03,-0.015,-0.102
155,-0.037,-0.025,-0.194
156,-0.048,-0.032,-0.257
157,-0.06,-0.041,-0.297
158,-0.074,-0.051,-0.322
159,-0.081,-0.06,-0.336
160,-0.076,-0.067,-0.342
161,-0.076,-0.072,-0.345
162,-0.078,-0.075,-0.346
163,-0.077,-0.075,-0.346
164,-0.076,-0.072,-0.344
165,-0.081,-0.067,-0.341
166,-0.079,-0.059,-0.334
167,-0.071,-0.049,-0.318
168,-0.064,-0.037,-0.29
169,-0.044,-0.027,-0.244
170,-0.016,-0.023,-0.172
171,0.015,-0.018,-0.07
172,0.01,-0.007,0.059
173,-0.032,0.005,0.209
174,-0.02,0.012,0.375
175,0.091,0.011,0.555
176,0.269,0.011,0.698
177,0.066,0.012,0.735
178,-0.116,0.013,0.684
179,-0.141,0.009,0.575
180,-0.014,-0.001,0.433
181,0.064,-0.01,0.269
182,0.035,-0.012,0.103
183,-0.007,-0.012,-0.035
184,-0.043,-0.02,-0.142
185,-0.046,-0.032,-0.219
186,-0.055,-0.042,-0.272
187,-0.06,-0.05,-0.305
188,-0.064,-0.057,-0.324
189,-0.07,-0.063,-0.333
190,-0.076,-0.067,-0.338
191,-0.074,-0.07,-0.34
192,-0.069,-0.07,-0.34
193,-0.073,-0.068,-0.34
194,-0.071,-0.064,-0.337
195,-0.067,-0.057,-0.332
196,-0.066,-0.05,-0.322
197,-0.064,-0.043,-0.303
198,-0.051,-0.035,-0.267
199,-0.044,-0.024,-0.212
200,-0.044,-0.012,-0.133
201,0.002,-0.004,-0.023
202,0.062,-0.006,0.121
203,0.093,-0.005,0.287
204,0.024,0.002,0.449
205,-0.111,0.011,0.584
206,-0.125,0.014,0.675
207,0.054,0.012,0.715
208,0.253,0.011,0.673
209,0.076,0.011,0.527
210,-0.029,0.009,0.353
211,-0.042,0.002,0.189
212,-0.009,-0.01,0.044
213,-0.0,-0.019,-0.079
214,-0.02,-0.023,-0.176
215,-0.04,-0.025,-0.243
216,-0.057,-0.033,-0.285
217,-0.061,-0.042,-0.31
218,-0.069,-0.05,-0.324
219,-0.07,-0.056,-0.331
220,-0.066,-0.061,-0.334
221,-0.067,-0.063,-0.335
222,-0.071,-0.064,-0.335
223,-0.069,-0.061,-0.334
224,-0.065,-0.057,-0.33
225,-0.067,-0.051,-0.324
226,-0.057,-0.043,-0.31
227,-0.045,-0.034,-0.284
228,-0.031,-0.028,-0.241
229,-0.017,-0.024,-0.177
230,-0.009,-0.018,-0.084
231,-0.022,-0.006,0.036
232,-0.051,0.009,0.178
233,0.01,0.018,0.345
234,0.107,0.016,0.52
235,0.147,0.018,0.661
236,0.028,0.021,0.715
237,-0.097,0.022,0.687
238,-0.077,0.019,0.598
239,0.077,0.013,0.467
240,0.168,0.009,0.306
241,0.062,0.01,0.133
242,-0.005,0.008,-0.014
243,-0.026,-0.0,-0.124
244,-0.03,-0.014,-0.205
245,-0.044,-0.026,-0.261
246,-0.058,-0.036,-0.295
247,-0.061,-0.045,-0.313
248,-0.07,-0.054,-0.323
249,-0.071,-0.061,-0.328
250,-0.072,-0.066,-0.33
251,-0.069,-0.068,-0.33
252,-0.069,-0.067,-0.33
253,-0.071,-0.064,-0.328
254,-0.067,-0.06,-0.324
255,-0.06,-0.054,-0.315
256,-0.049,-0.046,-0.297
257,-0.053,-0.037,-0.266
258,-0.049,-0.025,-0.215
259,-0.038,-0.013,-0.141
260,-0.007,-0.005,-0.035
261,0.016,-0.001,0.101
262,0.018,0.006,0.258
263,-0.038,0.017,0.42
264,-0.108,0.028,0.572
265,0.004,0.032,0.689
266,0.17,0.031,0.734
267,0.235,0.031,0.686
268,0.142,0.033,0.553
269,0.02,0.031,0.38
270,-0.012,0.023,0.213
271,0.027,0.011,0.065
272,0.038,0.003,-0.062
273,-0.019,-0.003,-0.164
274,-0.051,-0.011,-0.234
275,-0.062,-0.022,-0.277
276,-0.064,-0.035,-0.302
277,-0.069,-0.047,-0.316
278,-0.073,-0.056,-0.323
279,-0.071,-0.063,-0.326
280,-0.074,-0.067,-0.327
281,-0.072,-0.069,-0.327
282,-0.075,-0.068,-0.326
283,-0.073,-0.065,-0.324
284,-0.07,-0.06,-0.318
285,-0.066,-0.052,-0.306
286,-0.061,-0.043,-0.284
287,-0.045,-0.035,-0.245
288,-0.022,-0.025,-0.182
289,-0.039,-0.013,-0.096
290,-0.063,0.005,0.018
291,-0.044,0.021,0.164
292,0.047,0.03,0.339
293,0.139,0.033,0.521
294,0.151,0.036,0.669
295,0.041,0.041,0.736
296,-0.043,0.043,0.724
297,0.049,0.038,0.64
298,0.143,0.032,0.5
299,0.158,0.03,0.326
300,0.087,0.028,0.149
301,0.003,0.02,-0.003
302,-0.038,0.006,-0.118
303,-0.049,-0.009,-0.2
304,-0.054,-0.022,-0.256
305,-0.064,-0.034,-0.289
306,-0.067,-0.046,-0.308
307,-0.077,-0.056,-0.318
308,-0.084,-0.064,-0.322
309,-0.074,-0.069,-0.324
310,-0.073,-0.07,-0.324
311,-0.072,-0.069,-0.324
312,-0.072,-0.065,-0.323
313,-0.067,-0.058,-0.319
314,-0.069,-0.05,-0.312
315,-0.065,-0.039,-0.296
316,-0.054,-0.025,-0.266
317,-0.051,-0.008,-0.219
318,-0.031,0.008,-0.148
319,0.022,0.019,-0.041
320,0.088,0.028,0.1
321,0.04,0.04,0.256
322,-0.039,0.054,0.422
323,-0.005,0.065,0.593
324,0.158,0.069,0.73
325,0.271,0.068,0.778
326,0.213,0.069,0.717
327,0.109,0.072,0.578
328,0.034,0.065,0.406
329,0.054,0.051,0.234
330,0.056,0.037,0.073
331,0.025,0.028,-0.061
332,-0.01,0.018,-0.161
333,-0.04,0.004,-0.229
334,-0.057,-0.013,-0.273
335,-0.061,-0.03,-0.298
336,-0.056,-0.045,-0.31
337,-0.061,-0.056,-0.317
338,-0.066,-0.064,-0.32
339,-0.07,-0.068,-0.321
340,-0.069,-0.068,-0.321
341,-0.068,-0.065,-0.32
342,-0.067,-0.058,-0.319
343,-0.066,-0.046,-0.313
344,-0.065,-0.033,-0.303
345,-0.056,-0.019,-0.282
346,-0.041,-0.006,-0.244
347,-0.025,0.01,-0.184
348,-0.022,0.031,-0.098
349,-0.034,0.052,0.017
350,0.01,0.068,0.168
351,0.138,0.077,0.353
352,0.307,0.083,0.549
353,0.185,0.091,0.692
354,0.023,0.097,0.758
355,0.059,0.099,0.753
356,0.199,0.094,0.668
357,0.261,0.088,0.517
358,0.188,0.086,0.328
359,0.088,0.084,0.143
360,0.016,0.07,-0.008
361,-0.003,0.048,-0.12
362,-0.023,0.026,-0.202
363,-0.037,0.006,-0.255
364,-0.047,-0.011,-0.286
365,-0.057,-0.027,-0.303
366,-0.063,-0.041,-0.312
367,-0.062,-0.052,-0.315
368,-0.054,-0.059,-0.316
369,-0.057,-0.062,-0.317
370,-0.064,-0.061,-0.317
371,-0.062,-0.056,-0.316
372,-0.06,-0.047,-0.312
373,-0.06,-0.036,-0.305
374,-0.056,-0.021,-0.289
375,-0.05,-0.001,-0.261
376,-0.048,0.021,-0.215
377,-0.019,0.044,-0.144
378,0.033,0.065,-0.038
379,0.079,0.085,0.101
380,0.069,0.103,0.263
381,0.02,0.118,0.43
382,0.072,0.129,0.598
383,0.253,0.136,0.744
384,0.464,0.138,0.804
385,0.278,0.136,0.724
386,0.105,0.129,0.565
387,0.043,0.117,0.389
388,0.06,0.101,0.22
389,0.061,0.08,0.063
390,0.021,0.056,-0.068
391,-0.022,0.029,-0.166
392,-0.054,0.001,-0.232
393,-0.058,-0.028,-0.271
394,-0.062,-0.054,-0.294
395,-0.062,-0.077,-0.306
396,-0.067,-0.094,-0.312
397,-0.07,-0.103,-0.314
398,-0.075,-0.099,-0.316
399,-0.072,-0.08,-0.315
400,-0.07,-0.042,-0.314
