lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.71,1.0
1,0.511,0.524,0.886
2,0.084,0.369,0.686
3,-0.004,0.24,0.477
4,0.075,0.135,0.28
5,0.104,0.053,0.097
6,0.052,-0.011,-0.06
7,-0.015,-0.058,-0.177
8,-0.049,-0.091,-0.254
9,-0.044,-0.112,-0.302
10,-0.045,-0.122,-0.331
11,-0.046,-0.123,-0.348
12,-0.054,-0.117,-0.356
13,-0.063,-0.105,-0.36
14,-0.061,-0.089,-0.362
15,-0.052,-0.07,-0.361
16,-0.047,-0.049,-0.36
17,-0.057,-0.027,-0.359
18,-0.065,-0.004,-0.355
19,-0.059,0.018,-0.343
20,-0.045,0.039,-0.321
21,-0.027,0.058,-0.282
22,-0.019,0.075,-0.217
23,-0.015,0.09,-0.122
24,-0.007,0.102,0.007
25,0.095,0.111,0.18
26,0.266,0.102,0.393
27,0.346,0.099,0.606
28,0.201,0.106,0.765
29,-0.001,0.113,0.849
30,-0.006,0.111,0.845
31,0.222,0.102,0.764
32,0.369,0.095,0.598
33,0.166,0.092,0.376
34,0.0,0.084,0.165
35,-0.038,0.065,-0.001
36,-0.015,0.039,-0.127
37,-0.012,0.016,-0.218
38,-0.028,-0.0,-0.281
39,-0.043,-0.013,-0.319
40,-0.055,-0.027,-0.34
41,-0.056,-0.04,-0.351
42,-0.056,-0.05,-0.356
43,-0.057,-0.055,-0.358
44,-0.062,-0.056,-0.359
45,-0.067,-0.054,-0.359
46,-0.063,-0.049,-0.358
47,-0.054,-0.04,-0.354
48,-0.048,-0.028,-0.346
49,-0.054,-0.011,-0.33
50,-0.052,0.009,-0.3
51,-0.035,0.028,-0.251
52,0.004,0.041,-0.172
53,0.074,0.048,-0.054
54,0.105,0.056,0.1
55,0.079,0.071,0.277
56,0.014,0.087,0.466
57,0.134,0.092,0.661
58,0.339,0.087,0.819
59,0.384,0.084,0.875
60,0.172,0.086,0.8
61,-0.053,0.082,0.633
62,-0.074,0.069,0.442
63,0.04,0.049,0.258
64,0.085,0.035,0.085
65,0.002,0.026,-0.067
66,-0.05,0.015,-0.178
67,-0.058,-0.002,-0.251
68,-0.051,-0.021,-0.298
69,-0.051,-0.037,-0.327
70,-0.055,-0.049,-0.343
71,-0.06,-0.057,-0.351
72,-0.069,-0.063,-0.356
73,-0.066,-0.066,-0.357
74,-0.064,-0.066,-0.356
75,-0.059,-0.062,-0.355
76,-0.059,-0.053,-0.353
77,-0.062,-0.042,-0.349
78,-0.058,-0.028,-0.338
79,-0.047,-0.014,-0.316
80,-0.027,0.0,-0.275
81,-0.029,0.017,-0.214
82,-0.032,0.037,-0.123
83,0.005,0.054,0.006
84,0.114,0.061,0.176
85,0.248,0.059,0.375
86,0.241,0.06,0.567
87,0.074,0.066,0.709
88,-0.108,0.071,0.783
89,0.041,0.068,0.795
90,0.205,0.059,0.715
91,0.225,0.055,0.551
92,0.085,0.053,0.346
93,-0.04,0.046,0.153
94,-0.053,0.028,-0.001
95,-0.023,0.006,-0.119
96,-0.012,-0.009,-0.208
97,-0.035,-0.018,-0.271
98,-0.053,-0.027,-0.31
99,-0.063,-0.038,-0.333
100,-0.062,-0.047,-0.344
101,-0.06,-0.055,-0.349
102,-0.062,-0.059,-0.352
103,-0.065,-0.061,-0.353
104,-0.07,-0.059,-0.353
105,-0.065,-0.055,-0.352
106,-0.061,-0.049,-0.349
107,-0.055,-0.039,-0.341
108,-0.051,-0.025,-0.325
109,-0.049,-0.01,-0.296
110,-0.04,0.003,-0.248
111,0.005,0.01,-0.169
112,0.071,0.014,-0.056
113,0.058,0.022,0.085
114,-0.019,0.038,0.245
115,-0.024,0.049,0.425
116,0.116,0.051,0.61
117,0.284,0.047,0.754
118,0.27,0.046,0.8
119,0.023,0.049,0.73
120,-0.165,0.044,0.586
121,-0.043,0.031,0.423
122,0.066,0.017,0.25
123,0.069,0.009,0.084
124,0.008,0.005,-0.057
125,-0.032,-0.003,-0.163
126,-0.048,-0.016,-0.238
127,-0.046,-0.03,-0.287
128,-0.044,-0.039,-0.318
129,-0.054,-0.045,-0.335
130,-0.063,-0.05,-0.344
131,-0.069,-0.054,-0.348
132,-0.065,-0.057,-0.349
133,-0.062,-0.057,-0.35
134,-0.065,-0.054,-0.35
135,-0.066,-0.049,-0.348
136,-0.064,-0.041,-0.343
137,-0.058,-0.032,-0.332
138,-0.049,-0.025,-0.31
139,-0.033,-0.016,-0.271
140,-0.017,-0.003,-0.209
141,-0.021,0.011,-0.121
142,0.007,0.022,-0.001
143,0.101,0.023,0.157
144,0.224,0.019,0.341
145,0.118,0.021,0.507
146,-0.08,0.029,0.635
147,-0.12,0.033,0.717
148,0.032,0.029,0.739
149,0.182,0.023,0.674
150,0.124,0.021,0.52
151,-0.013,0.021,0.334
152,-0.092,0.011,0.161
153,-0.039,-0.006,0.018
154,-0.005,-0.022,-0.101
155,-0.01,-0.03,-0.194
156,-0.038,-0.035,-0.258
157,-0.054,-0.04,-0.299
158,-0.064,-0.047,-0.323
159,-0.066,-0.054,-0.336
160,-0.062,-0.059,-0.342
161,-0.068,-0.061,-0.345
162,-0.072,-0.062,-0.346
163,-0.07,-0.06,-0.346
164,-0.065,-0.057,-0.344
165,-0.062,-0.052,-0.341
166,-0.064,-0.045,-0.334
167,-0.063,-0.035,-0.32
168,-0.06,-0.025,-0.292
169,-0.04,-0.018,-0.245
170,-0.006,-0.017,-0.173
171,0.024,-0.016,-0.07
172,0.018,-0.007,0.06
173,-0.045,0.004,0.208
174,-0.034,0.011,0.375
175,0.112,0.01,0.555
176,0.287,0.008,0.696
177,0.099,0.009,0.735
178,-0.136,0.011,0.684
179,-0.19,0.006,0.575
180,-0.036,-0.005,0.436
181,0.065,-0.014,0.274
182,0.037,-0.014,0.107
183,-0.017,-0.011,-0.035
184,-0.047,-0.017,-0.142
185,-0.04,-0.029,-0.218
186,-0.042,-0.039,-0.272
187,-0.046,-0.045,-0.305
188,-0.055,-0.05,-0.323
189,-0.065,-0.055,-0.332
190,-0.072,-0.059,-0.337
191,-0.069,-0.063,-0.339
192,-0.06,-0.064,-0.338
193,-0.064,-0.063,-0.338
194,-0.064,-0.06,-0.337
195,-0.063,-0.055,-0.332
196,-0.061,-0.049,-0.323
197,-0.054,-0.044,-0.303
198,-0.041,-0.037,-0.267
199,-0.037,-0.027,-0.212
200,-0.04,-0.016,-0.133
201,0.005,-0.01,-0.022
202,0.077,-0.014,0.124
203,0.087,-0.016,0.289
204,-0.021,-0.01,0.448
205,-0.186,-0.001,0.579
206,-0.18,0.003,0.671
207,0.056,-0.0,0.714
208,0.246,-0.001,0.673
209,0.08,0.001,0.531
210,-0.057,0.001,0.356
211,-0.069,-0.007,0.19
212,-0.003,-0.019,0.046
213,0.021,-0.027,-0.077
214,-0.003,-0.028,-0.174
215,-0.03,-0.027,-0.242
216,-0.047,-0.031,-0.285
217,-0.055,-0.038,-0.31
218,-0.062,-0.043,-0.325
219,-0.063,-0.047,-0.331
220,-0.063,-0.05,-0.334
221,-0.065,-0.052,-0.335
222,-0.066,-0.053,-0.335
223,-0.065,-0.051,-0.333
224,-0.06,-0.048,-0.331
225,-0.061,-0.044,-0.324
226,-0.057,-0.038,-0.311
227,-0.042,-0.033,-0.285
228,-0.025,-0.031,-0.243
229,-0.004,-0.03,-0.178
230,-0.001,-0.027,-0.085
231,-0.032,-0.015,0.032
232,-0.08,-0.001,0.173
233,0.008,0.006,0.345
234,0.141,0.003,0.524
235,0.159,0.003,0.663
236,-0.009,0.007,0.713
237,-0.174,0.01,0.685
238,-0.142,0.007,0.597
239,0.054,-0.002,0.467
240,0.157,-0.004,0.306
241,0.052,-0.001,0.132
242,-0.016,-0.0,-0.014
243,-0.027,-0.007,-0.123
244,-0.019,-0.019,-0.204
245,-0.031,-0.03,-0.26
246,-0.048,-0.038,-0.295
247,-0.059,-0.044,-0.314
248,-0.065,-0.051,-0.323
249,-0.062,-0.057,-0.327
250,-0.063,-0.062,-0.328
251,-0.063,-0.063,-0.329
252,-0.066,-0.062,-0.329
253,-0.069,-0.06,-0.327
254,-0.063,-0.056,-0.323
255,-0.055,-0.052,-0.314
256,-0.046,-0.047,-0.297
257,-0.051,-0.039,-0.267
258,-0.054,-0.027,-0.217
259,-0.049,-0.017,-0.144
260,-0.011,-0.014,-0.039
261,0.035,-0.013,0.099
262,0.018,-0.009,0.255
263,-0.072,0.002,0.414
264,-0.184,0.014,0.562
265,-0.034,0.017,0.683
266,0.183,0.015,0.736
267,0.238,0.016,0.687
268,0.11,0.02,0.548
269,-0.023,0.02,0.375
270,-0.032,0.012,0.21
271,0.032,0.001,0.065
272,0.049,-0.005,-0.062
273,-0.01,-0.007,-0.164
274,-0.048,-0.011,-0.234
275,-0.059,-0.02,-0.277
276,-0.059,-0.032,-0.302
277,-0.062,-0.043,-0.315
278,-0.068,-0.052,-0.322
279,-0.069,-0.058,-0.324
280,-0.072,-0.062,-0.326
281,-0.068,-0.064,-0.325
282,-0.069,-0.064,-0.324
283,-0.065,-0.062,-0.322
284,-0.059,-0.057,-0.317
285,-0.06,-0.05,-0.306
286,-0.055,-0.042,-0.284
287,-0.039,-0.036,-0.246
288,-0.014,-0.03,-0.184
289,-0.036,-0.019,-0.099
290,-0.075,-0.001,0.014
291,-0.077,0.015,0.157
292,0.017,0.023,0.333
293,0.153,0.024,0.52
294,0.149,0.027,0.668
295,0.009,0.034,0.732
296,-0.113,0.037,0.718
297,0.026,0.032,0.64
298,0.169,0.026,0.505
299,0.189,0.027,0.33
300,0.097,0.029,0.151
301,0.006,0.024,-0.002
302,-0.032,0.011,-0.117
303,-0.039,-0.005,-0.199
304,-0.043,-0.018,-0.254
305,-0.05,-0.028,-0.288
306,-0.065,-0.039,-0.307
307,-0.079,-0.049,-0.317
308,-0.079,-0.058,-0.321
309,-0.07,-0.064,-0.322
310,-0.065,-0.067,-0.322
311,-0.064,-0.067,-0.322
312,-0.067,-0.064,-0.321
313,-0.065,-0.06,-0.318
314,-0.065,-0.054,-0.311
315,-0.062,-0.045,-0.296
316,-0.054,-0.032,-0.268
317,-0.057,-0.016,-0.222
318,-0.046,-0.001,-0.152
319,0.009,0.009,-0.047
320,0.075,0.016,0.094
321,0.009,0.028,0.251
322,-0.097,0.045,0.414
323,-0.065,0.058,0.583
324,0.142,0.062,0.723
325,0.31,0.061,0.782
326,0.256,0.064,0.725
327,0.107,0.068,0.582
328,0.001,0.063,0.406
329,0.062,0.05,0.236
330,0.083,0.037,0.076
331,0.054,0.029,-0.06
332,-0.001,0.023,-0.162
333,-0.037,0.012,-0.23
334,-0.055,-0.004,-0.273
335,-0.056,-0.02,-0.297
336,-0.049,-0.034,-0.31
337,-0.056,-0.044,-0.316
338,-0.063,-0.052,-0.319
339,-0.068,-0.056,-0.32
340,-0.063,-0.058,-0.32
341,-0.057,-0.056,-0.319
342,-0.058,-0.051,-0.318
343,-0.06,-0.042,-0.313
344,-0.062,-0.031,-0.303
345,-0.051,-0.019,-0.282
346,-0.032,-0.009,-0.245
347,-0.015,0.005,-0.186
348,-0.017,0.026,-0.101
349,-0.045,0.049,0.012
350,-0.013,0.065,0.162
351,0.137,0.072,0.35
352,0.312,0.076,0.547
353,0.192,0.083,0.691
354,-0.003,0.091,0.755
355,0.0,0.093,0.745
356,0.177,0.087,0.666
357,0.278,0.081,0.521
358,0.211,0.08,0.332
359,0.08,0.081,0.143
360,-0.002,0.069,-0.01
361,-0.005,0.048,-0.121
362,-0.011,0.026,-0.201
363,-0.025,0.009,-0.254
364,-0.045,-0.006,-0.287
365,-0.059,-0.021,-0.304
366,-0.061,-0.034,-0.312
367,-0.052,-0.046,-0.314
368,-0.043,-0.053,-0.315
369,-0.049,-0.057,-0.316
370,-0.059,-0.056,-0.316
371,-0.061,-0.053,-0.315
372,-0.053,-0.046,-0.312
373,-0.047,-0.037,-0.304
374,-0.048,-0.024,-0.29
375,-0.05,-0.007,-0.262
376,-0.049,0.013,-0.217
377,-0.023,0.033,-0.147
378,0.03,0.052,-0.041
379,0.07,0.07,0.099
380,0.051,0.086,0.261
381,-0.034,0.1,0.428
382,0.007,0.111,0.596
383,0.241,0.118,0.745
384,0.466,0.121,0.806
385,0.282,0.12,0.729
386,0.056,0.115,0.57
387,0.009,0.106,0.392
388,0.065,0.092,0.222
389,0.081,0.075,0.066
390,0.039,0.055,-0.068
391,-0.013,0.032,-0.166
392,-0.045,0.008,-0.231
393,-0.049,-0.016,-0.27
394,-0.048,-0.04,-0.293
395,-0.048,-0.06,-0.304
396,-0.052,-0.075,-0.31
397,-0.059,-0.083,-0.313
398,-0.063,-0.081,-0.314
399,-0.058,-0.065,-0.314
400,-0.052,-0.034,-0.313
