gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1116,716,0.569096654653549,32.9239768981934,-106.358383178711,3670176,1115,497,196611,3866787,366,usa_whitesands_6_19,32.925,-106.35833333,6,19,usa_whitesands,2012-04-14 08:09:08.788701,94.24895789581565,56.308151672982966,47.45979869327468,1.0818570542496793e-07,4.0,-56.34,2.0682789409984763,-56.64,0.2533,0.4255,0.5571,0.8016,0.4105,0.4562,7
102663,npp,325,140,0.321949243545532,32.9259643554688,-106.357307434082,3670176,327,66,196611,3866787,366,usa_whitesands_6_19,32.925,-106.35833333,6,19,usa_whitesands,2012-04-15 07:50:11.317949,92.21126565013115,67.9854509285557,55.18268838445139,3.1685137790121265e-13,1.0,-68.02,3.3166247903554,-68.25,0.2621,0.5136,0.993,0.664,0.2832,0.2138,7
102671,npp,2394,3217,0.61987230181694,32.9240760803223,-106.358505249023,3670176,2393,2557,196611,3866787,366,usa_whitesands_6_19,32.925,-106.35833333,6,19,usa_whitesands,2012-04-15 09:30:44.816193,-73.65638588713851,52.65518935570227,44.753473489987215,0.00015230889230559113,17.0,52.68,1.9513309067639726,52.3,0.2865,0.4429,0.642,0.7701,0.4317,0.4773,7
103160,npp,1407,3952,0.297376692295074,32.9269866943359,-106.357315063477,3670176,1413,3144,196611,3866787,366,usa_whitesands_6_19,32.925,-106.35833333,6,19,usa_whitesands,2012-04-19 09:55:37.346957,-70.09914932511859,68.16477535859006,55.295843170576994,1.1096128999536895e-14,21.0,68.19,3.3166247903554,67.94,0.356,0.5486,1.0188,0.6217,0.2653,0.1849,7
103869,npp,219,523,0.1671644411981106,32.923397064209,-106.360389709473,3670176,218,321,196611,3866787,366,usa_whitesands_6_19,32.925,-106.35833333,6,19,usa_whitesands,2012-04-25 08:02:44.182920,93.69628503786336,60.793013236413586,50.622509333678344,1.676018299966295e-18,3.0,-60.84,2.4157378735459294,-61.1,0.2174,0.4734,0.7063,0.7204,0.2143,0.1204,7
103877,npp,2193,3586,0.3717350512743,32.9269905090332,-106.361206054688,3670176,2196,2910,196611,3866787,366,usa_whitesands_6_19,32.925,-106.35833333,6,19,usa_whitesands,2012-04-25 09:43:08.786273,-72.27848390388093,61.501688407483044,51.10851186431451,2.7288894438573233e-21,19.0,61.53,2.5331140255951103,61.25,0.2552,0.4669,0.6896,0.7304,0.3035,0.2715,7
104112,npp,847,2454,0.243886306881905,32.9244270324707,-106.358711242676,3670176,846,1987,196611,3866787,366,usa_whitesands_6_19,32.925,-106.35833333,6,19,usa_whitesands,2012-04-27 09:05:37.003554,-76.81340543990076,23.54171725463207,20.715201069448536,6.178402664445521e-17,13.0,23.54,1.1367971201176101,22.88,0.2785,0.3495,0.5079,0.9757,0.2481,0.238,7
104229,npp,118,1880,0.375389575958252,32.9233512878418,-106.355857849121,3670176,118,1453,196611,3866787,366,usa_whitesands_6_19,32.925,-106.35833333,6,19,usa_whitesands,2012-04-28 08:46:48.443178,99.30529119467471,8.905124039367404,7.879327380414267,5.529308565032207e-13,10.0,-8.93,1.0,-9.63,0.2507,0.362,0.5046,0.9422,0.3545,0.3537,7
104346,npp,2450,1300,0.125,32.9259414672852,-106.361557006836,3670176,2451,977,196611,3866787,366,usa_whitesands_6_19,32.925,-106.35833333,6,19,usa_whitesands,2012-04-29 08:27:56.327514,97.53593381382018,37.7826244564292,32.85828961906835,3.800759646660246e-08,7.0,-37.84,1.357151599901897,-38.32,0.2585,0.3513,0.4983,0.9707,0.1743,0.1213,7
105485,npp,2959,3215,0.393870621919632,32.9245758056641,-106.361885070801,3670176,2957,2557,196611,3866787,366,usa_whitesands_6_19,32.925,-106.35833333,6,19,usa_whitesands,2012-05-01 09:30:34.919160,-73.36404197351109,52.596935137947526,44.7110444053056,4.209046933562108e-07,17.0,52.63,1.9513309067639726,52.3,0.2865,0.4429,0.642,0.7701,0.3159,0.3033,7
107659,npp,654,1876,0.241042822599411,32.9238586425781,-106.356986999512,3670176,654,1450,196611,3866787,366,usa_whitesands_6_19,32.925,-106.35833333,6,19,usa_whitesands,2012-05-14 08:46:35.211220,97.37728055692862,9.143770621324048,8.090220096970016,0.0003417522769726009,10.0,-9.16,1.0,-9.63,0.2507,0.362,0.5046,0.9422,0.2201,0.2271,7
108005,npp,2215,711,0.240828335285187,32.9266967773438,-106.35578918457,3670176,2216,492,196611,3866787,366,usa_whitesands_6_19,32.925,-106.35833333,6,19,usa_whitesands,2012-05-16 08:08:47.440842,94.58664768296042,56.42367623178252,47.544817918319374,1.5539289687814266e-12,4.0,-56.47,2.1127631471468895,-56.64,0.2533,0.4255,0.5571,0.8016,0.2536,0.193,7
108015,npp,1070,3765,0.1841713339090347,32.9248123168945,-106.354797363281,3670176,1067,3036,196611,3866787,366,usa_whitesands_6_19,32.925,-106.35833333,6,19,usa_whitesands,2012-05-16 09:49:04.927520,-70.8978651856819,64.97702702363152,53.37175273364095,0.00011841739371189716,20.0,65.0,2.898275349237888,64.8,0.3144,0.4696,0.8055,0.7262,0.2425,0.1337,7
108180,npp,1419,134,0.26214084029197704,32.9282569885254,-106.354583740234,3670176,1418,63,196611,3866787,366,usa_whitesands_6_19,32.925,-106.35833333,6,19,usa_whitesands,2012-05-17 07:49:48.221322,92.0266649807693,68.08333008302083,55.24130679081744,7.224061241086943e-17,1.0,-68.12,3.3166247903554,-68.25,0.2621,0.5136,0.993,0.664,0.2652,0.1741,7
108369,npp,2809,2641,0.282086461782455,32.9251098632812,-106.355819702148,3670176,2809,2129,196611,3866787,366,usa_whitesands_6_19,32.925,-106.35833333,6,19,usa_whitesands,2012-05-18 09:11:36.737165,-76.12349534697418,32.40671592888429,28.334512786138436,4.069593381874599e-13,14.0,32.43,1.2365102219381485,32.07,0.2421,0.34,0.5403,1.0031,0.2942,0.283,7
108542,npp,2086,2068,0.2247726321220398,32.9249382019043,-106.359748840332,3670176,2086,1634,196611,3866787,366,usa_whitesands_6_19,32.925,-106.35833333,6,19,usa_whitesands,2012-05-19 08:52:48.192492,-81.31525662686056,2.00043385011988,1.7714809717843079,1.0804076152109619e-17,11.0,1.99,1.0,1.64,0.2372,0.341,0.4567,1.0,0.2248,0.2248,7
108888,npp,592,902,0.25522616505622897,32.9228286743164,-106.359809875488,3670176,589,673,196611,3866787,366,usa_whitesands_6_19,32.925,-106.35833333,6,19,usa_whitesands,2012-05-21 08:15:00.419945,94.9576379093991,51.31015071249587,43.726884083099286,2.5691338395520375e-24,5.0,-51.36,1.847645286154319,-51.5,0.2665,0.4225,0.6122,0.8071,0.2505,0.206,7
108899,npp,2471,3946,2.40373396873474,32.9251899719238,-106.357795715332,3686560,2472,3140,196611,3883171,366,usa_whitesands_6_19,32.925,-106.35833333,6,19,usa_whitesands,2012-05-21 09:55:14.347885,-70.39341018705241,68.0707244410672,55.24328129296742,4.499723068609373e-20,21.0,68.09,3.3166247903554,67.94,0.356,0.5486,1.0188,0.6217,0.9004,1.4944,7
109072,npp,1828,3396,0.26045414805412304,32.9234085083008,-106.36141204834,3686560,1830,2745,196611,3883171,366,usa_whitesands_6_19,32.925,-106.35833333,6,19,usa_whitesands,2012-05-22 09:36:32.922158,-73.06658442618212,57.25532818240967,48.15002496117814,2.305811771302815e-21,18.0,57.29,2.2013981571160284,57.14,0.3131,0.4836,0.9291,0.7051,0.2397,0.1837,7
109244,npp,1156,2830,0.312439247965813,32.923770904541,-106.362159729004,3670176,1157,2280,196611,3866787,366,usa_whitesands_6_19,32.925,-106.35833333,6,19,usa_whitesands,2012-05-23 09:17:47.915402,-75.62978657539237,40.140773842579705,34.814395881682934,3.1921797924700123e-22,15.0,40.17,1.4276677814245327,39.91,0.2693,0.4101,0.5619,0.8316,0.2726,0.2598,7
109422,npp,457,2258,0.331205025315285,32.9235649108887,-106.36011505127,3670176,457,1814,196611,3866787,366,usa_whitesands_6_19,32.925,-106.35833333,6,19,usa_whitesands,2012-05-24 08:58:59.355699,-77.7632094336312,12.929962695425681,11.429195764727979,6.013978576872025e-22,12.0,12.92,1.015504800579495,12.64,0.2816,0.3754,0.5113,0.9084,0.2975,0.3009,7
109595,npp,2803,1681,0.409622073173523,32.9281883239746,-106.36107635498,3670176,2804,1272,196611,3866787,366,usa_whitesands_6_19,32.925,-106.35833333,6,19,usa_whitesands,2012-05-25 08:40:09.024043,99.79923511584751,20.00481296260456,17.634826554164217,1.9207125945108737e-20,9.0,-20.05,1.0837787002826917,-20.26,0.2504,0.363,0.4656,0.9395,0.3841,0.3849,7
109767,npp,2035,1097,0.36100210249424003,32.9277839660645,-106.357208251953,3670176,2037,806,196611,3866787,366,usa_whitesands_6_19,32.925,-106.35833333,6,19,usa_whitesands,2012-05-26 08:21:15.124067,96.62770575910491,45.229798763477746,38.952504476730915,1.2064778087968182e-17,6.0,-45.29,1.5732132722552272,-45.49,0.2607,0.3681,0.5787,0.9265,0.3365,0.3345,7
109941,npp,1256,516,0.1941184923052788,32.9261932373047,-106.356666564941,3670176,1256,314,196611,3866787,366,usa_whitesands_6_19,32.925,-106.35833333,6,19,usa_whitesands,2012-05-27 08:02:17.682757,93.62622266267977,60.95151909477507,50.727171919807624,1.1078602974842746e-13,3.0,-60.99,2.4157378735459294,-61.1,0.2174,0.4734,0.7063,0.7204,0.2254,0.1398,7
110127,npp,2568,3018,0.1631694510579109,32.9277038574219,-106.361480712891,3686560,2568,2429,196611,3883171,366,usa_whitesands_6_19,32.925,-106.35833333,6,19,usa_whitesands,2012-05-28 09:23:57.299486,-74.8932823488453,46.7385367503957,40.15951204816653,1.624337628772516e-17,16.0,46.76,1.646109783506203,46.645,0.2488,0.4226,0.4984,0.8069,0.1834,0.1317,7
110299,npp,1878,2446,0.26810011267662004,32.9211654663086,-106.357261657715,3670176,1878,1981,196611,3866787,366,usa_whitesands_6_19,32.925,-106.35833333,6,19,usa_whitesands,2012-05-29 09:05:10.535489,-77.4030289715942,23.124973036256833,20.35258591708684,3.6201544714939577e-13,13.0,23.14,1.0837787002826917,22.88,0.2785,0.3495,0.5079,0.9757,0.2659,0.2616,7
110472,npp,1160,1871,0.376623153686523,32.9255905151367,-106.356643676758,3670176,1160,1445,196611,3866787,366,usa_whitesands_6_19,32.925,-106.35833333,6,19,usa_whitesands,2012-05-30 08:46:20.211158,99.5577671502453,9.420246179686481,8.333855453004197,6.95535004316502e-08,10.0,-9.45,1.0,-9.63,0.2507,0.362,0.5046,0.9422,0.3557,0.3548,7
111991,npp,1574,3759,4.61832857131958,32.9215660095215,-106.357444763184,3686560,1575,3032,196611,3883171,366,usa_whitesands_6_19,32.925,-106.35833333,6,19,usa_whitesands,2012-06-01 09:48:49.937437,-71.20874791458567,64.87201902927183,53.30191620249023,7.401452353919066e-06,20.0,64.89,2.898275349237888,64.8,0.3144,0.4696,0.8055,0.7262,1.7725,3.3537,7
114210,npp,2356,2439,0.757547676563263,32.9258575439453,-106.355926513672,3686560,2356,1975,196611,3883171,366,usa_whitesands_6_19,32.925,-106.35833333,6,19,usa_whitesands,2012-06-14 09:04:52.152774,-78.21372853784115,22.77107770269651,20.043577921463452,0.00027563363054470787,13.0,22.77,1.0837787002826917,22.88,0.2785,0.3495,0.5079,0.9757,0.7175,0.7392,7
114324,npp,1637,1864,0.22684471309185,32.9234199523926,-106.357765197754,3670176,1637,1438,196611,3866787,366,usa_whitesands_6_19,32.925,-106.35833333,6,19,usa_whitesands,2012-06-15 08:46:01.840438,98.5859820861021,9.837434404006055,8.701526450230915,3.7109084711113747e-07,10.0,-9.86,1.0,-9.63,0.2507,0.362,0.5046,0.9422,0.2059,0.2137,7
114553,npp,102,699,0.35450853407383,32.924201965332,-106.357933044434,3670176,103,480,196611,3866787,366,usa_whitesands_6_19,32.925,-106.35833333,6,19,usa_whitesands,2012-06-17 08:08:12.319051,94.62224441753982,56.721781969061496,47.75335683081909,6.40829024855632e-17,4.0,-56.77,2.1127631471468895,-56.64,0.2533,0.4255,0.5571,0.8016,0.3074,0.2842,7
114560,npp,2047,3750,4.21907711029053,32.9283676147461,-106.360717773438,3686560,2044,3026,196611,3883171,366,usa_whitesands_6_19,32.925,-106.35833333,6,19,usa_whitesands,2012-06-17 09:48:29.805880,-70.95961956136676,64.7110717584509,53.195412117546,1.4500662327815045e-09,20.0,64.72,2.898275349237888,64.8,0.3144,0.4696,0.8055,0.7262,1.6347,3.0638,7
114666,npp,2374,123,0.353975266218185,32.9258651733398,-106.355506896973,3670176,2375,57,196611,3866787,366,usa_whitesands_6_19,32.925,-106.35833333,6,19,usa_whitesands,2012-06-18 07:49:13.108591,92.13649533876499,68.26820346041025,55.33770324941861,7.710530871965996e-21,1.0,-68.29,3.3166247903554,-68.25,0.2621,0.5136,0.993,0.664,0.2929,0.235,7
114674,npp,1375,3197,3.78257513046265,32.9228591918945,-106.362152099609,3686560,1373,2546,196611,3883171,366,usa_whitesands_6_19,32.925,-106.35833333,6,19,usa_whitesands,2012-06-18 09:29:46.609570,-73.54065243040246,52.10825715005262,44.33314626146269,2.352695767075843e-15,17.0,52.12,1.847645286154319,52.3,0.2865,0.4429,0.642,0.7701,2.1486,2.9128,7
114788,npp,690,2627,1.44407749176025,32.9260368347168,-106.358100891113,3686560,691,2120,196611,3883171,366,usa_whitesands_6_19,32.925,-106.35833333,6,19,usa_whitesands,2012-06-19 09:11:01.634626,-76.89623074734897,31.790086084337887,27.806655615095423,2.0633717949550075e-21,14.0,31.8,1.2365102219381485,32.07,0.2421,0.34,0.5403,1.0031,1.2339,1.4485,7
114901,npp,3051,2054,0.419633775949478,32.9231452941895,-106.358741760254,3686560,3051,1620,196611,3883171,366,usa_whitesands_6_19,32.925,-106.35833333,6,19,usa_whitesands,2012-06-20 08:52:11.323256,-64.47533011025308,1.2758739414019225,1.129746334857056,3.560003200416168e-23,11.0,1.19,1.0,1.64,0.2372,0.341,0.4567,1.0,0.4196,0.4196,7
115015,npp,2313,1476,0.2105277478694916,32.9259757995605,-106.357734680176,3670176,2313,1107,196611,3866787,366,usa_whitesands_6_19,32.925,-106.35833333,6,19,usa_whitesands,2012-06-21 08:33:19.226582,97.76751489335717,30.20420671108087,26.453003715290524,7.913762892677362e-24,8.0,-30.25,1.184412938166907,-29.88,0.2609,0.3714,0.4886,0.9182,0.2052,0.1933,7
115145,npp,746,312,0.409150749444962,32.9283409118652,-106.360794067383,3670176,746,167,196611,3866787,366,usa_whitesands_6_19,32.925,-106.35833333,6,19,usa_whitesands,2012-06-23 07:55:25.553009,92.72817194477267,65.01117515570428,53.375624097198894,9.663271647687235e-22,2.0,-65.03,2.898275349237888,-64.9,0.3094,0.5528,0.877,0.6169,0.2915,0.2524,7
115152,npp,2773,3381,4.68352460861206,32.9239387512207,-106.358367919922,3686560,2774,2730,196611,3883171,366,usa_whitesands_6_19,32.925,-106.35833333,6,19,usa_whitesands,2012-06-23 09:35:55.493096,-73.25382471550436,56.9051103997719,47.89043296991881,6.497920770525474e-25,18.0,56.93,2.1127631471468895,57.14,0.3131,0.4836,0.9291,0.7051,2.3289,3.3025,7
115265,npp,2097,2815,2.14317274093628,32.9235763549805,-106.360580444336,3686560,2099,2267,196611,3883171,366,usa_whitesands_6_19,32.925,-106.35833333,6,19,usa_whitesands,2012-06-24 09:17:10.504554,-76.16821710596206,39.586887796796184,34.35264352451032,2.5943687499658674e-24,15.0,39.61,1.4276677814245327,39.91,0.2693,0.4101,0.5619,0.8316,1.5549,1.7822,7
115378,npp,1394,2244,0.476575911045074,32.9241409301758,-106.357002258301,3686560,1394,1801,196611,3883171,366,usa_whitesands_6_19,32.925,-106.35833333,6,19,usa_whitesands,2012-06-25 08:58:21.964717,-78.13663191340997,12.119609396644384,10.714156373079566,3.808956344859315e-22,12.0,12.13,1.015504800579495,12.64,0.2816,0.3754,0.5113,0.9084,0.4406,0.4329,7
115500,npp,664,1666,0.25037074089050304,32.928352355957,-106.36156463623,3670176,664,1259,196611,3866787,366,usa_whitesands_6_19,32.925,-106.35833333,6,19,usa_whitesands,2012-06-26 08:39:29.869877,97.78604797335153,20.8180794680668,18.342390031406378,1.729246612762827e-18,9.0,-20.84,1.0837787002826917,-20.26,0.2504,0.363,0.4656,0.9395,0.2371,0.2352,7
115755,npp,2205,503,0.1633852273225784,32.9258117675781,-106.359855651855,3670176,2203,304,196611,3866787,366,usa_whitesands_6_19,32.925,-106.35833333,6,19,usa_whitesands,2012-06-28 08:01:40.333859,93.70482023946965,61.23188156851113,50.90980163658634,7.081645972149146e-08,3.0,-61.26,2.5331140255951103,-61.1,0.2174,0.4734,0.7063,0.7204,0.2186,0.1177,7
115764,npp,1129,3563,3.60314035415649,32.9252166748047,-106.355308532715,3686560,1129,2891,196611,3883171,366,usa_whitesands_6_19,32.925,-106.35833333,6,19,usa_whitesands,2012-06-28 09:42:04.938448,-72.26242274053527,61.0392412090867,50.78591995866346,3.2711991749094544e-17,19.0,61.05,2.5331140255951103,61.25,0.2552,0.4669,0.6896,0.7304,1.5791,2.6317,7
116020,npp,2854,2433,0.1859910786151886,32.923698425293,-106.360420227051,3686560,2854,1970,196611,3883171,366,usa_whitesands_6_19,32.925,-106.35833333,6,19,usa_whitesands,2012-06-30 09:04:36.752429,-76.22947258452864,22.468663073166404,19.779880688953735,9.626576404576095e-05,13.0,22.45,1.0837787002826917,22.88,0.2785,0.3495,0.5079,0.9757,0.1901,0.1815,7
121127,npp,584,1087,0.1736402362585068,32.9252967834473,-106.36083984375,3670176,584,799,196611,3866787,366,usa_whitesands_6_19,32.925,-106.35833333,6,19,usa_whitesands,2012-07-13 08:20:39.689723,96.00223263837175,45.60052767529183,39.24479289085354,0.0004707860330916965,6.0,-45.63,1.5732132722552272,-45.49,0.2607,0.3681,0.5787,0.9265,0.2174,0.1609,7
121478,npp,1141,3009,0.36769525706768,32.9225082397461,-106.358123779297,3670176,1142,2423,196611,3866787,366,usa_whitesands_6_19,32.925,-106.35833333,6,19,usa_whitesands,2012-07-15 09:23:25.414310,-75.03021203786054,46.441961872456936,39.91899900511517,4.196197441922027e-05,16.0,46.47,1.646109783506203,46.645,0.2488,0.4226,0.4984,0.8069,0.3077,0.2967,7
121819,npp,2825,1863,0.321193695068359,32.9254531860352,-106.358604431152,3670176,2825,1437,196611,3866787,366,usa_whitesands_6_19,32.925,-106.35833333,6,19,usa_whitesands,2012-07-17 08:45:50.097961,99.46659404093568,9.900467473524872,8.75713031347981,2.946161730310892e-16,10.0,-9.92,1.0,-9.63,0.2507,0.362,0.5046,0.9422,0.3003,0.3026,7
122336,npp,527,124,0.330422461032867,32.9278259277344,-106.355049133301,3670176,533,58,196611,3866787,366,usa_whitesands_6_19,32.925,-106.35833333,6,19,usa_whitesands,2012-07-20 07:49:04.892709,91.6605173013951,68.27121145860731,55.34006775917984,3.632119504186319e-26,1.0,-68.28,3.3166247903554,-68.25,0.2621,0.5136,0.993,0.664,0.2858,0.2194,7
122346,npp,2617,3199,0.28067213296890303,32.9268798828125,-106.357582092285,3670176,2617,2547,196611,3866787,366,usa_whitesands_6_19,32.925,-106.35833333,6,19,usa_whitesands,2012-07-20 09:29:40.172650,-74.04781553168382,52.15456625311208,44.36816701832641,8.223848431983322e-25,17.0,52.18,1.847645286154319,52.3,0.2865,0.4429,0.642,0.7701,0.2532,0.2161,7
122525,npp,1929,2629,0.321960940957069,32.9267845153809,-106.357543945312,3670176,1929,2121,196611,3866787,366,usa_whitesands_6_19,32.925,-106.35833333,6,19,usa_whitesands,2012-07-21 09:10:55.189491,-76.60482974066481,31.86155592167466,27.867396540413356,1.0705586856709378e-26,14.0,31.89,1.2365102219381485,32.07,0.2421,0.34,0.5403,1.0031,0.3265,0.323,7
122884,npp,506,1480,0.258621945977211,32.9231185913086,-106.35498046875,3670176,506,1109,196611,3866787,366,usa_whitesands_6_19,32.925,-106.35833333,6,19,usa_whitesands,2012-07-23 08:33:16.323832,97.59265993670341,30.03812869906146,26.311481489191955,5.943878509843815e-26,8.0,-30.07,1.184412938166907,-29.88,0.2609,0.3714,0.4886,0.9182,0.2458,0.2375,7
123073,npp,1636,3934,0.1625896356999874,32.9272079467773,-106.361663818359,3670176,1638,3134,196611,3866787,366,usa_whitesands_6_19,32.925,-106.35833333,6,19,usa_whitesands,2012-07-24 09:54:36.367892,-70.51287766661889,67.88730548370863,55.127279010542225,5.563248543897635e-28,21.0,67.9,3.3166247903554,67.94,0.356,0.5486,1.0188,0.6217,0.2247,0.1011,7
123251,npp,1001,3386,0.1760928928852081,32.9262657165527,-106.357543945312,3670176,1001,2735,196611,3866787,366,usa_whitesands_6_19,32.925,-106.35833333,6,19,usa_whitesands,2012-07-25 09:35:54.937445,-72.86947913605215,57.01250481451066,47.96889522220868,1.1495787621173823e-25,18.0,57.05,2.2013981571160284,57.14,0.3131,0.4836,0.9291,0.7051,0.2013,0.1242,7
123600,npp,2720,2250,0.1856375709176064,32.9217109680176,-106.355911254883,3670176,2720,1806,196611,3866787,366,usa_whitesands_6_19,32.925,-106.35833333,6,19,usa_whitesands,2012-07-27 08:58:23.182772,-76.23559374362125,12.472477317680658,11.025260541827285,5.11472215495096e-16,12.0,12.47,1.015504800579495,12.64,0.2816,0.3754,0.5113,0.9084,0.1541,0.1686,7
124142,npp,2452,3571,0.563448876142502,32.923942565918,-106.35587310791,3670176,2454,2898,196611,3866787,366,usa_whitesands_6_19,32.925,-106.35833333,6,19,usa_whitesands,2012-07-30 09:42:09.694649,-72.25741874417677,61.19126667459039,50.89190449780195,0.00040622458809355113,19.0,61.22,2.5331140255951103,61.25,0.2552,0.4669,0.6896,0.7304,0.3791,0.4115,7
132123,npp,1881,1091,0.253900825977325,32.9248313903809,-106.356338500977,3670176,1881,801,196611,3866787,366,usa_whitesands_6_19,32.925,-106.35833333,6,19,usa_whitesands,2012-08-14 08:20:40.038300,96.28364478464562,45.43984243195863,39.12091206524558,7.679540803340001e-12,6.0,-45.49,1.5732132722552272,-45.49,0.2607,0.3681,0.5787,0.9265,0.2684,0.2352,7
133028,npp,286,1287,0.34664495289325703,32.9229850769043,-106.357872009277,3670176,285,964,196611,3866787,366,usa_whitesands_6_19,32.925,-106.35833333,6,19,usa_whitesands,2012-08-19 08:26:56.595418,96.36225682528965,38.33719407457577,33.31933432713234,2.895181034262901e-29,7.0,-38.36,1.357151599901897,-38.32,0.2585,0.3513,0.4983,0.9707,0.3376,0.3365,7
133209,npp,2595,702,0.1834466718137264,32.9269905090332,-106.357078552246,3670176,2597,483,196611,3866787,366,usa_whitesands_6_19,32.925,-106.35833333,6,19,usa_whitesands,2012-08-20 08:08:02.712676,94.61261123104806,56.659432863502126,47.71538360521287,5.589169146536475e-29,4.0,-56.69,2.1127631471468895,-56.64,0.2533,0.4255,0.5571,0.8016,0.2265,0.147,7
133223,npp,1452,3756,0.125,32.9262847900391,-106.355979919434,3670176,1451,3030,196611,3866787,366,usa_whitesands_6_19,32.925,-106.35833333,6,19,usa_whitesands,2012-08-20 09:48:20.199304,-71.20229760692315,64.81288081267604,53.26757639256534,1.5417018193473316e-29,20.0,64.84,2.898275349237888,64.8,0.3144,0.4696,0.8055,0.7262,0.2221,0.0908,7
133762,npp,2502,2060,0.272891148924828,32.9228553771973,-106.359352111816,3670176,2502,1626,196611,3866787,366,usa_whitesands_6_19,32.925,-106.35833333,6,19,usa_whitesands,2012-08-23 08:52:05.237749,-79.92479108852457,1.5144770658969255,1.3411566281082952,3.315190294222396e-25,11.0,1.53,1.0,1.64,0.2372,0.341,0.4567,1.0,0.2729,0.2729,7
134138,npp,2901,3939,0.309744700789452,32.924877166748,-106.359642028809,3670176,2903,3137,196611,3866787,366,usa_whitesands_6_19,32.925,-106.35833333,6,19,usa_whitesands,2012-08-25 09:54:33.180308,-70.5137741780761,67.94844791698164,55.17063211434749,9.729281378393009e-22,21.0,67.98,3.3166247903554,67.94,0.356,0.5486,1.0188,0.6217,0.269,0.1926,7
134322,npp,2247,3389,0.415971457958221,32.9261703491211,-106.360824584961,3670176,2248,2738,196611,3866787,366,usa_whitesands_6_19,32.925,-106.35833333,6,19,usa_whitesands,2012-08-26 09:35:51.757903,-73.00309382773435,57.080930119362165,48.024744585840786,3.0766888704746834e-15,18.0,57.12,2.2013981571160284,57.14,0.3131,0.4836,0.9291,0.7051,0.3103,0.2933,7
134505,npp,1581,2823,0.157991249114275,32.9244842529297,-106.361320495605,3670176,1580,2274,196611,3866787,366,usa_whitesands_6_19,32.925,-106.35833333,6,19,usa_whitesands,2012-08-27 09:17:06.781105,-75.10191651042734,39.867445542393035,34.58954760763569,5.992614691741527e-08,15.0,39.91,1.4276677814245327,39.91,0.2693,0.4101,0.5619,0.8316,0.1644,0.1314,7
137324,npp,814,315,0.489121317863464,32.926197052002,-106.361961364746,3670176,811,169,196611,3866787,366,usa_whitesands_6_19,32.925,-106.35833333,6,19,usa_whitesands,2012-09-11 07:55:15.904684,92.49583329456433,64.94376358100604,53.34245534998081,3.801296507410412e-07,2.0,-64.97,2.898275349237888,-64.9,0.3094,0.5528,0.877,0.6169,0.3191,0.3017,7
137905,npp,755,1673,0.2178105264902115,32.9243278503418,-106.358726501465,3670176,755,1264,196611,3866787,366,usa_whitesands_6_19,32.925,-106.35833333,6,19,usa_whitesands,2012-09-14 08:39:23.787040,98.70463558442145,20.451437192306393,18.02485215040038,3.746272765891076e-20,9.0,-20.47,1.0837787002826917,-20.26,0.2504,0.363,0.4656,0.9395,0.2071,0.2046,7
138093,npp,7,1089,0.1359073054045439,32.9228477478027,-106.35466003418,3670176,7,800,196611,3866787,366,usa_whitesands_6_19,32.925,-106.35833333,6,19,usa_whitesands,2012-09-15 08:20:29.920413,95.9228034598834,45.522918114008796,39.188176389743596,1.3418589201984648e-26,6.0,-45.56,1.5732132722552272,-45.49,0.2607,0.3681,0.5787,0.9265,0.1934,0.1259,7
138282,npp,2287,507,0.713073074817657,32.9282913208008,-106.360710144043,3670176,2292,308,196611,3866787,366,usa_whitesands_6_19,32.925,-106.35833333,6,19,usa_whitesands,2012-09-16 08:01:32.492060,93.37864147513028,61.14555531815971,50.85990692124923,3.3120981034964544e-31,3.0,-61.18,2.5331140255951103,-61.1,0.2174,0.4734,0.7063,0.7204,0.4356,0.5137,7
138296,npp,1209,3570,0.669549822807312,32.9264984130859,-106.360282897949,3670176,1209,2897,196611,3866787,366,usa_whitesands_6_19,32.925,-106.35833333,6,19,usa_whitesands,2012-09-16 09:41:57.096843,-72.26211634038395,61.17212096624771,50.88433034188777,4.2631130913831636e-27,19.0,61.2,2.5331140255951103,61.25,0.2552,0.4669,0.6896,0.7304,0.421,0.489,7
138688,npp,2919,2438,0.381294190883636,32.9278221130371,-106.36083984375,3670176,2919,1974,196611,3866787,366,usa_whitesands_6_19,32.925,-106.35833333,6,19,usa_whitesands,2012-09-18 09:04:27.141683,-77.7928001673048,22.69560633332617,19.979768451840204,2.5300293911846847e-31,13.0,22.72,1.0837787002826917,22.88,0.2785,0.3495,0.5079,0.9757,0.3704,0.372,7
138881,npp,2206,1863,0.367531388998032,32.9268226623535,-106.358360290527,3670176,2206,1437,196611,3866787,366,usa_whitesands_6_19,32.925,-106.35833333,6,19,usa_whitesands,2012-09-19 08:45:36.830536,95.52150837122646,9.956746699461537,8.80770771374698,9.526406141026049e-31,10.0,-9.92,1.0,-9.63,0.2507,0.362,0.5046,0.9422,0.3466,0.3463,7
