gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1114,722,0.332619577646255,32.934268951416,-106.306541442871,3670176,1113,503,196611,3866787,318,usa_whitesands_18_16,32.9375,-106.30833333,18,16,usa_whitesands,2012-04-14 08:09:08.788701,94.36348917744225,56.15222738558225,47.346400884966904,1.1297435169956843e-07,4.0,-56.19,2.0682789409984763,-56.515,0.2407,0.3283,0.4501,1.023,0.3379,0.3403,7
102663,npp,323,146,0.54329115152359,32.9382019042969,-106.308113098145,3670176,326,69,196611,3866787,318,usa_whitesands_18_16,32.9375,-106.30833333,18,16,usa_whitesands,2012-04-15 07:50:11.317949,92.29852308437806,67.88789616748154,55.12589427274397,3.308942309884705e-13,1.0,-67.92,3.3166247903554,-68.15,0.2039,0.4238,0.6211,0.7926,0.3719,0.4306,7
102671,npp,2390,3223,0.494011104106903,32.9391975402832,-106.30492401123,3670176,2391,2561,196611,3866787,318,usa_whitesands_18_16,32.9375,-106.30833333,18,16,usa_whitesands,2012-04-15 09:30:44.816193,-73.82073569134424,52.81371512941626,44.8733041029608,0.00015411086984524697,17.0,52.84,1.9513309067639726,52.44,0.249,0.4153,0.5349,0.8088,0.3762,0.3996,7
103160,npp,1404,3957,0.287221401929855,32.935245513916,-106.310905456543,3670176,1402,3146,196611,3866787,318,usa_whitesands_18_16,32.9375,-106.30833333,18,16,usa_whitesands,2012-04-19 09:55:37.346957,-70.16521361101782,68.24463006508685,55.341991389465015,1.1568387197993138e-14,21.0,68.27,3.3166247903554,68.03,0.2179,0.4333,0.6077,0.7752,0.2918,0.2226,7
103270,npp,1817,337,0.323907732963562,32.9366035461426,-106.310852050781,3670176,1817,184,196611,3866787,318,usa_whitesands_18_16,32.9375,-106.30833333,18,16,usa_whitesands,2012-04-20 07:56:27.732274,92.79045527678782,64.52414700299927,53.07724394931258,4.721193029927191e-25,2.0,-64.56,2.8345692104261015,-64.78,0.2224,0.4362,0.5698,0.7701,0.2963,0.2494,7
103869,npp,217,529,0.33458323776722,32.9345474243164,-106.309425354004,3670176,217,325,196611,3866787,318,usa_whitesands_18_16,32.9375,-106.30833333,18,16,usa_whitesands,2012-04-25 08:02:44.182920,93.80106941059093,60.66132837939211,50.53271579494168,1.6543821962227676e-18,3.0,-60.71,2.4157378735459294,-60.97,0.2659,0.3969,0.5211,0.8462,0.3101,0.2831,7
103877,npp,2189,3591,0.407206475734711,32.9373092651367,-106.308494567871,3670176,2187,2914,196611,3866787,318,usa_whitesands_18_16,32.9375,-106.30833333,18,16,usa_whitesands,2012-04-25 09:43:07.006992,-72.04720120903511,61.611238695675176,51.18226709208266,2.7411270068519e-21,19.0,61.63,2.5331140255951103,61.36,0.2646,0.398,0.5943,0.844,0.3395,0.3437,7
104112,npp,844,2460,0.259371340274811,32.935489654541,-106.308044433594,3670176,844,1992,196611,3866787,318,usa_whitesands_18_16,32.9375,-106.30833333,18,16,usa_whitesands,2012-04-27 09:05:37.003554,-77.19244749735242,23.833648493792335,20.968529576097122,6.058970429485489e-17,13.0,23.84,1.1367971201176101,23.275,0.2273,0.3015,0.3908,1.1138,0.2988,0.2889,7
104229,npp,115,1885,0.370698794722557,32.9372940063477,-106.311836242676,3670176,115,1459,196611,3866787,318,usa_whitesands_18_16,32.9375,-106.30833333,18,16,usa_whitesands,2012-04-28 08:46:48.443178,100.45571015095709,8.611811759802979,7.620237577765728,5.398746699046583e-13,10.0,-8.64,1.0,-9.31,0.2531,0.3103,0.3969,1.0824,0.3963,0.4012,7
104346,npp,2447,1306,0.22141674160957342,32.9375686645508,-106.304985046387,3670176,2450,983,196611,3866787,318,usa_whitesands_18_16,32.9375,-106.30833333,18,16,usa_whitesands,2012-04-29 08:27:54.548234,96.3787455403677,37.55639916914833,32.66980854108364,3.6397553841612776e-08,7.0,-37.6,1.357151599901897,-38.12,0.2218,0.2844,0.4202,1.1808,0.2894,0.2615,7
105485,npp,2955,3221,0.1096773976460099,32.9395866394043,-106.308410644531,3670176,2954,2560,196611,3866787,318,usa_whitesands_18_16,32.9375,-106.30833333,18,16,usa_whitesands,2012-05-01 09:30:34.919160,-73.52932676303816,52.75498207277686,44.83058857292286,4.022206340971199e-07,17.0,52.79,1.9513309067639726,52.44,0.249,0.4153,0.5349,0.8088,0.1793,0.0887,7
107659,npp,651,1882,0.330804511904716,32.936695098877,-106.304893493652,3670176,651,1455,196611,3866787,318,usa_whitesands_18_16,32.9375,-106.30833333,18,16,usa_whitesands,2012-05-14 08:46:35.211220,98.4327542928826,8.786840124762012,7.774968942428822,0.000345503271649026,10.0,-8.82,1.0,-9.31,0.2531,0.3103,0.3969,1.0824,0.3564,0.3581,7
108005,npp,2213,717,0.412294179201126,32.9369506835938,-106.304222106934,3670176,2214,498,196611,3866787,318,usa_whitesands_18_16,32.9375,-106.30833333,18,16,usa_whitesands,2012-05-16 08:08:47.440842,94.70196939323884,56.26944993303305,47.43281150724509,1.6294329432509784e-12,4.0,-56.32,2.0682789409984763,-56.515,0.2407,0.3283,0.4501,1.023,0.3765,0.4218,7
108015,npp,1066,3770,0.23880036175251002,32.9393844604492,-106.305656433105,3670176,1065,3039,196611,3866787,318,usa_whitesands_18_16,32.9375,-106.30833333,18,16,usa_whitesands,2012-05-16 09:49:04.927520,-71.00270735191226,65.06841114943697,53.429072825296636,0.00011969869252714586,20.0,65.1,2.898275349237888,64.91,0.2744,0.4319,0.7201,0.7776,0.2692,0.1857,7
108180,npp,1417,140,0.0534336790442467,32.9406433105469,-106.304962158203,3670176,1417,66,196611,3866787,318,usa_whitesands_18_16,32.9375,-106.30833333,18,16,usa_whitesands,2012-05-17 07:49:48.221322,92.11409525343547,67.98519781484022,55.18433177060797,7.536996137768736e-17,1.0,-68.02,3.3166247903554,-68.15,0.2039,0.4238,0.6211,0.7926,0.2242,0.0424,7
108369,npp,2806,2646,0.33263032138347604,32.937183380127,-106.310958862305,3670176,2806,2133,196611,3866787,318,usa_whitesands_18_16,32.9375,-106.30833333,18,16,usa_whitesands,2012-05-18 09:11:36.737165,-76.38627720442805,32.62835913479654,28.5227246533745,4.243024298303307e-13,14.0,32.65,1.2365102219381485,32.29,0.2249,0.3143,0.3959,1.0686,0.3507,0.3555,7
108542,npp,2083,2074,0.263851448893547,32.9373588562012,-106.30850982666,3670176,2083,1639,196611,3866787,318,usa_whitesands_18_16,32.9375,-106.30833333,18,16,usa_whitesands,2012-05-19 08:52:48.192492,-85.298907987982,2.345771978319964,2.0772604141863917,1.1257744813897762e-17,11.0,2.33,1.0,1.99,0.2366,0.3359,0.4007,1.0,0.2639,0.2639,7
108715,npp,1350,1495,0.1113949371501803,32.9359664916992,-106.309532165527,3670176,1350,1121,196611,3866787,318,usa_whitesands_18_16,32.9375,-106.30833333,18,16,usa_whitesands,2012-05-20 08:33:56.086480,98.30914987681524,29.292166975634544,25.675743601239702,8.029470115113881e-22,8.0,-29.36,1.184412938166907,-29.64,0.2419,0.3223,0.3936,1.042,0.1578,0.1161,7
108888,npp,589,908,0.21920961141586298,32.9393081665039,-106.309768676758,3670176,588,677,196611,3866787,318,usa_whitesands_18_16,32.9375,-106.30833333,18,16,usa_whitesands,2012-05-21 08:15:00.419945,95.13488106649233,51.137351586260394,43.5944107242954,2.633637723916022e-24,5.0,-51.19,1.847645286154319,-51.33,0.2362,0.3159,0.4585,1.0633,0.2836,0.2331,7
108899,npp,2467,3951,1.84361624717712,32.9402084350586,-106.308937072754,3686560,2470,3143,196611,3883171,318,usa_whitesands_18_16,32.9375,-106.30833333,18,16,usa_whitesands,2012-05-21 09:55:14.347885,-70.48834461617918,68.15031100413869,55.289403494820355,4.673634902387215e-20,21.0,68.17,3.3166247903554,68.03,0.2179,0.4333,0.6077,0.7752,0.7611,1.4291,7
109244,npp,1152,2835,0.21028462052345281,32.9387855529785,-106.30989074707,3670176,1155,2285,196611,3866787,318,usa_whitesands_18_16,32.9375,-106.30833333,18,16,usa_whitesands,2012-05-23 09:17:46.136122,-75.23433492364889,40.344944274667085,34.982732910769435,3.248433014591043e-22,15.0,40.36,1.4276677814245327,40.13,0.2056,0.3184,0.4458,1.0548,0.2601,0.2218,7
109422,npp,454,2264,0.323708087205887,32.9354629516602,-106.307807922363,3670176,454,1819,196611,3866787,318,usa_whitesands_18_16,32.9375,-106.30833333,18,16,usa_whitesands,2012-05-24 08:58:59.355699,-78.50903434501296,13.264851754466799,11.724049337745264,6.023753475849411e-22,12.0,13.26,1.015504800579495,12.98,0.2767,0.3191,0.3906,1.0526,0.3404,0.3407,7
109595,npp,2801,1687,0.417582511901855,32.9350357055664,-106.311416625977,3670176,2801,1277,196611,3866787,318,usa_whitesands_18_16,32.9375,-106.30833333,18,16,usa_whitesands,2012-05-25 08:40:09.024043,100.16340039356763,19.690712703577542,17.360501737566906,1.893206348517225e-20,9.0,-19.74,1.0837787002826917,-19.975,0.2379,0.3045,0.4029,1.1032,0.4402,0.4607,7
109767,npp,2033,1103,0.310894355177879,32.9366645812988,-106.307418823242,3670176,2035,811,196611,3866787,318,usa_whitesands_18_16,32.9375,-106.30833333,18,16,usa_whitesands,2012-05-26 08:21:15.124067,96.77860067203505,45.02552146532649,38.78857886685065,1.1769579364024987e-17,6.0,-45.08,1.5732132722552272,-45.29,0.2501,0.3322,0.3965,1.0109,0.3223,0.3143,7
109941,npp,1254,522,0.264003187417984,32.9373321533203,-106.305290222168,3670176,1255,319,196611,3866787,318,usa_whitesands_18_16,32.9375,-106.30833333,18,16,usa_whitesands,2012-05-27 08:02:17.682757,93.7305947361518,60.819480470522116,50.63738571014608,1.0695817901246111e-13,3.0,-60.86,2.4157378735459294,-60.97,0.2659,0.3969,0.5211,0.8462,0.2808,0.2234,7
110127,npp,2565,3024,0.316788226366043,32.9369659423828,-106.309127807617,3686560,2566,2433,196611,3883171,318,usa_whitesands_18_16,32.9375,-106.30833333,18,16,usa_whitesands,2012-05-28 09:23:57.299486,-75.03950441914942,46.93131730589953,40.31250495051098,1.5713883048920197e-17,16.0,46.96,1.646109783506203,46.83,0.29,0.3727,0.4392,0.9012,0.3019,0.2855,7
110299,npp,1874,2451,0.2084299474954605,32.9396095275879,-106.311408996582,3670176,1875,1985,196611,3866787,318,usa_whitesands_18_16,32.9375,-106.30833333,18,16,usa_whitesands,2012-05-29 09:05:10.535489,-77.9128884934959,23.37801254124001,20.572335643728355,3.4967693234651613e-13,13.0,23.39,1.1367971201176101,23.275,0.2273,0.3015,0.3908,1.1138,0.254,0.2322,7
110472,npp,1157,1877,0.291777908802032,32.9384155273438,-106.304458618164,3670176,1157,1450,196611,3866787,318,usa_whitesands_18_16,32.9375,-106.30833333,18,16,usa_whitesands,2012-05-30 08:46:20.211158,100.66529850698662,9.069521445706913,8.024157834666799,6.633102220240335e-08,10.0,-9.11,1.0,-9.31,0.2531,0.3103,0.3969,1.0824,0.3173,0.3158,7
111991,npp,1570,3764,4.92741966247559,32.9362678527832,-106.308441162109,3686560,1573,3035,196611,3883171,318,usa_whitesands_18_16,32.9375,-106.30833333,18,16,usa_whitesands,2012-06-01 09:48:49.937437,-71.31358747946601,64.96373996271481,53.35957621130029,7.046137341082762e-06,20.0,64.98,2.898275349237888,64.91,0.2744,0.4319,0.7201,0.7776,1.887,3.8316,7
114210,npp,2353,2444,0.651910483837128,32.9384727478027,-106.310340881348,3686560,2353,1979,196611,3883171,318,usa_whitesands_18_16,32.9375,-106.30833333,18,16,usa_whitesands,2012-06-14 09:04:52.152774,-78.60412268009568,23.035160689934276,20.273045361149997,0.00027815237715725333,13.0,23.03,1.0837787002826917,23.275,0.2273,0.3015,0.3908,1.1138,0.6592,0.7261,7
114324,npp,1634,1870,0.255797490477562,32.9362602233887,-106.305473327637,3670176,1634,1444,196611,3866787,318,usa_whitesands_18_16,32.9375,-106.30833333,18,16,usa_whitesands,2012-06-15 08:46:01.840438,99.6108098665805,9.484109229154539,8.389638435588619,3.9231101373529323e-07,10.0,-9.51,1.0,-9.31,0.2531,0.3103,0.3969,1.0824,0.2814,0.2769,7
114553,npp,100,705,0.450147479772568,32.934627532959,-106.307243347168,3670176,101,486,196611,3866787,318,usa_whitesands_18_16,32.9375,-106.30833333,18,16,usa_whitesands,2012-06-17 08:08:12.319051,94.73705878161523,56.5718888852542,47.64493349713862,6.653395060356477e-17,4.0,-56.62,2.1127631471468895,-56.515,0.2407,0.3283,0.4501,1.023,0.3935,0.4605,7
114560,npp,2044,3756,3.98178195953369,32.9343872070312,-106.306953430176,3686560,2042,3030,196611,3883171,318,usa_whitesands_18_16,32.9375,-106.30833333,18,16,usa_whitesands,2012-06-17 09:48:29.805880,-71.02973219800239,64.82087546115578,53.264662601955656,1.5175816033352364e-09,20.0,64.84,2.898275349237888,64.91,0.2744,0.4319,0.7201,0.7776,1.5607,3.0962,7
114666,npp,2372,129,0.1382444147020578,32.9382553100586,-106.305191040039,3670176,2374,60,196611,3866787,318,usa_whitesands_18_16,32.9375,-106.30833333,18,16,usa_whitesands,2012-06-18 07:49:13.108591,92.22433118530745,68.16952278337016,55.28073694131386,7.940227547693375e-21,1.0,-68.2,3.3166247903554,-68.15,0.2039,0.4238,0.6211,0.7926,0.2498,0.1096,7
114674,npp,1371,3203,3.71215486526489,32.938045501709,-106.305953979492,3686560,1370,2549,196611,3883171,318,usa_whitesands_18_16,32.9375,-106.30833333,18,16,usa_whitesands,2012-06-18 09:29:46.609570,-73.71224753564168,52.27773055040495,44.46189992205466,2.4685762624266386e-15,17.0,52.3,1.847645286154319,52.44,0.249,0.4153,0.5349,0.8088,2.1203,3.0025,7
114788,npp,687,2632,1.51113677024841,32.9355430603027,-106.307487487793,3686560,686,2123,196611,3883171,318,usa_whitesands_18_16,32.9375,-106.30833333,18,16,usa_whitesands,2012-06-19 09:10:59.855345,-75.43937283781104,32.01880588938217,28.001297761684032,1.9091384532545573e-21,14.0,32.02,1.2365102219381485,32.29,0.2249,0.3143,0.3959,1.0686,1.3038,1.6148,7
114901,npp,3048,2060,0.379849702119827,32.9358673095703,-106.307304382324,3686560,3048,1626,196611,3883171,318,usa_whitesands_18_16,32.9375,-106.30833333,18,16,usa_whitesands,2012-06-20 08:52:11.323256,-74.43263470226873,1.5601091909840976,1.381415516736486,3.646081859755157e-23,11.0,1.53,1.0,1.99,0.2366,0.3359,0.4007,1.0,0.3798,0.3798,7
115015,npp,2310,1482,0.1420039515942335,32.9404411315918,-106.305442810059,3670176,2311,1111,196611,3866787,318,usa_whitesands_18_16,32.9375,-106.30833333,18,16,usa_whitesands,2012-06-21 08:33:19.226582,98.10560733542697,29.918575372540065,26.208766596463853,8.015294400868926e-24,8.0,-29.97,1.184412938166907,-29.64,0.2419,0.3223,0.3936,1.042,0.1836,0.148,7
115145,npp,744,318,0.2046911865472794,32.9397163391113,-106.309921264648,3670176,744,171,196611,3866787,318,usa_whitesands_18_16,32.9375,-106.30833333,18,16,usa_whitesands,2012-06-23 07:55:25.553009,92.82058237295105,64.89818179712289,53.304685729099475,9.507892564727025e-22,2.0,-64.91,2.898275349237888,-64.78,0.2224,0.4362,0.5698,0.7701,0.256,0.1576,7
115152,npp,2769,3386,4.90498876571655,32.9391326904297,-106.310371398926,3686560,2772,2735,196611,3883171,318,usa_whitesands_18_16,32.9375,-106.30833333,18,16,usa_whitesands,2012-06-23 09:35:55.493096,-73.39087688702833,57.026849877683595,47.97814806190425,6.53533320733473e-25,18.0,57.05,2.2013981571160284,57.26,0.2307,0.3472,0.5862,0.9674,2.4063,4.7449,7
115265,npp,2093,2820,2.50150108337402,32.939281463623,-106.308837890625,3686560,2092,2271,196611,3883171,318,usa_whitesands_18_16,32.9375,-106.30833333,18,16,usa_whitesands,2012-06-24 09:17:08.725274,-75.12170369545663,39.77436416157821,34.507654625496436,2.5734308872740595e-24,15.0,39.79,1.4276677814245327,40.13,0.2056,0.3184,0.4458,1.0548,1.865,2.6386,7
115378,npp,1391,2249,0.46403631567955,32.9337768554688,-106.306167602539,3686560,1391,1805,196611,3883171,318,usa_whitesands_18_16,32.9375,-106.30833333,18,16,usa_whitesands,2012-06-25 08:58:20.185481,-76.46303979185302,12.43795614258717,10.994630980256927,3.717318916157864e-22,12.0,12.42,1.015504800579495,12.98,0.2767,0.3191,0.3906,1.0526,0.4786,0.4885,7
115500,npp,662,1672,0.2089442387223244,32.9353103637695,-106.311370849609,3670176,662,1264,196611,3866787,318,usa_whitesands_18_16,32.9375,-106.30833333,18,16,usa_whitesands,2012-06-26 08:39:29.869877,98.1071147549892,20.50002118157277,18.064987956876063,1.6682442586388598e-18,9.0,-20.53,1.0837787002826917,-19.975,0.2379,0.3045,0.4029,1.1032,0.2477,0.2305,7
115755,npp,2203,509,0.0564385205507278,32.9367523193359,-106.310501098633,3670176,2202,309,196611,3866787,318,usa_whitesands_18_16,32.9375,-106.30833333,18,16,usa_whitesands,2012-06-28 08:01:40.333859,93.80597139523597,61.10648600550147,50.824965528513076,6.761648047846444e-08,3.0,-61.14,2.5331140255951103,-60.97,0.2659,0.3969,0.5211,0.8462,0.2015,0.0478,7
115764,npp,1125,3568,4.52248382568359,32.9410057067871,-106.307899475098,3686560,1127,2896,196611,3883171,318,usa_whitesands_18_16,32.9375,-106.30833333,18,16,usa_whitesands,2012-06-28 09:42:04.938448,-72.38532444553918,61.141395181737565,50.855141665158094,3.1498750996164045e-17,19.0,61.16,2.5331140255951103,61.36,0.2646,0.398,0.5943,0.844,1.9641,3.8169,7
116020,npp,2851,2439,0.2198565229773521,32.9348373413086,-106.30696105957,3686560,2851,1975,196611,3883171,318,usa_whitesands_18_16,32.9375,-106.30833333,18,16,usa_whitesands,2012-06-30 09:04:36.752429,-76.64879329899932,22.779624571536857,20.05020520456586,9.107705027937936e-05,13.0,22.77,1.0837787002826917,23.275,0.2273,0.3015,0.3908,1.1138,0.2605,0.2449,7
121127,npp,582,1093,0.338173598051071,32.9343376159668,-106.310455322266,3670176,582,803,196611,3866787,318,usa_whitesands_18_16,32.9375,-106.30833333,18,16,usa_whitesands,2012-07-13 08:20:39.689723,96.14983649597671,45.39516624342138,39.08040902001253,0.00047516120648927044,6.0,-45.42,1.5732132722552272,-45.29,0.2501,0.3322,0.3965,1.0109,0.3396,0.3419,7
121478,npp,1137,3015,0.406430780887604,32.9384078979492,-106.304138183594,3670176,1139,2427,196611,3866787,318,usa_whitesands_18_16,32.9375,-106.30833333,18,16,usa_whitesands,2012-07-15 09:23:25.414310,-75.2345273021647,46.63443899406113,40.072035094389605,4.253178683169068e-05,16.0,46.66,1.646109783506203,46.83,0.29,0.3727,0.4392,0.9012,0.3564,0.3663,7
122165,npp,1329,706,0.720328152179718,32.9382553100586,-106.30534362793,3670176,1332,487,196611,3866787,318,usa_whitesands_18_16,32.9375,-106.30833333,18,16,usa_whitesands,2012-07-19 08:08:04.109636,94.955629184391,56.55487555037837,47.632640957604615,6.034191542529345e-26,4.0,-56.59,2.1127631471468895,-56.515,0.2407,0.3283,0.4501,1.023,0.5214,0.7369,7
122336,npp,525,130,0.37834095954895,32.9403762817383,-106.304740905762,3670176,523,60,196611,3866787,318,usa_whitesands_18_16,32.9375,-106.30833333,18,16,usa_whitesands,2012-07-20 07:49:04.892709,91.74753080469068,68.17229628577758,55.28296954763791,3.65739318936118e-26,1.0,-68.18,3.3166247903554,-68.15,0.2039,0.4238,0.6211,0.7926,0.3222,0.2999,7
122346,npp,2614,3204,0.33287090063095104,32.937385559082,-106.311302185059,3670176,2615,2550,196611,3866787,318,usa_whitesands_18_16,32.9375,-106.30833333,18,16,usa_whitesands,2012-07-20 09:29:40.172650,-74.17295830411007,52.2970862971657,44.47640895175125,8.408019421431052e-25,17.0,52.32,1.847645286154319,52.44,0.249,0.4153,0.5349,0.8088,0.2913,0.2692,7
122525,npp,1926,2635,0.358856737613678,32.9373474121094,-106.305320739746,3670176,1926,2125,196611,3866787,318,usa_whitesands_18_16,32.9375,-106.30833333,18,16,usa_whitesands,2012-07-21 09:10:55.189491,-76.86431097860967,32.12846154251909,28.09437133570551,1.0824017820537261e-26,14.0,32.16,1.2365102219381485,32.29,0.2249,0.3143,0.3959,1.0686,0.3719,0.3835,7
122710,npp,1228,2063,0.228969037532806,32.9343757629395,-106.306175231934,3670176,1228,1628,196611,3866787,318,usa_whitesands_18_16,32.9375,-106.30833333,18,16,usa_whitesands,2012-07-22 08:52:06.648310,-62.208266918085876,1.7997870235684572,1.593639952403758,3.844498334398981e-27,11.0,1.7,1.0,1.99,0.2366,0.3359,0.4007,1.0,0.229,0.229,7
122884,npp,503,1485,0.29197064042091403,32.9385452270508,-106.310981750488,3670176,503,1114,196611,3866787,318,usa_whitesands_18_16,32.9375,-106.30833333,18,16,usa_whitesands,2012-07-23 08:33:16.323832,97.92617242558515,29.79971399956681,26.10753552054811,5.882250473415679e-26,8.0,-29.83,1.184412938166907,-29.64,0.2419,0.3223,0.3936,1.042,0.3102,0.3042,7
123060,npp,2824,900,0.408012509346008,32.9342002868652,-106.304801940918,3670176,2824,672,196611,3866787,318,usa_whitesands_18_16,32.9375,-106.30833333,18,16,usa_whitesands,2012-07-24 08:14:22.439558,95.3234455958154,51.37915248042113,43.774018669331504,4.1591049289201895e-23,5.0,-51.41,1.847645286154319,-51.33,0.2362,0.3159,0.4585,1.0633,0.3857,0.4338,7
123073,npp,1632,3939,0.179328914731741,32.935173034668,-106.309638977051,3670176,1637,3137,196611,3866787,318,usa_whitesands_18_16,32.9375,-106.30833333,18,16,usa_whitesands,2012-07-24 09:54:34.588610,-70.04420281761644,67.96576986548108,55.17318499417336,5.498555176196377e-28,21.0,67.98,3.3166247903554,68.03,0.2179,0.4333,0.6077,0.7752,0.2593,0.139,7
123251,npp,998,3391,0.22065521031618118,32.9360656738281,-106.312538146973,3670176,999,2740,196611,3866787,318,usa_whitesands_18_16,32.9375,-106.30833333,18,16,usa_whitesands,2012-07-25 09:35:54.937445,-72.97249141273164,57.13036151439021,48.05370002355904,1.1262930185583675e-25,18.0,57.17,2.2013981571160284,57.26,0.2307,0.3472,0.5862,0.9674,0.2784,0.2135,7
124142,npp,2448,3575,0.1934728920459747,32.9375,-106.310150146484,3670176,2452,2902,196611,3866787,318,usa_whitesands_18_16,32.9375,-106.30833333,18,16,usa_whitesands,2012-07-30 09:42:07.915369,-71.70341621874806,61.27422926883169,50.94816980244382,0.00039537587932441856,19.0,61.3,2.5331140255951103,61.36,0.2646,0.398,0.5943,0.844,0.2551,0.1633,7
132123,npp,1879,1097,0.24790632724762002,32.9338455200195,-106.306137084961,3670176,1879,806,196611,3866787,318,usa_whitesands_18_16,32.9375,-106.30833333,18,16,usa_whitesands,2012-08-14 08:20:40.038300,96.43328415746969,45.23458179110008,38.956413536751995,8.017738451047316e-12,6.0,-45.29,1.5732132722552272,-45.29,0.2501,0.3322,0.3965,1.0109,0.2823,0.2506,7
133028,npp,283,1293,0.388944745063782,32.9381942749023,-106.30640411377,3670176,283,970,196611,3866787,318,usa_whitesands_18_16,32.9375,-106.30833333,18,16,usa_whitesands,2012-08-19 08:26:56.595418,96.61671518284517,38.09291024765375,33.116167408207545,2.9224707920629357e-29,7.0,-38.12,1.357151599901897,-38.12,0.2218,0.2844,0.4202,1.1808,0.4129,0.4593,7
133209,npp,2592,707,0.1045162305235863,32.9380683898926,-106.309425354004,3670176,2596,489,196611,3866787,318,usa_whitesands_18_16,32.9375,-106.30833333,18,16,usa_whitesands,2012-08-20 08:08:00.933395,93.96201933514126,56.54737464268256,47.634429395484204,5.557003089648989e-29,4.0,-56.57,2.1127631471468895,-56.515,0.2407,0.3283,0.4501,1.023,0.2299,0.1069,7
133223,npp,1449,3761,0.259645372629166,32.9345207214355,-106.309761047363,3670176,1449,3033,196611,3866787,318,usa_whitesands_18_16,32.9375,-106.30833333,18,16,usa_whitesands,2012-08-20 09:48:20.199304,-71.27568497049378,64.90450697577594,53.32525968941737,1.557176027236684e-29,20.0,64.93,2.898275349237888,64.91,0.2744,0.4319,0.7201,0.7776,0.2764,0.2019,7
133762,npp,2499,2066,0.339388683438301,32.935359954834,-106.308113098145,3670176,2499,1631,196611,3866787,318,usa_whitesands_18_16,32.9375,-106.30833333,18,16,usa_whitesands,2012-08-23 08:52:05.237749,-85.28458621634277,1.853418873952205,1.641288577851804,3.2234315786796927e-25,11.0,1.87,1.0,1.99,0.2366,0.3359,0.4007,1.0,0.3394,0.3394,7
134138,npp,2897,3944,0.542662173509598,32.9399147033691,-106.31095123291,3670176,2901,3139,196611,3866787,318,usa_whitesands_18_16,32.9375,-106.30833333,18,16,usa_whitesands,2012-08-25 09:54:33.180308,-70.60884954829848,68.0282215276532,55.21702243994759,9.398811949160635e-22,21.0,68.06,3.3166247903554,68.03,0.2179,0.4333,0.6077,0.7752,0.3689,0.4207,7
134309,npp,220,323,0.1678817123174667,32.9352035522461,-106.306999206543,3670176,218,174,196611,3866787,318,usa_whitesands_18_16,32.9375,-106.30833333,18,16,usa_whitesands,2012-08-26 07:55:21.816377,92.62178418325838,64.79348891748191,53.24838767591087,2.446713468666868e-06,2.0,-64.82,2.8345692104261015,-64.78,0.2224,0.4362,0.5698,0.7701,0.2412,0.1293,7
134322,npp,2244,3395,0.387823104858398,32.9340515136719,-106.308044433594,3670176,2245,2743,196611,3866787,318,usa_whitesands_18_16,32.9375,-106.30833333,18,16,usa_whitesands,2012-08-26 09:35:51.757903,-73.10164621755222,57.222837145674795,48.12677167221399,2.939376615850439e-15,18.0,57.26,2.2013981571160284,57.26,0.2307,0.3472,0.5862,0.9674,0.3543,0.3752,7
134505,npp,1578,2829,0.1542508453130722,32.9344749450684,-106.309722900391,3670176,1577,2279,196611,3866787,318,usa_whitesands_18_16,32.9375,-106.30833333,18,16,usa_whitesands,2012-08-27 09:17:06.781105,-75.29587237781867,40.0909025813359,34.77395714597998,5.711700222509286e-08,15.0,40.13,1.4276677814245327,40.13,0.2056,0.3184,0.4458,1.0548,0.2209,0.1627,7
137324,npp,812,321,0.71868109703064,32.9364929199219,-106.311492919922,3670176,810,173,196611,3866787,318,usa_whitesands_18_16,32.9375,-106.30833333,18,16,usa_whitesands,2012-09-11 07:55:15.904684,92.58209232547757,64.83106745955317,53.27157254394835,3.985906797931646e-07,2.0,-64.86,2.8345692104261015,-64.78,0.2224,0.4362,0.5698,0.7701,0.4355,0.5534,7
137905,npp,752,1678,0.284617587924004,32.9374847412109,-106.30884552002,3670176,752,1269,196611,3866787,318,usa_whitesands_18_16,32.9375,-106.30833333,18,16,usa_whitesands,2012-09-14 08:39:22.007757,97.76968526940458,20.176585700751026,17.784999085821205,3.9005888256385803e-20,9.0,-20.21,1.0837787002826917,-19.975,0.2379,0.3045,0.4029,1.1032,0.3176,0.314,7
138093,npp,4,1094,0.21204432845115662,32.9393920898438,-106.311531066895,3670176,5,804,196611,3866787,318,usa_whitesands_18_16,32.9375,-106.30833333,18,16,usa_whitesands,2012-09-15 08:20:29.920413,96.12742692593581,45.35103509327095,39.05051047741334,1.380857453489008e-26,6.0,-45.39,1.5732132722552272,-45.29,0.2501,0.3322,0.3965,1.0109,0.2595,0.2144,7
