gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1110,716,0.402844429016113,32.9652862548828,-106.354034423828,3670176,1111,498,196611,3866787,168,usa_whitesands_8_9,32.96666667,-106.35,8,9,usa_whitesands,2012-04-14 08:09:08.788701,94.51503430914347,56.30554460382855,47.45790446052639,1.0749201025164068e-07,4.0,-56.34,2.0682789409984763,-56.64,0.1508,0.2388,0.3602,1.3636,0.405,0.5493,7
102663,npp,318,140,0.463297992944717,32.966194152832,-106.351272583008,3670176,315,66,196611,3866787,168,usa_whitesands_8_9,32.96666667,-106.35,8,9,usa_whitesands,2012-04-15 07:50:09.538669,91.8543070755706,67.9943328518419,55.18806660981902,3.182272083679692e-13,1.0,-68.02,3.3166247903554,-68.23,0.3006,0.4219,0.6288,0.7719,0.3381,0.3576,7
102671,npp,2388,3216,0.673250436782837,32.9646034240723,-106.35285949707,3670176,2389,2557,196611,3866787,168,usa_whitesands_8_9,32.96666667,-106.35,8,9,usa_whitesands,2012-04-15 09:30:44.816193,-73.94074721934578,52.626865419526936,44.73204362215663,0.00015207234043431654,17.0,52.65,1.9513309067639726,52.27,0.2133,0.364,0.4648,0.8946,0.4841,0.6023,7
103160,npp,1401,3951,0.444210469722748,32.9687042236328,-106.348274230957,3670176,1401,3143,196611,3866787,168,usa_whitesands_8_9,32.96666667,-106.35,8,9,usa_whitesands,2012-04-19 09:55:37.346957,-70.27578396031504,68.1477868500827,55.28601166610571,1.1360311502806498e-14,21.0,68.17,3.3166247903554,67.91,0.1744,0.3949,0.6862,0.8246,0.3405,0.3663,7
103869,npp,213,524,0.423995822668076,32.9648399353027,-106.348419189453,3670176,214,321,196611,3866787,168,usa_whitesands_8_9,32.96666667,-106.35,8,9,usa_whitesands,2012-04-25 08:02:44.182920,93.93480852379857,60.76955441574088,50.606527616017466,1.7250453728264098e-18,3.0,-60.81,2.4157378735459294,-61.05,0.197,0.3264,0.5369,0.9977,0.366,0.423,7
103877,npp,2186,3585,0.2037343606352806,32.9693489074707,-106.347358703613,3670176,2186,2909,196611,3866787,168,usa_whitesands_8_9,32.96666667,-106.35,8,9,usa_whitesands,2012-04-25 09:43:07.006992,-72.17853745918326,61.4864791945836,51.098367261126356,2.8296589640850133e-21,19.0,61.51,2.5331140255951103,61.23,0.2475,0.3787,0.4942,0.8598,0.2565,0.1752,7
104112,npp,841,2454,0.32348671555519104,32.9635696411133,-106.348495483398,3670176,841,1987,196611,3866787,168,usa_whitesands_8_9,32.96666667,-106.35,8,9,usa_whitesands,2012-04-27 09:05:37.003554,-77.61260997497216,23.53731099335704,20.711376389801636,6.32654522560706e-17,13.0,23.54,1.1367971201176101,22.88,0.2456,0.3149,0.3686,1.034,0.3332,0.3345,7
104346,npp,2443,1300,0.12565478478791192,32.9695243835449,-106.348510742188,3670176,2443,976,196611,3866787,168,usa_whitesands_8_9,32.96666667,-106.35,8,9,usa_whitesands,2012-04-29 08:27:54.548234,96.67289693795225,37.7939842334236,32.86785443701408,3.824570409844073e-08,7.0,-37.84,1.357151599901897,-38.32,0.248,0.3142,0.4113,1.0362,0.1867,0.1302,7
105485,npp,2953,3215,0.1555838510394096,32.9632835388184,-106.348815917969,3670176,2953,2556,196611,3866787,168,usa_whitesands_8_9,32.96666667,-106.35,8,9,usa_whitesands,2012-05-01 09:30:34.919160,-73.64482104100622,52.594336818214074,44.70907753394954,4.1879591591154554e-07,17.0,52.63,1.9513309067639726,52.27,0.2133,0.364,0.4648,0.8946,0.2188,0.1392,7
107659,npp,648,1876,0.320602402091026,32.9635391235352,-106.348785400391,3670176,648,1450,196611,3866787,168,usa_whitesands_8_9,32.96666667,-106.35,8,9,usa_whitesands,2012-05-14 08:46:35.211220,99.54479854002065,9.128746806574654,8.076952019326315,0.00034199112389710697,10.0,-9.16,1.0,-9.63,0.2449,0.3196,0.3789,1.0189,0.3266,0.3267,7
108005,npp,2209,711,0.322943404316902,32.9680938720703,-106.351501464844,3670176,2212,492,196611,3866787,168,usa_whitesands_8_9,32.96666667,-106.35,8,9,usa_whitesands,2012-05-16 08:08:47.440842,94.8523042028893,56.422172032504115,47.54372653271435,1.5813334113612906e-12,4.0,-56.47,2.1127631471468895,-56.64,0.1508,0.2388,0.3602,1.3636,0.3655,0.4404,7
108015,npp,1064,3764,0.5185107290744779,32.9654731750488,-106.347236633301,3670176,1064,3035,196611,3866787,168,usa_whitesands_8_9,32.96666667,-106.35,8,9,usa_whitesands,2012-05-16 09:49:04.927520,-71.08936886356746,64.95716640958953,53.35927956468512,0.00011870634660078884,20.0,64.98,2.898275349237888,64.79,0.2748,0.4325,0.6182,0.7529,0.3553,0.3904,7
108180,npp,1413,134,0.35522648692131,32.9700088500977,-106.35228729248,3670176,1415,63,196611,3866787,168,usa_whitesands_8_9,32.96666667,-106.35,8,9,usa_whitesands,2012-05-17 07:49:48.221322,92.20951476552176,68.08185443399877,55.240451226353954,7.397480444401856e-17,1.0,-68.12,3.3166247903554,-68.23,0.3006,0.4219,0.6288,0.7719,0.3055,0.2742,7
108369,npp,2803,2640,0.244507595896721,32.9663352966309,-106.352561950684,3670176,2804,2129,196611,3866787,168,usa_whitesands_8_9,32.96666667,-106.35,8,9,usa_whitesands,2012-05-18 09:11:36.737165,-76.68894296521977,32.35878846482925,28.2937974373687,4.166174467054355e-13,14.0,32.38,1.2365102219381485,32.02,0.2445,0.3318,0.4011,0.9813,0.255,0.2399,7
108542,npp,2080,2067,0.270724833011627,32.9639739990234,-106.352241516113,3670176,2080,1633,196611,3866787,168,usa_whitesands_8_9,32.96666667,-106.35,8,9,usa_whitesands,2012-05-19 08:52:46.413218,-61.04412575213292,2.0909173396748857,1.8516062409266343,1.1145436738734961e-17,11.0,1.93,1.0,1.64,0.2338,0.3256,0.3798,1.0,0.2707,0.2707,7
108715,npp,1346,1489,0.0630234107375145,32.9687423706055,-106.35311126709,3670176,1347,1117,196611,3866787,168,usa_whitesands_8_9,32.96666667,-106.35,8,9,usa_whitesands,2012-05-20 08:33:56.086480,98.70522171525079,29.57530824456208,25.91829289731684,8.08597146692799e-22,8.0,-29.64,1.184412938166907,-29.88,0.2387,0.3049,0.4064,1.068,0.1214,0.0673,7
108888,npp,585,903,0.19689283519983292,32.9695053100586,-106.346115112305,3670176,585,673,196611,3866787,168,usa_whitesands_8_9,32.96666667,-106.35,8,9,usa_whitesands,2012-05-21 08:15:00.419945,95.31856389020447,51.27806640046436,43.70230273482145,2.682825261284668e-24,5.0,-51.33,1.847645286154319,-51.53,0.2212,0.3179,0.422,1.0242,0.2601,0.2017,7
108899,npp,2465,3945,1.9772390127182,32.9667549133301,-106.348686218262,3686560,2469,3140,196611,3883171,168,usa_whitesands_8_9,32.96666667,-106.35,8,9,usa_whitesands,2012-05-21 09:55:14.347885,-70.57022184771893,68.05443221988726,55.233826538457244,4.6697396142152604e-20,21.0,68.08,3.3166247903554,67.91,0.1744,0.3949,0.6862,0.8246,0.8027,1.6304,7
109244,npp,1149,2829,0.30670459568500497,32.968433380127,-106.350021362305,3670176,1148,2279,196611,3866787,168,usa_whitesands_8_9,32.96666667,-106.35,8,9,usa_whitesands,2012-05-23 09:17:46.136122,-75.46943154751054,40.11741428008501,34.795188867128296,3.3234786944922117e-22,15.0,40.13,1.4276677814245327,39.89,0.2531,0.3131,0.4138,1.04,0.3212,0.319,7
109422,npp,451,2258,0.28973288834095,32.9636650085449,-106.350410461426,3670176,451,1814,196611,3866787,168,usa_whitesands_8_9,32.96666667,-106.35,8,9,usa_whitesands,2012-05-24 08:58:59.355699,-79.3084216812252,12.92569858236991,11.425440841643654,6.21405536509889e-22,12.0,12.92,1.015504800579495,12.64,0.2522,0.303,0.3741,1.0747,0.3126,0.3114,7
109595,npp,2797,1681,0.425062000751495,32.9664306640625,-106.346153259277,3670176,2797,1271,196611,3866787,168,usa_whitesands_8_9,32.96666667,-106.35,8,9,usa_whitesands,2012-05-25 08:40:07.244807,97.88914427883478,20.013000925682164,17.64202829735343,1.9672104442226278e-20,9.0,-20.05,1.0837787002826917,-20.26,0.2331,0.3086,0.3875,1.0552,0.4331,0.4485,7
109767,npp,2029,1096,0.358516424894333,32.965217590332,-106.353485107422,3670176,2028,806,196611,3866787,168,usa_whitesands_8_9,32.96666667,-106.35,8,9,usa_whitesands,2012-05-26 08:21:13.344794,95.88241346029085,45.27157985485852,38.98614110398564,1.2335174918957212e-17,6.0,-45.32,1.5732132722552272,-45.39,0.2218,0.3351,0.4463,0.9716,0.3405,0.3483,7
110127,npp,2562,3018,0.270704373717308,32.9668731689453,-106.348999023438,3686560,2564,2429,196611,3883171,168,usa_whitesands_8_9,32.96666667,-106.35,8,9,usa_whitesands,2012-05-28 09:23:57.299486,-75.23490406668323,46.73783574101357,40.15895534880465,1.639702388253002e-17,16.0,46.76,1.646109783506203,46.615,0.2515,0.3406,0.4211,0.956,0.2832,0.2588,7
110299,npp,1871,2445,0.282878935337067,32.9658966064453,-106.347076416016,3670176,1871,1980,196611,3866787,168,usa_whitesands_8_9,32.96666667,-106.35,8,9,usa_whitesands,2012-05-29 09:05:08.756208,-75.8665774272746,23.08022694699999,20.313777399232837,3.629390123797592e-13,13.0,23.09,1.0837787002826917,22.88,0.2456,0.3149,0.3686,1.034,0.2961,0.2925,7
110472,npp,1154,1871,0.206837110221386,32.9653244018555,-106.34846496582,3670176,1154,1445,196611,3866787,168,usa_whitesands_8_9,32.96666667,-106.35,8,9,usa_whitesands,2012-05-30 08:46:20.211158,101.66008543816132,9.418487379858773,8.33230256493978,6.904644919883487e-08,10.0,-9.45,1.0,-9.63,0.2449,0.3196,0.3789,1.0189,0.2129,0.2107,7
111991,npp,1567,3757,3.97277355194092,32.9670219421387,-106.349685668945,3686560,1564,3031,196611,3883171,168,usa_whitesands_8_9,32.96666667,-106.35,8,9,usa_whitesands,2012-06-01 09:48:48.158155,-71.12647336763837,64.8412469554692,53.282655134923615,7.258258772505893e-06,20.0,64.85,2.898275349237888,64.79,0.2748,0.4325,0.6182,0.7529,1.5471,2.991,7
114210,npp,2350,2438,0.889182865619659,32.963996887207,-106.347389221191,3686560,2349,1974,196611,3883171,168,usa_whitesands_8_9,32.96666667,-106.35,8,9,usa_whitesands,2012-06-14 09:04:50.373500,-76.51468033445681,22.720581131796774,19.999747981519565,0.00027655276541383854,13.0,22.72,1.0837787002826917,22.88,0.2456,0.3149,0.3686,1.034,0.8555,0.9194,7
114324,npp,1630,1863,0.24388208240270598,32.969123840332,-106.349678039551,3670176,1630,1437,196611,3866787,168,usa_whitesands_8_9,32.96666667,-106.35,8,9,usa_whitesands,2012-06-15 08:46:00.061157,97.91141089754667,9.879205121590736,8.738406290247783,3.8179354340909793e-07,10.0,-9.92,1.0,-9.63,0.2449,0.3196,0.3789,1.0189,0.2499,0.2485,7
114553,npp,95,699,0.37164357304573103,32.9654579162598,-106.348220825195,3670176,93,480,196611,3866787,168,usa_whitesands_8_9,32.96666667,-106.35,8,9,usa_whitesands,2012-06-17 08:08:10.539770,94.12797300309994,56.73123909822197,47.760371704159255,6.646261559578132e-17,4.0,-56.77,2.1127631471468895,-56.64,0.1508,0.2388,0.3602,1.3636,0.3885,0.5068,7
114560,npp,2041,3749,3.96971035003662,32.9687919616699,-106.353149414062,3686560,2041,3026,196611,3883171,168,usa_whitesands_8_9,32.96666667,-106.35,8,9,usa_whitesands,2012-06-17 09:48:29.805880,-71.1516409410102,64.69136573010411,53.18296608625849,1.4912687870460304e-09,20.0,64.71,2.898275349237888,64.79,0.2748,0.4325,0.6182,0.7529,1.5461,2.9886,7
114666,npp,2367,123,0.637438714504242,32.9659729003906,-106.347343444824,3670176,2373,57,196611,3866787,168,usa_whitesands_8_9,32.96666667,-106.35,8,9,usa_whitesands,2012-06-18 07:49:11.329316,91.78389389578032,68.27267600358016,55.34051956404403,7.999152640678592e-21,1.0,-68.29,3.3166247903554,-68.23,0.3006,0.4219,0.6288,0.7719,0.3906,0.492,7
114674,npp,1369,3197,4.12715816497803,32.9626541137695,-106.348785400391,3686560,1369,2546,196611,3883171,168,usa_whitesands_8_9,32.96666667,-106.35,8,9,usa_whitesands,2012-06-18 09:29:46.609570,-73.83351389626861,52.105861473806215,44.33132471417625,2.441106947259958e-15,17.0,52.12,1.847645286154319,52.27,0.2133,0.364,0.4648,0.8946,2.3624,3.6922,7
114788,npp,684,2626,1.54428803920746,32.964599609375,-106.34854888916,3686560,683,2119,196611,3883171,168,usa_whitesands_8_9,32.96666667,-106.35,8,9,usa_whitesands,2012-06-19 09:10:59.855345,-75.73862336665856,31.747532778011966,27.770529729500755,1.9164193363266063e-21,14.0,31.76,1.2365102219381485,32.02,0.2445,0.3318,0.4011,0.9813,1.3062,1.5154,7
114901,npp,3045,2054,0.28265418112278,32.9632415771484,-106.349639892578,3686560,3045,1620,196611,3883171,168,usa_whitesands_8_9,32.96666667,-106.35,8,9,usa_whitesands,2012-06-20 08:52:11.323256,-81.69075089053914,1.1906405647955018,1.0542772850541942,3.692019233158864e-23,11.0,1.19,1.0,1.64,0.2338,0.3256,0.3798,1.0,0.2827,0.2827,7
115015,npp,2307,1476,0.05351996421813961,32.9666481018066,-106.35082244873,3670176,2308,1107,196611,3866787,168,usa_whitesands_8_9,32.96666667,-106.35,8,9,usa_whitesands,2012-06-21 08:33:19.226582,98.39106503189026,30.201982424195272,26.45110250987627,8.190461562002481e-24,8.0,-30.25,1.184412938166907,-29.88,0.2387,0.3049,0.4064,1.068,0.1134,0.0572,7
115145,npp,740,313,0.511921525001526,32.968563079834,-106.349670410156,3670176,742,168,196611,3866787,168,usa_whitesands_8_9,32.96666667,-106.35,8,9,usa_whitesands,2012-06-23 07:55:25.553009,92.92972021272823,64.99093276930454,53.362929068578936,9.877816358621756e-22,2.0,-65.01,2.898275349237888,-64.89,0.2011,0.3095,0.5611,1.0521,0.3955,0.5386,7
115152,npp,2766,3379,4.2873010635376,32.9668769836426,-106.35179901123,3686560,2764,2728,196611,3883171,168,usa_whitesands_8_9,32.96666667,-106.35,8,9,usa_whitesands,2012-06-23 09:35:53.713859,-72.75767427350897,56.85907098186786,47.85740261589646,6.702553710980188e-25,18.0,56.88,2.1127631471468895,57.12,0.2187,0.3337,0.5102,0.9759,2.1969,4.1841,7
115265,npp,2090,2814,2.52093172073364,32.9685668945312,-106.348342895508,3686560,2090,2266,196611,3883171,168,usa_whitesands_8_9,32.96666667,-106.35,8,9,usa_whitesands,2012-06-24 09:17:08.725274,-75.35717552672261,39.547362487891135,34.320078885373064,2.6586603899771665e-24,15.0,39.57,1.4276677814245327,39.89,0.2531,0.3131,0.4138,1.04,1.8721,2.6219,7
115378,npp,1387,2243,0.485807955265045,32.9685974121094,-106.346939086914,3686560,1387,1800,196611,3883171,168,usa_whitesands_8_9,32.96666667,-106.35,8,9,usa_whitesands,2012-06-25 08:58:20.185481,-77.53242044631743,12.0910186445529,10.688979836691795,3.8708728679425575e-22,12.0,12.08,1.015504800579495,12.64,0.2522,0.303,0.3741,1.0747,0.5056,0.5221,7
115500,npp,658,1667,0.18869571387767792,32.967170715332,-106.346145629883,3670176,659,1259,196611,3866787,168,usa_whitesands_8_9,32.96666667,-106.35,8,9,usa_whitesands,2012-06-26 08:39:29.869877,98.71685214663059,20.758897628178325,18.290783730294965,1.729125947758925e-18,9.0,-20.79,1.0837787002826917,-20.26,0.2331,0.3086,0.3875,1.0552,0.215,0.1991,7
115755,npp,2199,504,0.0784752145409584,32.9660606384277,-106.348304748535,3670176,2200,305,196611,3866787,168,usa_whitesands_8_9,32.96666667,-106.35,8,9,usa_whitesands,2012-06-28 08:01:40.333859,93.93303229481846,61.20967093604245,50.89478841873297,6.958482543078076e-08,3.0,-61.24,2.5331140255951103,-61.05,0.197,0.3264,0.5369,0.9977,0.2278,0.0783,7
115764,npp,1123,3562,4.51538515090942,32.9659233093262,-106.348220825195,3686560,1125,2891,196611,3883171,168,usa_whitesands_8_9,32.96666667,-106.35,8,9,usa_whitesands,2012-06-28 09:42:04.938448,-72.48108778973521,61.0180964828491,50.77157676334577,3.259716065881814e-17,19.0,61.03,2.5331140255951103,61.23,0.2475,0.3787,0.4942,0.8598,1.9587,3.8823,7
116020,npp,2847,2432,0.379280239343643,32.968147277832,-106.350425720215,3686560,2847,1969,196611,3883171,168,usa_whitesands_8_9,32.96666667,-106.35,8,9,usa_whitesands,2012-06-30 09:04:34.973149,-74.63703645107302,22.435874442349196,19.7514242156814,9.346934596549003e-05,13.0,22.4,1.0837787002826917,22.88,0.2456,0.3149,0.3686,1.034,0.385,0.3922,7
121127,npp,578,1088,0.1635082364082336,32.9654426574707,-106.347183227539,3670176,579,799,196611,3866787,168,usa_whitesands_8_9,32.96666667,-106.35,8,9,usa_whitesands,2012-07-13 08:20:39.689723,96.37547093088207,45.56416091238064,39.215698417405875,0.0004730872384042426,6.0,-45.59,1.5732132722552272,-45.39,0.2218,0.3351,0.4463,0.9716,0.2165,0.1589,7
121478,npp,1134,3007,0.34477357566356703,32.9685325622559,-106.353210449219,3670176,1133,2422,196611,3866787,168,usa_whitesands_8_9,32.96666667,-106.35,8,9,usa_whitesands,2012-07-15 09:23:23.635029,-74.37452871111938,46.37554532818113,39.86627102352161,4.222703190636872e-05,16.0,46.41,1.646109783506203,46.615,0.2515,0.3406,0.4211,0.956,0.3282,0.3296,7
121819,npp,2819,1863,0.38388404250145,32.9652709960938,-106.350433349609,3670176,2819,1437,196611,3866787,168,usa_whitesands_8_9,32.96666667,-106.35,8,9,usa_whitesands,2012-07-17 08:45:50.097961,101.46889042816271,9.898339502169124,8.755252209245919,3.0478019483662425e-16,10.0,-9.92,1.0,-9.63,0.2449,0.3196,0.3789,1.0189,0.3899,0.3911,7
122165,npp,1324,700,0.24401074647903398,32.9690246582031,-106.346008300781,3670176,1323,481,196611,3866787,168,usa_whitesands_8_9,32.96666667,-106.35,8,9,usa_whitesands,2012-07-19 08:08:02.330363,94.34509045802182,56.71210364726914,47.746554080852995,6.136649568555738e-26,4.0,-56.74,2.1127631471468895,-56.64,0.1508,0.2388,0.3602,1.3636,0.3281,0.3327,7
122336,npp,521,124,0.593445837497711,32.969799041748,-106.352722167969,3670176,521,58,196611,3866787,168,usa_whitesands_8_9,32.96666667,-106.35,8,9,usa_whitesands,2012-07-20 07:49:04.892709,91.8430391028992,68.269072796991,55.33883497055074,3.7500397496182793e-26,1.0,-68.28,3.3166247903554,-68.23,0.3006,0.4219,0.6288,0.7719,0.3774,0.4581,7
122346,npp,2611,3198,0.2594093978405,32.968563079834,-106.352027893066,3670176,2613,2547,196611,3866787,168,usa_whitesands_8_9,32.96666667,-106.35,8,9,usa_whitesands,2012-07-20 09:29:40.172650,-74.34477789197541,52.12534999293287,44.34595955936377,8.492873449987972e-25,17.0,52.15,1.847645286154319,52.27,0.2133,0.364,0.4648,0.8946,0.269,0.2321,7
122525,npp,1923,2629,0.292868033051491,32.9663162231445,-106.346519470215,3670176,1924,2121,196611,3866787,168,usa_whitesands_8_9,32.96666667,-106.35,8,9,usa_whitesands,2012-07-21 09:10:55.189491,-77.17515213736202,31.860384103995763,27.866399632063295,1.1012474962158855e-26,14.0,31.89,1.2365102219381485,32.02,0.2445,0.3318,0.4011,0.9813,0.2941,0.2874,7
122710,npp,1224,2057,0.1714336536824703,32.9682731628418,-106.347007751465,3670176,1224,1623,196611,3866787,168,usa_whitesands_8_9,32.96666667,-106.35,8,9,usa_whitesands,2012-07-22 08:52:06.648310,-67.47928064304813,1.3938840529751455,1.2342465342506352,3.9531133177651174e-27,11.0,1.36,1.0,1.64,0.2338,0.3256,0.3798,1.0,0.1714,0.1714,7
122884,npp,500,1480,0.232972264289856,32.9637107849121,-106.348045349121,3670176,500,1110,196611,3866787,168,usa_whitesands_8_9,32.96666667,-106.35,8,9,usa_whitesands,2012-07-23 08:33:16.323832,98.21916744735303,30.034836271462233,26.308665957154865,6.046105693979574e-26,8.0,-30.07,1.184412938166907,-29.88,0.2387,0.3049,0.4064,1.068,0.2649,0.2488,7
123060,npp,2820,894,0.31793053448200204,32.9652862548828,-106.349639892578,3670176,2821,668,196611,3866787,168,usa_whitesands_8_9,32.96666667,-106.35,8,9,usa_whitesands,2012-07-24 08:14:22.439558,95.5014863749543,51.549480585694646,43.90428848601499,4.3196517936332355e-23,5.0,-51.58,1.847645286154319,-51.53,0.2212,0.3179,0.422,1.0242,0.3256,0.3256,7
123073,npp,1629,3933,0.315356001257896,32.9682731628418,-106.346206665039,3670176,1627,3133,196611,3866787,168,usa_whitesands_8_9,32.96666667,-106.35,8,9,usa_whitesands,2012-07-24 09:54:34.588610,-70.15429058864805,67.8695914931376,55.11715788013043,5.6368401799875935e-28,21.0,67.88,3.3166247903554,67.91,0.1744,0.3949,0.6862,0.8246,0.3016,0.26,7
123251,npp,995,3385,0.284886404871941,32.9669609069824,-106.35124206543,3670176,997,2734,196611,3866787,168,usa_whitesands_8_9,32.96666667,-106.35,8,9,usa_whitesands,2012-07-25 09:35:54.937445,-73.11809210476673,56.98754587124562,47.95091915834926,1.159100977528789e-25,18.0,57.02,2.2013981571160284,57.12,0.2187,0.3337,0.5102,0.9759,0.3035,0.278,7
123600,npp,2713,2249,0.17739737778902048,32.9698181152344,-106.352508544922,3670176,2713,1806,196611,3866787,168,usa_whitesands_8_9,32.96666667,-106.35,8,9,usa_whitesands,2012-07-27 08:58:23.182772,-78.10762929736292,12.401327283429728,10.962585460363707,5.072760552621021e-16,12.0,12.42,1.015504800579495,12.64,0.2522,0.303,0.3741,1.0747,0.2019,0.1906,7
124142,npp,2445,3569,0.260571345686913,32.9692497253418,-106.348388671875,3670176,2443,2896,196611,3866787,168,usa_whitesands_8_9,32.96666667,-106.35,8,9,usa_whitesands,2012-07-30 09:42:07.915369,-71.83358895562866,61.14945877957968,50.86378925723236,0.0003995836176319742,19.0,61.18,2.5331140255951103,61.23,0.2475,0.3787,0.4942,0.8598,0.279,0.224,7
133028,npp,280,1287,0.330613151192665,32.9636535644531,-106.351608276367,3670176,280,965,196611,3866787,168,usa_whitesands_8_9,32.96666667,-106.35,8,9,usa_whitesands,2012-08-19 08:26:56.595418,96.82773516728037,38.33242772707554,33.31537224806142,2.9632185178869475e-29,7.0,-38.36,1.357151599901897,-38.32,0.248,0.3142,0.4113,1.0362,0.3377,0.3426,7
133209,npp,2588,702,0.0564525350928307,32.9684677124023,-106.347412109375,3670176,2587,483,196611,3866787,168,usa_whitesands_8_9,32.96666667,-106.35,8,9,usa_whitesands,2012-08-20 08:08:00.933395,94.11818636227608,56.66923973215103,47.72264438020994,5.686378985959455e-29,4.0,-56.69,2.1127631471468895,-56.64,0.1508,0.2388,0.3602,1.3636,0.2393,0.077,7
133223,npp,1446,3755,0.396706163883209,32.9667701721191,-106.34838104248,3670176,1447,3029,196611,3866787,168,usa_whitesands_8_9,32.96666667,-106.35,8,9,usa_whitesands,2012-08-20 09:48:20.199304,-71.39424589425815,64.79371166482207,53.25549345450967,1.573192622618844e-29,20.0,64.82,2.898275349237888,64.79,0.2748,0.4325,0.6182,0.7529,0.3133,0.2987,7
133762,npp,2495,2059,0.306946530938148,32.9683265686035,-106.350433349609,3670176,2495,1625,196611,3866787,168,usa_whitesands_8_9,32.96666667,-106.35,8,9,usa_whitesands,2012-08-23 08:52:03.458476,-55.43561467031221,1.646245505578019,1.4578423831844012,3.317900744639972e-25,11.0,1.47,1.0,1.64,0.2338,0.3256,0.3798,1.0,0.3069,0.3069,7
134309,npp,216,318,0.374642804265022,32.9650077819824,-106.346321105957,3670176,216,171,196611,3866787,168,usa_whitesands_8_9,32.96666667,-106.35,8,9,usa_whitesands,2012-08-26 07:55:21.816377,92.73700882035352,64.88556162333455,53.30636230183696,2.499071324207382e-06,2.0,-64.91,2.898275349237888,-64.89,0.2011,0.3095,0.5611,1.0521,0.3481,0.3942,7
134322,npp,2241,3389,0.141470443457365,32.964973449707,-106.346893310547,3670176,2244,2737,196611,3866787,168,usa_whitesands_8_9,32.96666667,-106.35,8,9,usa_whitesands,2012-08-26 09:35:51.757903,-73.2475535842605,57.080092566546924,48.024141848825224,3.019023771690948e-15,18.0,57.12,2.2013981571160284,57.12,0.2187,0.3337,0.5102,0.9759,0.2383,0.1381,7
134505,npp,1575,2823,0.1751905269920826,32.9638710021973,-106.349586486816,3670176,1575,2274,196611,3866787,168,usa_whitesands_8_9,32.96666667,-106.35,8,9,usa_whitesands,2012-08-27 09:17:06.781105,-75.5311078681355,39.86378176544837,34.58652244967083,5.8536206538845265e-08,15.0,39.91,1.4276677814245327,39.89,0.2531,0.3131,0.4138,1.04,0.229,0.1822,7
137324,npp,808,316,0.697261273860931,32.9663200378418,-106.35082244873,3670176,808,170,196611,3866787,168,usa_whitesands_8_9,32.96666667,-106.35,8,9,usa_whitesands,2012-09-11 07:55:15.904684,92.69736272388084,64.92297215815522,53.32939164149565,3.9092903093622625e-07,2.0,-64.95,2.898275349237888,-64.89,0.2011,0.3095,0.5611,1.0521,0.4594,0.7336,7
137905,npp,748,1672,0.1818975135684013,32.9701995849609,-106.351364135742,3670176,748,1264,196611,3866787,168,usa_whitesands_8_9,32.96666667,-106.35,8,9,usa_whitesands,2012-09-14 08:39:22.007757,98.38863617390413,20.486455587053612,18.055433943512693,3.854558714185581e-20,9.0,-20.53,1.0837787002826917,-20.26,0.2331,0.3086,0.3875,1.0552,0.2087,0.1919,7
138282,npp,2281,508,0.513948678970337,32.9684219360352,-106.349159240723,3670176,2281,308,196611,3866787,168,usa_whitesands_8_9,32.96666667,-106.35,8,9,usa_whitesands,2012-09-16 08:01:32.492060,93.60679367134071,61.122528238669204,50.84431386798646,3.3880702885298484e-31,3.0,-61.16,2.5331140255951103,-61.05,0.197,0.3264,0.5369,0.9977,0.3997,0.5128,7
138296,npp,1203,3569,0.347028136253357,32.9672737121582,-106.353164672852,3670176,1205,2897,196611,3866787,168,usa_whitesands_8_9,32.96666667,-106.35,8,9,usa_whitesands,2012-09-16 09:41:57.096843,-72.48040111022354,61.151071995371545,50.87008025391216,4.351411072664663e-27,19.0,61.18,2.5331140255951103,61.23,0.2475,0.3787,0.4942,0.8598,0.3131,0.2984,7
138688,npp,2913,2438,0.409085661172867,32.9677543640137,-106.350448608398,3670176,2914,1974,196611,3866787,168,usa_whitesands_8_9,32.96666667,-106.35,8,9,usa_whitesands,2012-09-18 09:04:27.141683,-78.64135092596497,22.69621973680432,19.98030170175646,2.5668670727820477e-31,13.0,22.72,1.0837787002826917,22.88,0.2456,0.3149,0.3686,1.034,0.4125,0.423,7
138881,npp,2200,1863,0.397312462329865,32.9666061401367,-106.350189208984,3670176,2200,1437,196611,3866787,168,usa_whitesands_8_9,32.96666667,-106.35,8,9,usa_whitesands,2012-09-19 08:45:36.830536,97.5137939772607,9.931065630165712,8.785040432612723,9.613092790937508e-31,10.0,-9.92,1.0,-9.63,0.2449,0.3196,0.3789,1.0189,0.4034,0.4048,7
139080,npp,1460,1284,0.230432040989399,32.9693908691406,-106.348846435547,3670176,1461,962,196611,3866787,168,usa_whitesands_8_9,32.96666667,-106.35,8,9,usa_whitesands,2012-09-20 08:26:44.742245,97.03286392454254,38.4496677832699,33.412265769474494,4.247611864037034e-28,7.0,-38.49,1.357151599901897,-38.32,0.248,0.3142,0.4113,1.0362,0.2639,0.2388,7
