gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1110,719,0.393583059310913,32.9635047912598,-106.328826904297,3670176,1111,500,196611,3866787,173,usa_whitesands_13_9,32.96666667,-106.32916667,13,9,usa_whitesands,2012-04-14 08:09:08.788701,94.52810951955006,56.228127434387716,47.401627262297254,1.0996456704133485e-07,4.0,-56.27,2.0682789409984763,-56.59,0.2457,0.3343,0.418,0.9549,0.3479,0.3759,7
102663,npp,318,143,0.5859598219394679,32.9654731750488,-106.326942443848,3670176,315,67,196611,3866787,173,usa_whitesands_13_9,32.96666667,-106.32916667,13,9,usa_whitesands,2012-04-15 07:50:09.538669,91.8673082175325,67.94562359232847,55.15973588090831,3.251799264310562e-13,1.0,-67.97,3.3166247903554,-68.18,0.2494,0.4153,0.5813,0.7689,0.3707,0.4505,7
102671,npp,2387,3219,0.474127352237701,32.9657402038574,-106.328262329102,3670176,2389,2559,196611,3866787,173,usa_whitesands_13_9,32.96666667,-106.32916667,13,9,usa_whitesands,2012-04-15 09:30:44.816193,-73.97604923893773,52.706605155403885,44.79235946565139,0.0001529608399606016,17.0,52.73,1.9513309067639726,52.32,0.2387,0.3627,0.5198,0.8803,0.3764,0.4174,7
102912,npp,1008,2076,0.5302363634109499,32.9676132202148,-106.329124450684,3670176,1008,1641,196611,3866787,173,usa_whitesands_13_9,32.96666667,-106.32916667,13,9,usa_whitesands,2012-04-17 08:53:09.452712,-63.6046307782019,2.596318460709915,2.299073780382593,5.94404903798432e-14,11.0,2.45,1.0,1.82,0.2604,0.3193,0.4072,1.0,0.5302,0.5302,7
103160,npp,1400,3953,0.482702791690826,32.9707412719727,-106.330345153809,3670176,1401,3144,196611,3866787,173,usa_whitesands_13_9,32.96666667,-106.32916667,13,9,usa_whitesands,2012-04-19 09:55:37.346957,-70.29646985813592,68.17965570738858,55.304450676277774,1.1539525440343766e-14,21.0,68.2,3.3166247903554,67.95,0.2563,0.4598,0.704,0.6943,0.3262,0.3352,7
103270,npp,1813,334,0.11885052965953946,32.9657020568848,-106.333145141602,3670176,1815,182,196611,3866787,173,usa_whitesands_13_9,32.96666667,-106.32916667,13,9,usa_whitesands,2012-04-20 07:56:27.732274,92.91576554650992,64.57851372977396,53.111695075881386,4.778654900619753e-25,2.0,-64.62,2.8345692104261015,-64.84,0.2455,0.3797,0.5135,0.8408,0.2272,0.0999,7
103869,npp,213,526,0.1742453202605247,32.9638748168945,-106.331817626953,3670176,214,323,196611,3866787,173,usa_whitesands_13_9,32.96666667,-106.32916667,13,9,usa_whitesands,2012-04-25 08:02:44.182920,93.94383446573603,60.72584675602172,50.57673432938584,1.711288213042801e-18,3.0,-60.77,2.4157378735459294,-60.99,0.1761,0.3108,0.401,1.0273,0.2627,0.179,7
103877,npp,2186,3587,0.465403407812119,32.9651985168457,-106.331954956055,3670176,2185,2911,196611,3866787,173,usa_whitesands_13_9,32.96666667,-106.32916667,13,9,usa_whitesands,2012-04-25 09:43:07.006992,-72.17028543191633,61.527888934405475,51.1262354697651,2.815445940439357e-21,19.0,61.55,2.5331140255951103,61.28,0.185,0.3857,0.5828,0.8277,0.3507,0.3852,7
104112,npp,840,2456,0.254715204238892,32.9672737121582,-106.331611633301,3670176,840,1989,196611,3866787,173,usa_whitesands_13_9,32.96666667,-106.32916667,13,9,usa_whitesands,2012-04-27 09:05:37.003554,-77.73678888106818,23.63523776309382,20.796370358184653,6.285629284957234e-17,13.0,23.64,1.1367971201176101,23.03,0.2334,0.3027,0.3973,1.0548,0.2771,0.2687,7
104346,npp,2443,1302,0.1720132492482662,32.967830657959,-106.332572937012,3670176,2443,979,196611,3866787,173,usa_whitesands_13_9,32.96666667,-106.32916667,13,9,usa_whitesands,2012-04-29 08:27:54.548234,96.68018804792361,37.713552169409546,32.80082964600202,3.7707928725649195e-08,7.0,-37.76,1.357151599901897,-38.24,0.2157,0.3106,0.4254,1.028,0.2172,0.1768,7
105485,npp,2952,3217,0.284315228462219,32.9661674499512,-106.331748962402,3670176,2952,2558,196611,3866787,173,usa_whitesands_13_9,32.96666667,-106.32916667,13,9,usa_whitesands,2012-05-01 09:30:34.919160,-73.68424181736671,52.64720458310653,44.749087466802514,4.126362717124177e-07,17.0,52.68,1.9513309067639726,52.32,0.2387,0.3627,0.5198,0.8803,0.2791,0.2503,7
107659,npp,647,1878,0.289285987615585,32.9678077697754,-106.331398010254,3670176,647,1452,196611,3866787,173,usa_whitesands_13_9,32.96666667,-106.32916667,13,9,usa_whitesands,2012-05-14 08:46:35.211220,99.91581980065328,9.01139995176818,7.97331452406204,0.00034323963569973375,10.0,-9.05,1.0,-9.48,0.235,0.3138,0.3754,1.0175,0.2948,0.2943,7
108005,npp,2208,713,0.1478510778397322,32.9677886962891,-106.328514099121,3670176,2212,495,196611,3866787,173,usa_whitesands_13_9,32.96666667,-106.32916667,13,9,usa_whitesands,2012-05-16 08:08:45.661561,94.10254707806848,56.38039735473471,47.51358664637467,1.6124944052461152e-12,4.0,-56.42,2.0682789409984763,-56.59,0.2457,0.3343,0.418,0.9549,0.2291,0.1412,7
108015,npp,1063,3766,0.1733232066035271,32.9674873352051,-106.329147338867,3670176,1064,3037,196611,3866787,173,usa_whitesands_13_9,32.96666667,-106.32916667,13,9,usa_whitesands,2012-05-16 09:49:04.927520,-71.11256162901851,64.99386585907239,53.38232372474359,0.00011916937319875771,20.0,65.02,2.898275349237888,64.845,0.2557,0.3419,0.613,0.9337,0.2611,0.1618,7
108180,npp,1413,137,0.1529080215841532,32.9692115783691,-106.327819824219,3670176,1415,64,196611,3866787,173,usa_whitesands_13_9,32.96666667,-106.32916667,13,9,usa_whitesands,2012-05-17 07:49:48.221322,92.22283404920945,68.03303166085374,55.21212385670088,7.52622101841971e-17,1.0,-68.07,3.3166247903554,-68.18,0.2494,0.4153,0.5813,0.7689,0.2402,0.1176,7
108369,npp,2802,2643,0.27878978848457303,32.968334197998,-106.327163696289,3670176,2803,2131,196611,3866787,173,usa_whitesands_13_9,32.96666667,-106.32916667,13,9,usa_whitesands,2012-05-18 09:11:36.737165,-76.77053451050554,32.49255617288394,28.407420753532758,4.2553178941102983e-13,14.0,32.52,1.2365102219381485,32.11,0.2377,0.3074,0.3832,1.0386,0.2961,0.2895,7
108542,npp,2079,2070,0.29009538888931297,32.9669189453125,-106.327285766602,3670176,2079,1635,196611,3866787,173,usa_whitesands_13_9,32.96666667,-106.32916667,13,9,usa_whitesands,2012-05-19 08:52:46.413218,-63.97314714829128,2.2323986652593297,1.9768813932981673,1.1347139673434894e-17,11.0,2.1,1.0,1.82,0.2604,0.3193,0.4072,1.0,0.2901,0.2901,7
108715,npp,1346,1492,0.13442211970686913,32.9657897949219,-106.328971862793,3670176,1347,1119,196611,3866787,173,usa_whitesands_13_9,32.96666667,-106.32916667,13,9,usa_whitesands,2012-05-20 08:33:56.086480,98.72090282713091,29.433482463711876,25.79682218344451,8.152539650972591e-22,8.0,-29.5,1.184412938166907,-29.73,0.2375,0.304,0.3915,1.0504,0.1761,0.1412,7
108888,npp,585,905,0.1532208304852247,32.9682121276855,-106.330192565918,3670176,585,675,196611,3866787,173,usa_whitesands_13_9,32.96666667,-106.32916667,13,9,usa_whitesands,2012-05-21 08:15:00.419945,95.32691237572172,51.220853934232004,43.6584519052987,2.68880895206603e-24,5.0,-51.27,1.847645286154319,-51.44,0.2266,0.3176,0.4256,1.0053,0.2303,0.154,7
108899,npp,2463,3946,2.3200147151947,32.9692802429199,-106.328521728516,3686560,2469,3141,196611,3883171,173,usa_whitesands_13_9,32.96666667,-106.32916667,13,9,usa_whitesands,2012-05-21 09:55:12.568649,-70.05859964131317,68.07672068762706,55.2469907794204,4.729908444720448e-20,21.0,68.09,3.3166247903554,67.95,0.2563,0.4598,0.704,0.6943,0.8801,1.6109,7
109244,npp,1149,2832,0.21976947784423828,32.9635200500488,-106.327049255371,3670176,1148,2281,196611,3866787,173,usa_whitesands_13_9,32.96666667,-106.32916667,13,9,usa_whitesands,2012-05-23 09:17:46.136122,-75.45804079359024,40.23022025338908,34.8881956505571,3.315312584900735e-22,15.0,40.25,1.4276677814245327,39.98,0.2352,0.2967,0.3785,1.076,0.2654,0.2365,7
109422,npp,450,2260,0.311668083071709,32.9676475524902,-106.332984924316,3670176,450,1816,196611,3866787,173,usa_whitesands_13_9,32.96666667,-106.32916667,13,9,usa_whitesands,2012-05-24 08:58:59.355699,-79.54821457116299,13.038550614801029,11.524812019706527,6.217523360488562e-22,12.0,13.04,1.015504800579495,12.76,0.251,0.3041,0.4024,1.05,0.3268,0.3273,7
109595,npp,2797,1683,0.385796040296555,32.9643516540527,-106.330383300781,3670176,2796,1273,196611,3866787,173,usa_whitesands_13_9,32.96666667,-106.32916667,13,9,usa_whitesands,2012-05-25 08:40:07.244807,97.89211529046223,19.90798312313355,17.550324394962356,1.9517289528657634e-20,9.0,-19.95,1.0837787002826917,-20.21,0.2233,0.3002,0.3833,1.0636,0.3983,0.4103,7
109767,npp,2028,1099,0.35832133889198303,32.9697685241699,-106.328460693359,3670176,2028,808,196611,3866787,173,usa_whitesands_13_9,32.96666667,-106.32916667,13,9,usa_whitesands,2012-05-26 08:21:13.344794,95.95634154992688,45.16877422202886,38.903690392203636,1.2183296267576483e-17,6.0,-45.22,1.5732132722552272,-45.32,0.2368,0.3166,0.4424,1.0085,0.3458,0.3614,7
109941,npp,1250,519,0.249859787523746,32.9667892456055,-106.327903747559,3670176,1253,317,196611,3866787,173,usa_whitesands_13_9,32.96666667,-106.32916667,13,9,usa_whitesands,2012-05-27 08:02:17.682757,93.87319453380707,60.88411411172941,50.6813615144486,1.1040992702222519e-13,3.0,-60.92,2.4157378735459294,-60.99,0.1761,0.3108,0.401,1.0273,0.294,0.2567,7
110127,npp,2561,3020,0.1933033466339111,32.9699935913086,-106.331565856934,3686560,2563,2431,196611,3883171,173,usa_whitesands_13_9,32.96666667,-106.32916667,13,9,usa_whitesands,2012-05-28 09:23:57.299486,-75.28340291146787,46.80223355696555,40.21008504056131,1.6217420818534226e-17,16.0,46.83,1.646109783506203,46.7,0.2216,0.3336,0.4251,0.957,0.234,0.185,7
110299,npp,1870,2447,0.289204463362694,32.9695510864258,-106.329162597656,3670176,1870,1982,196611,3866787,173,usa_whitesands_13_9,32.96666667,-106.32916667,13,9,usa_whitesands,2012-05-29 09:05:08.756208,-76.0044956572684,23.183507426311486,20.40349036619013,3.577368085915081e-13,13.0,23.19,1.0837787002826917,23.03,0.2334,0.3027,0.3973,1.0548,0.3068,0.305,7
110472,npp,1153,1873,0.389589309692383,32.9695930480957,-106.3310546875,3670176,1153,1447,196611,3866787,173,usa_whitesands_13_9,32.96666667,-106.32916667,13,9,usa_whitesands,2012-05-30 08:46:20.211158,102.04592468479119,9.303333527707473,8.23062659085902,6.796270898512054e-08,10.0,-9.34,1.0,-9.48,0.235,0.3138,0.3754,1.0175,0.3951,0.3964,7
111991,npp,1566,3759,3.85900235176086,32.9690093994141,-106.331718444824,3686560,1563,3032,196611,3883171,173,usa_whitesands_13_9,32.96666667,-106.32916667,13,9,usa_whitesands,2012-06-01 09:48:48.158155,-71.14952050338881,64.87787417673746,53.305711034126674,7.135188123735236e-06,20.0,64.89,2.898275349237888,64.845,0.2557,0.3419,0.613,0.9337,1.5328,3.6031,7
114210,npp,2349,2440,0.812504291534424,32.9676628112793,-106.329559326172,3686560,2349,1976,196611,3883171,173,usa_whitesands_13_9,32.96666667,-106.32916667,13,9,usa_whitesands,2012-06-14 09:04:50.373500,-76.65175561278687,22.824325572344268,20.089915291794526,0.0002775219819366063,13.0,22.82,1.0837787002826917,23.03,0.2334,0.3027,0.3973,1.0548,0.7897,0.857,7
114324,npp,1630,1866,0.28295357525348697,32.965633392334,-106.325531005859,3670176,1630,1440,196611,3866787,173,usa_whitesands_13_9,32.96666667,-106.32916667,13,9,usa_whitesands,2012-06-15 08:46:00.061157,97.89157610041548,9.705234391627844,8.584851513031323,3.901151077279845e-07,10.0,-9.74,1.0,-9.48,0.235,0.3138,0.3754,1.0175,0.2884,0.2879,7
114553,npp,95,701,0.380552470684052,32.9643745422363,-106.331733703613,3670176,92,482,196611,3866787,173,usa_whitesands_13_9,32.96666667,-106.32916667,13,9,usa_whitesands,2012-06-17 08:08:10.539770,94.13644823496007,56.6813804408913,47.72433396393172,6.705461208191508e-17,4.0,-56.72,2.1127631471468895,-56.59,0.2457,0.3343,0.418,0.9549,0.3411,0.3634,7
114560,npp,2040,3752,4.1560754776001,32.9686698913574,-106.327613830566,3686560,2040,3027,196611,3883171,173,usa_whitesands_13_9,32.96666667,-106.32916667,13,9,usa_whitesands,2012-06-17 09:48:29.805880,-71.17098909112993,64.74629943572069,53.21764781423029,1.5213596235360809e-09,20.0,64.76,2.898275349237888,64.845,0.2557,0.3419,0.613,0.9337,1.6353,3.8805,7
114666,npp,2367,125,0.445276111364365,32.9655075073242,-106.330772399902,3670176,2373,59,196611,3866787,173,usa_whitesands_13_9,32.96666667,-106.32916667,13,9,usa_whitesands,2012-06-18 07:49:11.329316,91.79278489180611,68.23989039981812,55.32161358172044,8.04606506958453e-21,1.0,-68.26,3.3166247903554,-68.18,0.2494,0.4153,0.5813,0.7689,0.3283,0.3424,7
114674,npp,1368,3199,3.80759716033936,32.9655303955078,-106.330810546875,3686560,1368,2547,196611,3883171,173,usa_whitesands_13_9,32.96666667,-106.32916667,13,9,usa_whitesands,2012-06-18 09:29:46.609570,-73.87431869108909,52.16260621183798,44.3744593507357,2.4754733128717347e-15,17.0,52.18,1.847645286154319,52.32,0.2387,0.3627,0.5198,0.8803,2.1838,3.3519,7
114788,npp,683,2628,1.75783181190491,32.9681091308594,-106.331214904785,3686560,683,2121,196611,3883171,173,usa_whitesands_13_9,32.96666667,-106.32916667,13,9,usa_whitesands,2012-06-19 09:10:59.855345,-75.828670408885,31.835626095802187,27.845489989527554,1.9377883493268867e-21,14.0,31.84,1.2365102219381485,32.11,0.2377,0.3074,0.3832,1.0386,1.4923,1.8256,7
114901,npp,3044,2056,0.352335870265961,32.9674606323242,-106.332542419434,3686560,3044,1622,196611,3883171,173,usa_whitesands_13_9,32.96666667,-106.32916667,13,9,usa_whitesands,2012-06-20 08:52:11.323256,-84.11877744649776,1.3013606034453293,1.1523131442581729,3.7214195002444265e-23,11.0,1.3,1.0,1.82,0.2604,0.3193,0.4072,1.0,0.3523,0.3523,7
115015,npp,2307,1479,0.052936837077140794,32.9636840820312,-106.326377868652,3670176,2307,1109,196611,3866787,173,usa_whitesands_13_9,32.96666667,-106.32916667,13,9,usa_whitesands,2012-06-21 08:33:19.226582,98.40553722132864,30.059927982561454,26.329657804599908,8.172101192765201e-24,8.0,-30.11,1.184412938166907,-29.73,0.2375,0.304,0.3915,1.0504,0.1073,0.0556,7
115145,npp,740,315,0.382097125053406,32.9678192138672,-106.332977294922,3670176,742,169,196611,3866787,173,usa_whitesands_13_9,32.96666667,-106.32916667,13,9,usa_whitesands,2012-06-23 07:55:25.553009,92.93869576806395,64.95338226441136,53.33936379939396,9.79574382620605e-22,2.0,-64.97,2.898275349237888,-64.84,0.2455,0.3797,0.5135,0.8408,0.3201,0.3213,7
115152,npp,2765,3382,3.89983415603638,32.9675559997559,-106.325798034668,3686560,2764,2731,196611,3883171,173,usa_whitesands_13_9,32.96666667,-106.32916667,13,9,usa_whitesands,2012-06-23 09:35:53.713859,-72.78813484180421,56.932754153051164,47.91054069644694,6.68598591012199e-25,18.0,56.95,2.1127631471468895,57.155,0.2279,0.3123,0.4955,1.0222,2.0173,3.9864,7
115265,npp,2090,2816,2.60302233695984,32.9653739929199,-106.33324432373,3686560,2089,2268,196611,3883171,173,usa_whitesands_13_9,32.96666667,-106.32916667,13,9,usa_whitesands,2012-06-24 09:17:08.725274,-75.35035575035671,39.622354181874144,34.38206753154564,2.639223981202077e-24,15.0,39.64,1.4276677814245327,39.98,0.2352,0.2967,0.3785,1.076,1.9347,2.8009,7
115378,npp,1387,2245,0.506295382976532,32.9659042358398,-106.331214904785,3686560,1387,1802,196611,3883171,173,usa_whitesands_13_9,32.96666667,-106.32916667,13,9,usa_whitesands,2012-06-25 08:58:20.185481,-77.53322196713084,12.20356796805327,10.788145384934106,3.8311132185446916e-22,12.0,12.19,1.015504800579495,12.76,0.251,0.3041,0.4024,1.05,0.5184,0.5316,7
115500,npp,658,1669,0.1831122972071171,32.9650421142578,-106.330215454102,3670176,658,1261,196611,3866787,173,usa_whitesands_13_9,32.96666667,-106.32916667,13,9,usa_whitesands,2012-06-26 08:39:29.869877,98.72395629787097,20.653675864611575,18.199018878419746,1.7073205771741404e-18,9.0,-20.68,1.0837787002826917,-20.21,0.2233,0.3002,0.3833,1.0636,0.2113,0.1948,7
115755,npp,2199,506,0.23356119543314,32.965160369873,-106.332176208496,3670176,2200,307,196611,3866787,173,usa_whitesands_13_9,32.96666667,-106.32916667,13,9,usa_whitesands,2012-06-28 08:01:40.333859,93.94200192364667,61.16791309068421,50.86654674979705,6.85963467895482e-08,3.0,-61.2,2.5331140255951103,-60.99,0.1761,0.3108,0.401,1.0273,0.2888,0.2399,7
115764,npp,1122,3564,4.70612764358521,32.968391418457,-106.330741882324,3686560,1125,2893,196611,3883171,173,usa_whitesands_13_9,32.96666667,-106.32916667,13,9,usa_whitesands,2012-06-28 09:42:04.938448,-72.50875241379221,61.05906974254486,50.799365643110036,3.214025659915778e-17,19.0,61.07,2.5331140255951103,61.28,0.185,0.3857,0.5828,0.8277,2.0248,3.8952,7
116020,npp,2847,2435,0.358267426490784,32.9636688232422,-106.326354980469,3686560,2846,1971,196611,3883171,173,usa_whitesands_13_9,32.96666667,-106.32916667,13,9,usa_whitesands,2012-06-30 09:04:34.973149,-74.646182103452,22.593272710272945,19.888280425175456,9.155581857043039e-05,13.0,22.56,1.0837787002826917,23.03,0.2334,0.3027,0.3973,1.0548,0.3705,0.3779,7
121127,npp,578,1090,0.236815750598907,32.9638748168945,-106.330963134766,3670176,579,801,196611,3866787,173,usa_whitesands_13_9,32.96666667,-106.32916667,13,9,usa_whitesands,2012-07-13 08:20:39.689723,96.38395164112006,45.495895893030905,39.16106611486687,0.0004743635690134652,6.0,-45.52,1.5732132722552272,-45.32,0.2368,0.3166,0.4424,1.0085,0.2686,0.2388,7
121478,npp,1133,3010,0.31333263218402896,32.9698715209961,-106.328384399414,3670176,1132,2423,196611,3866787,173,usa_whitesands_13_9,32.96666667,-106.32916667,13,9,usa_whitesands,2012-07-15 09:23:23.635029,-74.42100184933473,46.471445593096924,39.942579537578155,4.2460680100642676e-05,16.0,46.5,1.646109783506203,46.7,0.2216,0.3336,0.4251,0.957,0.3069,0.2998,7
122165,npp,1324,702,0.466546595096588,32.9679260253906,-106.329544067383,3670176,1323,483,196611,3866787,173,usa_whitesands_13_9,32.96666667,-106.32916667,13,9,usa_whitesands,2012-07-19 08:08:02.330363,94.35378070733371,56.662279460306735,47.71053250819121,6.150883006446263e-26,4.0,-56.69,2.1127631471468895,-56.59,0.2457,0.3343,0.418,0.9549,0.3818,0.4455,7
122336,npp,521,127,0.267160266637802,32.9690437316895,-106.327926635742,3670176,521,59,196611,3866787,173,usa_whitesands_13_9,32.96666667,-106.32916667,13,9,usa_whitesands,2012-07-20 07:49:04.892709,91.85618622349985,68.21998956461461,55.310520754435345,3.7429635590113874e-26,1.0,-68.23,3.3166247903554,-68.18,0.2494,0.4153,0.5813,0.7689,0.2746,0.2054,7
122346,npp,2611,3201,0.339314833283424,32.9629745483398,-106.32836151123,3670176,2612,2548,196611,3866787,173,usa_whitesands_13_9,32.96666667,-106.32916667,13,9,usa_whitesands,2012-07-20 09:29:40.172650,-74.33193537605666,52.21095808846844,44.4110133838364,8.521063009243663e-25,17.0,52.24,1.847645286154319,52.32,0.2387,0.3627,0.5198,0.8803,0.3066,0.2987,7
122525,npp,1922,2631,0.503052085638046,32.9698715209961,-106.329132080078,3670176,1923,2123,196611,3866787,173,usa_whitesands_13_9,32.96666667,-106.32916667,13,9,usa_whitesands,2012-07-21 09:10:55.189491,-77.26075428253729,31.949667061559907,27.94234588165902,1.105318151889351e-26,14.0,31.98,1.2365102219381485,32.11,0.2377,0.3074,0.3832,1.0386,0.4775,0.5225,7
122710,npp,1224,2059,0.265515998005867,32.9658355712891,-106.331390380859,3670176,1224,1625,196611,3866787,173,usa_whitesands_13_9,32.96666667,-106.32916667,13,9,usa_whitesands,2012-07-22 08:52:06.648310,-68.43700451885405,1.5038943312621817,1.3316529976536096,3.936588201825132e-27,11.0,1.47,1.0,1.82,0.2604,0.3193,0.4072,1.0,0.2655,0.2655,7
122884,npp,499,1482,0.292163401842117,32.9685096740723,-106.33065032959,3670176,500,1111,196611,3866787,173,usa_whitesands_13_9,32.96666667,-106.32916667,13,9,usa_whitesands,2012-07-23 08:33:16.323832,98.33298936543815,29.93999599273359,26.22755215767607,6.017430008629689e-26,8.0,-29.97,1.184412938166907,-29.73,0.2375,0.304,0.3915,1.0504,0.3093,0.3069,7
123060,npp,2820,897,0.36201058328151703,32.9632873535156,-106.325531005859,3670176,2821,670,196611,3866787,173,usa_whitesands_13_9,32.96666667,-106.32916667,13,9,usa_whitesands,2012-07-24 08:14:22.439558,95.51431741189033,51.46354078892065,43.83858549986059,4.252719430079466e-23,5.0,-51.5,1.847645286154319,-51.44,0.2266,0.3176,0.4256,1.0053,0.3433,0.3639,7
123073,npp,1629,3935,0.227502137422562,32.963809967041,-106.331344604492,3670176,1627,3135,196611,3866787,173,usa_whitesands_13_9,32.96666667,-106.32916667,13,9,usa_whitesands,2012-07-24 09:54:34.588610,-70.14645091837019,67.90131723888136,55.135656109371986,5.601800048549539e-28,21.0,67.91,3.3166247903554,67.95,0.2563,0.4598,0.704,0.6943,0.2492,0.158,7
123251,npp,994,3388,0.245846599340439,32.9677238464355,-106.326141357422,3670176,997,2737,196611,3866787,173,usa_whitesands_13_9,32.96666667,-106.32916667,13,9,usa_whitesands,2012-07-25 09:35:54.937445,-73.14718659698148,57.058424747293564,48.001952746158736,1.144430180570594e-25,18.0,57.1,2.2013981571160284,57.155,0.2279,0.3123,0.4955,1.0222,0.2891,0.2513,7
123600,npp,2713,2252,0.18164252117276192,32.9657592773438,-106.32884979248,3670176,2713,1808,196611,3866787,173,usa_whitesands_13_9,32.96666667,-106.32916667,13,9,usa_whitesands,2012-07-27 08:58:23.182772,-78.10022538788445,12.570391471671256,11.111505454209151,4.975799317715596e-16,12.0,12.59,1.015504800579495,12.76,0.251,0.3041,0.4024,1.05,0.1987,0.1907,7
124142,npp,2445,3571,0.0794561505317688,32.9651679992676,-106.333267211914,3670176,2443,2898,196611,3866787,173,usa_whitesands_13_9,32.96666667,-106.32916667,13,9,usa_whitesands,2012-07-30 09:42:07.915369,-71.82589044666548,61.19058960423552,50.891625503744535,0.000396966382050426,19.0,61.22,2.5331140255951103,61.28,0.185,0.3857,0.5828,0.8277,0.1984,0.0658,7
133028,npp,279,1290,0.313210159540176,32.9678344726562,-106.326370239258,3670176,279,967,196611,3866787,173,usa_whitesands_13_9,32.96666667,-106.32916667,13,9,usa_whitesands,2012-08-19 08:26:56.595418,96.91708781628877,38.211023654999934,33.21442667695,2.9713371493439354e-29,7.0,-38.24,1.357151599901897,-38.24,0.2157,0.3106,0.4254,1.028,0.3212,0.322,7
133209,npp,2588,704,0.231179587543011,32.9673690795898,-106.330993652344,3670176,2587,485,196611,3866787,173,usa_whitesands_13_9,32.96666667,-106.32916667,13,9,usa_whitesands,2012-08-20 08:08:00.933395,94.12648629142737,56.61945219985933,47.686620847087454,5.662003791562017e-29,4.0,-56.64,2.1127631471468895,-56.59,0.2457,0.3343,0.418,0.9549,0.2704,0.2208,7
133223,npp,1445,3757,0.27127940952777896,32.9688262939453,-106.330459594727,3670176,1447,3031,196611,3866787,173,usa_whitesands_13_9,32.96666667,-106.32916667,13,9,usa_whitesands,2012-08-20 09:48:20.199304,-71.41732239659846,64.83033840371047,53.278575973101574,1.5784424936445126e-29,20.0,64.85,2.898275349237888,64.845,0.2557,0.3419,0.613,0.9337,0.2949,0.2533,7
133762,npp,2495,2062,0.331367626786232,32.9647102355957,-106.326972961426,3670176,2495,1627,196611,3866787,173,usa_whitesands_13_9,32.96666667,-106.32916667,13,9,usa_whitesands,2012-08-23 08:52:03.458476,-57.82586915049993,1.7998746191679347,1.593880299489227,3.2715154125724237e-25,11.0,1.64,1.0,1.82,0.2604,0.3193,0.4072,1.0,0.3314,0.3314,7
133946,npp,1767,1484,0.387033879756927,32.9689331054688,-106.328773498535,3670176,1767,1113,196611,3866787,173,usa_whitesands_13_9,32.96666667,-106.32916667,13,9,usa_whitesands,2012-08-24 08:33:13.134413,98.08520803824345,29.835973578991965,26.14130056174305,4.9616545551357686e-20,8.0,-29.88,1.184412938166907,-29.73,0.2375,0.304,0.3915,1.0504,0.3894,0.4065,7
134138,npp,2893,3940,0.17322058230638498,32.9672889709473,-106.32746887207,3670176,2891,3137,196611,3866787,173,usa_whitesands_13_9,32.96666667,-106.32916667,13,9,usa_whitesands,2012-08-25 09:54:31.401034,-70.17291599870929,67.96110668990714,55.17821742326738,9.502325775481814e-22,21.0,67.99,3.3166247903554,67.95,0.2563,0.4598,0.704,0.6943,0.2329,0.1203,7
134309,npp,216,320,0.437051564455032,32.9642868041992,-106.329750061035,3670176,216,172,196611,3866787,173,usa_whitesands_13_9,32.96666667,-106.32916667,13,9,usa_whitesands,2012-08-26 07:55:21.816377,92.745774147849,64.84811524032867,53.282798205071906,2.464522174157213e-06,2.0,-64.88,2.898275349237888,-64.84,0.2455,0.3797,0.5135,0.8408,0.3391,0.3675,7
134322,npp,2240,3390,0.29451648890972104,32.9662857055664,-106.331207275391,3670176,2244,2740,196611,3866787,173,usa_whitesands_13_9,32.96666667,-106.32916667,13,9,usa_whitesands,2012-08-26 09:35:49.978623,-72.51567959895071,57.10462492075455,48.04196140124193,2.9789252107299347e-15,18.0,57.14,2.2013981571160284,57.155,0.2279,0.3123,0.4955,1.0222,0.3112,0.3011,7
134505,npp,1574,2825,0.20715274661779398,32.9672393798828,-106.332427978516,3670176,1575,2276,196611,3866787,173,usa_whitesands_13_9,32.96666667,-106.32916667,13,9,usa_whitesands,2012-08-27 09:17:06.781105,-75.59535223807897,39.93836827793148,34.64809792959584,5.7608492084428664e-08,15.0,39.98,1.4276677814245327,39.98,0.2352,0.2967,0.3785,1.076,0.2565,0.2229,7
137324,npp,808,319,0.928987622261047,32.9652366638184,-106.325958251953,3670176,808,171,196611,3866787,173,usa_whitesands_13_9,32.96666667,-106.32916667,13,9,usa_whitesands,2012-09-11 07:55:15.904684,92.71044150430798,64.86684770870784,53.294096822700105,3.9902986328714176e-07,2.0,-64.9,2.898275349237888,-64.84,0.2455,0.3797,0.5135,0.8408,0.5088,0.7811,7
137905,npp,748,1675,0.196834608912468,32.9670677185059,-106.327575683594,3670176,748,1266,196611,3866787,173,usa_whitesands_13_9,32.96666667,-106.32916667,13,9,usa_whitesands,2012-09-14 08:39:22.007757,98.39757464810724,20.32875086553236,17.91781536614674,3.910537493561689e-20,9.0,-20.37,1.0837787002826917,-20.21,0.2233,0.3002,0.3833,1.0636,0.2239,0.2094,7
