gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2764,1494,1.67931234836578,32.9359016418457,-106.371192932129,3670144,2763,1120,196611,3866755,303,usa_whitesands_3_16,32.9375,-106.37083333,3,16,usa_whitesands,2012-04-02 08:34:25.555314,97.26962503449433,29.36097020054728,25.73278649714153,0.00961084293098529,8.0,-29.4,1.184412938166907,-29.97,0.2851,0.5247,4.1034,0.8533,1.4225,1.4329,0.7375709437697009,7
101295,npp,1228,331,7.24873733520508,32.9384689331055,-106.368385314941,3670144,1227,179,196611,3866755,303,usa_whitesands_3_16,32.9375,-106.37083333,3,16,usa_whitesands,2012-04-04 07:56:34.182579,92.83391893130398,64.63803927299438,53.145323471707066,0.05692435913356204,2.0,-64.67,2.8345692104261015,-64.95,0.4007,0.9236,6.5106,0.4847,2.6791,3.5138,-0.6045859935162312,7
101552,npp,1892,2264,14.6933116912842,32.9380989074707,-106.372817993164,3670144,1892,1820,196611,3866755,303,usa_whitesands_3_16,32.9375,-106.37083333,3,16,usa_whitesands,2012-04-06 08:59:32.325104,-78.89141170559597,13.269111603106953,11.727431895381748,0.12234808759648869,12.0,13.26,1.015504800579495,12.53,0.2902,0.5297,3.6013,0.8452,14.3951,12.4187,3.5670122873877848,7
101917,npp,2710,523,6.39790439605713,32.9398422241211,-106.37223815918,3670144,2711,321,196611,3866755,303,usa_whitesands_3_16,32.9375,-106.37083333,3,16,usa_whitesands,2012-04-09 08:02:52.399246,93.8269978601103,60.796518347880514,50.62176162683954,0.04729484676068757,3.0,-60.84,2.4157378735459294,-61.12,0.3509,0.5468,3.775,0.8188,2.8698,5.2383,1.8165937668617023,7
102180,npp,271,2453,2.43152809143066,32.9373054504395,-106.370643615723,3670144,271,1987,196611,3866755,303,usa_whitesands_3_16,32.9375,-106.37083333,3,16,usa_whitesands,2012-04-11 09:05:45.191911,-76.52365616736749,23.493112643467793,20.67250119926876,0.017903522565291787,13.0,23.49,1.1367971201176101,22.85,0.3375,0.6314,5.4849,0.7091,2.0313,1.7243,0.42900888579531005,7
102421,npp,1895,1300,0.533817857503891,32.9355621337891,-106.37149810791,3670144,1895,977,196611,3866755,303,usa_whitesands_3_16,32.9375,-106.37083333,3,16,usa_whitesands,2012-04-13 08:28:04.478110,97.08143459533959,37.79444478630742,32.86713264120492,0.0007700951177930773,7.0,-37.84,1.357151599901897,-38.4,0.2667,0.4581,4.7016,0.9773,0.5035,0.5217,0.5217,7
102543,npp,1114,714,0.441077917814255,32.9388999938965,-106.373725891113,3670176,1114,496,196611,3866787,303,usa_whitesands_3_16,32.9375,-106.37083333,3,16,usa_whitesands,2012-04-14 08:09:08.788701,94.32902427845137,56.358670734176556,47.49649254862129,1.0633123571627e-07,4.0,-56.39,2.0682789409984763,-56.74,0.3086,0.4828,4.7832,0.9273,0.4276,0.409,0.409,7
102550,npp,3057,3768,0.716528713703156,32.9373550415039,-106.371116638184,3670144,3061,3038,196611,3866755,303,usa_whitesands_3_16,32.9375,-106.37083333,3,16,usa_whitesands,2012-04-14 09:49:28.052869,-71.57785368602772,65.03389926122101,53.4050863418472,0.0020552979164975777,20.0,65.06,2.898275349237888,64.76,0.3891,0.8257,4.3033,0.5423,0.4101,0.3885,0.23980249544054813,7
102663,npp,323,138,0.352132618427277,32.9403877258301,-106.372718811035,3670176,326,65,196611,3866787,303,usa_whitesands_3_16,32.9375,-106.37083333,3,16,usa_whitesands,2012-04-15 07:50:11.317949,92.26346179503548,68.01738618773666,55.20124603599624,3.1243108165389686e-13,1.0,-68.05,3.3166247903554,-68.26,0.4409,1.0073,6.2116,0.4445,0.2502,0.1565,0.1565,7
102671,npp,2393,3215,0.414726853370667,32.9341278076172,-106.371269226074,3670176,2392,2556,196611,3866787,303,usa_whitesands_3_16,32.9375,-106.37083333,3,16,usa_whitesands,2012-04-15 09:30:44.816193,-73.71064119366869,52.60140432120855,44.71277471486153,0.0001517321474609088,17.0,52.63,1.9513309067639726,52.225,0.3431,0.611,5.3524,0.7328,0.3472,0.3039,0.3039,7
103160,npp,1406,3950,0.1363137559965253,32.9381408691406,-106.369743347168,3670176,1403,3142,196611,3866787,303,usa_whitesands_3_16,32.9375,-106.37083333,3,16,usa_whitesands,2012-04-19 09:55:37.346957,-70.135966096628,68.13245025501904,55.277131996327306,1.1029493777424293e-14,21.0,68.16,3.3166247903554,67.9,0.4575,0.9312,3.4438,0.4808,0.2081,0.0655,0.0655,7
103869,npp,217,522,0.376502156257629,32.9378395080566,-106.367454528809,3670176,217,319,196611,3866787,303,usa_whitesands_3_16,32.9375,-106.37083333,3,16,usa_whitesands,2012-04-25 08:02:44.182920,93.76981739704055,60.81419074736506,50.63693148300357,1.7012330036983285e-18,3.0,-60.86,2.4157378735459294,-61.12,0.3509,0.5468,3.775,0.8188,0.3772,0.3083,0.3083,7
103877,npp,2191,3584,0.351727202534676,32.9389190673828,-106.367347717285,3670176,2196,2908,196611,3866787,303,usa_whitesands_3_16,32.9375,-106.37083333,3,16,usa_whitesands,2012-04-25 09:43:07.006992,-72.00481385601229,61.46671867249461,51.085061540457154,2.7593486005771493e-21,19.0,61.49,2.5331140255951103,61.18,0.3576,0.7593,3.4203,0.5897,0.2869,0.2074,0.2074,7
104112,npp,845,2452,0.30210143327713,32.9403038024902,-106.370468139648,3670176,845,1986,196611,3866787,303,usa_whitesands_3_16,32.9375,-106.37083333,3,16,usa_whitesands,2012-04-27 09:05:37.003554,-77.08601413038714,23.441493893167983,20.628198372823288,6.292746582105405e-17,13.0,23.44,1.1367971201176101,22.85,0.3375,0.6314,5.4849,0.7091,0.1581,0.2142,0.2142,7
104229,npp,116,1878,0.32339088618755296,32.9389190673828,-106.369117736816,3670176,116,1452,196611,3866787,303,usa_whitesands_3_16,32.9375,-106.37083333,3,16,usa_whitesands,2012-04-28 08:46:48.443178,100.03541184032433,9.018473862311584,7.979439855732701,5.635622880986599e-13,10.0,-9.05,1.0,-9.74,0.308,0.4278,3.4512,1.0467,0.3434,0.3385,0.3385,7
104346,npp,2448,1298,0.1347885625436902,32.9375152587891,-106.369682312012,3670176,2450,975,196611,3866787,303,usa_whitesands_3_16,32.9375,-106.37083333,3,16,usa_whitesands,2012-04-29 08:27:54.548234,96.2737747437216,37.878927486787845,32.938614218509336,3.84460623485558e-08,7.0,-37.92,1.357151599901897,-38.4,0.2667,0.4581,4.7016,0.9773,0.2095,0.1317,0.1317,7
105473,npp,888,136,2.67129135131836,32.9363136291504,-106.368927001953,3670144,888,64,196611,3866755,303,usa_whitesands_3_16,32.9375,-106.37083333,3,16,usa_whitesands,2012-05-01 07:50:01.419680,92.0647294443141,68.04825038521588,55.22133134461623,0.007088520728733525,1.0,-68.08,3.3166247903554,-68.26,0.4409,1.0073,6.2116,0.4445,0.9494,1.1873,0.6744569056145323,7
105485,npp,2957,3213,0.1855238489806652,32.9410743713379,-106.372428894043,3670176,2956,2555,196611,3866787,303,usa_whitesands_3_16,32.9375,-106.37083333,3,16,usa_whitesands,2012-05-01 09:30:34.919160,-73.46480763233718,52.54258937098479,44.66989548157949,4.2612454593636605e-07,17.0,52.57,1.9513309067639726,52.225,0.3431,0.611,5.3524,0.7328,0.2297,0.136,0.136,7
105662,npp,2279,2643,0.739764332771301,32.9368209838867,-106.370254516602,3670144,2279,2131,196611,3866755,303,usa_whitesands_3_16,32.9375,-106.37083333,3,16,usa_whitesands,2012-05-02 09:11:49.925563,-76.13443023422889,32.48701335484195,28.403232198430103,0.00201204163291777,14.0,32.52,1.2365102219381485,31.93,0.3061,0.5105,4.3351,0.877,0.6331,0.6488,0.5032320181113026,7
106021,npp,842,1492,6.55685329437256,32.9365501403809,-106.366928100586,3670144,842,1118,196611,3866755,303,usa_whitesands_3_16,32.9375,-106.37083333,3,16,usa_whitesands,2012-05-04 08:34:09.271798,97.68905551657936,29.442093989683947,25.804613864658315,0.044697147070103416,8.0,-29.5,1.184412938166907,-29.97,0.2851,0.5247,4.1034,0.8533,5.5407,5.5947,2.3609331689718194,7
106199,npp,68,905,11.4771461486816,32.9345664978027,-106.371894836426,3670144,69,675,196611,3866755,303,usa_whitesands_3_16,32.9375,-106.37083333,3,16,usa_whitesands,2012-05-05 08:15:15.387731,95.59921723125873,51.21207912641983,43.65200983663502,0.09252901656646444,5.0,-51.27,1.847645286154319,-51.55,0.2652,0.5632,3.6752,0.7951,6.3547,9.1249,2.4305742030762145,7
106209,npp,1962,3948,8.060609340667721,32.9369850158691,-106.371940612793,3670144,1961,3141,196611,3866755,303,usa_whitesands_3_16,32.9375,-106.37083333,3,16,usa_whitesands,2012-05-05 09:55:27.537220,-70.23100420258747,68.0972183963823,55.25903459240676,0.044359355338072025,21.0,68.12,3.3166247903554,67.9,0.4575,0.9312,3.4438,0.4808,2.5973,3.8756,0.6662718584730856,7
106375,npp,2355,327,16.6209812164307,32.9345550537109,-106.369979858398,3670144,2357,177,196611,3866755,303,usa_whitesands_3_16,32.9375,-106.37083333,3,16,usa_whitesands,2012-05-06 07:56:17.945338,92.89732714136393,64.70392559282816,53.19191241314014,0.15085630778954062,2.0,-64.75,2.8345692104261015,-64.95,0.4007,0.9236,6.5106,0.4847,5.9856,8.057,-2.857211674764635,7
106388,npp,1304,3398,13.0514621734619,32.941822052002,-106.372947692871,3670144,1305,2747,196611,3866755,303,usa_whitesands_3_16,32.9375,-106.37083333,3,16,usa_whitesands,2012-05-06 09:36:46.107754,-73.1352319744912,57.31099537785776,48.19036092423945,0.102082854865798,18.0,57.33,2.2013981571160284,57.05,0.4,0.6718,5.1704,0.6664,6.0713,8.698,1.3124693404272465,7
106742,npp,3010,2261,7.42512512207031,32.9355278015137,-106.37385559082,3670144,3010,1817,196611,3866755,303,usa_whitesands_3_16,32.9375,-106.37083333,3,16,usa_whitesands,2012-05-08 08:59:14.353305,-79.44664594744762,13.09354129806734,11.57353507191321,0.055759184929901284,12.0,13.09,1.015504800579495,12.53,0.2902,0.5297,3.6013,0.8452,7.2378,6.2757,2.241612489477732,7
107131,npp,743,519,1.66309773921967,32.9373741149902,-106.366844177246,3670144,744,317,196611,3866755,303,usa_whitesands_3_16,32.9375,-106.37083333,3,16,usa_whitesands,2012-05-11 08:02:32.696666,93.67981333788417,60.88683886532666,50.68725798740751,0.007072281780031912,3.0,-60.92,2.4157378735459294,-61.12,0.3509,0.5468,3.775,0.8188,0.9098,1.3617,0.8500317674821068,7
107311,npp,2057,3022,1.30153334140778,32.9342308044434,-106.371192932129,3670144,2057,2432,196611,3866755,303,usa_whitesands_3_16,32.9375,-106.37083333,3,16,usa_whitesands,2012-05-12 09:24:12.308006,-74.78213835525517,46.86504562999044,40.26240282192781,0.00927254260084179,16.0,46.89,1.646109783506203,46.57,0.3627,0.6299,5.1496,0.7108,0.8557,0.9251,0.2542464295278437,7
107486,npp,1368,2449,0.5536433458328249,32.935001373291,-106.371604919434,3670144,1368,1983,196611,3866755,303,usa_whitesands_3_16,32.9375,-106.37083333,3,16,usa_whitesands,2012-05-13 09:05:25.538369,-77.08789966341273,23.2796777756079,20.488075224678667,0.003096462908181571,13.0,23.3,1.1367971201176101,22.85,0.3375,0.6314,5.4849,0.7091,0.3794,0.3926,0.16857587984123984,7
107659,npp,652,1874,0.280694618821144,32.9394149780273,-106.370262145996,3670176,652,1448,196611,3866787,303,usa_whitesands_3_16,32.9375,-106.37083333,3,16,usa_whitesands,2012-05-14 08:46:35.211220,98.1120918393923,9.253181356439823,8.186840969277078,0.00034062800179862515,10.0,-9.28,1.0,-9.74,0.308,0.4278,3.4512,1.0467,0.3007,0.2938,0.2938,7
108005,npp,2214,709,0.350532501935959,32.9347381591797,-106.371284484863,3670176,2215,490,196611,3866787,303,usa_whitesands_3_16,32.9375,-106.37083333,3,16,usa_whitesands,2012-05-16 08:08:47.440842,94.62233428598276,56.47288742333944,47.58051226716478,1.5376351581078203e-12,4.0,-56.52,2.1127631471468895,-56.74,0.3086,0.4828,4.7832,0.9273,0.3851,0.3251,0.3251,7
108015,npp,1069,3763,0.415396928787231,32.935661315918,-106.367805480957,3670176,1067,3034,196611,3866787,303,usa_whitesands_3_16,32.9375,-106.37083333,3,16,usa_whitesands,2012-05-16 09:49:04.927520,-70.93712689234411,64.93973597974536,53.3483280202662,0.00011811542339873926,20.0,64.97,2.898275349237888,64.76,0.3891,0.8257,4.3033,0.5423,0.3062,0.2253,0.2253,7
108369,npp,2808,2639,0.371541932225227,32.9348297119141,-106.369644165039,3670176,2808,2128,196611,3866787,303,usa_whitesands_3_16,32.9375,-106.37083333,3,16,usa_whitesands,2012-05-18 09:11:36.737165,-76.2237548064355,32.31658540346092,28.25794011260113,4.0450263217551993e-13,14.0,32.34,1.2365102219381485,31.93,0.3061,0.5105,4.3351,0.877,0.3353,0.3258,0.3258,7
108542,npp,2084,2066,0.23028236627578702,32.9406776428223,-106.372383117676,3670176,2084,1632,196611,3866787,303,usa_whitesands_3_16,32.9375,-106.37083333,3,16,usa_whitesands,2012-05-19 08:52:48.192492,-85.04305182634567,1.8820705217866283,1.6666729122010666,1.083147710693259e-17,11.0,1.87,1.0,1.53,0.2946,0.4477,3.804,1.0,0.2303,0.2303,0.2303,7
108715,npp,1351,1488,0.216461181640625,32.9360427856445,-106.366928100586,3670176,1351,1115,196611,3866787,303,usa_whitesands_3_16,32.9375,-106.37083333,3,16,usa_whitesands,2012-05-20 08:33:56.086480,98.17128615962127,29.623196337252487,25.95929775357475,7.831008220770228e-22,8.0,-29.69,1.184412938166907,-29.97,0.2851,0.5247,4.1034,0.8533,0.1875,0.1847,0.1847,7
108888,npp,590,900,0.07865465059876439,32.9376068115234,-106.374046325684,3670176,588,672,196611,3866787,303,usa_whitesands_3_16,32.9375,-106.37083333,3,16,usa_whitesands,2012-05-21 08:15:00.419945,95.05147071743266,51.36591764085081,43.76959292885013,2.594454210262987e-24,5.0,-51.41,1.847645286154319,-51.55,0.2652,0.5632,3.6752,0.7951,0.1855,0.0625,0.0625,7
108899,npp,2470,3944,1.87189471721649,32.9362487792969,-106.370140075684,3686560,2471,3139,196611,3883171,303,usa_whitesands_3_16,32.9375,-106.37083333,3,16,usa_whitesands,2012-05-21 09:55:14.347885,-70.43029770097459,68.03859446100259,55.224631277045354,4.508389713922885e-20,21.0,68.06,3.3166247903554,67.9,0.4575,0.9312,3.4438,0.4808,0.7314,0.9,0.9,7
109072,npp,1826,3394,0.365297421813011,32.9402275085449,-106.372116088867,3686560,1829,2743,196611,3883171,303,usa_whitesands_3_16,32.9375,-106.37083333,3,16,usa_whitesands,2012-05-22 09:36:32.922158,-73.15575060517884,57.20743333927089,48.11562584403578,2.3311621186456194e-21,18.0,57.24,2.2013981571160284,57.05,0.4,0.6718,5.1704,0.6664,0.3085,0.2434,0.2434,7
109244,npp,1154,2828,0.299827069044113,32.9401473999023,-106.373558044434,3670176,1155,2278,196611,3866787,303,usa_whitesands_3_16,32.9375,-106.37083333,3,16,usa_whitesands,2012-05-23 09:17:47.915402,-75.77958510792988,40.064793038096916,34.751730049203296,3.235548952112774e-22,15.0,40.1,1.4276677814245327,39.83,0.3096,0.5654,3.8355,0.7919,0.2617,0.2374,0.2374,7
109422,npp,455,2256,0.260855972766876,32.9396438598633,-106.372680664062,3670176,455,1812,196611,3866787,303,usa_whitesands_3_16,32.9375,-106.37083333,3,16,usa_whitesands,2012-05-24 08:58:59.355699,-78.28495613049931,12.814779330505237,11.327761731203372,6.109870490088013e-22,12.0,12.81,1.015504800579495,12.53,0.2902,0.5297,3.6013,0.8452,0.183,0.2205,0.2205,7
109595,npp,2802,1680,0.399683386087418,32.9358596801758,-106.367713928223,3670176,2802,1270,196611,3866787,303,usa_whitesands_3_16,32.9375,-106.37083333,3,16,usa_whitesands,2012-05-25 08:40:09.024043,99.95293954811349,20.057627934053528,17.680940706934727,1.9373682380658257e-20,9.0,-20.11,1.0837787002826917,-20.42,0.2948,0.4617,3.6903,0.9697,0.3905,0.3876,0.3876,7
109767,npp,2034,1095,0.317695215344429,32.9361228942871,-106.372329711914,3670176,2035,805,196611,3866787,303,usa_whitesands_3_16,32.9375,-106.37083333,3,16,usa_whitesands,2012-05-26 08:21:15.124067,96.68063342131423,45.29773898386974,39.00697774733204,1.2243886538100638e-17,6.0,-45.35,1.5732132722552272,-45.52,0.3223,0.6297,5.802,0.7111,0.2494,0.2259,0.2259,7
110127,npp,2567,3016,0.272314384579659,32.937671661377,-106.374732971191,3686560,2567,2428,196611,3883171,303,usa_whitesands_3_16,32.9375,-106.37083333,3,16,usa_whitesands,2012-05-28 09:23:57.299486,-74.95825800865896,46.67384463604599,40.108126226724984,1.647501765815205e-17,16.0,46.7,1.646109783506203,46.57,0.3627,0.6299,5.1496,0.7108,0.2305,0.1935,0.1935,7
110299,npp,1876,2444,0.2217404469847679,32.9374885559082,-106.369979858398,3670176,1876,1979,196611,3866787,303,usa_whitesands_3_16,32.9375,-106.37083333,3,16,usa_whitesands,2012-05-29 09:05:10.535489,-77.68957283210317,23.018570698922765,20.26015135369245,3.674964429210161e-13,13.0,23.03,1.0837787002826917,22.85,0.3375,0.6314,5.4849,0.7091,0.0698,0.1572,0.1572,7
110472,npp,1159,1869,0.343026578426361,32.9345550537109,-106.371322631836,3670176,1159,1443,196611,3866787,303,usa_whitesands_3_16,32.9375,-106.37083333,3,16,usa_whitesands,2012-05-30 08:46:20.211158,99.89853135508423,9.535101710658404,8.435260464405347,7.049052548925592e-08,10.0,-9.57,1.0,-9.74,0.308,0.4278,3.4512,1.0467,0.363,0.359,0.359,7
111979,npp,2715,704,3.07036995887756,32.9397850036621,-106.368278503418,3670144,2714,485,196611,3866755,303,usa_whitesands_3_16,32.9375,-106.37083333,3,16,usa_whitesands,2012-06-01 08:08:30.670821,94.30816492389147,56.607693371677826,47.675065258167464,0.01309424479447333,4.0,-56.64,2.1127631471468895,-56.74,0.3086,0.4828,4.7832,0.9273,1.6725,2.8472,1.8998524114096371,7
111991,npp,1572,3757,4.55905342102051,32.9387130737305,-106.367813110352,3686560,1574,3030,196611,3883171,303,usa_whitesands_3_16,32.9375,-106.37083333,3,16,usa_whitesands,2012-06-01 09:48:49.937437,-71.27941373373444,64.83481615023324,53.278494805968826,7.437875246546882e-06,20.0,64.85,2.898275349237888,64.76,0.3891,0.8257,4.3033,0.5423,1.7359,2.4722,2.4722,7
112150,npp,1901,127,6.17651462554932,32.9401626586914,-106.372611999512,3670144,1899,59,196611,3866755,303,usa_whitesands_3_16,32.9375,-106.37083333,3,16,usa_whitesands,2012-06-02 07:49:31.454669,91.84565636906366,68.20635402531425,55.30719528146349,0.03755521942592637,1.0,-68.23,3.3166247903554,-68.26,0.4409,1.0073,6.2116,0.4445,2.0063,2.7453,0.02824016794694506,7
112163,npp,918,3203,3.89160084724426,32.9358558654785,-106.375099182129,3686528,919,2550,196611,3883139,303,usa_whitesands_3_16,32.9375,-106.37083333,3,16,usa_whitesands,2012-06-02 09:30:06.734743,-73.92504153464574,52.274685945637565,44.463018981035404,0.007003624892927869,17.0,52.3,1.847645286154319,52.225,0.3431,0.611,5.3524,0.7328,2.2233,2.852,2.34529898303818,7
112332,npp,219,2632,5.13252878189087,32.9369926452637,-106.374702453613,3686528,219,2124,196611,3883139,303,usa_whitesands_3_16,32.9375,-106.37083333,3,16,usa_whitesands,2012-06-03 09:11:19.975447,-75.75739382674111,32.00381953490605,27.990160977301123,0.040491127431996704,14.0,32.02,1.2365102219381485,31.93,0.3061,0.5105,4.3351,0.877,4.1857,4.5012,1.5717319371914162,7
112499,npp,2582,2060,13.9605989456177,32.9355926513672,-106.371849060059,3670144,2582,1626,196611,3866755,303,usa_whitesands_3_16,32.9375,-106.37083333,3,16,usa_whitesands,2012-06-04 08:52:31.435145,-77.26974052197838,1.546278022904275,1.3692412925887583,0.12530491934431418,11.0,1.53,1.0,1.53,0.2946,0.4477,3.804,1.0,13.9606,13.9606,4.894990257508507,7
112667,npp,1846,1482,10.6509532928467,32.9377861022949,-106.368797302246,3670144,1846,1111,196611,3866755,303,usa_whitesands_3_16,32.9375,-106.37083333,3,16,usa_whitesands,2012-06-05 08:33:39.341054,97.99817900008524,29.918926130965858,26.21064782056963,0.09351368034706449,8.0,-29.97,1.184412938166907,-29.97,0.2851,0.5247,4.1034,0.8533,8.9973,9.088,2.322435359388378,7
112835,npp,1085,880,5.38164615631104,32.9367561340332,-106.373413085938,3670144,1084,660,196611,3866755,303,usa_whitesands_3_16,32.9375,-106.37083333,3,16,usa_whitesands,2012-06-06 08:14:43.688423,95.04366539424578,51.528868872170555,43.89044160877716,0.06599718497139788,5.0,-51.98,1.847645286154319,-51.55,0.2652,0.5632,3.6752,0.7951,3.0556,4.2787,-0.4960903768222362,7
112846,npp,2965,3937,11.596209526062,32.9328880310059,-106.368919372559,3686528,2966,3135,196611,3883139,303,usa_whitesands_3_16,32.9375,-106.37083333,3,16,usa_whitesands,2012-06-06 09:54:57.618040,-70.42021865333511,67.93351777361904,55.15799906557413,0.0636187583266329,21.0,67.95,3.3166247903554,67.9,0.4575,0.9312,3.4438,0.4808,3.6634,5.5755,0.9727849724570277,7
113002,npp,294,318,5.98616075515747,32.9373016357422,-106.367057800293,3670144,295,171,196611,3866755,303,usa_whitesands_3_16,32.9375,-106.37083333,3,16,usa_whitesands,2012-06-07 07:55:46.256680,92.93869474709679,64.88002683714191,53.29672984373848,0.04268546672133404,2.0,-64.91,2.898275349237888,-64.95,0.4007,0.9236,6.5106,0.4847,2.1945,2.9018,-0.18642498746759184,7
113013,npp,2319,3387,10.1290721893311,32.9333457946777,-106.368309020996,3686528,2316,2735,196611,3883139,303,usa_whitesands_3_16,32.9375,-106.37083333,3,16,usa_whitesands,2012-06-07 09:36:14.419928,-72.75600821632254,57.055072557923815,48.00166622291516,0.05265624097490685,18.0,57.07,2.2013981571160284,57.05,0.4,0.6718,5.1704,0.6664,4.7438,6.7504,2.94080550296834,7
113356,npp,943,2249,3.01355266571045,32.9377288818359,-106.373115539551,3686528,943,1806,196611,3883139,303,usa_whitesands_3_16,32.9375,-106.37083333,3,16,usa_whitesands,2012-06-09 08:58:40.910534,-74.67985741627257,12.435419749296207,10.992987291406406,0.02446055001458953,12.0,12.42,1.015504800579495,12.53,0.2902,0.5297,3.6013,0.8452,2.8936,2.547,0.7773184768856776,7
113525,npp,200,1673,1.66018116474152,32.9342384338379,-106.369514465332,3670144,200,1264,196611,3866755,303,usa_whitesands_3_16,32.9375,-106.37083333,3,16,usa_whitesands,2012-06-10 08:39:50.598151,98.17292622774251,20.449267248664135,18.02170825121338,0.012922742912150354,9.0,-20.47,1.0837787002826917,-20.42,0.2948,0.4617,3.6903,0.9697,1.5535,1.6098,0.6748602972562462,7
113693,npp,2517,1089,0.73409229516983,32.9388542175293,-106.369506835938,3670144,2518,800,196611,3866755,303,usa_whitesands_3_16,32.9375,-106.37083333,3,16,usa_whitesands,2012-06-11 08:20:56.722004,96.18901306513139,45.52009926711033,39.18264686378377,0.004937364991840773,6.0,-45.56,1.5732132722552272,-45.52,0.3223,0.6297,5.802,0.7111,0.5141,0.522,0.16478956958365276,7
113861,npp,1736,508,0.17041036114096642,32.9363746643066,-106.373573303223,3670144,1736,308,196611,3866755,303,usa_whitesands_3_16,32.9375,-106.37083333,3,16,usa_whitesands,2012-06-12 08:01:59.285132,93.72512335138889,61.126924075708985,50.84213214929369,0.0007992445734686268,3.0,-61.16,2.5331140255951103,-61.12,0.3509,0.5468,3.775,0.8188,0.2991,0.1395,0.1395,7
114044,npp,3048,3009,3.99658131599426,32.9357032775879,-106.371864318848,3686528,3048,2423,196611,3883139,303,usa_whitesands_3_16,32.9375,-106.37083333,3,16,usa_whitesands,2012-06-13 09:23:38.909507,-74.57630106895172,46.44370164739934,39.922101841932175,0.002147985764546398,16.0,46.47,1.646109783506203,46.57,0.3627,0.6299,5.1496,0.7108,2.4929,2.8406,2.685196678440873,7
114210,npp,2355,2437,0.665358662605286,32.9354667663574,-106.370307922363,3686560,2355,1973,196611,3883171,303,usa_whitesands_3_16,32.9375,-106.37083333,3,16,usa_whitesands,2012-06-14 09:04:52.152774,-78.36646727579458,22.66596188183574,19.95221018558802,0.0002750119287273317,13.0,22.66,1.0837787002826917,22.85,0.3375,0.6314,5.4849,0.7091,0.4791,0.4718,0.4718,7
114324,npp,1635,1862,0.1912884190678596,32.9390335083008,-106.371124267578,3670176,1635,1436,196611,3866787,303,usa_whitesands_3_16,32.9375,-106.37083333,3,16,usa_whitesands,2012-06-15 08:46:01.840438,99.25570148444318,9.949608252227483,8.800529530346177,3.6914120867748683e-07,10.0,-9.98,1.0,-9.74,0.308,0.4278,3.4512,1.0467,0.2113,0.2002,0.2002,7
114553,npp,100,697,0.24840866029262498,32.9392471313477,-106.372940063477,3670176,102,478,196611,3866787,303,usa_whitesands_3_16,32.9375,-106.37083333,3,16,usa_whitesands,2012-06-17 08:08:12.319051,94.70162565791414,56.77093940227019,47.78886942165067,6.423767111988841e-17,4.0,-56.82,2.1127631471468895,-56.74,0.3086,0.4828,4.7832,0.9273,0.3368,0.2304,0.2304,7
114560,npp,2046,3748,4.076114892959589,32.9391098022461,-106.373527526855,3686560,2043,3025,196611,3883171,303,usa_whitesands_3_16,32.9375,-106.37083333,3,16,usa_whitesands,2012-06-17 09:48:29.805880,-70.99887886091352,64.67396504765611,53.171971553248206,1.4440026289433584e-09,20.0,64.69,2.898275349237888,64.76,0.3891,0.8257,4.3033,0.5423,1.5692,2.2103,2.2103,7
114666,npp,2372,121,0.961596429347992,32.9403877258301,-106.371276855469,3670176,2374,56,196611,3866787,303,usa_whitesands_3_16,32.9375,-106.37083333,3,16,usa_whitesands,2012-06-18 07:49:13.108591,92.18833319368703,68.30044186945061,55.356278287494405,7.758941674695754e-21,1.0,-68.33,3.3166247903554,-68.26,0.4409,1.0073,6.2116,0.4445,0.4339,0.4274,0.4274,7
114674,npp,1373,3195,3.61075687408447,32.9399108886719,-106.373435974121,3686560,1372,2545,196611,3883171,303,usa_whitesands_3_16,32.9375,-106.37083333,3,16,usa_whitesands,2012-06-18 09:29:46.609570,-73.64606962400165,52.05018206073365,44.288977373444865,2.3632881358382946e-15,17.0,52.07,1.847645286154319,52.225,0.3431,0.611,5.3524,0.7328,2.0713,2.6461,2.6461,7
114788,npp,689,2625,1.41476047039032,32.9356422424316,-106.371780395508,3686560,690,2118,196611,3883171,303,usa_whitesands_3_16,32.9375,-106.37083333,3,16,usa_whitesands,2012-06-19 09:11:01.634626,-76.9999068371642,31.700639738270436,27.730533826835334,2.0657653421647917e-21,14.0,31.71,1.2365102219381485,31.93,0.3061,0.5105,4.3351,0.877,1.179,1.2407,1.2407,7
114901,npp,3049,2052,0.399780482053757,32.9388961791992,-106.371315002441,3686560,3049,1618,196611,3883171,303,usa_whitesands_3_16,32.9375,-106.37083333,3,16,usa_whitesands,2012-06-20 08:52:11.323256,-69.0246686450257,1.1271832907254653,0.9980893404575797,3.596515754847148e-23,11.0,1.08,1.0,1.53,0.2946,0.4477,3.804,1.0,0.3998,0.3998,0.3998,7
