gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1111,720,0.245170667767525,32.9560432434082,-106.321151733398,3670176,1111,501,196611,3866787,214,usa_whitesands_14_11,32.95833333,-106.325,14,11,usa_whitesands,2012-04-14 08:09:08.788701,94.48809013212944,56.20266935384167,47.383109189962184,1.1091971841115326e-07,4.0,-56.24,2.0682789409984763,-56.605,0.2206,0.3393,0.4429,0.9018,0.2605,0.2211,7
102663,npp,319,143,0.506576597690582,32.9585380554199,-106.327331542969,3670176,325,68,196611,3866787,214,usa_whitesands_14_11,32.95833333,-106.325,14,11,usa_whitesands,2012-04-15 07:50:09.538669,91.8367967568936,67.94596179811309,55.159932727010236,3.2512544699422174e-13,1.0,-67.97,3.3166247903554,-68.2,0.243,0.4396,0.6223,0.6961,0.3262,0.3526,7
102671,npp,2388,3220,0.514315545558929,32.9574966430664,-106.32299041748,3670176,2389,2559,196611,3866787,214,usa_whitesands_14_11,32.95833333,-106.325,14,11,usa_whitesands,2012-04-15 09:30:44.816193,-73.9254950723758,52.73338462244208,44.81260511737372,0.00015324487831790552,17.0,52.76,1.9513309067639726,52.35,0.2504,0.3692,0.4734,0.8287,0.3803,0.4262,7
103160,npp,1401,3954,0.6097255945205691,32.9618721008301,-106.325469970703,3670176,1401,3144,196611,3866787,214,usa_whitesands_14_11,32.95833333,-106.325,14,11,usa_whitesands,2012-04-19 09:55:37.346957,-70.26363360139712,68.19592416672391,55.31385688028792,1.1546876700549422e-14,21.0,68.22,3.3166247903554,67.98,0.3293,0.4256,0.6535,0.7189,0.3615,0.4384,7
103270,npp,1814,335,0.1820052713155746,32.9583282470703,-106.325508117676,3670176,1815,182,196611,3866787,214,usa_whitesands_14_11,32.95833333,-106.325,14,11,usa_whitesands,2012-04-20 07:56:27.732274,92.88554873891731,64.56019955655418,53.10009433656597,4.767515052161217e-25,2.0,-64.6,2.8345692104261015,-64.82,0.1821,0.339,0.554,0.9025,0.2506,0.1643,7
103869,npp,214,527,0.388507723808289,32.956413269043,-106.324150085449,3670176,215,324,196611,3866787,214,usa_whitesands_14_11,32.95833333,-106.325,14,11,usa_whitesands,2012-04-25 08:02:44.182920,93.90926881993867,60.70425387646488,50.562007551498695,1.6951739617368243e-18,3.0,-60.75,2.4157378735459294,-60.99,0.2237,0.3303,0.4966,0.9262,0.33,0.3598,7
103877,npp,2187,3588,0.297113820910454,32.9566078186035,-106.326736450195,3670176,2186,2911,196611,3866787,214,usa_whitesands_14_11,32.95833333,-106.325,14,11,usa_whitesands,2012-04-25 09:43:07.006992,-72.13059467526382,61.548695424907606,51.1402302950991,2.792830756146742e-21,19.0,61.57,2.5331140255951103,61.3,0.223,0.4701,0.5992,0.6509,0.2377,0.1934,7
104112,npp,841,2457,0.255026906728745,32.9593391418457,-106.325736999512,3670176,841,1990,196611,3866787,214,usa_whitesands_14_11,32.95833333,-106.325,14,11,usa_whitesands,2012-04-27 09:05:37.003554,-77.59994609090427,23.68458034292029,20.839190519427895,6.228289570470172e-17,13.0,23.69,1.1367971201176101,23.03,0.2276,0.2931,0.3674,1.0439,0.2725,0.2662,7
104346,npp,2444,1303,0.257798552513123,32.9602546691895,-106.325668334961,3670176,2444,980,196611,3866787,214,usa_whitesands_14_11,32.95833333,-106.325,14,11,usa_whitesands,2012-04-29 08:27:54.548234,96.60503069270952,37.67419022496091,32.76802086587545,3.7375628821002676e-08,7.0,-37.72,1.357151599901897,-38.2,0.2479,0.3214,0.3839,0.952,0.2591,0.2454,7
105485,npp,2953,3218,0.406151652336121,32.9579124450684,-106.326446533203,3670176,2953,2558,196611,3866787,214,usa_whitesands_14_11,32.95833333,-106.325,14,11,usa_whitesands,2012-05-01 09:30:34.919160,-73.63378398741364,52.674288744230616,44.76957655379637,4.100889144976766e-07,17.0,52.71,1.9513309067639726,52.35,0.2504,0.3692,0.4734,0.8287,0.3249,0.3366,7
107659,npp,648,1879,0.28455072641372703,32.9600296020508,-106.324768066406,3670176,648,1453,196611,3866787,214,usa_whitesands_14_11,32.95833333,-106.325,14,11,usa_whitesands,2012-05-14 08:46:35.211220,99.55231674975605,8.954683092198977,7.923221102600766,0.00034380453121442305,10.0,-8.99,1.0,-9.48,0.222,0.2864,0.3699,1.0684,0.3042,0.304,7
108005,npp,2210,714,0.273239105939865,32.9594116210938,-106.327369689941,3670176,2212,495,196611,3866787,214,usa_whitesands_14_11,32.95833333,-106.325,14,11,usa_whitesands,2012-05-16 08:08:47.440842,94.82142929188264,56.34633831732825,47.48867822866897,1.6095639300763475e-12,4.0,-56.39,2.0682789409984763,-56.605,0.2206,0.3393,0.4429,0.9018,0.274,0.2464,7
108015,npp,1064,3767,0.283803701400757,32.9588661193848,-106.323921203613,3670176,1064,3037,196611,3866787,214,usa_whitesands_14_11,32.95833333,-106.325,14,11,usa_whitesands,2012-05-16 09:49:04.927520,-71.07727422301326,65.01253942538935,53.39404179347847,0.0001192812248134718,20.0,65.04,2.898275349237888,64.85,0.2412,0.4186,0.68,0.7308,0.2594,0.2074,7
108180,npp,1415,137,0.0689137503504753,32.9553108215332,-106.32861328125,3670176,1416,65,196611,3866787,214,usa_whitesands_14_11,32.95833333,-106.325,14,11,usa_whitesands,2012-05-17 07:49:48.221322,92.16183541135474,68.03353857352994,55.21241817566794,7.466865778787156e-17,1.0,-68.07,3.3166247903554,-68.2,0.243,0.4396,0.6223,0.6961,0.1942,0.048,7
108369,npp,2803,2644,0.269354030489922,32.9601669311523,-106.321151733398,3670176,2804,2132,196611,3866787,214,usa_whitesands_14_11,32.95833333,-106.325,14,11,usa_whitesands,2012-05-18 09:11:36.737165,-76.67320864303767,32.53755787923911,28.445634977141165,4.258041565962284e-13,14.0,32.56,1.2365102219381485,32.16,0.243,0.312,0.3708,0.9807,0.2715,0.2642,7
108542,npp,2080,2071,0.21936418861150742,32.9590873718262,-106.320983886719,3670176,2080,1636,196611,3866787,214,usa_whitesands_14_11,32.95833333,-106.325,14,11,usa_whitesands,2012-05-19 08:52:46.413218,-62.9200288125204,2.3063184770681535,2.0423329330965005,1.1332981191238942e-17,11.0,2.16,1.0,1.82,0.2495,0.306,0.3608,1.0,0.2194,0.2194,7
108715,npp,1347,1493,0.1017397772520781,32.9580841064453,-106.32209777832,3670176,1348,1119,196611,3866787,214,usa_whitesands_14_11,32.95833333,-106.325,14,11,usa_whitesands,2012-05-20 08:33:56.086480,98.61961543336481,29.3862002818935,25.75631596195349,8.127121808775714e-22,8.0,-29.45,1.184412938166907,-29.73,0.2096,0.2928,0.3745,1.0451,0.1447,0.1063,7
108888,npp,586,906,0.1021809298545122,32.9608154296875,-106.323081970215,3670176,586,675,196611,3866787,214,usa_whitesands_14_11,32.95833333,-106.325,14,11,usa_whitesands,2012-05-21 08:15:00.419945,95.27998387583105,51.1927456655869,43.636899921374805,2.675637366667873e-24,5.0,-51.24,1.847645286154319,-51.44,0.2596,0.3662,0.4234,0.8356,0.1631,0.0854,7
108899,npp,2465,3948,2.46682214736938,32.9600677490234,-106.326080322266,3686560,2469,3141,196611,3883171,214,usa_whitesands_14_11,32.95833333,-106.325,14,11,usa_whitesands,2012-05-21 09:55:14.347885,-70.55807787110412,68.10226527236985,55.26157258014709,4.702457330986953e-20,21.0,68.12,3.3166247903554,67.98,0.3293,0.4256,0.6535,0.7189,0.9214,1.7735,7
109244,npp,1150,2832,0.2658861130476,32.9569282531738,-106.329002380371,3670176,1149,2282,196611,3866787,214,usa_whitesands_14_11,32.95833333,-106.325,14,11,usa_whitesands,2012-05-23 09:17:46.136122,-75.38711573736971,40.230807500485355,34.888679697063814,3.2955987702355153e-22,15.0,40.25,1.4276677814245327,40.02,0.2424,0.3072,0.39,0.996,0.277,0.2648,7
109422,npp,451,2261,0.297138527035713,32.9596061706543,-106.326698303223,3670176,451,1817,196611,3866787,214,usa_whitesands_14_11,32.95833333,-106.325,14,11,usa_whitesands,2012-05-24 08:58:59.355699,-79.28514641512278,13.094712894371346,11.574261587460155,6.168525484239466e-22,12.0,13.09,1.015504800579495,12.81,0.258,0.3192,0.4,0.9584,0.2842,0.2848,7
109595,npp,2798,1684,0.395012199878693,32.9567108154297,-106.323760986328,3670176,2798,1274,196611,3866787,214,usa_whitesands_14_11,32.95833333,-106.325,14,11,usa_whitesands,2012-05-25 08:40:07.244807,97.73196393382466,19.857143959568088,17.505925299530105,1.935008735497562e-20,9.0,-19.9,1.0837787002826917,-20.16,0.2267,0.2993,0.3842,1.0222,0.3942,0.4038,7
109767,npp,2030,1100,0.1709643341600895,32.9554824829102,-106.322334289551,3670176,2028,808,196611,3866787,214,usa_whitesands_14_11,32.95833333,-106.325,14,11,usa_whitesands,2012-05-26 08:21:13.344794,95.83630835158874,45.13604433974589,38.87742969075515,1.2024775790117327e-17,6.0,-45.18,1.5732132722552272,-45.34,0.2084,0.3169,0.4197,0.9655,0.2132,0.1651,7
109941,npp,1251,519,0.319477409124374,32.959789276123,-106.328514099121,3670176,1253,317,196611,3866787,214,usa_whitesands_14_11,32.95833333,-106.325,14,11,usa_whitesands,2012-05-27 08:02:17.682757,93.83425071751883,60.88436361843249,50.68153118261733,1.1009693801610737e-13,3.0,-60.92,2.4157378735459294,-60.99,0.2237,0.3303,0.4966,0.9262,0.3015,0.2959,7
110127,npp,2562,3021,0.271915331482887,32.9617500305176,-106.325973510742,3686560,2564,2431,196611,3883171,214,usa_whitesands_14_11,32.95833333,-106.325,14,11,usa_whitesands,2012-05-28 09:23:57.299486,-75.22233462002063,46.83440710319831,40.235621276237026,1.609033554038562e-17,16.0,46.86,1.646109783506203,46.73,0.2566,0.3315,0.4491,0.9228,0.2697,0.2509,7
110299,npp,1872,2448,0.30836158990859996,32.9546775817871,-106.32453918457,3670176,1871,1982,196611,3866787,214,usa_whitesands_14_11,32.95833333,-106.325,14,11,usa_whitesands,2012-05-29 09:05:08.756208,-75.7272910740986,23.240150697486225,20.452685438699266,3.549850611098511e-13,13.0,23.25,1.0837787002826917,23.03,0.2276,0.2931,0.3674,1.0439,0.3201,0.3219,7
110472,npp,1155,1874,0.341032892465591,32.9551734924316,-106.32576751709,3670176,1155,1448,196611,3866787,214,usa_whitesands_14_11,32.95833333,-106.325,14,11,usa_whitesands,2012-05-30 08:46:20.211158,101.35056041591568,9.243774076023348,8.178035217537857,6.763335477559328e-08,10.0,-9.28,1.0,-9.48,0.222,0.2864,0.3699,1.0684,0.3606,0.3644,7
111991,npp,1567,3760,3.83126473426819,32.9604110717773,-106.326545715332,3686560,1564,3033,196611,3883171,214,usa_whitesands_14_11,32.95833333,-106.325,14,11,usa_whitesands,2012-06-01 09:48:48.158155,-71.11416110190123,64.89648010116734,53.31741572043531,7.117858473055432e-06,20.0,64.91,2.898275349237888,64.85,0.2412,0.4186,0.68,0.7308,1.4834,2.8001,7
114210,npp,2350,2441,0.788288414478302,32.9594993591309,-106.323219299316,3686560,2350,1976,196611,3883171,214,usa_whitesands_14_11,32.95833333,-106.325,14,11,usa_whitesands,2012-06-14 09:04:50.373500,-76.50940596329697,22.878365983143194,20.136876729677653,0.0002777481989622327,13.0,22.88,1.0837787002826917,23.03,0.2276,0.2931,0.3674,1.0439,0.7629,0.8229,7
114324,npp,1631,1866,0.21607240289449692,32.9590034484863,-106.326889038086,3670176,1631,1440,196611,3866787,214,usa_whitesands_14_11,32.95833333,-106.325,14,11,usa_whitesands,2012-06-15 08:46:00.061157,97.55142893476084,9.708318184942508,8.58757356886419,3.883685490686971e-07,10.0,-9.74,1.0,-9.48,0.222,0.2864,0.3699,1.0684,0.2357,0.2309,7
114553,npp,96,702,0.1455164086073637,32.956901550293,-106.324279785156,3670176,100,484,196611,3866787,214,usa_whitesands_14_11,32.95833333,-106.325,14,11,usa_whitesands,2012-06-17 08:08:10.539770,94.09650521359625,56.657147353749764,47.70681010742787,6.697444038661343e-17,4.0,-56.69,2.1127631471468895,-56.605,0.2206,0.3393,0.4429,0.9018,0.2143,0.1312,7
114560,npp,2041,3753,4.02030062675476,32.9601173400879,-106.322479248047,3686560,2041,3028,196611,3883171,214,usa_whitesands_14_11,32.95833333,-106.325,14,11,usa_whitesands,2012-06-17 09:48:29.805880,-71.1356716363696,64.76486354922605,53.22935846185951,1.5203903255280213e-09,20.0,64.78,2.898275349237888,64.85,0.2412,0.4186,0.68,0.7308,1.5486,2.9382,7
114666,npp,2369,126,0.5248733758926389,32.9600296020508,-106.32886505127,3670176,2373,59,196611,3866787,214,usa_whitesands_14_11,32.95833333,-106.325,14,11,usa_whitesands,2012-06-18 07:49:13.108591,92.30214787045725,68.21816963563491,55.30884021962477,8.01489316865591e-21,1.0,-68.25,3.3166247903554,-68.2,0.243,0.4396,0.6223,0.6961,0.3317,0.3653,7
114674,npp,1369,3200,3.76108121871948,32.9570121765137,-106.325172424316,3686560,1369,2548,196611,3883171,214,usa_whitesands_14_11,32.95833333,-106.325,14,11,usa_whitesands,2012-06-18 09:29:46.609570,-73.82158129663777,52.19140545135001,44.396342273211744,2.469931384623395e-15,17.0,52.21,1.847645286154319,52.35,0.2504,0.3692,0.4734,0.8287,2.1418,3.117,7
114788,npp,684,2629,1.6915146112442,32.9599761962891,-106.325294494629,3686560,684,2121,196611,3883171,214,usa_whitesands_14_11,32.95833333,-106.325,14,11,usa_whitesands,2012-06-19 09:10:59.855345,-75.73094395611025,31.881282449396004,27.884332071571745,1.9305841261065096e-21,14.0,31.89,1.2365102219381485,32.16,0.243,0.312,0.3708,0.9807,1.4216,1.6589,7
114901,npp,3045,2057,0.33426751196384397,32.959545135498,-106.326225280762,3686560,3045,1623,196611,3883171,214,usa_whitesands_14_11,32.95833333,-106.325,14,11,usa_whitesands,2012-06-20 08:52:11.323256,-81.3782645443387,1.363293746016873,1.207150774315479,3.702384765249973e-23,11.0,1.36,1.0,1.82,0.2495,0.306,0.3608,1.0,0.3343,0.3343,7
115015,npp,2308,1479,0.06486443057656291,32.956916809082,-106.327537536621,3670176,2308,1109,196611,3866787,214,usa_whitesands_14_11,32.95833333,-106.325,14,11,usa_whitesands,2012-06-21 08:33:19.226582,98.30119376821888,30.06012984785965,26.329830415929585,8.125490391343267e-24,8.0,-30.11,1.184412938166907,-29.73,0.2096,0.2928,0.3745,1.0451,0.1135,0.0678,7
115145,npp,741,316,0.5036317408084869,32.960693359375,-106.325119018555,3670176,743,170,196611,3866787,214,usa_whitesands_14_11,32.95833333,-106.325,14,11,usa_whitesands,2012-06-23 07:55:25.553009,92.91029930644874,64.93486214830807,53.32773390015625,9.712750810400627e-22,2.0,-64.95,2.898275349237888,-64.82,0.1821,0.339,0.554,0.9025,0.3628,0.4545,7
115152,npp,2766,3382,4.081773519515989,32.9608497619629,-106.328178405762,3686560,2764,2731,196611,3883171,214,usa_whitesands_14_11,32.95833333,-106.325,14,11,usa_whitesands,2012-06-23 09:35:53.713859,-72.74574898088231,56.933134768517135,47.91081505416869,6.654699770742873e-25,18.0,56.95,2.1127631471468895,57.19,0.2264,0.3458,0.4481,0.8848,2.0743,3.6116,7
115265,npp,2091,2817,2.63846588134766,32.9572219848633,-106.32763671875,3686560,2090,2269,196611,3883171,214,usa_whitesands_14_11,32.95833333,-106.325,14,11,usa_whitesands,2012-06-24 09:17:08.725274,-75.2751105227814,39.660475751227544,34.41357092500515,2.620338058316442e-24,15.0,39.68,1.4276677814245327,40.02,0.2424,0.3072,0.39,0.996,1.9389,2.6278,7
115378,npp,1388,2246,0.559995919466019,32.9578742980957,-106.324951171875,3686560,1388,1803,196611,3883171,214,usa_whitesands_14_11,32.95833333,-106.325,14,11,usa_whitesands,2012-06-25 08:58:20.185481,-77.2618915189632,12.261824125023109,10.839470328897328,3.8023374089693196e-22,12.0,12.25,1.015504800579495,12.81,0.258,0.3192,0.4,0.9584,0.543,0.5367,7
115500,npp,659,1670,0.253362759947777,32.9573402404785,-106.323524475098,3670176,659,1262,196611,3866787,214,usa_whitesands_14_11,32.95833333,-106.325,14,11,usa_whitesands,2012-06-26 08:39:29.869877,98.57137054973994,20.601979334953526,18.153928291734108,1.6947888270372919e-18,9.0,-20.63,1.0837787002826917,-20.16,0.2267,0.2993,0.3842,1.0222,0.2635,0.259,7
115755,npp,2200,507,0.102293536067009,32.9579391479492,-106.324714660645,3670176,2200,307,196611,3866787,214,usa_whitesands_14_11,32.95833333,-106.325,14,11,usa_whitesands,2012-06-28 08:01:40.333859,93.90914975345828,61.14725447823847,50.85256741345877,6.822643031429385e-08,3.0,-61.18,2.5331140255951103,-60.99,0.2237,0.3303,0.4966,0.9262,0.2159,0.0947,7
115764,npp,1123,3565,3.89810991287231,32.9599418640137,-106.325660705566,3686560,1125,2893,196611,3883171,214,usa_whitesands_14_11,32.95833333,-106.325,14,11,usa_whitesands,2012-06-28 09:42:04.938448,-72.46894124400704,61.07961566357231,50.81329299051859,3.1992211443200084e-17,19.0,61.09,2.5331140255951103,61.3,0.223,0.4701,0.5992,0.6509,1.6592,2.5371,7
116020,npp,2848,2435,0.361148789525032,32.9570083618164,-106.328079223633,3686560,2847,1972,196611,3883171,214,usa_whitesands_14_11,32.95833333,-106.325,14,11,usa_whitesands,2012-06-30 09:04:34.973149,-74.50425075771224,22.596507355081048,19.891092516909616,9.198305068987796e-05,13.0,22.56,1.0837787002826917,23.03,0.2276,0.2931,0.3674,1.0439,0.3688,0.377,7
121127,npp,579,1091,0.219217948615551,32.9562873840332,-106.323799133301,3670176,580,802,196611,3866787,214,usa_whitesands_14_11,32.95833333,-106.325,14,11,usa_whitesands,2012-07-13 08:20:39.689723,96.32656205807609,45.46209683718426,39.13400801251004,0.00047472312299927204,6.0,-45.49,1.5732132722552272,-45.34,0.2084,0.3169,0.4197,0.9655,0.2439,0.2116,7
121478,npp,1135,3011,0.331545993685722,32.9551124572754,-106.324890136719,3670176,1133,2424,196611,3866787,214,usa_whitesands_14_11,32.95833333,-106.325,14,11,usa_whitesands,2012-07-15 09:23:23.635029,-74.30299393761221,46.50481786115638,39.969122519746605,4.242174523903707e-05,16.0,46.54,1.646109783506203,46.73,0.2566,0.3315,0.4491,0.9228,0.306,0.306,7
122165,npp,1325,703,0.418356776237488,32.9604454040527,-106.322059631348,3670176,1324,484,196611,3866787,214,usa_whitesands_14_11,32.95833333,-106.325,14,11,usa_whitesands,2012-07-19 08:08:02.330363,94.31395540884742,56.63784274710586,47.69285710124136,6.122886124053019e-26,4.0,-56.67,2.1127631471468895,-56.605,0.2206,0.3393,0.4429,0.9018,0.3434,0.3773,7
122336,npp,523,127,0.26991081237793,32.9550743103027,-106.328742980957,3670176,522,59,196611,3866787,214,usa_whitesands_14_11,32.95833333,-106.325,14,11,usa_whitesands,2012-07-20 07:49:04.892709,91.79530922164912,68.22074299935585,55.310955688122824,3.703369710022306e-26,1.0,-68.23,3.3166247903554,-68.2,0.243,0.4396,0.6223,0.6961,0.2548,0.1879,7
122346,npp,2612,3202,0.439691573381424,32.9544563293457,-106.322692871094,3670176,2613,2549,196611,3866787,214,usa_whitesands_14_11,32.95833333,-106.325,14,11,usa_whitesands,2012-07-20 09:29:40.172650,-74.27891048012884,52.23959160829332,44.43276025540823,8.483222790492129e-25,17.0,52.27,1.847645286154319,52.35,0.2504,0.3692,0.4734,0.8287,0.3441,0.3644,7
122525,npp,1924,2632,0.248942218720913,32.9551544189453,-106.32502746582,3670176,1924,2123,196611,3866787,214,usa_whitesands_14_11,32.95833333,-106.325,14,11,usa_whitesands,2012-07-21 09:10:55.189491,-77.06659749246727,31.994254480455464,27.98026538462194,1.0943731626733753e-26,14.0,32.02,1.2365102219381485,32.16,0.243,0.312,0.3708,0.9807,0.255,0.2441,7
122710,npp,1225,2060,0.21984314918518072,32.9579544067383,-106.325088500977,3670176,1225,1626,196611,3866787,214,usa_whitesands_14_11,32.95833333,-106.325,14,11,usa_whitesands,2012-07-22 08:52:06.648310,-66.65735560770206,1.5767299344534218,1.3961432884547351,3.913314937868541e-27,11.0,1.53,1.0,1.82,0.2495,0.306,0.3608,1.0,0.2198,0.2198,7
122884,npp,500,1483,0.263518705964088,32.960765838623,-106.323692321777,3670176,501,1112,196611,3866787,214,usa_whitesands_14_11,32.95833333,-106.325,14,11,usa_whitesands,2012-07-23 08:33:16.323832,98.23276387542477,29.892922194631854,26.187283759209723,5.977613228010905e-26,8.0,-29.92,1.184412938166907,-29.73,0.2096,0.2928,0.3745,1.0451,0.2813,0.2754,7
123060,npp,2821,897,0.414798200130463,32.9565086364746,-106.326393127441,3670176,2822,670,196611,3866787,214,usa_whitesands_14_11,32.95833333,-106.325,14,11,usa_whitesands,2012-07-24 08:14:22.439558,95.46344888243989,51.46400858848031,43.83894328284786,4.2456926806892253e-23,5.0,-51.5,1.847645286154319,-51.44,0.2596,0.3662,0.4234,0.8356,0.3323,0.3466,7
123073,npp,1629,3936,0.34464360773563396,32.9615631103516,-106.323860168457,3670176,1627,3135,196611,3866787,214,usa_whitesands_14_11,32.95833333,-106.325,14,11,usa_whitesands,2012-07-24 09:54:34.588610,-70.1425097589627,67.91727898363379,55.14495657861717,5.584245179588358e-28,21.0,67.93,3.3166247903554,67.98,0.3293,0.4256,0.6535,0.7189,0.2816,0.2478,7
123251,npp,995,3389,0.125,32.959342956543,-106.320854187012,3670176,997,2737,196611,3866787,214,usa_whitesands_14_11,32.95833333,-106.325,14,11,usa_whitesands,2012-07-25 09:35:54.937445,-73.10251366694459,57.082260806370314,48.01910443694929,1.138608348739675e-25,18.0,57.12,2.2013981571160284,57.19,0.2264,0.3458,0.4481,0.8848,0.2057,0.1106,7
123600,npp,2714,2253,0.1969822570681572,32.9577255249023,-106.32258605957,3670176,2714,1809,196611,3866787,214,usa_whitesands_14_11,32.95833333,-106.325,14,11,usa_whitesands,2012-07-27 08:58:23.182772,-77.83411503604694,12.627961035908434,11.16221054030052,4.954292393179318e-16,12.0,12.64,1.015504800579495,12.81,0.258,0.3192,0.4,0.9584,0.1856,0.1888,7
124142,npp,2446,3572,0.29494175314903304,32.9566383361816,-106.328071594238,3670176,2443,2899,196611,3866787,214,usa_whitesands_14_11,32.95833333,-106.325,14,11,usa_whitesands,2012-07-30 09:42:07.915369,-71.78634357361587,61.21164847967441,50.90586996820917,0.0003968687970624408,19.0,61.24,2.5331140255951103,61.3,0.223,0.4701,0.5992,0.6509,0.2368,0.192,7
132123,npp,1876,1094,0.24431975185871102,32.9565124511719,-106.327514648438,3670176,1877,804,196611,3866787,214,usa_whitesands_14_11,32.95833333,-106.325,14,11,usa_whitesands,2012-08-14 08:20:40.038300,96.60550572230325,45.336328542216904,39.03798135916957,7.999338971269842e-12,6.0,-45.39,1.5732132722552272,-45.34,0.2084,0.3169,0.4197,0.9655,0.2598,0.2359,7
133028,npp,280,1290,0.338790103793144,32.9610595703125,-106.327415466309,3670176,280,968,196611,3866787,214,usa_whitesands_14_11,32.95833333,-106.325,14,11,usa_whitesands,2012-08-19 08:26:56.595418,96.83921712718023,38.21162874732126,33.21492993068579,2.959853279605879e-29,7.0,-38.24,1.357151599901897,-38.2,0.2479,0.3214,0.3839,0.952,0.3188,0.3225,7
133209,npp,2589,705,0.1832035928964615,32.959903717041,-106.323585510254,3670176,2588,486,196611,3866787,214,usa_whitesands_14_11,32.95833333,-106.325,14,11,usa_whitesands,2012-08-20 08:08:00.933395,94.08642084405265,56.59529928647068,47.66913696589425,5.63257590007934e-29,4.0,-56.62,2.1127631471468895,-56.605,0.2206,0.3393,0.4429,0.9018,0.2321,0.1652,7
133223,npp,1446,3758,0.35142241418361697,32.9602584838867,-106.32527923584,3670176,1447,3031,196611,3866787,214,usa_whitesands_14_11,32.95833333,-106.325,14,11,usa_whitesands,2012-08-20 09:48:20.199304,-71.38189424235311,64.84888658263594,53.290257992647746,1.573102296858291e-29,20.0,64.87,2.898275349237888,64.85,0.2412,0.4186,0.68,0.7308,0.2828,0.2568,7
133762,npp,2496,2062,0.337067902088165,32.9580879211426,-106.328491210938,3670176,2496,1628,196611,3866787,214,usa_whitesands_14_11,32.95833333,-106.325,14,11,usa_whitesands,2012-08-23 08:52:03.458476,-56.01772144157055,1.8261703577934574,1.61716482025413,3.2715317072485325e-25,11.0,1.64,1.0,1.82,0.2495,0.306,0.3608,1.0,0.3371,0.3371,7
134138,npp,2894,3941,0.32930886745452903,32.9584732055664,-106.32266998291,3670176,2891,3137,196611,3866787,214,usa_whitesands_14_11,32.95833333,-106.325,14,11,usa_whitesands,2012-08-25 09:54:31.401034,-70.14008509219688,67.97736529199032,55.18767743905995,9.472322176685582e-22,21.0,68.01,3.3166247903554,67.98,0.3293,0.4256,0.6535,0.7189,0.2769,0.2368,7
134309,npp,217,321,0.1143504930660129,32.9570388793945,-106.321975708008,3670176,217,173,196611,3866787,214,usa_whitesands_14_11,32.95833333,-106.325,14,11,usa_whitesands,2012-08-26 07:55:21.816377,92.71647009845294,64.82974645178466,53.271231929765385,2.4556346113332504e-06,2.0,-64.86,2.8345692104261015,-64.82,0.1821,0.339,0.554,0.9025,0.2267,0.1032,7
134322,npp,2241,3392,0.370360344648361,32.9592514038086,-106.324020385742,3670176,2244,2741,196611,3866787,214,usa_whitesands_14_11,32.95833333,-106.325,14,11,usa_whitesands,2012-08-26 09:35:51.757903,-73.23561216064826,57.151224674052415,48.07530798818492,2.964955832110468e-15,18.0,57.19,2.2013981571160284,57.19,0.2264,0.3458,0.4481,0.8848,0.3171,0.3277,7
134505,npp,1575,2826,0.2241303622722626,32.9590606689453,-106.326751708984,3670176,1575,2276,196611,3866787,214,usa_whitesands_14_11,32.95833333,-106.325,14,11,usa_whitesands,2012-08-27 09:17:06.781105,-75.52033202515449,39.97645379229188,34.67953148190402,5.7485050163705546e-08,15.0,40.02,1.4276677814245327,40.02,0.2424,0.3072,0.39,0.996,0.2478,0.2232,7
137324,npp,809,319,0.708885788917542,32.9585037231445,-106.326431274414,3670176,809,172,196611,3866787,214,usa_whitesands_14_11,32.95833333,-106.325,14,11,usa_whitesands,2012-09-11 07:55:15.904684,92.67756832164864,64.86716554325497,53.294296823915104,3.97626349199935e-07,2.0,-64.9,2.898275349237888,-64.82,0.1821,0.339,0.554,0.9025,0.4336,0.6398,7
137905,npp,749,1676,0.1866813562810421,32.9594039916992,-106.320915222168,3670176,749,1267,196611,3866787,214,usa_whitesands_14_11,32.95833333,-106.325,14,11,usa_whitesands,2012-09-14 08:39:22.007757,98.24202771545819,20.277379265637464,17.87297949840388,3.912715344797079e-20,9.0,-20.32,1.0837787002826917,-20.16,0.2267,0.2993,0.3842,1.0222,0.202,0.1908,7
138093,npp,1,1092,0.29214546084404003,32.9613227844238,-106.324859619141,3670176,3,802,196611,3866787,214,usa_whitesands_14_11,32.95833333,-106.325,14,11,usa_whitesands,2012-09-15 08:20:29.920413,96.30446770812013,45.41797603144612,39.104143212459974,1.3885188925274824e-26,6.0,-45.46,1.5732132722552272,-45.34,0.2084,0.3169,0.4197,0.9655,0.2902,0.2821,7
138282,npp,2282,511,0.493576437234879,32.960334777832,-106.325752258301,3670176,2282,311,196611,3866787,214,usa_whitesands_14_11,32.95833333,-106.325,14,11,usa_whitesands,2012-09-16 08:01:32.492060,93.58217797217875,61.06047960000157,50.80226631466264,3.3911511953751802e-31,3.0,-61.1,2.5331140255951103,-60.99,0.2237,0.3303,0.4966,0.9262,0.3704,0.4571,7
