gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1110,715,0.342644393444061,32.9658813476562,-106.362457275391,3670176,1111,496,196611,3866787,165,usa_whitesands_5_9,32.96666667,-106.3625,5,9,usa_whitesands,2012-04-14 08:09:08.788701,94.5106707473624,56.3313687205296,47.47666493990168,1.0667828868561153e-07,4.0,-56.37,2.0682789409984763,-56.705,0.1942,0.2973,0.4211,1.0846,0.3444,0.3716,7
102663,npp,318,139,0.642328262329102,32.9664344787598,-106.359375,3670176,315,65,196611,3866787,165,usa_whitesands_5_9,32.96666667,-106.3625,5,9,usa_whitesands,2012-04-15 07:50:09.538669,91.84998278611636,68.01053311959994,55.1974804247912,3.1594515740339685e-13,1.0,-68.04,3.3166247903554,-68.255,0.2327,0.4342,0.6158,0.7425,0.3852,0.477,7
102671,npp,2388,3215,0.689773321151733,32.966381072998,-106.360305786133,3670176,2390,2556,196611,3866787,165,usa_whitesands_5_9,32.96666667,-106.3625,5,9,usa_whitesands,2012-04-15 09:30:44.816193,-73.94459875533737,52.600251231136866,44.71190194535361,0.00015178072373945708,17.0,52.63,1.9513309067639726,52.21,0.2311,0.3863,0.5321,0.8348,0.478,0.5758,7
102792,npp,1712,2644,0.424012273550034,32.9643135070801,-106.362586975098,3670176,1714,2132,196611,3866787,165,usa_whitesands_5_9,32.96666667,-106.3625,5,9,usa_whitesands,2012-04-16 09:11:58.023030,-76.01667925140661,32.55288569764249,28.458249528510816,5.903743949687117e-09,14.0,32.56,1.2365102219381485,31.93,0.2482,0.3087,0.3767,1.0447,0.4157,0.4429,7
102912,npp,1009,2073,0.32649128139019,32.9665031433105,-106.360511779785,3670176,1009,1638,196611,3866787,165,usa_whitesands_5_9,32.96666667,-106.3625,5,9,usa_whitesands,2012-04-17 08:53:11.231985,-87.02781247747717,2.2907628319781614,2.0285282253509966,5.782314043933681e-14,11.0,2.27,1.0,1.53,0.2445,0.3224,0.3701,1.0,0.3265,0.3265,7
103160,npp,1402,3949,0.351619556546211,32.9666938781738,-106.366264343262,3670176,1401,3142,196611,3866787,165,usa_whitesands_5_9,32.96666667,-106.3625,5,9,usa_whitesands,2012-04-19 09:55:37.346957,-70.25510975400661,68.1157470006807,55.26745657155277,1.1183447663472187e-14,21.0,68.14,3.3166247903554,67.9,0.3444,0.5195,0.7248,0.6206,0.2718,0.2182,7
103270,npp,1813,330,0.0971429701894522,32.9671897888184,-106.365730285645,3670176,1815,179,196611,3866787,165,usa_whitesands_5_9,32.96666667,-106.3625,5,9,usa_whitesands,2012-04-20 07:56:27.732274,92.89848577167263,64.65285665958125,53.158738068590125,4.726475012291002e-25,2.0,-64.69,2.8345692104261015,-64.9,0.1809,0.3564,0.6126,0.9046,0.231,0.0879,7
103515,npp,2457,2264,0.21604697406291962,32.9628410339355,-106.359725952148,3670176,2457,1819,196611,3866787,165,usa_whitesands_5_9,32.96666667,-106.3625,5,9,usa_whitesands,2012-04-22 08:59:24.095246,-78.12715962993482,13.272811385401097,11.731360393163337,1.187976039267873e-23,12.0,13.26,1.015504800579495,12.53,0.2431,0.3211,0.3765,1.0042,0.219,0.2169,7
103869,npp,213,522,0.265703201293945,32.9658050537109,-106.365005493164,3670176,214,320,196611,3866787,165,usa_whitesands_5_9,32.96666667,-106.3625,5,9,usa_whitesands,2012-04-25 08:02:44.182920,93.92580774475559,60.81315373586628,50.63622538435706,1.7389076752824686e-18,3.0,-60.86,2.4157378735459294,-61.095,0.1736,0.3475,0.483,0.9279,0.2886,0.2465,7
103877,npp,2187,3583,0.392796188592911,32.9670028686523,-106.365219116211,3670176,2186,2908,196611,3866787,165,usa_whitesands_5_9,32.96666667,-106.3625,5,9,usa_whitesands,2012-04-25 09:43:07.006992,-72.15123139611121,61.44517417194771,51.07054932416164,2.8282610296830436e-21,19.0,61.47,2.5331140255951103,61.2,0.2773,0.4089,0.5887,0.7886,0.3161,0.3098,7
104112,npp,841,2452,0.339418113231659,32.966381072998,-106.363655090332,3670176,841,1986,196611,3866787,165,usa_whitesands_5_9,32.96666667,-106.3625,5,9,usa_whitesands,2012-04-27 09:05:37.003554,-77.62096938446818,23.439080075968647,20.626102766281953,6.392840497338833e-17,13.0,23.44,1.1367971201176101,22.82,0.2468,0.3027,0.396,1.0652,0.3547,0.3615,7
104229,npp,112,1877,0.34213225543499004,32.9645309448242,-106.36457824707,3670176,112,1451,196611,3866787,165,usa_whitesands_5_9,32.96666667,-106.3625,5,9,usa_whitesands,2012-04-28 08:46:46.663942,94.9648145627208,9.127474323646872,8.075726299836544,5.703772094190742e-13,10.0,-9.11,1.0,-9.69,0.2362,0.3161,0.378,1.02,0.3485,0.349,7
104346,npp,2444,1298,0.2062952741980553,32.9644813537598,-106.365493774414,3670176,2443,975,196611,3866787,165,usa_whitesands_5_9,32.96666667,-106.3625,5,9,usa_whitesands,2012-04-29 08:27:54.548234,96.58729097558756,37.87509442085837,32.93542171965013,3.87218780228769e-08,7.0,-37.92,1.357151599901897,-38.4,0.2278,0.2971,0.4191,1.0854,0.2556,0.2239,7
105485,npp,2953,3213,0.2064528614282608,32.9668579101562,-106.363716125488,3670176,2953,2555,196611,3866787,165,usa_whitesands_5_9,32.96666667,-106.3625,5,9,usa_whitesands,2012-05-01 09:30:34.919160,-73.65216580330342,52.54097978556939,44.66867642199005,4.246975201809034e-07,17.0,52.57,1.9513309067639726,52.21,0.2311,0.3863,0.5321,0.8348,0.2303,0.1723,7
107659,npp,648,1874,0.2171326503157616,32.9658813476562,-106.364807128906,3670176,648,1448,196611,3866787,165,usa_whitesands_5_9,32.96666667,-106.3625,5,9,usa_whitesands,2012-05-14 08:46:35.211220,99.53986261057655,9.244782628049325,8.179424266357964,0.000340785980233405,10.0,-9.28,1.0,-9.69,0.2362,0.3161,0.378,1.02,0.2235,0.2215,7
108005,npp,2209,710,0.069273192435503,32.9686813354492,-106.35961151123,3670176,2212,491,196611,3866787,165,usa_whitesands_5_9,32.96666667,-106.3625,5,9,usa_whitesands,2012-05-16 08:08:47.440842,94.84793724177666,56.44694912092808,47.56170117108956,1.5707369509746127e-12,4.0,-56.49,2.1127631471468895,-56.705,0.1942,0.2973,0.4211,1.0846,0.2145,0.0751,7
108015,npp,1064,3762,0.400777548551559,32.9698829650879,-106.362808227539,3670176,1064,3034,196611,3866787,165,usa_whitesands_5_9,32.96666667,-106.3625,5,9,usa_whitesands,2012-05-16 09:49:04.927520,-71.0974472183383,64.92012411371687,53.336000723552324,0.0001183237160616405,20.0,64.95,2.898275349237888,64.76,0.2908,0.4157,0.6217,0.7756,0.3173,0.3108,7
108180,npp,1414,133,0.30121037364006,32.9633140563965,-106.360816955566,3670176,1415,62,196611,3866787,165,usa_whitesands_5_9,32.96666667,-106.3625,5,9,usa_whitesands,2012-05-17 07:49:48.221322,92.17461813729078,68.09831484510882,55.24999272526409,7.326076497781292e-17,1.0,-68.13,3.3166247903554,-68.255,0.2327,0.4342,0.6158,0.7425,0.2823,0.2237,7
108369,npp,2803,2639,0.390347868204117,32.9678726196289,-106.360404968262,3670176,2804,2128,196611,3866787,165,usa_whitesands_5_9,32.96666667,-106.3625,5,9,usa_whitesands,2012-05-18 09:11:36.737165,-76.69284865607504,32.314070048985606,28.255802825061885,4.1435474193114005e-13,14.0,32.34,1.2365102219381485,31.93,0.2482,0.3087,0.3767,1.0447,0.3885,0.4078,7
108542,npp,2080,2066,0.2157409712672234,32.9651908874512,-106.360054016113,3670176,2080,1631,196611,3866787,165,usa_whitesands_5_9,32.96666667,-106.3625,5,9,usa_whitesands,2012-05-19 08:52:46.413218,-60.507598048862754,2.037646241738464,1.8044365132618663,1.109903817140973e-17,11.0,1.87,1.0,1.53,0.2445,0.3224,0.3701,1.0,0.2157,0.2157,7
108715,npp,1346,1488,0.1494985148310661,32.9697303771973,-106.361152648926,3670176,1347,1116,196611,3866787,165,usa_whitesands_5_9,32.96666667,-106.3625,5,9,usa_whitesands,2012-05-20 08:33:56.086480,98.7000882786821,29.622486937687388,25.95869035808926,8.063960739941811e-22,8.0,-29.69,1.184412938166907,-29.97,0.2291,0.3065,0.4038,1.052,0.1899,0.1573,7
108888,npp,586,901,0.1860525086522102,32.9640350341797,-106.362823486328,3670176,585,672,196611,3866787,165,usa_whitesands_5_9,32.96666667,-106.3625,5,9,usa_whitesands,2012-05-21 08:15:00.419945,95.25932058431674,51.335488943708924,43.746291913943935,2.6607871770168308e-24,5.0,-51.38,1.847645286154319,-51.55,0.2743,0.378,0.4662,0.8531,0.2186,0.1587,7
108899,npp,2466,3943,2.25915551185608,32.9646759033203,-106.366584777832,3686560,2469,3139,196611,3883171,165,usa_whitesands_5_9,32.96666667,-106.3625,5,9,usa_whitesands,2012-05-21 09:55:14.347885,-70.54953080156658,68.02241208328991,55.215231617137455,4.617571998752192e-20,21.0,68.04,3.3166247903554,67.9,0.3444,0.5195,0.7248,0.6206,0.847,1.4021,7
109244,npp,1150,2828,0.307597413659096,32.9634819030762,-106.359619140625,3670176,1149,2278,196611,3866787,165,usa_whitesands_5_9,32.96666667,-106.3625,5,9,usa_whitesands,2012-05-23 09:17:46.136122,-75.40200166794624,40.08038614243482,34.764648963976626,3.3064441537436723e-22,15.0,40.1,1.4276677814245327,39.83,0.2678,0.3083,0.446,1.0459,0.322,0.3217,7
109422,npp,451,2256,0.318232670426369,32.966365814209,-106.3662109375,3670176,451,1813,196611,3866787,165,usa_whitesands_5_9,32.96666667,-106.3625,5,9,usa_whitesands,2012-05-24 08:58:59.355699,-79.32404773308777,12.812982125552406,11.326178974192207,6.244588645487715e-22,12.0,12.81,1.015504800579495,12.53,0.2431,0.3211,0.3765,1.0042,0.3196,0.3196,7
109595,npp,2797,1679,0.419231861829758,32.968505859375,-106.361923217773,3670176,2797,1270,196611,3866787,165,usa_whitesands_5_9,32.96666667,-106.3625,5,9,usa_whitesands,2012-05-25 08:40:07.244807,97.88606934382011,20.11789797288771,17.733612233400848,1.9828152652845594e-20,9.0,-20.16,1.0837787002826917,-20.395,0.2165,0.2851,0.3796,1.1309,0.4462,0.4741,7
109767,npp,2029,1095,0.371672242879868,32.9659576416016,-106.361518859863,3670176,2028,805,196611,3866787,165,usa_whitesands_5_9,32.96666667,-106.3625,5,9,usa_whitesands,2012-05-26 08:21:13.344794,95.87842183026713,45.30560205302921,39.01341537237649,1.240217947429064e-17,6.0,-45.35,1.5732132722552272,-45.46,0.2417,0.3352,0.4333,0.9619,0.3456,0.3575,7
110127,npp,2562,3016,0.060740232467651395,32.970287322998,-106.364349365234,3686560,2564,2428,196611,3883171,165,usa_whitesands_5_9,32.96666667,-106.3625,5,9,usa_whitesands,2012-05-28 09:23:57.299486,-75.24329659357672,46.67332258579708,40.10771146275971,1.6604751744425033e-17,16.0,46.7,1.646109783506203,46.57,0.2039,0.3347,0.4116,0.9634,0.156,0.0585,7
110299,npp,1871,2443,0.28371764719486203,32.9689140319824,-106.363243103027,3670176,1871,1978,196611,3866787,165,usa_whitesands_5_9,32.96666667,-106.3625,5,9,usa_whitesands,2012-05-29 09:05:08.756208,-75.867115337074,22.97494482899946,20.222308338419523,3.682862106594406e-13,13.0,22.98,1.0837787002826917,22.82,0.2468,0.3027,0.396,1.0652,0.3049,0.3022,7
110472,npp,1154,1869,0.378030270338058,32.9676742553711,-106.364501953125,3670176,1154,1443,196611,3866787,165,usa_whitesands_5_9,32.96666667,-106.3625,5,9,usa_whitesands,2012-05-30 08:46:20.211158,101.62928061275215,9.534447610618084,8.434682986044313,7.006140619839247e-08,10.0,-9.57,1.0,-9.69,0.2362,0.3161,0.378,1.02,0.3844,0.3856,7
111991,npp,1568,3756,3.64706540107727,32.9628410339355,-106.359970092773,3686560,1573,3030,196611,3883171,165,usa_whitesands_5_9,32.96666667,-106.3625,5,9,usa_whitesands,2012-06-01 09:48:48.158155,-71.09928873520035,64.82295044973658,53.271130855080365,7.335803321728578e-06,20.0,64.84,2.898275349237888,64.76,0.2908,0.4157,0.6217,0.7756,1.4374,2.8286,7
114210,npp,2350,2436,0.857334434986115,32.9669952392578,-106.363487243652,3686560,2350,1972,196611,3883171,165,usa_whitesands_5_9,32.96666667,-106.3625,5,9,usa_whitesands,2012-06-14 09:04:50.373500,-76.51824377833039,22.61532595015909,19.90825056105695,0.0002757585046163219,13.0,22.61,1.0837787002826917,22.82,0.2468,0.3027,0.396,1.0652,0.8342,0.9132,7
114324,npp,1631,1862,0.239199414849281,32.9636497497559,-106.359092712402,3670176,1631,1436,196611,3866787,165,usa_whitesands_5_9,32.96666667,-106.3625,5,9,usa_whitesands,2012-06-15 08:46:00.061157,97.58528070556804,9.940234251320588,8.792269245777838,3.7747623363112563e-07,10.0,-9.98,1.0,-9.69,0.2362,0.3161,0.378,1.02,0.2455,0.244,7
114553,npp,95,697,0.1885578408837318,32.9665298461914,-106.364715576172,3670176,100,479,196611,3866787,165,usa_whitesands_5_9,32.96666667,-106.3625,5,9,usa_whitesands,2012-06-17 08:08:10.539770,94.11943121143608,56.78103532114087,47.7963415247901,6.587520866833826e-17,4.0,-56.82,2.1127631471468895,-56.705,0.1942,0.2973,0.4211,1.0846,0.271,0.2045,7
114560,npp,2042,3748,4.0017776489257795,32.9645881652832,-106.363357543945,3686560,2041,3025,196611,3883171,165,usa_whitesands_5_9,32.96666667,-106.3625,5,9,usa_whitesands,2012-06-17 09:48:29.805880,-71.12427892914205,64.67314750541598,53.17145488905059,1.4759756822993544e-09,20.0,64.69,2.898275349237888,64.76,0.2908,0.4157,0.6217,0.7756,1.5597,3.1037,7
114674,npp,1369,3195,4.04077935218811,32.9664077758789,-106.36450958252,3686560,1369,2545,196611,3883171,165,usa_whitesands_5_9,32.96666667,-106.3625,5,9,usa_whitesands,2012-06-18 09:29:46.609570,-73.84145494218846,52.048781710282576,44.28791204087177,2.4221036355688864e-15,17.0,52.07,1.847645286154319,52.21,0.2311,0.3863,0.5321,0.8348,2.3004,3.3732,7
114788,npp,684,2624,1.58674573898315,32.9676818847656,-106.364051818848,3686560,684,2118,196611,3883171,165,usa_whitesands_5_9,32.96666667,-106.3625,5,9,usa_whitesands,2012-06-19 09:10:59.855345,-75.74375336968204,31.658200896404832,27.694495468799733,1.9070425917549995e-21,14.0,31.67,1.2365102219381485,31.93,0.2482,0.3087,0.3767,1.0447,1.3561,1.6576,7
114901,npp,3045,2052,0.402955889701843,32.965705871582,-106.365257263184,3686560,3045,1618,196611,3883171,165,usa_whitesands_5_9,32.96666667,-106.3625,5,9,usa_whitesands,2012-06-20 08:52:11.323256,-81.95555218770608,1.0756299654522166,0.9524414959170278,3.6851352853611597e-23,11.0,1.08,1.0,1.53,0.2445,0.3224,0.3701,1.0,0.403,0.403,7
115015,npp,2307,1475,0.1518152505159378,32.9676322937012,-106.358978271484,3670176,2308,1106,196611,3866787,165,usa_whitesands_5_9,32.96666667,-106.3625,5,9,usa_whitesands,2012-06-21 08:33:19.226582,98.38618499935903,30.24930062951009,26.491545167097062,8.19658045131859e-24,8.0,-30.3,1.184412938166907,-29.97,0.2291,0.3065,0.4038,1.052,0.1918,0.1597,7
115145,npp,740,311,0.598608493804932,32.9693031311035,-106.366325378418,3670176,742,167,196611,3866787,165,usa_whitesands_5_9,32.96666667,-106.3625,5,9,usa_whitesands,2012-06-23 07:55:25.553009,92.92076530565299,65.0283434776557,53.386386648155764,9.960409315569922e-22,2.0,-65.04,2.898275349237888,-64.9,0.1809,0.3564,0.6126,0.9046,0.406,0.5415,7
115152,npp,2766,3378,3.86290764808655,32.9688873291016,-106.359680175781,3686560,2764,2727,196611,3883171,165,usa_whitesands_5_9,32.96666667,-106.3625,5,9,usa_whitesands,2012-06-23 09:35:53.713859,-72.76165576859128,56.83432043399417,47.83954199378435,6.718606625158427e-25,18.0,56.85,2.1127631471468895,57.07,0.2233,0.3114,0.5432,1.0354,2.0034,3.9997,7
115265,npp,2091,2812,2.37855315208435,32.9652137756348,-106.365379333496,3686560,2090,2264,196611,3883171,165,usa_whitesands_5_9,32.96666667,-106.3625,5,9,usa_whitesands,2012-06-24 09:17:08.725274,-75.29181988429592,39.47291794759773,34.258521544987246,2.6688690811647497e-24,15.0,39.49,1.4276677814245327,39.83,0.2678,0.3083,0.446,1.0459,1.7725,2.4878,7
115378,npp,1388,2241,0.491245329380035,32.9646186828613,-106.364273071289,3686560,1388,1798,196611,3883171,165,usa_whitesands_5_9,32.96666667,-106.3625,5,9,usa_whitesands,2012-06-25 08:58:20.185481,-77.25361474497161,11.980331825062011,10.591446211434432,3.9018203034787346e-22,12.0,11.97,1.015504800579495,12.53,0.2431,0.3211,0.3765,1.0042,0.49,0.4933,7
115500,npp,658,1665,0.1681479588150978,32.9692993164062,-106.362075805664,3670176,659,1258,196611,3866787,165,usa_whitesands_5_9,32.96666667,-106.3625,5,9,usa_whitesands,2012-06-26 08:39:29.869877,98.70977859535788,20.863997406503852,18.382426923586852,1.751213371582073e-18,9.0,-20.89,1.0837787002826917,-20.395,0.2165,0.2851,0.3796,1.1309,0.2145,0.1902,7
115755,npp,2199,502,0.16764884069561958,32.9669609069824,-106.364402770996,3670176,2200,304,196611,3866787,165,usa_whitesands_5_9,32.96666667,-106.3625,5,9,usa_whitesands,2012-06-28 08:01:40.333859,93.92410052509983,61.251287395342736,50.92291424081227,7.05855565772849e-08,3.0,-61.28,2.5331140255951103,-61.095,0.1736,0.3475,0.483,0.9279,0.2514,0.1556,7
115764,npp,1123,3560,4.56939840316772,32.969913482666,-106.363296508789,3686560,1126,2889,196611,3883171,165,usa_whitesands_5_9,32.96666667,-106.3625,5,9,usa_whitesands,2012-06-28 09:42:04.938448,-72.48918364956893,60.976919739893454,50.74363036306609,3.300779710691135e-17,19.0,60.99,2.5331140255951103,61.2,0.2773,0.4089,0.5887,0.7886,1.9649,3.6035,7
116020,npp,2848,2431,0.358941093087196,32.9629859924316,-106.360176086426,3686560,2847,1968,196611,3883171,165,usa_whitesands_5_9,32.96666667,-106.3625,5,9,usa_whitesands,2012-06-30 09:04:34.973149,-74.49065982937442,22.386575367327126,19.708551366031585,9.455154268432079e-05,13.0,22.35,1.0837787002826917,22.82,0.2468,0.3027,0.396,1.0652,0.3743,0.3823,7
121127,npp,578,1086,0.298428654670715,32.9670028686523,-106.363395690918,3670176,580,798,196611,3866787,165,usa_whitesands_5_9,32.96666667,-106.3625,5,9,usa_whitesands,2012-07-13 08:20:39.689723,96.36695061311093,45.63227000407978,39.270182132454764,0.00047181335850433485,6.0,-45.66,1.5732132722552272,-45.46,0.2417,0.3352,0.4333,0.9619,0.2991,0.2871,7
121478,npp,1135,3006,0.405490934848785,32.9637489318848,-106.362846374512,3670176,1133,2420,196611,3866787,165,usa_whitesands_5_9,32.96666667,-106.3625,5,9,usa_whitesands,2012-07-15 09:23:23.635029,-74.32071367583924,46.343971555567734,39.841136790442235,4.211615955561625e-05,16.0,46.38,1.646109783506203,46.57,0.2039,0.3347,0.4116,0.9634,0.3654,0.3906,7
121819,npp,2819,1862,0.35467754304409,32.9664459228516,-106.35848236084,3670176,2819,1436,196611,3866787,165,usa_whitesands_5_9,32.96666667,-106.3625,5,9,usa_whitesands,2012-07-17 08:45:50.097961,101.45481073644773,9.956372478785669,8.80646996815424,3.0350957480776343e-16,10.0,-9.98,1.0,-9.69,0.2362,0.3161,0.378,1.02,0.361,0.3618,7
122165,npp,1324,698,0.27114230394363403,32.9701271057129,-106.36247253418,3670176,1323,479,196611,3866787,165,usa_whitesands_5_9,32.96666667,-106.3625,5,9,usa_whitesands,2012-07-19 08:08:02.330363,94.336436665178,56.76184633313473,47.782494005984326,6.122493092392301e-26,4.0,-56.79,2.1127631471468895,-56.705,0.1942,0.2973,0.4211,1.0846,0.3101,0.2941,7
122336,npp,521,123,0.232738822698593,32.9700508117676,-106.360954284668,3670176,521,57,196611,3866787,165,usa_whitesands_5_9,32.96666667,-106.3625,5,9,usa_whitesands,2012-07-20 07:49:04.892709,91.83868299308673,68.28534729913953,55.34821414184971,3.7524026651544844e-26,1.0,-68.29,3.3166247903554,-68.255,0.2327,0.4342,0.6158,0.7425,0.2617,0.1728,7
122346,npp,2612,3197,0.31449970602989197,32.9637985229492,-106.362152099609,3670176,2613,2546,196611,3866787,165,usa_whitesands_5_9,32.96666667,-106.3625,5,9,usa_whitesands,2012-07-20 09:29:40.172650,-74.30027113436654,52.09681906626516,44.32426709494788,8.436630419217834e-25,17.0,52.12,1.847645286154319,52.21,0.2311,0.3863,0.5321,0.8348,0.2836,0.2625,7
122525,npp,1923,2627,0.301702156662941,32.9693603515625,-106.36206817627,3670176,1924,2120,196611,3866787,165,usa_whitesands_5_9,32.96666667,-106.3625,5,9,usa_whitesands,2012-07-21 09:10:55.189491,-77.184464675984,31.77101487975404,27.790359651919413,1.1023878261144194e-26,14.0,31.8,1.2365102219381485,31.93,0.2482,0.3087,0.3767,1.0447,0.3168,0.3152,7
122710,npp,1225,2055,0.23335094749927499,32.9640312194824,-106.364151000977,3670176,1225,1621,196611,3866787,165,usa_whitesands_5_9,32.96666667,-106.3625,5,9,usa_whitesands,2012-07-22 08:52:06.648310,-63.64525850050193,1.3060879826646536,1.1565085006233435,3.9544958369299066e-27,11.0,1.25,1.0,1.53,0.2445,0.3224,0.3701,1.0,0.2334,0.2334,7
122884,npp,500,1478,0.23296084254980098,32.9656791687012,-106.364311218262,3670176,500,1108,196611,3866787,165,usa_whitesands_5_9,32.96666667,-106.3625,5,9,usa_whitesands,2012-07-23 08:33:16.323832,98.210149808979,30.129443138600323,26.389559348118325,6.092321144924165e-26,8.0,-30.16,1.184412938166907,-29.97,0.2291,0.3065,0.4038,1.052,0.2603,0.2451,7
123060,npp,2820,892,0.409339994192123,32.966625213623,-106.365715026855,3670176,2821,667,196611,3866787,165,usa_whitesands_5_9,32.96666667,-106.3625,5,9,usa_whitesands,2012-07-24 08:14:22.439558,95.49299409952859,51.606662981290754,43.94797718743519,4.364889401392457e-23,5.0,-51.64,1.847645286154319,-51.55,0.2743,0.378,0.4662,0.8531,0.3394,0.3492,7
123073,npp,1630,3931,0.545992434024811,32.9662170410156,-106.363876342773,3670176,1627,3132,196611,3866787,165,usa_whitesands_5_9,32.96666667,-106.3625,5,9,usa_whitesands,2012-07-24 09:54:34.588610,-70.13325889051232,67.8378883849868,55.09865624409944,5.660867371048076e-28,21.0,67.85,3.3166247903554,67.9,0.3444,0.5195,0.7248,0.6206,0.3304,0.3389,7
123600,npp,2714,2248,0.1309088016860187,32.9644927978516,-106.361999511719,3670176,2714,1805,196611,3866787,165,usa_whitesands_5_9,32.96666667,-106.3625,5,9,usa_whitesands,2012-07-27 08:58:23.182772,-77.8404478457567,12.346315711276036,10.91412389795398,5.116173597829817e-16,12.0,12.36,1.015504800579495,12.53,0.2431,0.3211,0.3765,1.0042,0.1352,0.1315,7
124142,npp,2446,3567,0.1419952102005482,32.9668731689453,-106.365989685059,3670176,2444,2895,196611,3866787,165,usa_whitesands_5_9,32.96666667,-106.3625,5,9,usa_whitesands,2012-07-30 09:42:07.915369,-71.80553123048095,61.10846847187568,50.836028555212266,0.0004034395294167462,19.0,61.14,2.5331140255951103,61.2,0.2773,0.4089,0.5887,0.7886,0.2171,0.112,7
132123,npp,1875,1090,0.243051372468472,32.9664039611816,-106.358833312988,3670176,1876,801,196611,3866787,165,usa_whitesands_5_9,32.96666667,-106.3625,5,9,usa_whitesands,2012-08-14 08:20:40.038300,96.64910228585939,45.47241927343818,39.146999907155035,7.860771261669342e-12,6.0,-45.52,1.5732132722552272,-45.46,0.2417,0.3352,0.4333,0.9619,0.2639,0.2338,7
133028,npp,280,1286,0.334598809480667,32.9645156860352,-106.359687805176,3670176,280,963,196611,3866787,165,usa_whitesands_5_9,32.96666667,-106.3625,5,9,usa_whitesands,2012-08-19 08:26:56.595418,96.82386268572569,38.372698600992855,33.34884532143082,2.964342158482536e-29,7.0,-38.4,1.357151599901897,-38.4,0.2278,0.2971,0.4191,1.0854,0.3501,0.3632,7
133209,npp,2588,700,0.12526130845071748,32.9695701599121,-106.363807678223,3670176,2587,481,196611,3866787,165,usa_whitesands_5_9,32.96666667,-106.3625,5,9,usa_whitesands,2012-08-20 08:08:00.933395,94.10994291047535,56.71887697466904,47.75853658623638,5.710861664460506e-29,4.0,-56.74,2.1127631471468895,-56.705,0.1942,0.2973,0.4211,1.0846,0.241,0.1359,7
133223,npp,1447,3753,0.272013962268829,32.9647407531738,-106.366355895996,3670176,1447,3028,196611,3866787,165,usa_whitesands_5_9,32.96666667,-106.3625,5,9,usa_whitesands,2012-08-20 09:48:20.199304,-71.37118405808258,64.75690235011345,53.23227683792545,1.567976635047697e-29,20.0,64.78,2.898275349237888,64.76,0.2908,0.4157,0.6217,0.7756,0.2728,0.211,7
133762,npp,2496,2058,0.340053379535675,32.9629020690918,-106.359794616699,3670176,2496,1623,196611,3866787,165,usa_whitesands_5_9,32.96666667,-106.3625,5,9,usa_whitesands,2012-08-23 08:52:03.458476,-52.50973791602545,1.6255413564149188,1.439508770846683,3.333574487125298e-25,11.0,1.42,1.0,1.53,0.2445,0.3224,0.3701,1.0,0.3401,0.3401,7
133946,npp,1768,1480,0.313526347279549,32.966064453125,-106.362350463867,3670176,1768,1110,196611,3866787,165,usa_whitesands_5_9,32.96666667,-106.3625,5,9,usa_whitesands,2012-08-24 08:33:13.134413,97.96330780197677,30.025552628149548,26.303485754554288,5.089942540697688e-20,8.0,-30.07,1.184412938166907,-29.97,0.2291,0.3065,0.4038,1.052,0.3284,0.3298,7
134138,npp,2895,3936,0.344374760985374,32.9631805419922,-106.362823486328,3670176,2901,3135,196611,3866787,165,usa_whitesands_5_9,32.96666667,-106.3625,5,9,usa_whitesands,2012-08-25 09:54:31.401034,-70.13099052651725,67.89782640812318,55.141356267936004,9.742119049911711e-22,21.0,67.93,3.3166247903554,67.9,0.3444,0.5195,0.7248,0.6206,0.2696,0.2137,7
134322,npp,2241,3387,0.229220449924469,32.9687805175781,-106.36213684082,3670176,2244,2736,196611,3866787,165,usa_whitesands_5_9,32.96666667,-106.3625,5,9,usa_whitesands,2012-08-26 09:35:51.757903,-73.25549017037211,57.03260236510168,47.989955247247856,3.0556072584695918e-15,18.0,57.07,2.2013981571160284,57.07,0.2233,0.3114,0.5432,1.0354,0.2851,0.2373,7
134505,npp,1575,2821,0.1903088241815567,32.9670791625977,-106.364807128906,3670176,1575,2272,196611,3866787,165,usa_whitesands_5_9,32.96666667,-106.3625,5,9,usa_whitesands,2012-08-27 09:17:06.781105,-75.53833070950299,39.7885253200025,34.5243723096578,5.924736200324798e-08,15.0,39.83,1.4276677814245327,39.83,0.2678,0.3083,0.446,1.0459,0.2398,0.199,7
137324,npp,808,315,0.932456910610199,32.9666786193848,-106.359092712402,3670176,808,169,196611,3866787,165,usa_whitesands_5_9,32.96666667,-106.3625,5,9,usa_whitesands,2012-09-11 07:55:15.904684,92.69300884112486,64.94161324311419,53.341104529803424,3.8827227068908173e-07,2.0,-64.97,2.898275349237888,-64.9,0.1809,0.3564,0.6126,0.9046,0.5212,0.8435,7
137905,npp,749,1671,0.263479754328728,32.9646110534668,-106.360534667969,3670176,749,1262,196611,3866787,165,usa_whitesands_5_9,32.96666667,-106.3625,5,9,usa_whitesands,2012-09-14 08:39:22.007757,98.22909968033665,20.540029076559655,18.102176347989026,3.819852552037034e-20,9.0,-20.58,1.0837787002826917,-20.395,0.2165,0.2851,0.3796,1.1309,0.3025,0.298,7
