gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1106,719,0.465383231639862,32.9909973144531,-106.325927734375,3670176,1108,501,196611,3866787,54,usa_whitesands_14_3,32.99166667,-106.325,14,3,usa_whitesands,2012-04-14 08:09:08.788701,94.70563845157697,56.226787474261194,47.40065272684398,1.094945110728068e-07,4.0,-56.27,2.0682789409984763,-56.57,0.2247,0.2959,0.4211,1.0426,0.3905,0.4852,7
102663,npp,314,143,0.378518640995026,32.9932098388672,-106.325325012207,3670176,313,67,196611,3866787,54,usa_whitesands_14_3,32.99166667,-106.325,14,3,usa_whitesands,2012-04-15 07:50:09.538669,91.98938381794014,67.9442367247344,55.15892866175528,3.2541633243163194e-13,1.0,-67.97,3.3166247903554,-68.2,0.192,0.3507,0.6335,0.8798,0.3169,0.333,7
102671,npp,2383,3217,0.631120979785919,32.9927864074707,-106.328300476074,3670176,2381,2558,196611,3866787,54,usa_whitesands_14_3,32.99166667,-106.325,14,3,usa_whitesands,2012-04-15 09:30:43.036914,-73.72923588137388,52.66391254593145,44.76014534128964,0.0001526627036502818,17.0,52.68,1.9513309067639726,52.3,0.2323,0.3499,0.4472,0.8818,0.4526,0.5565,7
103160,npp,1397,3953,0.495109707117081,32.9904708862305,-106.322021484375,3670176,1399,3144,196611,3866787,54,usa_whitesands_14_3,32.99166667,-106.325,14,3,usa_whitesands,2012-04-19 09:55:37.346957,-70.38274650670269,68.17931308044203,55.30425252623464,1.1707871991117683e-14,21.0,68.2,3.3166247903554,67.93,0.2427,0.4385,0.6668,0.7036,0.3256,0.3484,7
103270,npp,1809,335,0.236716836690903,32.9933395385742,-106.32300567627,3670176,1813,182,196611,3866787,54,usa_whitesands_14_3,32.99166667,-106.325,14,3,usa_whitesands,2012-04-20 07:56:27.732274,93.05824349800706,64.55889267689788,53.09926634185584,4.890148519877729e-25,2.0,-64.6,2.8345692104261015,-64.84,0.169,0.3546,0.5189,0.8701,0.267,0.206,7
103869,npp,208,526,0.448933303356171,32.9904556274414,-106.32186126709,3670176,212,323,196611,3866787,54,usa_whitesands_14_3,32.99166667,-106.325,14,3,usa_whitesands,2012-04-25 08:02:42.403691,93.42486187799047,60.72869063881455,50.57886037202695,1.7415323698135343e-18,3.0,-60.77,2.4157378735459294,-61.03,0.217,0.326,0.4767,0.9465,0.3594,0.4249,7
103877,npp,2182,3587,0.338941320776939,32.9912452697754,-106.322128295898,3670176,2183,2910,196611,3866787,54,usa_whitesands_14_3,32.99166667,-106.325,14,3,usa_whitesands,2012-04-25 09:43:07.006992,-72.31248783391126,61.52727618424456,51.12582324501808,2.87863642246699e-21,19.0,61.55,2.5331140255951103,61.25,0.1891,0.3549,0.6011,0.8694,0.3022,0.2947,7
104112,npp,836,2456,0.325011685490608,32.9933815002441,-106.324783325195,3670176,837,1989,196611,3866787,54,usa_whitesands_14_3,32.99166667,-106.325,14,3,usa_whitesands,2012-04-27 09:05:37.003554,-78.26742311267333,23.63513402733342,20.796280330683622,6.385807734342471e-17,13.0,23.64,1.1367971201176101,22.98,0.2262,0.325,0.4008,0.9493,0.3085,0.3085,7
104346,npp,2439,1302,0.14882792532444,32.994743347168,-106.328384399414,3670176,2440,979,196611,3866787,54,usa_whitesands_14_3,32.99166667,-106.325,14,3,usa_whitesands,2012-04-29 08:27:54.548234,96.99486480143464,37.7108245368868,32.79855629424581,3.7978176694690565e-08,7.0,-37.76,1.357151599901897,-38.24,0.2393,0.3292,0.4216,0.9371,0.1756,0.1395,7
105485,npp,2948,3217,0.422662049531937,32.9919929504395,-106.323013305664,3670176,2950,2557,196611,3866787,54,usa_whitesands_14_3,32.99166667,-106.325,14,3,usa_whitesands,2012-05-01 09:30:34.919160,-73.87128146428901,52.64603623476877,44.7482034926321,4.1125520533591375e-07,17.0,52.68,1.9513309067639726,52.3,0.2323,0.3499,0.4472,0.8818,0.3458,0.3727,7
107659,npp,643,1878,0.27296265959739696,32.994255065918,-106.32593536377,3670176,643,1452,196611,3866787,54,usa_whitesands_14_3,32.99166667,-106.325,14,3,usa_whitesands,2012-05-14 08:46:35.211220,101.37996144012929,9.010076061561314,7.9721452584401495,0.0003433982687769396,10.0,-9.05,1.0,-9.57,0.2362,0.3176,0.3657,0.9714,0.2639,0.2652,7
108005,npp,2205,713,0.399372786283493,32.9884643554688,-106.326316833496,3670176,2203,494,196611,3866787,54,usa_whitesands_14_3,32.99166667,-106.325,14,3,usa_whitesands,2012-05-16 08:08:45.661561,94.235452904916,56.37875542642636,47.512394680520416,1.6267086947453165e-12,4.0,-56.42,2.0682789409984763,-56.57,0.2247,0.2959,0.4211,1.0426,0.3585,0.4164,7
108015,npp,1059,3765,0.1612311191856861,32.9953155517578,-106.32666015625,3670176,1062,3036,196611,3866787,54,usa_whitesands_14_3,32.99166667,-106.325,14,3,usa_whitesands,2012-05-16 09:49:04.927520,-71.24155546887043,64.97479941809543,53.370353997664864,0.00011929957435850798,20.0,65.0,2.898275349237888,64.84,0.1848,0.3552,0.5588,0.8686,0.2416,0.1401,7
108180,npp,1410,137,0.261731296777725,32.990062713623,-106.326698303223,3670176,1413,64,196611,3866787,54,usa_whitesands_14_3,32.99166667,-106.325,14,3,usa_whitesands,2012-05-17 07:49:48.221322,92.31428722710048,68.03247443017436,55.21180031762102,7.615781990196517e-17,1.0,-68.07,3.3166247903554,-68.2,0.192,0.3507,0.6335,0.8798,0.2817,0.2303,7
108369,npp,2798,2642,0.34305764734745003,32.9928550720215,-106.321800231934,3670176,2798,2130,196611,3866787,54,usa_whitesands_14_3,32.99166667,-106.325,14,3,usa_whitesands,2012-05-18 09:11:34.957884,-75.44215718062459,32.451576223975316,28.372704816473988,4.3268372010027335e-13,14.0,32.47,1.2365102219381485,32.11,0.2513,0.3094,0.376,0.9971,0.3357,0.3421,7
108542,npp,2075,2070,0.24893707036972001,32.9933815002441,-106.321266174316,3670176,2075,1635,196611,3866787,54,usa_whitesands_14_3,32.99166667,-106.325,14,3,usa_whitesands,2012-05-19 08:52:46.413218,-70.11387172748499,2.1668627115156514,1.9188526593730457,1.1595882365556812e-17,11.0,2.1,1.0,1.76,0.2466,0.3085,0.3606,1.0,0.2489,0.2489,7
108715,npp,1342,1491,0.13460611645132303,32.9902000427246,-106.326515197754,3670176,1341,1118,196611,3866787,54,usa_whitesands_14_3,32.99166667,-106.325,14,3,usa_whitesands,2012-05-20 08:33:54.307206,97.23433229593682,29.495023880327192,25.849616021419504,8.321305041721577e-22,8.0,-29.55,1.184412938166907,-29.805,0.2266,0.3313,0.3846,0.9314,0.1425,0.1254,7
108888,npp,581,905,0.22020778059959412,32.9952125549316,-106.326927185059,3670176,582,675,196611,3866787,54,usa_whitesands_14_3,32.99166667,-106.325,14,3,usa_whitesands,2012-05-21 08:15:00.419945,95.53101708196108,51.21945866064561,43.65738220870154,2.7543442589371383e-24,5.0,-51.27,1.847645286154319,-51.44,0.2258,0.3191,0.4422,0.9667,0.255,0.2129,7
108899,npp,2460,3945,3.07097125053406,32.9912338256836,-106.327812194824,3686560,2458,3140,196611,3883171,54,usa_whitesands_14_3,32.99166667,-106.325,14,3,usa_whitesands,2012-05-21 09:55:12.568649,-70.14897313898436,68.06008201321626,55.23733650323581,4.812861113794405e-20,21.0,68.08,3.3166247903554,67.93,0.2427,0.4385,0.6668,0.7036,1.1023,2.1608,7
109244,npp,1145,2831,0.1474853418767452,32.9915161132812,-106.326866149902,3670176,1145,2281,196611,3866787,54,usa_whitesands_14_3,32.99166667,-106.325,14,3,usa_whitesands,2012-05-23 09:17:46.136122,-75.74585561557411,40.190916121316626,34.85579562174478,3.398136884849103e-22,15.0,40.21,1.4276677814245327,39.94,0.2066,0.3073,0.4132,1.0041,0.1966,0.1481,7
109422,npp,446,2259,0.253636807203293,32.9919509887695,-106.327781677246,3670176,446,1815,196611,3866787,54,usa_whitesands_14_3,32.99166667,-106.325,14,3,usa_whitesands,2012-05-24 08:58:57.576463,-75.95608267198533,12.999572020598764,11.490524156935217,6.342875089152094e-22,12.0,12.98,1.015504800579495,12.76,0.2511,0.3252,0.4023,0.9487,0.2381,0.2406,7
109595,npp,2793,1683,0.446285158395767,32.9907722473145,-106.325378417969,3670176,2793,1273,196611,3866787,54,usa_whitesands_14_3,32.99166667,-106.325,14,3,usa_whitesands,2012-05-25 08:40:07.244807,98.53719728289994,19.90292522255226,17.54590735715265,1.988476670331577e-20,9.0,-19.95,1.0837787002826917,-20.21,0.1972,0.3104,0.3714,0.994,0.4339,0.4436,7
109767,npp,2025,1099,0.25266720354557004,32.9900894165039,-106.325668334961,3670176,2025,808,196611,3866787,54,usa_whitesands_14_3,32.99166667,-106.325,14,3,usa_whitesands,2012-05-26 08:21:13.344794,96.1422400141925,45.167223726595324,38.90244647911583,1.2325075069634583e-17,6.0,-45.22,1.5732132722552272,-45.32,0.2651,0.3581,0.4669,0.8617,0.2415,0.2177,7
109941,npp,1245,518,0.404307156801224,32.993579864502,-106.328804016113,3670176,1243,317,196611,3866787,54,usa_whitesands_14_3,32.99166667,-106.325,14,3,usa_whitesands,2012-05-27 08:02:15.903475,93.3492573963153,60.91545869207602,50.702873958573214,1.1190094601122177e-13,3.0,-60.94,2.4157378735459294,-61.03,0.217,0.326,0.4767,0.9465,0.341,0.3827,7
110127,npp,2557,3019,0.421721875667572,32.994873046875,-106.324729919434,3686560,2556,2430,196611,3883171,54,usa_whitesands_14_3,32.99166667,-106.325,14,3,usa_whitesands,2012-05-28 09:23:55.520205,-74.4625286272073,46.76939703079223,40.18415594813099,1.632773353759241e-17,16.0,46.79,1.646109783506203,46.66,0.2507,0.3283,0.4504,0.9397,0.3653,0.3963,7
110299,npp,1867,2447,0.1870185099542141,32.9895782470703,-106.323951721191,3670176,1867,1981,196611,3866787,54,usa_whitesands_14_3,32.99166667,-106.325,14,3,usa_whitesands,2012-05-29 09:05:08.756208,-76.42019072207891,23.178422400955466,20.399073736016966,3.579496102781725e-13,13.0,23.19,1.0837787002826917,22.98,0.2262,0.325,0.4008,0.9493,0.1812,0.1775,7
110472,npp,1150,1872,0.34018637239933003,32.988956451416,-106.328330993652,3670176,1149,1446,196611,3866787,54,usa_whitesands_14_3,32.99166667,-106.325,14,3,usa_whitesands,2012-05-30 08:46:18.431885,96.77650942263811,9.390040242226181,8.307210015179033,6.779908045897787e-08,10.0,-9.4,1.0,-9.57,0.2362,0.3176,0.3657,0.9714,0.3311,0.3305,7
111991,npp,1563,3759,3.92508292198181,32.9882125854492,-106.324089050293,3686560,1562,3032,196611,3883171,54,usa_whitesands_14_3,32.99166667,-106.325,14,3,usa_whitesands,2012-06-01 09:48:48.158155,-71.24338674241767,64.87730841162188,53.305355043684585,7.048432362182798e-06,20.0,64.89,2.898275349237888,64.84,0.1848,0.3552,0.5588,0.8686,1.5403,3.4095,7
114210,npp,2345,2440,0.877336084842682,32.994327545166,-106.322639465332,3686560,2345,1975,196611,3883171,54,usa_whitesands_14_3,32.99166667,-106.325,14,3,usa_whitesands,2012-06-14 09:04:50.373500,-77.21455931330063,22.81998812109361,20.086145822904292,0.0002782159124325713,13.0,22.82,1.0837787002826917,22.98,0.2262,0.325,0.4008,0.9493,0.8182,0.8328,7
114324,npp,1626,1865,0.251553237438202,32.9933280944824,-106.328117370605,3670176,1626,1440,196611,3866787,54,usa_whitesands_14_3,32.99166667,-106.325,14,3,usa_whitesands,2012-06-15 08:46:00.061157,99.25257916564406,9.754125183068458,8.62800662669287,3.9438441203285247e-07,10.0,-9.8,1.0,-9.57,0.2362,0.3176,0.3657,0.9714,0.2425,0.2444,7
114553,npp,91,701,0.25804057717323303,32.9921340942383,-106.328804016113,3670176,90,483,196611,3866787,54,usa_whitesands_14_3,32.99166667,-106.325,14,3,usa_whitesands,2012-06-17 08:08:10.539770,94.31306719636217,56.679357590202734,47.72287137024749,6.857506505284871e-17,4.0,-56.72,2.1127631471468895,-56.57,0.2247,0.2959,0.4211,1.0426,0.2906,0.269,7
114560,npp,2037,3751,4.20026159286499,32.9899749755859,-106.327651977539,3686560,2039,3027,196611,3883171,54,usa_whitesands_14_3,32.99166667,-106.325,14,3,usa_whitesands,2012-06-17 09:48:29.805880,-71.26899773981994,64.7274463990968,53.20574995146623,1.5391101443716554e-09,20.0,64.74,2.898275349237888,64.84,0.1848,0.3552,0.5588,0.8686,1.6352,3.6485,7
114666,npp,2363,126,0.1452213563024998,32.993236541748,-106.320915222168,3670176,2362,58,196611,3866787,54,usa_whitesands_14_3,32.99166667,-106.325,14,3,usa_whitesands,2012-06-18 07:49:11.329316,91.91903362202855,68.22213477700569,55.311367159775415,8.266282822823556e-21,1.0,-68.25,3.3166247903554,-68.2,0.192,0.3507,0.6335,0.8798,0.2466,0.1278,7
114674,npp,1364,3199,4.22444820404053,32.9920845031738,-106.321876525879,3686560,1366,2547,196611,3883171,54,usa_whitesands_14_3,32.99166667,-106.325,14,3,usa_whitesands,2012-06-18 09:29:46.609570,-74.06940163392586,52.161613442772165,44.37370489461409,2.5371890688218495e-15,17.0,52.18,1.847645286154319,52.3,0.2323,0.3499,0.4472,0.8818,2.4056,3.725,7
114788,npp,679,2628,1.96125316619873,32.9944534301758,-106.323890686035,3686560,680,2120,196611,3883171,54,usa_whitesands_14_3,32.99166667,-106.325,14,3,usa_whitesands,2012-06-19 09:10:59.855345,-76.20907517372754,31.831976164977707,27.84238458649096,1.986259771222015e-21,14.0,31.84,1.2365102219381485,32.11,0.2513,0.3094,0.376,0.9971,1.6444,1.9556,7
114901,npp,3040,2055,0.404999047517776,32.9927139282227,-106.32837677002,3686560,3040,1621,196611,3883171,54,usa_whitesands_14_3,32.99166667,-106.325,14,3,usa_whitesands,2012-06-20 08:52:09.543975,-48.71186546978474,1.5163860293376346,1.3427061693734348,3.806275839868485e-23,11.0,1.25,1.0,1.76,0.2466,0.3085,0.3606,1.0,0.405,0.405,7
115015,npp,2302,1478,0.08766486868262291,32.9943466186523,-106.322967529297,3670176,2302,1108,196611,3866787,54,usa_whitesands_14_3,32.99166667,-106.325,14,3,usa_whitesands,2012-06-21 08:33:17.447309,97.05305110976254,30.122725451138198,26.38343101434994,8.386569269519584e-24,8.0,-30.16,1.184412938166907,-29.805,0.2266,0.3313,0.3846,0.9314,0.1029,0.0816,7
115145,npp,736,315,0.0741450935602188,32.990104675293,-106.321708679199,3670176,741,170,196611,3866787,54,usa_whitesands_14_3,32.99166667,-106.325,14,3,usa_whitesands,2012-06-23 07:55:23.773773,92.46420180650242,64.95143839995217,53.338361512898494,9.89205962141362e-22,2.0,-64.97,2.898275349237888,-64.84,0.169,0.3546,0.5189,0.8701,0.2118,0.0645,7
115152,npp,2762,3381,4.0468447208404505,32.9896697998047,-106.326522827148,3686560,2761,2730,196611,3883171,54,usa_whitesands_14_3,32.99166667,-106.325,14,3,usa_whitesands,2012-06-23 09:35:53.713859,-72.91932421310997,56.907093115017844,47.89204043944861,6.796889606317307e-25,18.0,56.93,2.1127631471468895,57.17,0.218,0.3772,0.5329,0.8179,2.0454,3.3101,7
115265,npp,2086,2816,2.63252258300781,32.9915885925293,-106.325477600098,3686560,2087,2268,196611,3883171,54,usa_whitesands_14_3,32.99166667,-106.325,14,3,usa_whitesands,2012-06-24 09:17:08.725274,-75.63801753075953,39.620165523679134,34.380258672920554,2.6765879922520457e-24,15.0,39.64,1.4276677814245327,39.94,0.2066,0.3073,0.4132,1.0041,1.9372,2.6432,7
115378,npp,1383,2245,0.413630962371826,32.9926071166992,-106.324775695801,3686560,1383,1802,196611,3883171,54,usa_whitesands_14_3,32.99166667,-106.325,14,3,usa_whitesands,2012-06-25 08:58:20.185481,-78.62461568051906,12.19856076101841,10.7837338083536,3.8675943641818583e-22,12.0,12.19,1.015504800579495,12.76,0.2511,0.3252,0.4023,0.9487,0.3956,0.3924,7
115500,npp,654,1668,0.2061068639159203,32.9907722473145,-106.326614379883,3670176,654,1260,196611,3866787,54,usa_whitesands_14_3,32.99166667,-106.325,14,3,usa_whitesands,2012-06-26 08:39:28.090596,97.94057238492636,20.691906783588465,18.232388688581693,1.7158427010482277e-18,9.0,-20.74,1.0837787002826917,-20.21,0.1972,0.3104,0.3714,0.994,0.2123,0.2049,7
115764,npp,1118,3563,3.80861902236938,32.9918632507324,-106.323844909668,3686560,1116,2892,196611,3883171,54,usa_whitesands_14_3,32.99166667,-106.325,14,3,usa_whitesands,2012-06-28 09:42:03.159167,-72.30336321217175,61.044466052936436,50.78956249592309,3.200221946688135e-17,19.0,61.05,2.5331140255951103,61.25,0.1891,0.3549,0.6011,0.8694,1.672,3.3112,7
116020,npp,2843,2434,0.28231982886791196,32.9917907714844,-106.327491760254,3686560,2843,1971,196611,3883171,54,usa_whitesands_14_3,32.99166667,-106.325,14,3,usa_whitesands,2012-06-30 09:04:34.973149,-75.21239472649005,22.529108777852645,19.832495123892418,9.048929842411315e-05,13.0,22.51,1.0837787002826917,22.98,0.2262,0.325,0.4008,0.9493,0.2691,0.268,7
121127,npp,573,1089,0.274166628718376,32.9942436218262,-106.328323364258,3670176,572,800,196611,3866787,54,usa_whitesands_14_3,32.99166667,-106.325,14,3,usa_whitesands,2012-07-13 08:20:37.910442,95.58188519985217,45.539855417633426,39.196373483404216,0.0004754814160075228,6.0,-45.56,1.5732132722552272,-45.32,0.2651,0.3581,0.4669,0.8617,0.2552,0.2362,7
121478,npp,1130,3010,0.213239498436451,32.9894180297852,-106.322219848633,3670176,1129,2423,196611,3866787,54,usa_whitesands_14_3,32.99166667,-106.325,14,3,usa_whitesands,2012-07-15 09:23:23.635029,-74.59273305038508,46.46987808341667,39.941332655304095,4.261138998927698e-05,16.0,46.5,1.646109783506203,46.66,0.2507,0.3283,0.4504,0.9397,0.2386,0.2004,7
122165,npp,1321,702,0.463096231222153,32.9887390136719,-106.327369689941,3670176,1321,483,196611,3866787,54,usa_whitesands_14_3,32.99166667,-106.325,14,3,usa_whitesands,2012-07-19 08:08:02.330363,94.48626337791269,56.661083972730346,47.70966792285989,6.257417866571951e-26,4.0,-56.69,2.1127631471468895,-56.57,0.2247,0.2959,0.4211,1.0426,0.3877,0.4828,7
122336,npp,518,127,0.342431172728539,32.9900054931641,-106.326797485352,3670176,519,59,196611,3866787,54,usa_whitesands_14_3,32.99166667,-106.325,14,3,usa_whitesands,2012-07-20 07:49:04.892709,91.94747559193891,68.21911452329998,55.310015609198565,3.8032112886427754e-26,1.0,-68.23,3.3166247903554,-68.2,0.192,0.3507,0.6335,0.8798,0.306,0.3013,7
122346,npp,2606,3199,0.382425487041473,32.9946517944336,-106.327690124512,3670176,2605,2547,196611,3866787,54,usa_whitesands_14_3,32.99166667,-106.325,14,3,usa_whitesands,2012-07-20 09:29:38.393376,-73.67650922398799,52.15273762588185,44.3669219690204,8.722495462529256e-25,17.0,52.18,1.847645286154319,52.3,0.2323,0.3499,0.4472,0.8818,0.3261,0.3372,7
122525,npp,1918,2630,0.442265957593918,32.9944801330566,-106.322738647461,3670176,1918,2122,196611,3866787,54,usa_whitesands_14_3,32.99166667,-106.325,14,3,usa_whitesands,2012-07-21 09:10:53.410261,-75.9114052118281,31.909204378648877,27.908008531061856,1.1249175648211876e-26,14.0,31.93,1.2365102219381485,32.11,0.2513,0.3094,0.376,0.9971,0.416,0.441,7
122710,npp,1220,2059,0.2019251212477684,32.9924812316895,-106.325401306152,3670176,1220,1625,196611,3866787,54,usa_whitesands_14_3,32.99166667,-106.325,14,3,usa_whitesands,2012-07-22 08:52:06.648310,-77.8593403698981,1.4524621849168349,1.2861135302783238,3.9975093472536575e-27,11.0,1.47,1.0,1.76,0.2466,0.3085,0.3606,1.0,0.2019,0.2019,7
122884,npp,495,1481,0.284581154584885,32.9928817749023,-106.327926635742,3670176,495,1111,196611,3866787,54,usa_whitesands_14_3,32.99166667,-106.325,14,3,usa_whitesands,2012-07-23 08:33:14.544551,96.87776056106885,30.002882910434344,26.281412963583048,6.083039366022371e-26,8.0,-30.02,1.184412938166907,-29.805,0.2266,0.3313,0.3846,0.9314,0.2691,0.2651,7
123060,npp,2815,896,0.369448438286781,32.9936599731445,-106.323379516602,3670176,2813,669,196611,3866787,54,usa_whitesands_14_3,32.99166667,-106.325,14,3,usa_whitesands,2012-07-24 08:14:20.660277,94.8462156258321,51.50044063472552,43.86694544871596,4.28893411532313e-23,5.0,-51.53,1.847645286154319,-51.44,0.2258,0.3191,0.4422,0.9667,0.3358,0.3572,7
123073,npp,1625,3934,0.36834532022476196,32.9922103881836,-106.327857971191,3670176,1625,3134,196611,3866787,54,usa_whitesands_14_3,32.99166667,-106.325,14,3,usa_whitesands,2012-07-24 09:54:34.588610,-70.26585283207086,67.88461717015736,55.12592092747039,5.664894915002199e-28,21.0,67.9,3.3166247903554,67.93,0.2427,0.4385,0.6668,0.7036,0.2874,0.2592,7
123251,npp,990,3386,0.10349629819393161,32.9931411743164,-106.325088500977,3670176,988,2735,196611,3866787,54,usa_whitesands_14_3,32.99166667,-106.325,14,3,usa_whitesands,2012-07-25 09:35:53.158209,-72.92158849086907,57.0247530142759,47.97779582288586,1.152075146207248e-25,18.0,57.05,2.2013981571160284,57.17,0.218,0.3772,0.5329,0.8179,0.1842,0.0847,7
123600,npp,2709,2252,0.1449117287993431,32.992488861084,-106.322387695312,3670176,2709,1808,196611,3866787,54,usa_whitesands_14_3,32.99166667,-106.325,14,3,usa_whitesands,2012-07-27 08:58:23.182772,-79.15981909105966,12.56776688469181,11.109193756857534,4.934288017024827e-16,12.0,12.59,1.015504800579495,12.76,0.2511,0.3252,0.4023,0.9487,0.131,0.1375,7
124142,npp,2441,3571,0.450065970420837,32.9910583496094,-106.323516845703,3670176,2441,2898,196611,3866787,54,usa_whitesands_14_3,32.99166667,-106.325,14,3,usa_whitesands,2012-07-30 09:42:07.915369,-71.96871729166882,61.189431172490714,50.890841777365345,0.000392082012621755,19.0,61.22,2.5331140255951103,61.25,0.1891,0.3549,0.6011,0.8694,0.3461,0.3913,7
133028,npp,276,1290,0.339679107069969,32.9881401062012,-106.323226928711,3670176,276,967,196611,3866787,54,usa_whitesands_14_3,32.99166667,-106.325,14,3,usa_whitesands,2012-08-19 08:26:56.595418,97.15050920276106,38.209487868416986,33.21314936138451,3.006038304764581e-29,7.0,-38.24,1.357151599901897,-38.24,0.2393,0.3292,0.4216,0.9371,0.3162,0.3183,7
133209,npp,2584,704,0.288415223360062,32.9950637817383,-106.328102111816,3670176,2585,486,196611,3866787,54,usa_whitesands_14_3,32.99166667,-106.325,14,3,usa_whitesands,2012-08-20 08:08:00.933395,94.30314238290026,56.61750602685952,47.68521224288862,5.732374685689928e-29,4.0,-56.64,2.1127631471468895,-56.57,0.2247,0.2959,0.4211,1.0426,0.305,0.3007,7
133223,npp,1442,3757,0.1476007103919983,32.9879913330078,-106.322799682617,3670176,1445,3030,196611,3866787,54,usa_whitesands_14_3,32.99166667,-106.325,14,3,usa_whitesands,2012-08-20 09:48:20.199304,-71.51121356188733,64.83012401284385,53.278440916990405,1.594493010872071e-29,20.0,64.85,2.898275349237888,64.84,0.1848,0.3552,0.5588,0.8686,0.2369,0.1282,7
133762,npp,2491,2061,0.246633276343346,32.9924392700195,-106.328720092773,3670176,2491,1627,196611,3866787,54,usa_whitesands_14_3,32.99166667,-106.325,14,3,usa_whitesands,2012-08-23 08:52:03.458476,-64.98657984041903,1.6559568657649741,1.466441819903983,3.286872663222183e-25,11.0,1.59,1.0,1.76,0.2466,0.3085,0.3606,1.0,0.2466,0.2466,7
133946,npp,1764,1484,0.324866607785225,32.9891700744629,-106.325294494629,3670176,1764,1113,196611,3866787,54,usa_whitesands_14_3,32.99166667,-106.325,14,3,usa_whitesands,2012-08-24 08:33:13.134413,98.40026655759824,29.835031297820752,26.140494232083274,4.943904118971346e-20,8.0,-29.88,1.184412938166907,-29.805,0.2266,0.3313,0.3846,0.9314,0.3031,0.3026,7
134138,npp,2890,3939,0.041913077235221904,32.9891624450684,-106.326713562012,3670176,2889,3137,196611,3866787,54,usa_whitesands_14_3,32.99166667,-106.325,14,3,usa_whitesands,2012-08-25 09:54:31.401034,-70.2633953414122,67.94464408858806,55.1686342420498,9.492462121673482e-22,21.0,67.98,3.3166247903554,67.93,0.2427,0.4385,0.6668,0.7036,0.189,0.0295,7
134309,npp,212,320,0.15891258046031,32.9912071228027,-106.327812194824,3670176,214,172,196611,3866787,54,usa_whitesands_14_3,32.99166667,-106.325,14,3,usa_whitesands,2012-08-26 07:55:21.816377,92.87733751889267,64.84688742305872,53.28202523395871,2.432623817142469e-06,2.0,-64.88,2.898275349237888,-64.84,0.169,0.3546,0.5189,0.8701,0.241,0.1383,7
134322,npp,2236,3390,0.32658939063549,32.9921875,-106.321998596191,3670176,2235,2738,196611,3866787,54,usa_whitesands_14_3,32.99166667,-106.325,14,3,usa_whitesands,2012-08-26 09:35:49.978623,-72.67863323396247,57.10291647374582,48.04073229806893,2.941813972509814e-15,18.0,57.14,2.2013981571160284,57.17,0.218,0.3772,0.5329,0.8179,0.2855,0.2671,7
134505,npp,1570,2825,0.1990150511264801,32.9935150146484,-106.324584960938,3670176,1571,2275,196611,3866787,54,usa_whitesands_14_3,32.99166667,-106.325,14,3,usa_whitesands,2012-08-27 09:17:06.781105,-75.88099516815207,39.937113550315715,34.64706225599861,5.671346999283861e-08,15.0,39.98,1.4276677814245327,39.94,0.2066,0.3073,0.4132,1.0041,0.2327,0.1998,7
137324,npp,804,319,0.725818455219269,32.9921722412109,-106.324035644531,3670176,806,172,196611,3866787,54,usa_whitesands_14_3,32.99166667,-106.325,14,3,usa_whitesands,2012-09-11 07:55:15.904684,92.84198049227588,64.86561239480332,53.29331947299039,4.0470642061433834e-07,2.0,-64.9,2.898275349237888,-64.84,0.169,0.3546,0.5189,0.8701,0.4366,0.6316,7
137905,npp,744,1675,0.24866588413715401,32.9935531616211,-106.32258605957,3670176,744,1266,196611,3866787,54,usa_whitesands_14_3,32.99166667,-106.325,14,3,usa_whitesands,2012-09-14 08:39:22.007757,99.02989054251566,20.325737385245137,17.915185372620197,3.977401112758596e-20,9.0,-20.37,1.0837787002826917,-20.21,0.1972,0.3104,0.3714,0.994,0.2516,0.2472,7
138282,npp,2277,511,0.6071474254131319,32.9940795898438,-106.322761535645,3670176,2279,310,196611,3866787,54,usa_whitesands_14_3,32.99166667,-106.325,14,3,usa_whitesands,2012-09-16 08:01:32.492060,93.76893106303385,61.05883505840169,50.80115127702342,3.4515520006309057e-31,3.0,-61.1,2.5331140255951103,-61.03,0.217,0.326,0.4767,0.9465,0.4195,0.5746,7
138296,npp,1198,3570,0.5045924186706541,32.9936027526855,-106.327789306641,3670176,1196,2897,196611,3866787,54,usa_whitesands_14_3,32.99166667,-106.325,14,3,usa_whitesands,2012-09-16 09:41:55.317570,-71.97308434208674,61.17069349940284,50.883562009857854,4.4606649430447674e-27,19.0,61.2,2.5331140255951103,61.25,0.1891,0.3549,0.6011,0.8694,0.3676,0.4387,7
138688,npp,2909,2439,0.358813136816025,32.9895401000977,-106.328506469727,3670176,2908,1975,196611,3866787,54,usa_whitesands_14_3,32.99166667,-106.325,14,3,usa_whitesands,2012-09-18 09:04:25.362453,-76.64965615732729,22.753486477552116,20.030142161563973,2.5895629915437283e-31,13.0,22.77,1.0837787002826917,22.98,0.2262,0.325,0.4008,0.9493,0.3397,0.3406,7
