gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2765,1501,1.75301778316498,32.9225120544434,-106.316383361816,3670144,2764,1126,196611,3866755,377,usa_whitesands_17_19,32.925,-106.3125,17,19,usa_whitesands,2012-04-02 08:34:25.555314,97.18215654241992,29.031996950997762,25.450825717695615,0.009566943753013767,8.0,-29.07,1.184412938166907,-29.64,0.3046,0.4772,3.4439,0.9547,1.5328,1.6737,0.946718551749761,7
101295,npp,1230,338,8.09105634689331,32.9220314025879,-106.312606811523,3670144,1227,184,196611,3866755,377,usa_whitesands_17_19,32.925,-106.3125,17,19,usa_whitesands,2012-04-04 07:56:34.182579,92.79538162348696,64.50891646859866,53.06355274514747,0.056864456193111465,2.0,-64.54,2.8345692104261015,-64.81,0.4216,1.1981,7.3133,0.3803,2.8873,3.0767,-1.2443669765051921,7
101917,npp,2712,530,6.55436325073242,32.9225463867188,-106.315589904785,3670144,2712,326,196611,3866755,377,usa_whitesands_17_19,32.925,-106.3125,17,19,usa_whitesands,2012-04-09 08:02:52.399246,93.77988156607023,60.644550519427916,50.518137599449304,0.047354778672509215,3.0,-60.68,2.4157378735459294,-60.97,0.3396,0.6549,4.0607,0.6957,2.8977,4.5597,0.961262874239182,7
102180,npp,271,2461,1.37302899360657,32.9259033203125,-106.309860229492,3670144,271,1993,196611,3866755,377,usa_whitesands_17_19,32.925,-106.3125,17,19,usa_whitesands,2012-04-11 09:05:45.191911,-76.50785180395236,23.886185210149378,21.013586319231678,0.017939847426254527,13.0,23.89,1.1367971201176101,23.25,0.3133,0.6183,6.081,0.7369,1.1195,1.0118,-0.35142911475447747,7
102421,npp,1896,1308,0.5503430068492889,32.9219741821289,-106.309089660645,3670144,1896,984,196611,3866755,377,usa_whitesands_17_19,32.925,-106.3125,17,19,usa_whitesands,2012-04-13 08:28:04.478110,97.03438775916192,37.4737706002179,32.59979167922297,0.0007804741926499741,7.0,-37.52,1.357151599901897,-38.08,0.2977,0.4518,5.6636,1.0083,0.5282,0.5549,0.5549,7
102543,npp,1115,721,0.423116683959961,32.9279861450195,-106.315696716309,3670176,1114,503,196611,3866787,377,usa_whitesands_17_19,32.925,-106.3125,17,19,usa_whitesands,2012-04-14 08:09:08.788701,94.31476384332653,56.17867147498283,47.36564796158187,1.1223850411535104e-07,4.0,-56.21,2.0682789409984763,-56.54,0.3687,0.545,5.2024,0.8359,0.3967,0.3537,0.3537,7
102550,npp,3056,3774,0.898965239524841,32.9252395629883,-106.313255310059,3670144,3061,3043,196611,3866755,377,usa_whitesands_17_19,32.925,-106.3125,17,19,usa_whitesands,2012-04-14 09:49:26.273633,-70.97759780312182,65.15148514826234,53.478914927731616,0.002067816903563364,20.0,65.17,2.898275349237888,64.91,0.402,0.8104,4.4228,0.5622,0.4861,0.5054,0.3482688862317955,7
102663,npp,325,146,0.28719297051429704,32.9243545532227,-106.308959960938,3670176,327,69,196611,3866787,377,usa_whitesands_17_19,32.925,-106.3125,17,19,usa_whitesands,2012-04-15 07:50:11.317949,92.23743180989113,67.88847398717053,55.126231129864735,3.307645838609816e-13,1.0,-67.92,3.3166247903554,-68.16,0.4519,1.1228,6.7952,0.4058,0.2037,0.1165,0.1165,7
102671,npp,2392,3223,0.586971670389175,32.9262275695801,-106.309242248535,3670176,2392,2561,196611,3866787,377,usa_whitesands_17_19,32.925,-106.3125,17,19,usa_whitesands,2012-04-15 09:30:44.816193,-73.72739415458119,52.81452049998141,44.873912410042436,0.00015409481385075205,17.0,52.84,1.9513309067639726,52.44,0.3723,0.751,5.6409,0.6066,0.3715,0.3561,0.3561,7
103160,npp,1405,3957,0.290748074650764,32.928653717041,-106.313667297363,3670176,1403,3146,196611,3866787,377,usa_whitesands_17_19,32.925,-106.3125,17,19,usa_whitesands,2012-04-19 09:55:37.346957,-70.13646427022219,68.2448311585175,55.34210746650418,1.151273959358933e-14,21.0,68.27,3.3166247903554,68.03,0.3802,0.9495,4.2844,0.4798,0.257,0.1395,0.1395,7
103270,npp,1819,337,0.1148310247808695,32.9226150512695,-106.311904907227,3670176,1818,183,196611,3866787,377,usa_whitesands_17_19,32.925,-106.3125,17,19,usa_whitesands,2012-04-20 07:56:27.732274,92.72134066889265,64.52493541394504,53.07774384346282,4.673477708934343e-25,2.0,-64.56,2.8345692104261015,-64.81,0.4216,1.1981,7.3133,0.3803,0.0734,0.0437,0.0437,7
103869,npp,218,529,0.334701776504517,32.9275856018066,-106.310089111328,3670176,218,325,196611,3866787,377,usa_whitesands_17_19,32.925,-106.3125,17,19,usa_whitesands,2012-04-25 08:02:44.182920,93.76200318171786,60.66175576912798,50.53300754257707,1.6454232124579095e-18,3.0,-60.71,2.4157378735459294,-60.97,0.3396,0.6549,4.0607,0.6957,0.3231,0.2328,0.2328,7
103877,npp,2191,3591,0.1571457833051682,32.9242477416992,-106.313362121582,3670176,2196,2914,196611,3866787,377,usa_whitesands_17_19,32.925,-106.3125,17,19,usa_whitesands,2012-04-25 09:43:07.006992,-71.97613568809334,61.61185038568202,51.18267799357176,2.7107895608225346e-21,19.0,61.63,2.5331140255951103,61.32,0.3596,0.725,3.238,0.6284,0.2314,0.0987,0.0987,7
104112,npp,846,2460,0.343935757875443,32.9224166870117,-106.311431884766,3670176,845,1992,196611,3866787,377,usa_whitesands_17_19,32.925,-106.3125,17,19,usa_whitesands,2012-04-27 09:05:37.003554,-76.9292751132746,23.835518160393203,20.970151560432736,6.011112575535793e-17,13.0,23.84,1.1367971201176101,23.25,0.3133,0.6183,6.081,0.7369,0.2143,0.2534,0.2534,7
104229,npp,117,1885,0.275350019335747,32.9240913391113,-106.314567565918,3670176,117,1459,196611,3866787,377,usa_whitesands_17_19,32.925,-106.3125,17,19,usa_whitesands,2012-04-28 08:46:48.443178,99.69057622672113,8.61375894315517,7.621957718935317,5.366909608135452e-13,10.0,-8.64,1.0,-9.34,0.2905,0.4395,3.9081,1.0367,0.2915,0.2855,0.2855,7
104346,npp,2449,1306,0.2039329782128334,32.9274063110352,-106.312927246094,3670176,2451,982,196611,3866787,377,usa_whitesands_17_19,32.925,-106.3125,17,19,usa_whitesands,2012-04-29 08:27:56.327514,97.64154934383272,37.54159993787961,32.65736663325842,3.649551676776178e-08,7.0,-37.6,1.357151599901897,-38.08,0.2977,0.4518,5.6636,1.0083,0.2729,0.2056,0.2056,7
105473,npp,889,143,1.93862438201904,32.9275741577148,-106.312660217285,3670144,889,67,196611,3866755,377,usa_whitesands_17_19,32.925,-106.3125,17,19,usa_whitesands,2012-05-01 07:50:01.419680,92.06470383477422,67.93513362375987,55.155575398302446,0.007052511251898643,1.0,-67.97,3.3166247903554,-68.16,0.4519,1.1228,6.7952,0.4058,0.7016,0.7866,0.25068748958189857,7
105485,npp,2957,3221,0.230830706655979,32.9266471862793,-106.312774658203,3670176,2956,2560,196611,3866787,377,usa_whitesands_17_19,32.925,-106.3125,17,19,usa_whitesands,2012-05-01 09:30:34.919160,-73.43594919209414,52.75588117818324,44.83126811172507,4.028925065080036e-07,17.0,52.79,1.9513309067639726,52.44,0.3723,0.751,5.6409,0.6066,0.189,0.14,0.14,7
105662,npp,2279,2650,0.807620942592621,32.9258880615234,-106.315071105957,3670144,2279,2136,196611,3866755,377,usa_whitesands_17_19,32.925,-106.3125,17,19,usa_whitesands,2012-05-02 09:11:49.925563,-76.11198423692002,32.80027835995387,28.669147413160125,0.001989153012112713,14.0,32.83,1.2365102219381485,32.29,0.3041,0.5478,4.5226,0.8317,0.6657,0.6717,0.5205464681229589,7
106021,npp,843,1499,6.70588541030884,32.9231262207031,-106.312065124512,3670144,843,1124,196611,3866755,377,usa_whitesands_17_19,32.925,-106.3125,17,19,usa_whitesands,2012-05-04 08:34:09.271798,97.606970151104,29.11260795118497,25.522243535906235,0.04462875443166128,8.0,-29.17,1.184412938166907,-29.64,0.3046,0.4772,3.4439,0.9547,5.7145,6.4023,3.011010433767019,7
106199,npp,69,913,11.8664846420288,32.9225463867188,-106.30965423584,3670144,70,679,196611,3866755,377,usa_whitesands_17_19,32.925,-106.3125,17,19,usa_whitesands,2012-05-05 08:15:15.387731,95.58179305154047,50.98459507657373,43.47741633080779,0.09246020810844774,5.0,-51.04,1.847645286154319,-51.36,0.3217,0.5329,3.9209,0.8549,6.5896,10.1444,3.1184513029541687,7
106375,npp,2356,334,17.4542579650879,32.9249038696289,-106.313468933105,3670144,2358,181,196611,3866755,377,usa_whitesands_17_19,32.925,-106.3125,17,19,usa_whitesands,2012-05-06 07:56:17.945338,92.89280990152976,64.57418869121183,53.10985671374212,0.15084898124131985,2.0,-64.62,2.8345692104261015,-64.81,0.4216,1.1981,7.3133,0.3803,6.1906,6.6372,-4.8256468276863735,7
106388,npp,1304,3406,13.8953704833984,32.9261512756348,-106.311225891113,3670144,1304,2754,196611,3866755,377,usa_whitesands_17_19,32.925,-106.3125,17,19,usa_whitesands,2012-05-06 09:36:46.107754,-73.10241265362647,57.50138799559276,48.32679146121723,0.1019903874200273,18.0,57.52,2.2013981571160284,57.24,0.362,0.7043,5.4285,0.6469,6.4477,8.9884,1.2382635438452025,7
106742,npp,3010,2269,7.32313299179077,32.9246673583984,-106.310478210449,3670144,3010,1824,196611,3866755,377,usa_whitesands_17_19,32.925,-106.3125,17,19,usa_whitesands,2012-05-08 08:59:14.353305,-79.3807335476838,13.54460413144943,11.970603556594671,0.055787106211715835,12.0,13.55,1.015504800579495,12.92,0.299,0.5378,3.736,0.8471,7.1373,6.2035,1.964299654047604,7
107131,npp,744,526,1.6879073381424,32.9270553588867,-106.309295654297,3670144,744,323,196611,3866755,377,usa_whitesands_17_19,32.925,-106.3125,17,19,usa_whitesands,2012-05-11 08:02:32.696666,93.67145743282552,60.734330753700355,50.58340700825482,0.0071054897759401285,3.0,-60.77,2.4157378735459294,-60.97,0.3396,0.6549,4.0607,0.6957,0.8832,1.1742,0.6342617102809899,7
107311,npp,2056,3029,1.118540465831757,32.9285736083984,-106.315048217773,3670144,2056,2437,196611,3866755,377,usa_whitesands_17_19,32.925,-106.3125,17,19,usa_whitesands,2012-05-12 09:24:12.308006,-74.8109590027645,47.09072884135078,40.44134626373274,0.009295284402942113,16.0,47.12,1.646109783506203,46.83,0.3642,0.6259,5.0931,0.7279,0.7549,0.8142,0.10786164455393865,7
107486,npp,1368,2457,0.6104863882064819,32.9237670898438,-106.31095123291,3670144,1368,1990,196611,3866755,377,usa_whitesands_17_19,32.925,-106.3125,17,19,usa_whitesands,2012-05-13 09:05:25.538369,-77.06480509065773,23.672896056924618,20.82943979574149,0.0031137674861456592,13.0,23.69,1.1367971201176101,23.25,0.3133,0.6183,6.081,0.7369,0.4488,0.4499,0.21328826118010946,7
107659,npp,653,1881,0.2635178565979,32.9246482849121,-106.315628051758,3670176,653,1455,196611,3866787,377,usa_whitesands_17_19,32.925,-106.3125,17,19,usa_whitesands,2012-05-14 08:46:35.211220,97.69208605239604,8.85074736784977,7.8314186201847376,0.0003448156640909279,10.0,-8.87,1.0,-9.34,0.2905,0.4395,3.9081,1.0367,0.2796,0.2732,0.2732,7
108005,npp,2215,716,0.270144686102867,32.9237861633301,-106.314170837402,3670176,2215,497,196611,3866787,377,usa_whitesands_17_19,32.925,-106.3125,17,19,usa_whitesands,2012-05-16 08:08:47.440842,94.60871314883421,56.29618423594089,47.45224253847656,1.6085743042392143e-12,4.0,-56.34,2.0682789409984763,-56.54,0.3687,0.545,5.2024,0.8359,0.3227,0.2258,0.2258,7
108015,npp,1068,3770,0.437844783067703,32.9265098571777,-106.310676574707,3670176,1066,3039,196611,3866787,377,usa_whitesands_17_19,32.925,-106.3125,17,19,usa_whitesands,2012-05-16 09:49:04.927520,-70.94023440770603,65.06912500268936,53.429520116077235,0.00011953981842252376,20.0,65.1,2.898275349237888,64.91,0.402,0.8104,4.4228,0.5622,0.327,0.2461,0.2461,7
108369,npp,2808,2646,0.34695293009281203,32.9239273071289,-106.314666748047,3670176,2808,2133,196611,3866787,377,usa_whitesands_17_19,32.925,-106.3125,17,19,usa_whitesands,2012-05-18 09:11:36.737165,-76.20028055061046,32.629604119894026,28.52378148601065,4.2022781737300805e-13,14.0,32.65,1.2365102219381485,32.29,0.3041,0.5478,4.5226,0.8317,0.2932,0.2886,0.2886,7
108542,npp,2085,2074,0.262754157185555,32.9241256713867,-106.311477661133,3670176,2085,1639,196611,3866787,377,usa_whitesands_17_19,32.925,-106.3125,17,19,usa_whitesands,2012-05-19 08:52:48.192492,-82.43422310486052,2.3451469134676497,2.0767069648839196,1.1136686225896461e-17,11.0,2.33,1.0,1.93,0.3151,0.4556,4.2245,1.0,0.2628,0.2628,0.2628,7
108715,npp,1352,1495,0.0839527696371078,32.9225311279297,-106.31184387207,3670176,1352,1121,196611,3866787,377,usa_whitesands_17_19,32.925,-106.3125,17,19,usa_whitesands,2012-05-20 08:33:56.086480,98.09547369929744,29.292891175200968,25.676364206470808,7.936152776039755e-22,8.0,-29.36,1.184412938166907,-29.64,0.3046,0.4772,3.4439,0.9547,0.1236,0.0802,0.0802,7
108888,npp,591,908,0.2203608155250549,32.9258270263672,-106.311408996582,3670176,595,677,196611,3866787,377,usa_whitesands_17_19,32.925,-106.3125,17,19,usa_whitesands,2012-05-21 08:15:00.419945,95.03270655452968,51.13843641351865,43.595243026327914,2.602177052480971e-24,5.0,-51.19,1.847645286154319,-51.36,0.3217,0.5329,3.9209,0.8549,0.2864,0.1884,0.1884,7
108899,npp,2469,3951,2.61387586593628,32.9270324707031,-106.314376831055,3686560,2471,3143,196611,3883171,377,usa_whitesands_17_19,32.925,-106.3125,17,19,usa_whitesands,2012-05-21 09:55:14.347885,-70.4307313049769,68.15068828869732,55.28962188732296,4.612681011807416e-20,21.0,68.17,3.3166247903554,68.03,0.3802,0.9495,4.2844,0.4798,0.9574,1.2542,1.2542,7
109244,npp,1154,2836,0.279876857995987,32.9272956848145,-106.312118530273,3670176,1156,2285,196611,3866787,377,usa_whitesands_17_19,32.925,-106.3125,17,19,usa_whitesands,2012-05-23 09:17:47.915402,-75.74919326895936,40.36591991113726,34.999955073587465,3.215157666954101e-22,15.0,40.4,1.4276677814245327,40.1,0.3051,0.5494,4.4066,0.8293,0.2668,0.2321,0.2321,7
109422,npp,456,2264,0.316612437367439,32.9220809936523,-106.311058044434,3670176,456,1819,196611,3866787,377,usa_whitesands_17_19,32.925,-106.3125,17,19,usa_whitesands,2012-05-24 08:58:59.355699,-78.00689739654763,13.266698151615222,11.725674749826355,5.958330989667029e-22,12.0,13.26,1.015504800579495,12.92,0.299,0.5378,3.736,0.8471,0.2378,0.2682,0.2682,7
109595,npp,2803,1687,0.408838212490082,32.9218406677246,-106.313911437988,3670176,2803,1276,196611,3866787,377,usa_whitesands_17_19,32.925,-106.3125,17,19,usa_whitesands,2012-05-25 08:40:09.024043,99.83759606367329,19.689963949814217,17.35984764735061,1.8756604459775164e-20,9.0,-19.74,1.0837787002826917,-20.0,0.3022,0.4463,3.6254,1.0208,0.421,0.4174,0.4174,7
109767,npp,2035,1103,0.19766861200332642,32.9231452941895,-106.309303283691,3670176,2036,810,196611,3866787,377,usa_whitesands_17_19,32.925,-106.3125,17,19,usa_whitesands,2012-05-26 08:21:15.124067,96.65433036731362,45.02587623074839,38.78886373495107,1.167958069241598e-17,6.0,-45.08,1.5732132722552272,-45.29,0.294,0.5996,6.2853,0.7598,0.2001,0.1502,0.1502,7
109941,npp,1256,521,0.30931629240512803,32.923828125,-106.314964294434,3670176,1256,319,196611,3866787,377,usa_whitesands_17_19,32.925,-106.3125,17,19,usa_whitesands,2012-05-27 08:02:17.682757,93.64818006287497,60.842300079382234,50.65291730041078,1.0708780073802249e-13,3.0,-60.88,2.4157378735459294,-60.97,0.3396,0.6549,4.0607,0.6957,0.3125,0.2152,0.2152,7
110127,npp,2567,3024,0.1943152397871017,32.9238548278809,-106.313232421875,3686560,2567,2433,196611,3883171,377,usa_whitesands_17_19,32.925,-106.3125,17,19,usa_whitesands,2012-05-28 09:23:57.299486,-74.92595699925576,46.93192546739886,40.31298727256868,1.5663558897698444e-17,16.0,46.96,1.646109783506203,46.83,0.3642,0.6259,5.0931,0.7279,0.1934,0.1414,0.1414,7
110299,npp,1876,2451,0.1851093545556068,32.9265747070312,-106.314819335938,3670176,1876,1985,196611,3866787,377,usa_whitesands_17_19,32.925,-106.3125,17,19,usa_whitesands,2012-05-29 09:05:10.535489,-77.64476839464906,23.378442865645514,20.572709267305793,3.4954839391056805e-13,13.0,23.39,1.1367971201176101,23.25,0.3133,0.6183,6.081,0.7369,0.0746,0.1364,0.1364,7
110472,npp,1159,1876,0.313115492463112,32.9263534545898,-106.315208435059,3670176,1159,1450,196611,3866787,377,usa_whitesands_17_19,32.925,-106.3125,17,19,usa_whitesands,2012-05-30 08:46:20.211158,99.93269475691434,9.128957008690858,8.076645500170905,6.698014555326847e-08,10.0,-9.16,1.0,-9.34,0.2905,0.4395,3.9081,1.0367,0.3292,0.3246,0.3246,7
111979,npp,2717,711,2.48032665252686,32.9221153259277,-106.312728881836,3670144,2715,492,196611,3866755,377,usa_whitesands_17_19,32.925,-106.3125,17,19,usa_whitesands,2012-06-01 08:08:30.670821,94.24915938940235,56.43505000382815,47.54996994812558,0.01304977141280898,4.0,-56.47,2.1127631471468895,-56.54,0.3687,0.545,5.2024,0.8359,1.3716,2.0734,1.0817623395371303,7
111991,npp,1572,3764,4.42282772064209,32.9234199523926,-106.3134765625,3686560,1574,3035,196611,3883171,377,usa_whitesands_17_19,32.925,-106.3125,17,19,usa_whitesands,2012-06-01 09:48:49.937437,-71.25101766854718,64.96420405718133,53.359867658962266,7.1035927303330785e-06,20.0,64.98,2.898275349237888,64.91,0.402,0.8104,4.4228,0.5622,1.702,2.4864,2.4864,7
112150,npp,1903,134,5.74890422821045,32.9245567321777,-106.316162109375,3670144,1909,63,196611,3866755,377,usa_whitesands_17_19,32.925,-106.3125,17,19,usa_whitesands,2012-06-02 07:49:31.454669,91.81534340659812,68.09325439790899,55.24176153383097,0.03750833034662641,1.0,-68.12,3.3166247903554,-68.16,0.4519,1.1228,6.7952,0.4058,1.8504,2.3328,-0.5174164349245767,7
112163,npp,917,3211,4.25327682495117,32.9269027709961,-106.310844421387,3686528,918,2554,196611,3883139,377,usa_whitesands_17_19,32.925,-106.3125,17,19,usa_whitesands,2012-06-02 09:30:06.734743,-73.93614326463727,52.4985589451162,44.63280701867333,0.006943675956719521,17.0,52.52,1.9513309067639726,52.44,0.3723,0.751,5.6409,0.6066,2.2504,2.5802,2.0525577629892378,7
112332,npp,219,2640,5.72761249542236,32.9245452880859,-106.312187194824,3686528,219,2129,196611,3883139,377,usa_whitesands_17_19,32.925,-106.3125,17,19,usa_whitesands,2012-06-03 09:11:19.975447,-75.73625944911419,32.3614128335205,28.294105435718006,0.04040052351965585,14.0,32.38,1.2365102219381485,32.29,0.3041,0.5478,4.5226,0.8317,4.6447,4.7637,1.6937090126342587,7
112499,npp,2582,2068,14.6404190063477,32.9257202148438,-106.309455871582,3670144,2582,1633,196611,3866755,377,usa_whitesands_17_19,32.925,-106.3125,17,19,usa_whitesands,2012-06-04 08:52:31.435145,-77.73617402258617,2.0049421771359195,1.7753602839804545,0.12520654175999082,11.0,1.99,1.0,1.93,0.3151,0.4556,4.2245,1.0,14.6404,14.6404,5.126093716929375,7
112667,npp,1847,1489,11.1188850402832,32.9242210388184,-106.313400268555,3670144,1847,1117,196611,3866755,377,usa_whitesands_17_19,32.925,-106.3125,17,19,usa_whitesands,2012-06-05 08:33:39.341054,97.92132668840362,29.588612863037035,25.92795049543957,0.0935308739695066,8.0,-29.64,1.184412938166907,-29.64,0.3046,0.4772,3.4439,0.9547,9.4404,10.6156,3.5082925912946124,7
112835,npp,1086,888,7.76440715789795,32.9249305725098,-106.309303283691,3670144,1084,664,196611,3866755,377,usa_whitesands_17_19,32.925,-106.3125,17,19,usa_whitesands,2012-06-06 08:14:43.688423,95.02641264696726,51.29732154461653,43.71325622293932,0.06604611805676631,5.0,-51.75,1.847645286154319,-51.36,0.3217,0.5329,3.9209,0.8549,4.3695,6.6376,1.6188287188279098,7
112846,npp,2964,3944,10.9895429611206,32.9237823486328,-106.313407897949,3686528,2966,3139,196611,3883139,377,usa_whitesands_17_19,32.925,-106.3125,17,19,usa_whitesands,2012-06-06 09:54:57.618040,-70.42107010428512,68.04548396201913,55.22309841513882,0.06361085927615479,21.0,68.06,3.3166247903554,68.03,0.3802,0.9495,4.2844,0.4798,3.4828,5.2732,0.43948133342443363,7
113002,npp,296,325,6.12815618515015,32.9214477539062,-106.310279846191,3670144,296,175,196611,3866755,377,usa_whitesands_17_19,32.925,-106.3125,17,19,usa_whitesands,2012-06-07 07:55:46.256680,92.90471422458289,64.74983140367867,53.214723994413404,0.04274780438900465,2.0,-64.78,2.8345692104261015,-64.81,0.4216,1.1981,7.3133,0.3803,2.1949,2.3303,-0.9180582580326893,7
113013,npp,2318,3394,10.1344957351685,32.9261741638184,-106.31266784668,3686528,2316,2743,196611,3883139,377,usa_whitesands_17_19,32.925,-106.3125,17,19,usa_whitesands,2012-06-07 09:36:14.419928,-72.76952587239207,57.22077305960825,48.120803097772445,0.05267356213935687,18.0,57.24,2.2013981571160284,57.24,0.362,0.7043,5.4285,0.6469,4.7393,6.5556,2.5529944159015576,7
113356,npp,943,2257,3.2086386680603,32.926830291748,-106.310020446777,3686528,943,1813,196611,3883139,377,usa_whitesands_17_19,32.925,-106.3125,17,19,usa_whitesands,2012-06-09 08:58:40.910534,-74.78106677229407,12.884935870324572,11.388896254369444,0.024500162847210377,12.0,12.87,1.015504800579495,12.92,0.299,0.5378,3.736,0.8471,3.0856,2.7181,0.8563597902887383,7
113525,npp,200,1680,1.68653786182404,32.9268913269043,-106.314155578613,3670144,200,1271,196611,3866755,377,usa_whitesands_17_19,32.925,-106.3125,17,19,usa_whitesands,2012-06-10 08:39:50.598151,98.18820285252156,20.08171154267467,17.700920580485914,0.012951711933575586,9.0,-20.11,1.0837787002826917,-20.0,0.3022,0.4463,3.6254,1.0208,1.6,1.7217,0.7375137706386563,7
113693,npp,2518,1096,0.983470857143402,32.9266815185547,-106.313995361328,3670144,2519,806,196611,3866755,377,usa_whitesands_17_19,32.925,-106.3125,17,19,usa_whitesands,2012-06-11 08:20:56.722004,96.1559752078486,45.282086104886034,38.99199430268196,0.004958260273296408,6.0,-45.32,1.5732132722552272,-45.29,0.294,0.5996,6.2853,0.7598,0.6996,0.7472,0.3704272994029945,7
113861,npp,1737,516,0.442743897438049,32.9258232116699,-106.308837890625,3670144,1737,314,196611,3866755,377,usa_whitesands_17_19,32.925,-106.3125,17,19,usa_whitesands,2012-06-12 08:01:59.285132,93.7221059033419,60.95705495117715,50.72694348460662,0.0008088784320716026,3.0,-60.99,2.4157378735459294,-60.97,0.3396,0.6549,4.0607,0.6957,0.3678,0.308,0.308,7
114044,npp,3048,3017,4.44360589981079,32.9219856262207,-106.310806274414,3686528,3048,2428,196611,3883139,377,usa_whitesands_17_19,32.925,-106.3125,17,19,usa_whitesands,2012-06-13 09:23:38.909507,-74.54729552034061,46.70136688884263,40.126932911042736,0.0021575282426020814,16.0,46.73,1.646109783506203,46.83,0.3642,0.6259,5.0931,0.7279,2.7748,3.2347,3.070751821047495,7
114210,npp,2355,2444,0.697756767272949,32.9251251220703,-106.313804626465,3686560,2355,1979,196611,3883171,377,usa_whitesands_17_19,32.925,-106.3125,17,19,usa_whitesands,2012-06-14 09:04:52.152774,-78.3253272890963,23.03455688828034,20.272520829956736,0.00027780485812766624,13.0,23.03,1.0837787002826917,23.25,0.3133,0.6183,6.081,0.7369,0.5289,0.5142,0.5142,7
114324,npp,1636,1869,0.1889032125473022,32.9241828918457,-106.316230773926,3670176,1636,1444,196611,3866787,377,usa_whitesands_17_19,32.925,-106.3125,17,19,usa_whitesands,2012-06-15 08:46:01.840438,98.91604249343426,9.545378136521796,8.443727026246611,3.8598623730417656e-07,10.0,-9.57,1.0,-9.34,0.2905,0.4395,3.9081,1.0367,0.205,0.1958,0.1958,7
114553,npp,101,704,0.2063281461596489,32.928279876709,-106.316162109375,3670176,103,486,196611,3866787,377,usa_whitesands_17_19,32.925,-106.3125,17,19,usa_whitesands,2012-06-17 08:08:12.319051,94.68846432873703,56.59706462860188,47.663158408088286,6.587392521562617e-17,4.0,-56.64,2.1127631471468895,-56.54,0.3687,0.545,5.2024,0.8359,0.2953,0.1725,0.1725,7
114560,npp,2046,3756,4.03538179397583,32.9215812683105,-106.311981201172,3686560,2043,3030,196611,3883171,377,usa_whitesands_17_19,32.925,-106.3125,17,19,usa_whitesands,2012-06-17 09:48:29.805880,-70.96708459429509,64.8215004050724,53.26505625282375,1.5010752266129872e-09,20.0,64.84,2.898275349237888,64.91,0.402,0.8104,4.4228,0.5622,1.5683,2.2686,2.2686,7
114666,npp,2374,128,0.1937074512243271,32.9245567321777,-106.314323425293,3670176,2375,60,196611,3866787,377,usa_whitesands_17_19,32.925,-106.3125,17,19,usa_whitesands,2012-06-18 07:49:13.108591,92.1588555553699,68.18658098214416,55.29059598301592,7.82247869704482e-21,1.0,-68.21,3.3166247903554,-68.16,0.4519,1.1228,6.7952,0.4058,0.1755,0.0786,0.0786,7
114674,npp,1373,3203,3.88594794273376,32.9247245788574,-106.310356140137,3686560,1372,2549,196611,3883171,377,usa_whitesands_17_19,32.925,-106.3125,17,19,usa_whitesands,2012-06-18 09:29:46.609570,-73.61483335527991,52.278789997449564,44.462704159735544,2.438405550480637e-15,17.0,52.3,1.847645286154319,52.44,0.3723,0.751,5.6409,0.6066,2.1523,2.3574,2.3574,7
114788,npp,689,2633,1.38932883739471,32.9235153198242,-106.309555053711,3686560,690,2124,196611,3883171,377,usa_whitesands_17_19,32.925,-106.3125,17,19,usa_whitesands,2012-06-19 09:11:01.634626,-76.96614518602374,32.05797129543117,28.034512818773113,2.107748456397854e-21,14.0,32.07,1.2365102219381485,32.29,0.3041,0.5478,4.5226,0.8317,1.1362,1.1555,1.1555,7
114901,npp,3050,2060,0.406571418046951,32.9225616455078,-106.310317993164,3686560,3050,1626,196611,3883171,377,usa_whitesands_17_19,32.925,-106.3125,17,19,usa_whitesands,2012-06-20 08:52:11.323256,-70.02763430483138,1.586562072993576,1.404837224091782,3.602303191067207e-23,11.0,1.53,1.0,1.93,0.3151,0.4556,4.2245,1.0,0.4066,0.4066,0.4066,7
115015,npp,2312,1481,0.1596674583852291,32.9278907775879,-106.315887451172,3670176,2312,1111,196611,3866787,377,usa_whitesands_17_19,32.925,-106.3125,17,19,usa_whitesands,2012-06-21 08:33:19.226582,97.89186769140656,29.966940425103594,26.250135798489502,7.930031633612194e-24,8.0,-30.02,1.184412938166907,-29.64,0.3046,0.4772,3.4439,0.9547,0.1875,0.1524,0.1524,7
115145,npp,746,318,0.423668891191483,32.9262199401855,-106.310905456543,3670176,745,171,196611,3866787,377,usa_whitesands_17_19,32.925,-106.3125,17,19,usa_whitesands,2012-06-23 07:55:25.553009,92.75477940645268,64.89884033056833,53.30509968800867,9.425902871969354e-22,2.0,-64.91,2.898275349237888,-64.81,0.4216,1.1981,7.3133,0.3803,0.1884,0.1611,0.1611,7
