lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.715,1.0
1,0.498,0.531,0.879
2,0.127,0.377,0.676
3,0.028,0.249,0.467
4,0.076,0.145,0.273
5,0.097,0.062,0.094
6,0.05,-0.002,-0.061
7,-0.008,-0.05,-0.177
8,-0.044,-0.084,-0.253
9,-0.041,-0.105,-0.299
10,-0.046,-0.116,-0.328
11,-0.046,-0.119,-0.344
12,-0.05,-0.114,-0.352
13,-0.057,-0.104,-0.356
14,-0.059,-0.09,-0.357
15,-0.057,-0.072,-0.357
16,-0.048,-0.052,-0.356
17,-0.055,-0.032,-0.354
18,-0.055,-0.011,-0.349
19,-0.055,0.01,-0.339
20,-0.044,0.03,-0.318
21,-0.033,0.048,-0.28
22,-0.027,0.065,-0.217
23,-0.024,0.079,-0.122
24,-0.012,0.09,0.005
25,0.084,0.099,0.178
26,0.212,0.091,0.385
27,0.284,0.089,0.597
28,0.179,0.094,0.758
29,0.003,0.1,0.843
30,-0.005,0.099,0.842
31,0.191,0.092,0.761
32,0.368,0.087,0.6
33,0.185,0.085,0.376
34,0.018,0.08,0.163
35,-0.035,0.064,-0.003
36,-0.012,0.041,-0.126
37,-0.012,0.02,-0.216
38,-0.03,0.006,-0.278
39,-0.041,-0.005,-0.315
40,-0.051,-0.018,-0.336
41,-0.051,-0.03,-0.347
42,-0.053,-0.041,-0.352
43,-0.055,-0.047,-0.354
44,-0.056,-0.051,-0.355
45,-0.057,-0.051,-0.355
46,-0.053,-0.049,-0.353
47,-0.05,-0.043,-0.35
48,-0.041,-0.033,-0.341
49,-0.046,-0.021,-0.326
50,-0.043,-0.004,-0.296
51,-0.034,0.012,-0.249
52,0.002,0.023,-0.17
53,0.052,0.03,-0.054
54,0.057,0.038,0.096
55,0.026,0.052,0.269
56,-0.016,0.067,0.457
57,0.096,0.073,0.653
58,0.289,0.069,0.815
59,0.353,0.067,0.875
60,0.157,0.068,0.792
61,-0.072,0.065,0.623
62,-0.083,0.054,0.432
63,0.025,0.038,0.251
64,0.092,0.027,0.082
65,0.023,0.021,-0.068
66,-0.025,0.012,-0.177
67,-0.045,-0.001,-0.249
68,-0.042,-0.018,-0.294
69,-0.049,-0.031,-0.323
70,-0.055,-0.04,-0.339
71,-0.052,-0.047,-0.347
72,-0.057,-0.051,-0.351
73,-0.057,-0.054,-0.352
74,-0.062,-0.054,-0.353
75,-0.057,-0.051,-0.352
76,-0.052,-0.045,-0.349
77,-0.049,-0.036,-0.344
78,-0.048,-0.025,-0.333
79,-0.042,-0.015,-0.312
80,-0.023,-0.003,-0.273
81,-0.033,0.011,-0.213
82,-0.036,0.028,-0.123
83,0.004,0.043,0.004
84,0.111,0.049,0.175
85,0.209,0.046,0.371
86,0.19,0.046,0.56
87,0.053,0.052,0.702
88,-0.086,0.057,0.778
89,0.026,0.054,0.785
90,0.174,0.047,0.705
91,0.196,0.043,0.544
92,0.078,0.041,0.339
93,-0.05,0.034,0.145
94,-0.062,0.018,-0.007
95,-0.029,0.0,-0.122
96,-0.009,-0.012,-0.208
97,-0.038,-0.02,-0.27
98,-0.05,-0.027,-0.307
99,-0.054,-0.035,-0.329
100,-0.053,-0.042,-0.34
101,-0.057,-0.048,-0.346
102,-0.06,-0.052,-0.349
103,-0.056,-0.053,-0.349
104,-0.056,-0.052,-0.349
105,-0.052,-0.048,-0.347
106,-0.055,-0.043,-0.345
107,-0.049,-0.034,-0.336
108,-0.043,-0.022,-0.32
109,-0.041,-0.009,-0.292
110,-0.032,0.001,-0.246
111,0.009,0.006,-0.17
112,0.07,0.01,-0.057
113,0.037,0.016,0.08
114,-0.027,0.029,0.239
115,-0.025,0.038,0.42
116,0.119,0.039,0.608
117,0.246,0.036,0.753
118,0.191,0.035,0.794
119,0.009,0.037,0.718
120,-0.133,0.033,0.576
121,-0.056,0.022,0.41
122,0.037,0.009,0.239
123,0.055,0.003,0.077
124,0.012,0.001,-0.062
125,-0.026,-0.006,-0.166
126,-0.042,-0.018,-0.238
127,-0.044,-0.03,-0.285
128,-0.041,-0.039,-0.314
129,-0.055,-0.045,-0.331
130,-0.057,-0.05,-0.339
131,-0.06,-0.054,-0.344
132,-0.056,-0.056,-0.345
133,-0.058,-0.056,-0.346
134,-0.06,-0.054,-0.345
135,-0.059,-0.049,-0.343
136,-0.059,-0.042,-0.338
137,-0.055,-0.035,-0.327
138,-0.055,-0.03,-0.307
139,-0.044,-0.023,-0.27
140,-0.033,-0.012,-0.211
141,-0.038,0.001,-0.126
142,-0.009,0.008,-0.007
143,0.077,0.009,0.152
144,0.19,0.006,0.338
145,0.086,0.008,0.504
146,-0.086,0.015,0.633
147,-0.136,0.019,0.715
148,0.027,0.016,0.739
149,0.175,0.012,0.671
150,0.11,0.011,0.515
151,-0.002,0.013,0.327
152,-0.075,0.005,0.152
153,-0.044,-0.009,0.011
154,-0.018,-0.021,-0.106
155,-0.017,-0.027,-0.196
156,-0.035,-0.03,-0.257
157,-0.051,-0.035,-0.296
158,-0.059,-0.042,-0.318
159,-0.061,-0.049,-0.33
160,-0.053,-0.053,-0.336
161,-0.057,-0.056,-0.34
162,-0.059,-0.057,-0.341
163,-0.058,-0.057,-0.341
164,-0.059,-0.054,-0.34
165,-0.062,-0.05,-0.337
166,-0.063,-0.045,-0.329
167,-0.055,-0.036,-0.314
168,-0.051,-0.028,-0.287
169,-0.036,-0.021,-0.243
170,-0.015,-0.021,-0.173
171,0.013,-0.02,-0.072
172,-0.001,-0.012,0.054
173,-0.065,-0.001,0.2
174,-0.047,0.006,0.371
175,0.082,0.005,0.558
176,0.269,0.004,0.707
177,0.07,0.006,0.741
178,-0.131,0.009,0.682
179,-0.144,0.006,0.57
180,-0.008,-0.003,0.429
181,0.077,-0.011,0.266
182,0.037,-0.012,0.099
183,-0.012,-0.008,-0.041
184,-0.046,-0.014,-0.146
185,-0.039,-0.024,-0.219
186,-0.042,-0.033,-0.27
187,-0.041,-0.039,-0.301
188,-0.045,-0.044,-0.319
189,-0.052,-0.048,-0.328
190,-0.056,-0.051,-0.333
191,-0.055,-0.052,-0.334
192,-0.046,-0.051,-0.334
193,-0.051,-0.049,-0.334
194,-0.05,-0.045,-0.332
195,-0.051,-0.04,-0.327
196,-0.05,-0.034,-0.318
197,-0.049,-0.028,-0.3
198,-0.042,-0.021,-0.266
199,-0.038,-0.011,-0.213
200,-0.04,0.0,-0.137
201,0.004,0.007,-0.028
202,0.073,0.003,0.118
203,0.116,0.003,0.286
204,0.042,0.009,0.45
205,-0.118,0.016,0.584
206,-0.131,0.018,0.676
207,0.06,0.015,0.723
208,0.261,0.014,0.682
209,0.1,0.014,0.53
210,-0.023,0.014,0.349
211,-0.051,0.006,0.181
212,-0.012,-0.007,0.038
213,-0.008,-0.017,-0.084
214,-0.026,-0.019,-0.178
215,-0.038,-0.019,-0.242
216,-0.048,-0.025,-0.283
217,-0.052,-0.033,-0.307
218,-0.058,-0.041,-0.32
219,-0.058,-0.047,-0.327
220,-0.055,-0.052,-0.33
221,-0.057,-0.055,-0.331
222,-0.058,-0.055,-0.331
223,-0.06,-0.054,-0.33
224,-0.054,-0.051,-0.326
225,-0.054,-0.046,-0.32
226,-0.047,-0.039,-0.306
227,-0.043,-0.031,-0.283
228,-0.029,-0.026,-0.243
229,-0.008,-0.023,-0.179
230,-0.01,-0.019,-0.09
231,-0.038,-0.008,0.024
232,-0.067,0.005,0.165
233,0.019,0.013,0.338
234,0.124,0.011,0.519
235,0.163,0.011,0.662
236,0.024,0.014,0.713
237,-0.148,0.016,0.682
238,-0.127,0.012,0.592
239,0.057,0.005,0.463
240,0.173,0.005,0.303
241,0.065,0.007,0.127
242,-0.003,0.008,-0.018
243,-0.023,0.001,-0.126
244,-0.022,-0.01,-0.204
245,-0.035,-0.021,-0.258
246,-0.046,-0.028,-0.291
247,-0.049,-0.034,-0.309
248,-0.055,-0.04,-0.319
249,-0.055,-0.045,-0.323
250,-0.058,-0.049,-0.325
251,-0.055,-0.051,-0.325
252,-0.05,-0.051,-0.324
253,-0.051,-0.05,-0.323
254,-0.049,-0.047,-0.318
255,-0.048,-0.044,-0.31
256,-0.037,-0.039,-0.293
257,-0.042,-0.032,-0.263
258,-0.046,-0.023,-0.216
259,-0.044,-0.014,-0.145
260,0.001,-0.011,-0.042
261,0.045,-0.011,0.094
262,0.011,-0.008,0.249
263,-0.083,0.002,0.407
264,-0.159,0.012,0.556
265,-0.004,0.015,0.68
266,0.167,0.012,0.738
267,0.212,0.013,0.693
268,0.106,0.016,0.552
269,-0.028,0.016,0.373
270,-0.061,0.008,0.204
271,-0.0,-0.003,0.059
272,0.031,-0.008,-0.066
273,-0.017,-0.01,-0.167
274,-0.04,-0.013,-0.233
275,-0.044,-0.019,-0.273
276,-0.043,-0.028,-0.297
277,-0.048,-0.036,-0.311
278,-0.054,-0.042,-0.318
279,-0.051,-0.046,-0.321
280,-0.055,-0.048,-0.322
281,-0.053,-0.049,-0.322
282,-0.056,-0.049,-0.321
283,-0.053,-0.047,-0.318
284,-0.049,-0.042,-0.312
285,-0.047,-0.037,-0.302
286,-0.044,-0.031,-0.281
287,-0.033,-0.028,-0.244
288,-0.005,-0.023,-0.183
289,-0.034,-0.014,-0.1
290,-0.064,0.0,0.01
291,-0.058,0.012,0.151
292,0.045,0.017,0.331
293,0.152,0.016,0.519
294,0.142,0.017,0.664
295,-0.011,0.021,0.725
296,-0.119,0.023,0.71
297,-0.017,0.018,0.629
298,0.105,0.012,0.492
299,0.144,0.012,0.32
300,0.065,0.014,0.142
301,-0.017,0.009,-0.009
302,-0.042,-0.002,-0.121
303,-0.043,-0.016,-0.2
304,-0.041,-0.026,-0.253
305,-0.049,-0.034,-0.286
306,-0.054,-0.041,-0.304
307,-0.057,-0.048,-0.313
308,-0.061,-0.054,-0.318
309,-0.056,-0.057,-0.319
310,-0.055,-0.058,-0.32
311,-0.051,-0.055,-0.319
312,-0.055,-0.051,-0.318
313,-0.053,-0.045,-0.315
314,-0.057,-0.038,-0.308
315,-0.053,-0.029,-0.293
316,-0.043,-0.016,-0.265
317,-0.047,-0.001,-0.221
318,-0.034,0.011,-0.152
319,0.021,0.019,-0.048
320,0.092,0.024,0.094
321,0.032,0.032,0.251
322,-0.064,0.046,0.416
323,-0.05,0.057,0.586
324,0.137,0.06,0.73
325,0.274,0.058,0.789
326,0.224,0.06,0.73
327,0.096,0.064,0.58
328,-0.008,0.058,0.399
329,0.037,0.044,0.228
330,0.059,0.031,0.07
331,0.048,0.024,-0.063
332,0.003,0.018,-0.163
333,-0.033,0.007,-0.229
334,-0.045,-0.007,-0.27
335,-0.049,-0.022,-0.294
336,-0.043,-0.034,-0.306
337,-0.053,-0.043,-0.313
338,-0.055,-0.05,-0.316
339,-0.059,-0.053,-0.317
340,-0.058,-0.054,-0.317
341,-0.055,-0.051,-0.316
342,-0.056,-0.045,-0.314
343,-0.055,-0.036,-0.31
344,-0.058,-0.025,-0.3
345,-0.047,-0.013,-0.28
346,-0.034,-0.004,-0.244
347,-0.014,0.009,-0.185
348,-0.009,0.027,-0.1
349,-0.036,0.047,0.011
350,-0.003,0.061,0.16
351,0.141,0.067,0.348
352,0.322,0.071,0.547
353,0.175,0.076,0.688
354,-0.019,0.084,0.749
355,-0.021,0.085,0.741
356,0.167,0.08,0.665
357,0.254,0.073,0.518
358,0.183,0.071,0.329
359,0.075,0.071,0.142
360,-0.005,0.059,-0.01
361,-0.017,0.039,-0.121
362,-0.021,0.018,-0.199
363,-0.027,0.003,-0.251
364,-0.041,-0.011,-0.283
365,-0.052,-0.023,-0.3
366,-0.054,-0.035,-0.308
367,-0.051,-0.045,-0.311
368,-0.043,-0.051,-0.312
369,-0.051,-0.053,-0.313
370,-0.055,-0.052,-0.313
371,-0.054,-0.047,-0.312
372,-0.051,-0.04,-0.308
373,-0.048,-0.03,-0.301
374,-0.046,-0.017,-0.287
375,-0.043,0.0,-0.26
376,-0.045,0.019,-0.217
377,-0.013,0.038,-0.147
378,0.039,0.056,-0.041
379,0.09,0.073,0.1
380,0.071,0.088,0.26
381,-0.01,0.1,0.427
382,0.017,0.11,0.596
383,0.217,0.116,0.748
384,0.458,0.118,0.814
385,0.258,0.117,0.731
386,0.041,0.111,0.565
387,-0.006,0.101,0.386
388,0.058,0.088,0.221
389,0.077,0.071,0.066
390,0.037,0.051,-0.067
391,-0.008,0.029,-0.165
392,-0.041,0.006,-0.229
393,-0.044,-0.017,-0.267
394,-0.048,-0.039,-0.289
395,-0.047,-0.058,-0.301
396,-0.049,-0.072,-0.307
397,-0.054,-0.079,-0.31
398,-0.057,-0.076,-0.311
399,-0.055,-0.061,-0.311
400,-0.05,-0.03,-0.309
