gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2754,1498,1.83917105197906,32.9992141723633,-106.327598571777,3670144,2755,1123,196611,3866755,13,usa_whitesands_13_1,33.0,-106.32916667,13,1,usa_whitesands,2012-04-02 08:34:25.555314,98.35365193639689,29.16538912429776,25.565184183055088,0.009581462005978937,8.0,-29.22,1.184412938166907,-29.83,0.288,0.4724,3.9866,0.9951,1.6241,1.8302,1.0324289409574547,7
101917,npp,2700,527,6.97882223129272,32.9995918273926,-106.328460693359,3670144,2699,324,196611,3866755,13,usa_whitesands_13_1,33.0,-106.32916667,13,1,usa_whitesands,2012-04-09 08:02:50.619967,93.52004691921181,60.71677301577022,50.56759709145263,0.04722573955025963,3.0,-60.75,2.4157378735459294,-61.05,0.2928,0.5787,4.4824,0.8124,3.1195,5.6694,1.7372935812125307,7
102180,npp,261,2456,2.26685571670532,32.9983329772949,-106.330825805664,3670144,261,1989,196611,3866755,13,usa_whitesands_13_1,33.0,-106.32916667,13,1,usa_whitesands,2012-04-11 09:05:45.191911,-77.84466900231769,23.632981476016962,20.79390013299774,0.017876435015308865,13.0,23.64,1.1367971201176101,22.98,0.3017,0.5944,5.3863,0.791,1.9414,1.793,0.30457344409767684,7
102543,npp,1104,718,0.28668686747551,32.9990882873535,-106.327980041504,3670176,1108,500,196611,3866787,13,usa_whitesands_13_1,33.0,-106.32916667,13,1,usa_whitesands,2012-04-14 08:09:07.009421,94.36820696276426,56.2492184069703,47.41704555359049,1.0907596574821384e-07,4.0,-56.29,2.0682789409984763,-56.64,0.2818,0.5202,4.9676,0.9038,0.3573,0.2591,0.2591,7
102550,npp,3046,3769,0.999449849128723,33.0007286071777,-106.32682800293,3670144,3047,3038,196611,3866755,13,usa_whitesands_13_1,33.0,-106.32916667,13,1,usa_whitesands,2012-04-14 09:49:26.273633,-71.31046227319536,65.05688787319065,53.419694169735926,0.0020564838527226985,20.0,65.08,2.898275349237888,64.8,0.3702,0.8269,4.9143,0.5685,0.5297,0.5682,0.3969731767796265,7
102663,npp,313,142,0.415112495422363,33.0004005432129,-106.333023071289,3670176,313,67,196611,3866787,13,usa_whitesands_13_1,33.0,-106.32916667,13,1,usa_whitesands,2012-04-15 07:50:09.538669,92.01556086382782,67.96013964743202,55.16818296198801,3.231420969625349e-13,1.0,-67.99,3.3166247903554,-68.21,0.3414,0.9142,6.3606,0.5143,0.3197,0.2135,0.2135,7
102671,npp,2382,3217,0.542009174823761,32.9992446899414,-106.326095581055,3670176,2380,2557,196611,3866787,13,usa_whitesands_13_1,33.0,-106.32916667,13,1,usa_whitesands,2012-04-15 09:30:43.036914,-73.77599594553368,52.663674074472794,44.759964953682555,0.00015267264819284303,17.0,52.68,1.9513309067639726,52.27,0.3758,0.6865,6.1474,0.6849,0.3961,0.3712,0.3712,7
103160,npp,1396,3952,0.41919407248497,32.9993019104004,-106.32682800293,3670176,1398,3143,196611,3866787,13,usa_whitesands_13_1,33.0,-106.32916667,13,1,usa_whitesands,2012-04-19 09:55:37.346957,-70.41555613096745,68.16323004033185,55.294949071732304,1.1700940406604613e-14,21.0,68.19,3.3166247903554,67.93,0.3754,0.8319,4.1829,0.5652,0.3457,0.2369,0.2369,7
103270,npp,1807,333,0.2203635051846504,32.9996070861816,-106.332801818848,3670176,1804,181,196611,3866787,13,usa_whitesands_13_1,33.0,-106.32916667,13,1,usa_whitesands,2012-04-20 07:56:25.952994,92.48397348496674,64.60317797816496,53.127513303029055,4.893903368737532e-25,2.0,-64.64,2.8345692104261015,-64.86,0.4509,1.4265,7.512,0.3296,0.0446,0.0726,0.0726,7
103869,npp,207,525,0.1629513315856457,32.9978828430176,-106.329536437988,3670176,212,323,196611,3866787,13,usa_whitesands_13_1,33.0,-106.32916667,13,1,usa_whitesands,2012-04-25 08:02:42.403691,93.45952375653384,60.75008562523417,50.5934463648813,1.7580456548744175e-18,3.0,-60.79,2.4157378735459294,-61.05,0.2928,0.5787,4.4824,0.8124,0.298,0.1324,0.1324,7
103877,npp,2181,3586,0.447281271219254,32.9998168945312,-106.327369689941,3670176,2183,2909,196611,3866787,13,usa_whitesands_13_1,33.0,-106.32916667,13,1,usa_whitesands,2012-04-25 09:43:07.006992,-72.35220845899035,61.50648654410673,51.11183447810915,2.9019127072575207e-21,19.0,61.53,2.5331140255951103,61.2,0.3395,0.6189,3.4463,0.7597,0.4024,0.3398,0.3398,7
104112,npp,835,2455,0.362116441130638,33.0013046264648,-106.330680847168,3670176,836,1988,196611,3866787,13,usa_whitesands_13_1,33.0,-106.32916667,13,1,usa_whitesands,2012-04-27 09:05:37.003554,-78.4057976604417,23.586235522186485,20.75384160528199,6.444631318052325e-17,13.0,23.59,1.1367971201176101,22.98,0.3017,0.5944,5.3863,0.791,0.2658,0.2864,0.2864,7
104346,npp,2438,1302,0.1887857913970947,33.0014724731445,-106.327331542969,3670176,2439,978,196611,3866787,13,usa_whitesands_13_1,33.0,-106.32916667,13,1,usa_whitesands,2012-04-29 08:27:54.548234,97.07356027447045,37.710254392820396,32.79808110310184,3.80458941855538e-08,7.0,-37.76,1.357151599901897,-38.24,0.2834,0.567,6.5814,0.8292,0.1914,0.1565,0.1565,7
105473,npp,877,139,2.401615858078,33.0033645629883,-106.332374572754,3670144,875,66,196611,3866755,13,usa_whitesands_13_1,33.0,-106.32916667,13,1,usa_whitesands,2012-05-01 07:49:59.640444,91.84521948459596,67.99823205367288,55.19250572438085,0.007218082015179443,1.0,-68.04,3.3166247903554,-68.21,0.3414,0.9142,6.3606,0.5143,0.9186,1.235,0.6340085302313612,7
105485,npp,2947,3216,0.505194395780563,33.0002250671387,-106.328285217285,3670176,2949,2557,196611,3866787,13,usa_whitesands_13_1,33.0,-106.32916667,13,1,usa_whitesands,2012-05-01 09:30:34.919160,-73.92185904677372,52.61917529696581,44.72787768203551,4.1379640243327597e-07,17.0,52.65,1.9513309067639726,52.27,0.3758,0.6865,6.1474,0.6849,0.3773,0.346,0.346,7
105662,npp,2268,2645,0.779244601726532,33.0029907226562,-106.328384399414,3670144,2268,2133,196611,3866755,13,usa_whitesands_13_1,33.0,-106.32916667,13,1,usa_whitesands,2012-05-02 09:11:48.146282,-76.28484874748581,32.589695651804526,28.490464673991248,0.0019919259791311168,14.0,32.61,1.2365102219381485,32.07,0.3087,0.4901,4.0972,0.9593,0.704,0.7475,0.5816483902024374,7
106021,npp,832,1495,7.07579755783081,32.9975700378418,-106.325370788574,3670144,831,1121,196611,3866755,13,usa_whitesands_13_1,33.0,-106.32916667,13,1,usa_whitesands,2012-05-04 08:34:07.492524,96.85165913040419,29.316045995750358,25.696694793584197,0.044553694925832665,8.0,-29.36,1.184412938166907,-29.83,0.288,0.4724,3.9866,0.9951,6.0454,7.0415,3.331873184900136,7
106199,npp,57,909,11.5484352111816,33.0022964477539,-106.325897216797,3670144,57,677,196611,3866755,13,usa_whitesands_13_1,33.0,-106.32916667,13,1,usa_whitesands,2012-05-05 08:15:13.608450,95.25133559366974,51.105812483193006,43.570645261569794,0.0922727251580524,5.0,-51.16,1.847645286154319,-51.47,0.2933,0.5615,3.9174,0.8372,6.4166,9.6689,1.9860944298118426,7
106209,npp,1951,3949,7.77394723892212,32.9994239807129,-106.330253601074,3670144,1957,3142,196611,3866755,13,usa_whitesands_13_1,33.0,-106.32916667,13,1,usa_whitesands,2012-05-05 09:55:25.757939,-69.98024505811138,68.11167403909161,55.26763694124564,0.04413982402893305,21.0,68.14,3.3166247903554,67.93,0.3754,0.8319,4.1829,0.5652,2.5633,4.3936,0.7184328762833987,7
106375,npp,2344,331,17.2013702392578,33.0015182495117,-106.326179504395,3670144,2344,179,196611,3866755,13,usa_whitesands_13_1,33.0,-106.32916667,13,1,usa_whitesands,2012-05-06 07:56:16.166058,92.95785350702607,64.62280051724237,53.14073650455659,0.15051086869766175,2.0,-64.67,2.8345692104261015,-64.86,0.4509,1.4265,7.512,0.3296,6.0353,5.6693,-6.862526045275773,7
106388,npp,1294,3400,13.7418041229248,32.9991798400879,-106.328659057617,3670144,1292,2748,196611,3866755,13,usa_whitesands_13_1,33.0,-106.32916667,13,1,usa_whitesands,2012-05-06 09:36:44.328480,-72.76715914072157,57.356649155647645,48.22328219718381,0.1017628058590106,18.0,57.38,2.2013981571160284,57.1,0.3334,0.722,4.5595,0.6512,6.3845,8.9487,0.47573195497467147,7
106742,npp,2999,2264,7.55614566802979,33.0012016296387,-106.325645446777,3670144,2999,1819,196611,3866755,13,usa_whitesands_13_1,33.0,-106.32916667,13,1,usa_whitesands,2012-05-08 08:59:12.574069,-77.65321022255301,13.264123522007647,11.723750247176289,0.05564193167366002,12.0,13.26,1.015504800579495,12.7,0.3167,0.4612,4.1663,1.0193,7.4567,7.702,3.06914514645373,7
107131,npp,733,522,2.0367199182510403,32.997371673584,-106.330932617188,3670144,731,320,196611,3866755,13,usa_whitesands_13_1,33.0,-106.32916667,13,1,usa_whitesands,2012-05-11 08:02:30.917385,93.36811414616449,60.82834471842934,50.64765226818692,0.007068950397646148,3.0,-60.86,2.4157378735459294,-61.05,0.2928,0.5787,4.4824,0.8124,1.0737,1.6546,1.0660255171569497,7
107311,npp,2046,3024,1.42452037334442,32.9996795654297,-106.326820373535,3670144,2045,2433,196611,3866755,13,usa_whitesands_13_1,33.0,-106.32916667,13,1,usa_whitesands,2012-05-12 09:24:10.528726,-74.34932241221918,46.9279164498595,40.31241541009378,0.00927030720743319,16.0,46.96,1.646109783506203,46.63,0.3171,0.5992,5.5404,0.7846,0.9715,1.1177,0.34583629131871596,7
107486,npp,1357,2451,0.6010527610778811,33.0028877258301,-106.33097076416,3670144,1357,1985,196611,3866755,13,usa_whitesands_13_1,33.0,-106.32916667,13,1,usa_whitesands,2012-05-13 09:05:23.759089,-76.12783968607155,23.380627702068384,20.575796907576528,0.0031000189840797855,13.0,23.39,1.1367971201176101,22.98,0.3017,0.5944,5.3863,0.791,0.476,0.4754,0.21728642334143983,7
107659,npp,642,1877,0.295123279094696,33.0020408630371,-106.332572937012,3670176,642,1451,196611,3866787,13,usa_whitesands_13_1,33.0,-106.32916667,13,1,usa_whitesands,2012-05-14 08:46:35.211220,101.72933957327906,9.068653580895628,8.023880276405043,0.0003428334699187505,10.0,-9.11,1.0,-9.6,0.2894,0.4367,3.7446,1.0767,0.3286,0.3178,0.3178,7
108005,npp,2203,713,0.1815446279942989,33.0022468566895,-106.324859619141,3670176,2202,494,196611,3866787,13,usa_whitesands_13_1,33.0,-106.32916667,13,1,usa_whitesands,2012-05-16 08:08:45.661561,94.32404737168416,56.37778130805297,47.51168750305696,1.636244265526381e-12,4.0,-56.42,2.0682789409984763,-56.64,0.2818,0.5202,4.9676,0.9038,0.3064,0.1641,0.1641,7
108015,npp,1058,3764,-0.0020566135644909944,33.0039176940918,-106.331886291504,3670176,1061,3036,196611,3866787,13,usa_whitesands_13_1,33.0,-106.32916667,13,1,usa_whitesands,2012-05-16 09:49:04.927520,-71.27689750469605,64.9561717815645,53.358654755672234,0.00011918770920669803,20.0,64.98,2.898275349237888,64.8,0.3702,0.8269,4.9143,0.5685,0.1841,-0.0012,-0.0012,7
108180,npp,1407,136,0.13150086719542742,33.002498626709,-106.330055236816,3670176,1413,64,196611,3866787,13,usa_whitesands_13_1,33.0,-106.32916667,13,1,usa_whitesands,2012-05-17 07:49:46.442049,91.83066809997622,68.057865333217,55.22677281294428,7.647447088346321e-17,1.0,-68.08,3.3166247903554,-68.21,0.3414,0.9142,6.3606,0.5143,0.2341,0.0676,0.0676,7
108369,npp,2797,2641,0.235941141843796,33.001049041748,-106.32780456543,3670176,2797,2130,196611,3866787,13,usa_whitesands_13_1,33.0,-106.32916667,13,1,usa_whitesands,2012-05-18 09:11:34.957884,-75.53812686656578,32.405569914279894,28.33362690738868,4.3241678192388447e-13,14.0,32.43,1.2365102219381485,32.07,0.3087,0.4901,4.0972,0.9593,0.2646,0.2263,0.2263,7
108542,npp,2074,2069,0.311093151569366,33.0012321472168,-106.327575683594,3670176,2074,1634,196611,3866787,13,usa_whitesands_13_1,33.0,-106.32916667,13,1,usa_whitesands,2012-05-19 08:52:46.413218,-71.47435965566167,2.097534355625574,1.8574653573297037,1.1610504622219095e-17,11.0,2.04,1.0,1.64,0.3017,0.4701,4.799,1.0,0.3111,0.3111,0.3111,7
108715,npp,1341,1490,0.1649631634354591,32.9978828430176,-106.333419799805,3670176,1340,1118,196611,3866787,13,usa_whitesands_13_1,33.0,-106.32916667,13,1,usa_whitesands,2012-05-20 08:33:54.307206,97.33732000265188,29.541224672132284,25.889184714131044,8.347101532604731e-22,8.0,-29.59,1.184412938166907,-29.83,0.288,0.4724,3.9866,0.9951,0.2105,0.1642,0.1642,7
108888,npp,580,905,0.270332261919975,33.0019645690918,-106.326110839844,3670176,582,675,196611,3866787,13,usa_whitesands_13_1,33.0,-106.32916667,13,1,usa_whitesands,2012-05-21 08:15:00.419945,95.58205899702601,51.21917532031365,43.657164982152864,2.7709845024960573e-24,5.0,-51.27,1.847645286154319,-51.47,0.2933,0.5615,3.9174,0.8372,0.3125,0.2263,0.2263,7
108899,npp,2459,3944,2.89317107200623,33.0000610351562,-106.332611083984,3686560,2458,3139,196611,3883171,13,usa_whitesands_13_1,33.0,-106.32916667,13,1,usa_whitesands,2012-05-21 09:55:12.568649,-70.18177940212821,68.04387164041185,55.22792630078906,4.8333946115328917e-20,21.0,68.06,3.3166247903554,67.93,0.3754,0.8319,4.1829,0.5652,1.0917,1.6351,1.6351,7
109244,npp,1144,2830,0.23363085836172098,32.9997329711914,-106.332565307617,3670176,1144,2280,196611,3866787,13,usa_whitesands_13_1,33.0,-106.32916667,13,1,usa_whitesands,2012-05-23 09:17:46.136122,-75.8209962436774,40.153014361000245,34.82454592891248,3.4212406117624644e-22,15.0,40.17,1.4276677814245327,39.91,0.2961,0.5676,3.5776,0.8284,0.2362,0.1935,0.1935,7
109422,npp,445,2259,0.319006636738777,32.9986305236816,-106.326156616211,3670176,445,1815,196611,3866787,13,usa_whitesands_13_1,33.0,-106.32916667,13,1,usa_whitesands,2012-05-24 08:58:57.576463,-76.21200287793818,12.99650696876192,11.487825274681791,6.377573387954187e-22,12.0,12.98,1.015504800579495,12.7,0.3167,0.4612,4.1663,1.0193,0.3301,0.3252,0.3252,7
109595,npp,2792,1682,0.453241139650345,32.9984283447266,-106.332015991211,3670176,2792,1272,196611,3866787,13,usa_whitesands_13_1,33.0,-106.32916667,13,1,usa_whitesands,2012-05-25 08:40:07.244807,98.69500724774825,19.954588744501343,17.591023258701874,2.005699474857609e-20,9.0,-20.0,1.0837787002826917,-20.26,0.2775,0.4504,3.7978,1.0437,0.4727,0.4731,0.4731,7
109767,npp,2024,1098,0.36883920431137096,32.997615814209,-106.332763671875,3670176,2024,807,196611,3866787,13,usa_whitesands_13_1,33.0,-106.32916667,13,1,usa_whitesands,2012-05-26 08:21:13.344794,96.19999671831691,45.20085756115152,38.92942712337131,1.243991679279323e-17,6.0,-45.25,1.5732132722552272,-45.39,0.3201,0.701,6.736,0.6707,0.259,0.2474,0.2474,7
110127,npp,2556,3018,0.229194544255733,33.0031471252441,-106.330322265625,3686560,2555,2429,196611,3883171,13,usa_whitesands_13_1,33.0,-106.32916667,13,1,usa_whitesands,2012-05-28 09:23:55.520205,-74.52321601628147,46.736707640885015,40.158198523717594,1.6456947986702238e-17,16.0,46.76,1.646109783506203,46.63,0.3171,0.5992,5.5404,0.7846,0.2454,0.1798,0.1798,7
110299,npp,1866,2446,0.20031674951314932,32.9977607727051,-106.330307006836,3670176,1866,1981,196611,3866787,13,usa_whitesands_13_1,33.0,-106.32916667,13,1,usa_whitesands,2012-05-29 09:05:08.756208,-76.56075005394548,23.124357826673503,20.35211306971468,3.606501194057394e-13,13.0,23.14,1.0837787002826917,22.98,0.3017,0.5944,5.3863,0.791,0.1065,0.1584,0.1584,7
110472,npp,1148,1872,0.339651510119438,33.0022010803223,-106.325584411621,3670176,1148,1446,196611,3866787,13,usa_whitesands_13_1,33.0,-106.32916667,13,1,usa_whitesands,2012-05-30 08:46:18.431885,97.47991803578377,9.382387841199508,8.300453357381652,6.763311335246446e-08,10.0,-9.4,1.0,-9.6,0.2894,0.4367,3.7446,1.0767,0.3731,0.3657,0.3657,7
111979,npp,2706,708,2.88978886604309,32.9997901916504,-106.329154968262,3670144,2708,489,196611,3866755,13,usa_whitesands_13_1,33.0,-106.32916667,13,1,usa_whitesands,2012-06-01 08:08:30.670821,94.7231853290994,56.505282097295506,47.6008919331803,0.013017945512079602,4.0,-56.54,2.1127631471468895,-56.64,0.2818,0.5202,4.9676,0.9038,1.5917,2.6119,1.5280006774071295,7
111991,npp,1562,3758,3.62289619445801,32.9968070983887,-106.329292297363,3686560,1561,3031,196611,3883171,13,usa_whitesands_13_1,33.0,-106.32916667,13,1,usa_whitesands,2012-06-01 09:48:48.158155,-71.27880514626018,64.85867118066348,53.29362560374987,7.065780732384199e-06,20.0,64.87,2.898275349237888,64.8,0.3702,0.8269,4.9143,0.5685,1.4348,2.0598,2.0598,7
112150,npp,1892,132,6.33240795135498,33.0016784667969,-106.328140258789,3670144,1894,62,196611,3866755,13,usa_whitesands_13_1,33.0,-106.32916667,13,1,usa_whitesands,2012-06-02 07:49:31.454669,92.14178511710092,68.12234778379305,55.258613964313255,0.03741491994661611,1.0,-68.15,3.3166247903554,-68.21,0.3414,0.9142,6.3606,0.5143,2.1038,3.2565,0.141261397459159,7
112163,npp,907,3205,4.4487361907959,32.9998664855957,-106.32926940918,3686528,906,2551,196611,3883139,13,usa_whitesands_13_1,33.0,-106.32916667,13,1,usa_whitesands,2012-06-02 09:30:04.955463,-73.54746889755553,52.3305922811064,44.50561632310233,0.00691687378390524,17.0,52.35,1.847645286154319,52.27,0.3758,0.6865,6.1474,0.6849,2.5064,3.0469,2.4709877101629836,7
112332,npp,209,2635,5.97257900238037,32.9983520507812,-106.332878112793,3686528,210,2126,196611,3883139,13,usa_whitesands_13_1,33.0,-106.32916667,13,1,usa_whitesands,2012-06-03 09:11:19.975447,-76.69256555797179,32.13081171882315,28.09813874307652,0.04029169365805838,14.0,32.16,1.2365102219381485,32.07,0.3087,0.4901,4.0972,0.9593,4.904,5.7292,2.374435654000494,7
112499,npp,2571,2063,15.6572637557983,33.0023384094238,-106.325950622559,3670144,2571,1628,196611,3866755,13,usa_whitesands_13_1,33.0,-106.32916667,13,1,usa_whitesands,2012-06-04 08:52:29.655864,-63.77655302150018,1.8095640087603817,1.6023722430017606,0.12488202734633906,11.0,1.7,1.0,1.64,0.3017,0.4701,4.799,1.0,15.6573,15.6573,5.259380856835781,7
112667,npp,1836,1485,11.7337608337402,32.9989013671875,-106.326705932617,3670144,1836,1113,196611,3866755,13,usa_whitesands_13_1,33.0,-106.32916667,13,1,usa_whitesands,2012-06-05 08:33:37.561773,97.18147869898405,29.788204545798553,26.098881804071496,0.09330424433444942,8.0,-29.83,1.184412938166907,-29.83,0.288,0.4724,3.9866,0.9951,9.9781,11.6768,3.9081081480248425,7
112835,npp,1075,884,5.99398946762085,33.0024642944336,-106.332855224609,3670144,1077,662,196611,3866755,13,usa_whitesands_13_1,33.0,-106.32916667,13,1,usa_whitesands,2012-06-06 08:14:43.688423,95.57286588622463,51.40951171218832,43.799153183362236,0.06587687231693587,5.0,-51.87,1.847645286154319,-51.47,0.2933,0.5615,3.9174,0.8372,3.4103,5.0184,-0.4666358078858721,7
112846,npp,2953,3938,11.1820077896118,33.001392364502,-106.325492858887,3686528,2953,3136,196611,3883139,13,usa_whitesands_13_1,33.0,-106.32916667,13,1,usa_whitesands,2012-06-06 09:54:55.838757,-70.1945790557311,67.94626216668979,55.16565529232633,0.06346162480380382,21.0,67.96,3.3166247903554,67.93,0.3754,0.8319,4.1829,0.5652,3.5908,6.3197,1.035762371619393,7
113002,npp,284,321,6.39592170715332,32.9977111816406,-106.333129882812,3670144,282,173,196611,3866755,13,usa_whitesands_13_1,33.0,-106.32916667,13,1,usa_whitesands,2012-06-07 07:55:44.477405,92.66356316995662,64.83113882402016,53.26618932043487,0.042631054935496786,2.0,-64.86,2.8345692104261015,-64.86,0.4509,1.4265,7.512,0.3296,2.2233,2.108,-1.4415440907420702,7
113013,npp,2308,3389,10.9307250976562,33.0006790161133,-106.327690124512,3686528,2310,2738,196611,3883139,13,usa_whitesands_13_1,33.0,-106.32916667,13,1,usa_whitesands,2012-06-07 09:36:14.419928,-73.19628893613545,57.09979925551133,48.03384960551967,0.052564191298155885,18.0,57.12,2.2013981571160284,57.1,0.3334,0.722,4.5595,0.6512,5.1075,7.1181,2.741503763071088,7
113356,npp,933,2253,3.27768540382385,32.9991111755371,-106.325439453125,3686528,933,1809,196611,3883139,13,usa_whitesands_13_1,33.0,-106.32916667,13,1,usa_whitesands,2012-06-09 08:58:40.910534,-77.36446443878953,12.628192406454605,11.162789944534385,0.024451688212007987,12.0,12.64,1.015504800579495,12.7,0.3167,0.4612,4.1663,1.0193,3.2436,3.3409,1.3050051451125886,7
113525,npp,189,1676,1.75533497333527,33.0020217895508,-106.325798034668,3670144,189,1267,196611,3866755,13,usa_whitesands_13_1,33.0,-106.32916667,13,1,usa_whitesands,2012-06-10 08:39:48.818869,97.07788673579745,20.31134208322274,17.901407514402877,0.012926018189809154,9.0,-20.32,1.0837787002826917,-20.26,0.2775,0.4504,3.7978,1.0437,1.6742,1.8321,0.7558547240648192,7
113693,npp,2507,1092,1.075610041618347,32.9997177124023,-106.3291015625,3670144,2506,802,196611,3866755,13,usa_whitesands_13_1,33.0,-106.32916667,13,1,usa_whitesands,2012-06-11 08:20:54.942767,95.70612639811371,45.421988528442185,39.10422811632225,0.004946946660727897,6.0,-45.46,1.5732132722552272,-45.39,0.3201,0.701,6.736,0.6707,0.7083,0.7214,0.3095076526637377,7
113861,npp,1726,512,0.643244683742523,32.9974098205566,-106.328491210938,3670144,1723,311,196611,3866755,13,usa_whitesands_13_1,33.0,-106.32916667,13,1,usa_whitesands,2012-06-12 08:01:57.505896,93.42940765714746,61.044913338031506,50.786765083998624,0.0008062803112422314,3.0,-61.07,2.5331140255951103,-61.05,0.2928,0.5787,4.4824,0.8124,0.4956,0.5226,0.5226,7
114044,npp,3037,3011,3.67996048927307,33.0014381408691,-106.327743530273,3686528,3036,2424,196611,3883139,13,usa_whitesands_13_1,33.0,-106.32916667,13,1,usa_whitesands,2012-06-13 09:23:37.130226,-74.66354574772562,46.518660181117426,39.98179594177316,0.002154944058720722,16.0,46.54,1.646109783506203,46.63,0.3171,0.5992,5.5404,0.7846,2.3417,2.8873,2.707875189586902,7
114210,npp,2344,2439,0.790187656879425,33.0024833679199,-106.328964233398,3686560,2344,1975,196611,3883171,13,usa_whitesands_13_1,33.0,-106.32916667,13,1,usa_whitesands,2012-06-14 09:04:50.373500,-77.35899852902895,22.766656335316068,20.039795350071923,0.0002779902373261129,13.0,22.77,1.0837787002826917,22.98,0.3017,0.5944,5.3863,0.791,0.6508,0.625,0.625,7
114324,npp,1625,1865,0.2159670293331146,32.9999618530273,-106.326751708984,3686560,1625,1439,196611,3883171,13,usa_whitesands_13_1,33.0,-106.32916667,13,1,usa_whitesands,2012-06-15 08:46:00.061157,99.59135934370175,9.752689749522327,8.6267396125236,3.9579989225957533e-07,10.0,-9.8,1.0,-9.6,0.2894,0.4367,3.7446,1.0767,0.2495,0.2325,0.2325,7
114553,npp,90,701,0.07751961797475809,32.9990730285645,-106.328094482422,3670176,89,482,196611,3866787,13,usa_whitesands_13_1,33.0,-106.32916667,13,1,usa_whitesands,2012-06-17 08:08:10.539770,94.35719696083129,56.67896898343705,47.72259038930938,6.895961476446907e-17,4.0,-56.72,2.1127631471468895,-56.64,0.2818,0.5202,4.9676,0.9038,0.2606,0.0701,0.0701,7
114560,npp,2036,3750,4.62171316146851,32.9985008239746,-106.332740783691,3686560,2038,3026,196611,3883171,13,usa_whitesands_13_1,33.0,-106.32916667,13,1,usa_whitesands,2012-06-17 09:48:29.805880,-71.30434919321642,64.70902348057673,53.19411870957186,1.5401280305212516e-09,20.0,64.72,2.898275349237888,64.8,0.3702,0.8269,4.9143,0.5685,1.7795,2.6276,2.6276,7
114666,npp,2362,125,0.79185938835144,33.0004692077637,-106.328758239746,3670176,2361,58,196611,3866787,13,usa_whitesands_13_1,33.0,-106.32916667,13,1,usa_whitesands,2012-06-18 07:49:11.329316,91.94502627418342,68.23812610329766,55.320595678107715,8.29213741553346e-21,1.0,-68.26,3.3166247903554,-68.21,0.3414,0.9142,6.3606,0.5143,0.4333,0.4072,0.4072,7
114674,npp,1363,3198,4.47235870361328,33.0005836486816,-106.327529907227,3686560,1365,2546,196611,3883171,13,usa_whitesands_13_1,33.0,-106.32916667,13,1,usa_whitesands,2012-06-18 09:29:46.609570,-74.1222577364342,52.13288962309365,44.35187311375452,2.5428291352153453e-15,17.0,52.15,1.847645286154319,52.27,0.3758,0.6865,6.1474,0.6849,2.5192,3.063,3.063,7
114788,npp,678,2627,1.74235892295837,33.0025672912598,-106.32982635498,3686560,679,2120,196611,3883171,13,usa_whitesands_13_1,33.0,-106.32916667,13,1,usa_whitesands,2012-06-19 09:10:59.855345,-76.30749103612379,31.786610804140892,27.803784388927504,1.993633583830432e-21,14.0,31.8,1.2365102219381485,32.07,0.3087,0.4901,4.0972,0.9593,1.4829,1.6714,1.6714,7
114901,npp,3039,2055,0.488079428672791,32.9993515014648,-106.326843261719,3686560,3039,1621,196611,3883171,13,usa_whitesands_13_1,33.0,-106.32916667,13,1,usa_whitesands,2012-06-20 08:52:09.543975,-50.828034683515405,1.483413985593152,1.3135120161761669,3.8293302993021544e-23,11.0,1.25,1.0,1.64,0.3017,0.4701,4.799,1.0,0.4881,0.4881,0.4881,7
115015,npp,2301,1477,0.08213180676102641,33.0020790100098,-106.329963684082,3670176,2301,1108,196611,3866787,13,usa_whitesands_13_1,33.0,-106.32916667,13,1,usa_whitesands,2012-06-21 08:33:17.447309,97.15423116715279,30.168843413681596,26.42285657715535,8.440846723395429e-24,8.0,-30.21,1.184412938166907,-29.83,0.288,0.4724,3.9866,0.9951,0.1406,0.0817,0.0817,7
115145,npp,735,314,0.26749797165393796,32.997200012207,-106.329559326172,3670176,732,168,196611,3866787,13,usa_whitesands_13_1,33.0,-106.32916667,13,1,usa_whitesands,2012-06-23 07:55:23.773773,92.49269799774706,64.96977937632427,53.34987471558699,9.97635529109611e-22,2.0,-64.99,2.898275349237888,-64.86,0.4509,1.4265,7.512,0.3296,0.0703,0.0882,0.0882,7
115152,npp,2761,3380,4.23044490814209,32.9983749389648,-106.332046508789,3686560,2761,2729,196611,3883171,13,usa_whitesands_13_1,33.0,-106.32916667,13,1,usa_whitesands,2012-06-23 09:35:53.713859,-72.96579691738495,56.882027372345334,47.873963465385906,6.84516207846202e-25,18.0,56.9,2.1127631471468895,57.1,0.3334,0.722,4.5595,0.6512,2.1308,2.7549,2.7549,7
115265,npp,2085,2815,2.86000680923462,32.9997215270996,-106.331077575684,3686560,2086,2267,196611,3883171,13,usa_whitesands_13_1,33.0,-106.32916667,13,1,usa_whitesands,2012-06-24 09:17:08.725274,-75.7136315995702,39.582325740669056,34.348982392419465,2.69584787527522e-24,15.0,39.61,1.4276677814245327,39.91,0.2961,0.5676,3.5776,0.8284,2.0759,2.3691,2.3691,7
