gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1115,716,0.488330125808716,32.9308662414551,-106.357643127441,3670176,1114,498,196611,3866787,327,usa_whitesands_7_17,32.93333333,-106.35416667,7,17,usa_whitesands,2012-04-14 08:09:08.788701,94.2933442052474,56.30762282350246,47.45941444909777,1.0807111995344502e-07,4.0,-56.34,2.0682789409984763,-56.655,0.2146,0.2916,0.4672,1.0789,0.4097,0.5269,7
102663,npp,324,140,0.537542819976807,32.9329071044922,-106.35693359375,3670176,326,66,196611,3866787,327,usa_whitesands_7_17,32.93333333,-106.35416667,7,17,usa_whitesands,2012-04-15 07:50:11.317949,92.24176085033795,67.98525180452488,55.18257261984339,3.1690038408298027e-13,1.0,-68.02,3.3166247903554,-68.23,0.2806,0.459,0.6529,0.6855,0.3383,0.3685,7
102671,npp,2393,3217,0.512854069471359,32.9305381774902,-106.356323242188,3670176,2393,2558,196611,3866787,327,usa_whitesands_7_17,32.93333333,-106.35416667,7,17,usa_whitesands,2012-04-15 09:30:44.816193,-73.70316413342933,52.654842076124694,44.75321077446805,0.0001523181119331282,17.0,52.68,1.9513309067639726,52.3,0.2362,0.3683,0.4855,0.8544,0.3887,0.4382,7
103160,npp,1406,3952,0.56618270277977,32.9335441589355,-106.354484558105,3670176,1403,3143,196611,3866787,327,usa_whitesands_7_17,32.93333333,-106.35416667,7,17,usa_whitesands,2012-04-19 09:55:37.346957,-70.12788878549107,68.16471928214548,55.29581072625559,1.1150271357064789e-14,21.0,68.19,3.3166247903554,67.93,0.347,0.56,0.783,0.5618,0.3165,0.3181,7
103869,npp,218,524,0.432564288377762,32.9299163818359,-106.351486206055,3670176,217,321,196611,3866787,327,usa_whitesands_7_17,32.93333333,-106.35416667,7,17,usa_whitesands,2012-04-25 08:02:44.182920,93.73973096273777,60.77089445431035,50.60744070871922,1.6785022167254068e-18,3.0,-60.81,2.4157378735459294,-61.07,0.1956,0.3444,0.5016,0.9137,0.3511,0.3952,7
103877,npp,2191,3586,0.3353461176157,32.9347305297852,-106.351943969727,3670176,2196,2910,196611,3866787,327,usa_whitesands_7_17,32.93333333,-106.35416667,7,17,usa_whitesands,2012-04-25 09:43:07.006992,-71.99660362510419,61.50820674274493,51.11299214586669,2.7453870401244285e-21,19.0,61.53,2.5331140255951103,61.26,0.1955,0.3784,0.51,0.8315,0.2977,0.2789,7
104112,npp,846,2454,0.26253436505794503,32.9309501647949,-106.357002258301,3670176,845,1988,196611,3866787,327,usa_whitesands_7_17,32.93333333,-106.35416667,7,17,usa_whitesands,2012-04-27 09:05:37.003554,-76.94660317349668,23.540734348557766,20.714347899706617,6.202816888963269e-17,13.0,23.54,1.1367971201176101,22.98,0.2555,0.3138,0.4079,1.0027,0.2695,0.2632,7
104229,npp,117,1880,0.323376625776291,32.9299583435059,-106.354484558105,3670176,117,1454,196611,3866787,327,usa_whitesands_7_17,32.93333333,-106.35416667,7,17,usa_whitesands,2012-04-28 08:46:48.443178,99.67566745820103,8.903561398897315,7.877947182109004,5.545655899802828e-13,10.0,-8.93,1.0,-9.63,0.2367,0.3092,0.4039,1.0176,0.3288,0.3291,7
104346,npp,2449,1301,0.1571581698954105,32.9318008422852,-106.352584838867,3670176,2450,977,196611,3866787,327,usa_whitesands_7_17,32.93333333,-106.35416667,7,17,usa_whitesands,2012-04-29 08:27:56.327514,97.6190083793096,37.742433813691754,32.824799719573214,3.7807693733497354e-08,7.0,-37.8,1.357151599901897,-38.28,0.234,0.3053,0.3973,1.0305,0.2055,0.162,7
105485,npp,2958,3216,0.419106781482697,32.9292221069336,-106.352264404297,3670176,2956,2557,196611,3866787,327,usa_whitesands_7_17,32.93333333,-106.35416667,7,17,usa_whitesands,2012-05-01 09:30:34.919160,-73.40723754674816,52.623096626050184,44.73084530443538,4.176203971502661e-07,17.0,52.65,1.9513309067639726,52.3,0.2362,0.3683,0.4855,0.8544,0.3407,0.3581,7
107659,npp,653,1876,0.2923294454813,32.9304733276367,-106.355613708496,3670176,653,1450,196611,3866787,327,usa_whitesands_7_17,32.93333333,-106.35416667,7,17,usa_whitesands,2012-05-14 08:46:35.211220,97.73831356067805,9.140324164743216,8.087176416602144,0.0003417925856257958,10.0,-9.16,1.0,-9.63,0.2367,0.3092,0.4039,1.0176,0.2978,0.2975,7
108005,npp,2214,711,0.0396160036325455,32.9336013793945,-106.355110168457,3670176,2215,492,196611,3866787,327,usa_whitesands_7_17,32.93333333,-106.35416667,7,17,usa_whitesands,2012-05-16 08:08:47.440842,94.6309200361708,56.42348630448406,47.54468011595083,1.558417880859649e-12,4.0,-56.47,2.1127631471468895,-56.655,0.2146,0.2916,0.4672,1.0789,0.1954,0.0427,7
108015,npp,1069,3765,0.410251826047897,32.931224822998,-106.352249145508,3670176,1067,3036,196611,3866787,327,usa_whitesands_7_17,32.93333333,-106.35416667,7,17,usa_whitesands,2012-05-16 09:49:04.927520,-70.9291173932827,64.97675396527404,53.37158128134005,0.00011849718793926462,20.0,65.0,2.898275349237888,64.81,0.321,0.4762,0.679,0.6608,0.2919,0.2711,7
108180,npp,1418,134,0.406066685914993,32.9352188110352,-106.35425567627,3670176,1417,63,196611,3866787,327,usa_whitesands_7_17,32.93333333,-106.35416667,7,17,usa_whitesands,2012-05-17 07:49:48.221322,92.05711585350363,68.08317125220819,55.241214704270476,7.252398770153296e-17,1.0,-68.12,3.3166247903554,-68.23,0.2806,0.459,0.6529,0.6855,0.2987,0.2783,7
108369,npp,2808,2641,0.258372813463211,32.9317245483398,-106.353973388672,3670176,2808,2130,196611,3866787,327,usa_whitesands_7_17,32.93333333,-106.35416667,7,17,usa_whitesands,2012-05-18 09:11:36.737165,-76.21707403641166,32.40597445157266,28.33388293198505,4.089231252287792e-13,14.0,32.43,1.2365102219381485,32.07,0.2479,0.3031,0.3691,1.0382,0.2785,0.2682,7
108542,npp,2085,2068,0.251560047268867,32.931568145752,-106.358268737793,3670176,2085,1634,196611,3866787,327,usa_whitesands_7_17,32.93333333,-106.35416667,7,17,usa_whitesands,2012-05-19 08:52:48.192492,-83.01083950239772,1.9982300738130176,1.7695295921681102,1.0862724537466321e-17,11.0,1.99,1.0,1.64,0.2401,0.3146,0.3878,1.0,0.2516,0.2516,7
108715,npp,1351,1490,0.0686405710875988,32.9341011047363,-106.350845336914,3670176,1351,1117,196611,3866787,327,usa_whitesands_7_17,32.93333333,-106.35416667,7,17,usa_whitesands,2012-05-20 08:33:56.086480,98.18013436850393,29.528802685624758,25.87846688957472,7.874052852990197e-22,8.0,-29.59,1.184412938166907,-29.88,0.2157,0.2989,0.3841,1.0526,0.1202,0.0723,7
108888,npp,590,903,0.300528213381767,32.9357223510742,-106.350250244141,3670176,589,673,196611,3866787,327,usa_whitesands_7_17,32.93333333,-106.35416667,7,17,usa_whitesands,2012-05-21 08:15:00.419945,95.06360567011065,51.280588041876726,43.70423494349643,2.603199750796733e-24,5.0,-51.33,1.847645286154319,-51.5,0.2471,0.3293,0.4176,0.9556,0.2991,0.2872,7
108899,npp,2470,3946,2.93740081787109,32.9317436218262,-106.355026245117,3686560,2471,3140,196611,3883171,327,usa_whitesands_7_17,32.93333333,-106.35416667,7,17,usa_whitesands,2012-05-21 09:55:14.347885,-70.42219230587419,68.07064150564358,55.243233174826344,4.529356480524658e-20,21.0,68.09,3.3166247903554,67.93,0.347,0.56,0.783,0.5618,1.0314,1.6504,7
109244,npp,1154,2831,0.1696260534226894,32.9353370666504,-106.350547790527,3670176,1156,2280,196611,3866787,327,usa_whitesands_7_17,32.93333333,-106.35416667,7,17,usa_whitesands,2012-05-23 09:17:47.915402,-75.76819701247878,40.17779694750587,34.84492289152078,3.2278827176321714e-22,15.0,40.21,1.4276677814245327,39.925,0.2448,0.3058,0.4056,1.029,0.2193,0.1746,7
109422,npp,455,2258,0.32884065806865703,32.9369277954102,-106.356880187988,3670176,455,1814,196611,3866787,327,usa_whitesands_7_17,32.93333333,-106.35416667,7,17,usa_whitesands,2012-05-24 08:58:59.355699,-78.27813869798587,12.927537721348566,11.427060365529227,6.079909144888041e-22,12.0,12.92,1.015504800579495,12.64,0.2404,0.3237,0.3973,0.9719,0.3197,0.3196,7
109595,npp,2802,1682,0.417859464883804,32.9337387084961,-106.35196685791,3670176,2802,1272,196611,3866787,327,usa_whitesands_7_17,32.93333333,-106.35416667,7,17,usa_whitesands,2012-05-25 08:40:09.024043,99.96646006685683,19.95269074467354,17.5893136578629,1.9220651931097678e-20,9.0,-20.0,1.0837787002826917,-20.26,0.2302,0.3084,0.3942,1.0202,0.4156,0.4263,7
109767,npp,2034,1097,0.244927972555161,32.9345664978027,-106.356307983398,3670176,2036,806,196611,3866787,327,usa_whitesands_7_17,32.93333333,-106.35416667,7,17,usa_whitesands,2012-05-26 08:21:15.124067,96.68958727435339,45.22977677177341,38.95248684040218,1.2111634529375182e-17,6.0,-45.29,1.5732132722552272,-45.49,0.2126,0.333,0.4136,0.9448,0.2587,0.2314,7
109941,npp,1255,516,0.132695731241256,32.9332046508789,-106.356063842773,3670176,1256,315,196611,3866787,327,usa_whitesands_7_17,32.93333333,-106.35416667,7,17,usa_whitesands,2012-05-27 08:02:17.682757,93.66513909256098,60.95121265424625,50.72696377188217,1.1110185422151794e-13,3.0,-60.99,2.4157378735459294,-61.07,0.1956,0.3444,0.5016,0.9137,0.227,0.1212,7
110127,npp,2567,3019,0.20001951605081558,32.9324989318848,-106.351707458496,3686560,2567,2430,196611,3883171,327,usa_whitesands_7_17,32.93333333,-106.35416667,7,17,usa_whitesands,2012-05-28 09:23:57.299486,-74.94613361679795,46.77067004230671,40.185027498911886,1.616634757499992e-17,16.0,46.79,1.646109783506203,46.66,0.2014,0.3595,0.4615,0.8751,0.2177,0.175,7
110299,npp,1876,2446,0.1488288212567568,32.934513092041,-106.353782653809,3670176,1876,1981,196611,3866787,327,usa_whitesands_7_17,32.93333333,-106.35416667,7,17,usa_whitesands,2012-05-29 09:05:10.535489,-77.68089218846067,23.12401787468072,20.35175622247939,3.6215331176333884e-13,13.0,23.14,1.0837787002826917,22.98,0.2555,0.3138,0.4079,1.0027,0.1624,0.1492,7
110472,npp,1159,1871,0.342657566070557,32.9322128295898,-106.355278015137,3670176,1159,1445,196611,3866787,327,usa_whitesands_7_17,32.93333333,-106.35416667,7,17,usa_whitesands,2012-05-30 08:46:20.211158,99.90827353680497,9.419061536973008,8.332809502704842,6.946852231778355e-08,10.0,-9.45,1.0,-9.63,0.2367,0.3092,0.4039,1.0176,0.3481,0.3487,7
111991,npp,1572,3759,4.53487586975098,32.9343414306641,-106.35228729248,3686560,1574,3032,196611,3883171,327,usa_whitesands_7_17,32.93333333,-106.35416667,7,17,usa_whitesands,2012-06-01 09:48:49.937437,-71.27127756630037,64.87185127281133,53.301810633856846,7.340687562435914e-06,20.0,64.89,2.898275349237888,64.81,0.321,0.4762,0.679,0.6608,1.715,2.9965,7
114210,npp,2355,2439,0.710310101509094,32.9325141906738,-106.354187011719,3686560,2355,1975,196611,3883171,327,usa_whitesands_7_17,32.93333333,-106.35416667,7,17,usa_whitesands,2012-06-14 09:04:52.152774,-78.35459230602272,22.771289189177924,20.043761730340286,0.00027580683498299883,13.0,22.77,1.0837787002826917,22.98,0.2555,0.3138,0.4079,1.0027,0.6805,0.7122,7
114324,npp,1635,1864,0.140406315214932,32.9366836547852,-106.355049133301,3670176,1636,1439,196611,3866787,327,usa_whitesands_7_17,32.93333333,-106.35416667,7,17,usa_whitesands,2012-06-15 08:46:01.840438,99.2575718736686,9.833677580883451,8.69821060128638,3.742684542707603e-07,10.0,-9.86,1.0,-9.63,0.2367,0.3092,0.4039,1.0176,0.1459,0.1429,7
114553,npp,101,699,0.1704072989523411,32.9311447143555,-106.357200622559,3670176,102,480,196611,3866787,327,usa_whitesands_7_17,32.93333333,-106.35416667,7,17,usa_whitesands,2012-06-17 08:08:12.319051,94.6663624106342,56.72145908651547,47.753123498779374,6.444315874521826e-17,4.0,-56.77,2.1127631471468895,-56.655,0.2146,0.2916,0.4672,1.0789,0.2573,0.1839,7
114560,npp,2046,3751,3.69933271408081,32.932544708252,-106.350463867188,3686560,2043,3026,196611,3883171,327,usa_whitesands_7_17,32.93333333,-106.35416667,7,17,usa_whitesands,2012-06-17 09:48:29.805880,-70.98696026349675,64.72934249947195,53.206946777133645,1.465127201912899e-09,20.0,64.74,2.898275349237888,64.81,0.321,0.4762,0.679,0.6608,1.4267,2.4444,7
114666,npp,2373,123,0.668618679046631,32.932861328125,-106.355140686035,3670176,2375,57,196611,3866787,327,usa_whitesands_7_17,32.93333333,-106.35416667,7,17,usa_whitesands,2012-06-18 07:49:13.108591,92.16690651558031,68.26800430954597,55.337588448753216,7.757018167588306e-21,1.0,-68.29,3.3166247903554,-68.23,0.2806,0.459,0.6529,0.6855,0.3778,0.4583,7
114674,npp,1373,3198,3.78587818145752,32.9342269897461,-106.349822998047,3686560,1372,2546,196611,3883171,327,usa_whitesands_7_17,32.93333333,-106.35416667,7,17,usa_whitesands,2012-06-18 09:29:46.609570,-73.634355910262,52.135936129344024,44.354188918361,2.391118598073281e-15,17.0,52.15,1.847645286154319,52.3,0.2362,0.3683,0.4855,0.8544,2.1644,3.2347,7
114788,npp,689,2627,1.31174421310425,32.9326210021973,-106.356254577637,3686560,690,2120,196611,3883171,327,usa_whitesands_7_17,32.93333333,-106.35416667,7,17,usa_whitesands,2012-06-19 09:11:01.634626,-76.99150054712227,31.789989795149054,27.806573680732303,2.076157830868827e-21,14.0,31.8,1.2365102219381485,32.07,0.2479,0.3031,0.3691,1.0382,1.1304,1.3619,7
114901,npp,3049,2054,0.33478866517543804,32.9364929199219,-106.355682373047,3686560,3050,1620,196611,3883171,327,usa_whitesands_7_17,32.93333333,-106.35416667,7,17,usa_whitesands,2012-06-20 08:52:11.323256,-70.06709961306501,1.2372230967548354,1.0955233917297598,3.603436671835497e-23,11.0,1.19,1.0,1.64,0.2401,0.3146,0.3878,1.0,0.3348,0.3348,7
115015,npp,2312,1476,0.08808471634984019,32.9327545166016,-106.356582641602,3670176,2312,1107,196611,3866787,327,usa_whitesands_7_17,32.93333333,-106.35416667,7,17,usa_whitesands,2012-06-21 08:33:19.226582,97.87143737381244,30.20362287700216,26.45250468522949,7.959208765652244e-24,8.0,-30.25,1.184412938166907,-29.88,0.2157,0.2989,0.3841,1.0526,0.1366,0.0927,7
115145,npp,745,313,0.35484872758388497,32.934757232666,-106.352073669434,3670176,745,168,196611,3866787,327,usa_whitesands_7_17,32.93333333,-106.35416667,7,17,usa_whitesands,2012-06-23 07:55:25.553009,92.76544087311721,64.99234232089418,53.36381325897051,9.665556770973108e-22,2.0,-65.01,2.898275349237888,-64.9,0.253,0.3719,0.5958,0.8461,0.3088,0.3003,7
115152,npp,2772,3381,4.81671190261841,32.9306373596191,-106.355987548828,3686560,2773,2730,196611,3883171,327,usa_whitesands_7_17,32.93333333,-106.35416667,7,17,usa_whitesands,2012-06-23 09:35:55.493096,-73.29620665381445,56.90496101668232,47.890325252625146,6.528399958840042e-25,18.0,56.93,2.1127631471468895,57.14,0.298,0.3871,0.5692,0.8128,2.4112,3.915,7
115265,npp,2095,2815,2.35138130187988,32.9342193603516,-106.35050201416,3686560,2094,2266,196611,3883171,327,usa_whitesands_7_17,32.93333333,-106.35416667,7,17,usa_whitesands,2012-06-24 09:17:08.725274,-74.993947651582,39.58864917774423,34.35420937392404,2.602857345619731e-24,15.0,39.61,1.4276677814245327,39.925,0.2448,0.3058,0.4056,1.029,1.7475,2.4197,7
115378,npp,1392,2243,0.5996288359165189,32.935230255127,-106.354972839355,3686560,1393,1801,196611,3883171,327,usa_whitesands_7_17,32.93333333,-106.35416667,7,17,usa_whitesands,2012-06-25 08:58:20.185481,-76.15673292462948,12.103468517740529,10.69994969701119,3.8253494216761837e-22,12.0,12.08,1.015504800579495,12.64,0.2404,0.3237,0.3973,0.9719,0.5863,0.5828,7
115500,npp,663,1667,0.241230130195618,32.9339447021484,-106.35237121582,3670176,663,1259,196611,3866787,327,usa_whitesands_7_17,32.93333333,-106.35416667,7,17,usa_whitesands,2012-06-26 08:39:29.869877,97.94217699071491,20.76415600214468,18.29536920518739,1.720122369164807e-18,9.0,-20.79,1.0837787002826917,-20.26,0.2302,0.3084,0.3942,1.0202,0.2527,0.2461,7
115755,npp,2204,504,0.0866032131016254,32.9321670532227,-106.351249694824,3670176,2202,305,196611,3866787,327,usa_whitesands_7_17,32.93333333,-106.35416667,7,17,usa_whitesands,2012-06-28 08:01:40.333859,93.74655220192648,61.21086468212054,50.89559547451497,7.019201877328161e-08,3.0,-61.24,2.5331140255951103,-61.07,0.1956,0.3444,0.5016,0.9137,0.2129,0.0791,7
115764,npp,1128,3563,3.70649743080139,32.9316673278809,-106.352874755859,3686560,1128,2891,196611,3883171,327,usa_whitesands_7_17,32.93333333,-106.35416667,7,17,usa_whitesands,2012-06-28 09:42:04.938448,-72.2981842315129,61.039105128392016,50.78582766695092,3.2658780276181215e-17,19.0,61.05,2.5331140255951103,61.26,0.1955,0.3784,0.51,0.8315,1.6285,3.0821,7
116020,npp,2852,2433,0.1818871237337589,32.9370002746582,-106.356956481934,3686560,2853,1970,196611,3883171,327,usa_whitesands_7_17,32.93333333,-106.35416667,7,17,usa_whitesands,2012-06-30 09:04:36.752429,-76.51506151152293,22.46555563936159,19.77717858849983,9.537940868121308e-05,13.0,22.45,1.0837787002826917,22.98,0.2555,0.3138,0.4079,1.0027,0.1929,0.1824,7
121127,npp,583,1088,0.2126227989792824,32.9313583374023,-106.351829528809,3670176,583,799,196611,3866787,327,usa_whitesands_7_17,32.93333333,-106.35416667,7,17,usa_whitesands,2012-07-13 08:20:39.689723,96.06781343308448,45.566070539958815,39.21722634400063,0.00047169844573195845,6.0,-45.59,1.5732132722552272,-45.49,0.2126,0.333,0.4136,0.9448,0.2381,0.2009,7
121478,npp,1139,3009,0.279615968465805,32.9355201721191,-106.353973388672,3670176,1141,2423,196611,3866787,327,usa_whitesands_7_17,32.93333333,-106.35416667,7,17,usa_whitesands,2012-07-15 09:23:25.414310,-75.14470934222423,46.441772766960305,39.91884855180362,4.206197155450869e-05,16.0,46.47,1.646109783506203,46.66,0.2014,0.3595,0.4615,0.8751,0.2661,0.2447,7
122165,npp,1330,700,0.297808155417442,32.9348487854004,-106.355323791504,3670176,1332,481,196611,3866787,327,usa_whitesands_7_17,32.93333333,-106.35416667,7,17,usa_whitesands,2012-07-19 08:08:04.109636,94.88436430328548,56.70451980882374,47.74090785064047,5.9594467130007e-26,4.0,-56.74,2.1127631471468895,-56.655,0.2146,0.2916,0.4672,1.0789,0.3176,0.3213,7
122336,npp,526,124,0.21141090989112848,32.9348258972168,-106.354721069336,3670176,533,58,196611,3866787,327,usa_whitesands_7_17,32.93333333,-106.35416667,7,17,usa_whitesands,2012-07-20 07:49:04.892709,91.69091635326414,68.27095146610574,55.339917895829686,3.651529587859735e-26,1.0,-68.28,3.3166247903554,-68.23,0.2806,0.459,0.6529,0.6855,0.24,0.1449,7
122346,npp,2616,3199,0.365603148937225,32.9335136413574,-106.355323791504,3670176,2616,2547,196611,3866787,327,usa_whitesands_7_17,32.93333333,-106.35416667,7,17,usa_whitesands,2012-07-20 09:29:40.172650,-74.09659584707168,52.15446067489192,44.368086778748406,8.269623551517028e-25,17.0,52.18,1.847645286154319,52.3,0.2362,0.3683,0.4855,0.8544,0.3132,0.3124,7
122525,npp,1928,2629,0.272978916764259,32.9333724975586,-106.35570526123,3670176,1928,2121,196611,3866787,327,usa_whitesands_7_17,32.93333333,-106.35416667,7,17,usa_whitesands,2012-07-21 09:10:55.189491,-76.69987946473086,31.86118437219652,27.867080449999634,1.075611171853369e-26,14.0,31.89,1.2365102219381485,32.07,0.2479,0.3031,0.3691,1.0382,0.2903,0.2834,7
122710,npp,1229,2057,0.19097290188074112,32.934986114502,-106.354621887207,3670176,1229,1623,196611,3866787,327,usa_whitesands_7_17,32.93333333,-106.35416667,7,17,usa_whitesands,2012-07-22 08:52:06.648310,-55.70456764842384,1.5116228038026398,1.338495984525344,3.878156471495998e-27,11.0,1.36,1.0,1.64,0.2401,0.3146,0.3878,1.0,0.191,0.191,7
122884,npp,505,1480,0.305722326040268,32.9298858642578,-106.353820800781,3670176,505,1110,196611,3866787,327,usa_whitesands_7_17,32.93333333,-106.35416667,7,17,usa_whitesands,2012-07-23 08:33:16.323832,97.6971090297061,30.03734550733651,26.310811742075664,5.960780548494203e-26,8.0,-30.07,1.184412938166907,-29.88,0.2157,0.2989,0.3841,1.0526,0.3204,0.3218,7
123060,npp,2825,894,0.378761261701584,32.931324005127,-106.353706359863,3670176,2825,668,196611,3866787,327,usa_whitesands_7_17,32.93333333,-106.35416667,7,17,usa_whitesands,2012-07-24 08:14:22.439558,95.24759828296415,51.55121425816268,43.90561338894131,4.2833910921148273e-23,5.0,-51.58,1.847645286154319,-51.5,0.2471,0.3293,0.4176,0.9556,0.3414,0.3619,7
123073,npp,1635,3935,0.443382918834686,32.9315147399902,-106.351364135742,3670176,1638,3134,196611,3866787,327,usa_whitesands_7_17,32.93333333,-106.35416667,7,17,usa_whitesands,2012-07-24 09:54:36.367892,-70.53771936732191,67.90331868023283,55.136613091708476,5.556868601799956e-28,21.0,67.91,3.3166247903554,67.93,0.347,0.56,0.783,0.5618,0.2795,0.2491,7
123251,npp,1000,3386,0.24554686248302499,32.9327278137207,-106.355224609375,3670176,1000,2735,196611,3866787,327,usa_whitesands_7_17,32.93333333,-106.35416667,7,17,usa_whitesands,2012-07-25 09:35:54.937445,-72.91025013119607,57.01226602455209,47.96872326712648,1.1502998071931952e-25,18.0,57.05,2.2013981571160284,57.14,0.298,0.3871,0.5692,0.8128,0.2503,0.1996,7
123600,npp,2718,2250,0.15790870040655142,32.9350700378418,-106.352676391602,3670176,2718,1806,196611,3866787,327,usa_whitesands_7_17,32.93333333,-106.35416667,7,17,usa_whitesands,2012-07-27 08:58:23.182772,-76.76953512533053,12.467008385085345,11.02044317127046,5.093271897760422e-16,12.0,12.47,1.015504800579495,12.64,0.2404,0.3237,0.3973,0.9719,0.1514,0.1535,7
124142,npp,2451,3571,0.0894684940576553,32.9304122924805,-106.353424072266,3670176,2453,2898,196611,3866787,327,usa_whitesands_7_17,32.93333333,-106.35416667,7,17,usa_whitesands,2012-07-30 09:42:09.694649,-72.29312311899162,61.191148950944616,50.891824855098434,0.00040499239410398725,19.0,61.22,2.5331140255951103,61.26,0.1955,0.3784,0.51,0.8315,0.2006,0.0744,7
132123,npp,1880,1091,0.26949310302734397,32.9316291809082,-106.355407714844,3670176,1880,802,196611,3866787,327,usa_whitesands_7_17,32.93333333,-106.35416667,7,17,usa_whitesands,2012-08-14 08:20:40.038300,96.34529839328104,45.439497100096204,39.120635491284574,7.71662081783958e-12,6.0,-45.49,1.5732132722552272,-45.49,0.2126,0.333,0.4136,0.9448,0.2743,0.2546,7
133028,npp,284,1287,0.40449446439743,32.9365425109863,-106.355796813965,3670176,284,965,196611,3866787,327,usa_whitesands_7_17,32.93333333,-106.35416667,7,17,usa_whitesands,2012-08-19 08:26:56.595418,96.51739738518759,38.33544976067846,33.317884356259015,2.917677444264429e-29,7.0,-38.36,1.357151599901897,-38.28,0.234,0.3053,0.3973,1.0305,0.3877,0.4168,7
133209,npp,2594,702,0.1618073470890522,32.9339256286621,-106.356407165527,3670176,2596,483,196611,3866787,327,usa_whitesands_7_17,32.93333333,-106.35416667,7,17,usa_whitesands,2012-08-20 08:08:02.712676,94.65674261775433,56.65928686553356,47.715277989730154,5.606515398226366e-29,4.0,-56.69,2.1127631471468895,-56.655,0.2146,0.2916,0.4672,1.0789,0.2532,0.1746,7
133762,npp,2500,2060,0.29281233251094796,32.936164855957,-106.356369018555,3670176,2500,1626,196611,3866787,327,usa_whitesands_7_17,32.93333333,-106.35416667,7,17,usa_whitesands,2012-08-23 08:52:05.237749,-84.46251231088881,1.5068983318833915,1.3344455576612635,3.3152548391453643e-25,11.0,1.53,1.0,1.64,0.2401,0.3146,0.3878,1.0,0.2928,0.2928,7
134138,npp,2900,3939,0.636837601661682,32.9314155578613,-106.356864929199,3670176,2902,3137,196611,3866787,327,usa_whitesands_7_17,32.93333333,-106.35416667,7,17,usa_whitesands,2012-08-25 09:54:33.180308,-70.54261995559692,67.94842612738633,55.170619428724386,9.708786873742786e-22,21.0,67.98,3.3166247903554,67.93,0.347,0.56,0.783,0.5618,0.3378,0.3578,7
134309,npp,221,317,0.057250127196312006,32.9316673278809,-106.356986999512,3670176,219,171,196611,3866787,327,usa_whitesands_7_17,32.93333333,-106.35416667,7,17,usa_whitesands,2012-08-26 07:55:21.816377,92.56827635839795,64.90595144021732,53.319184773616705,2.557880744813682e-06,2.0,-64.93,2.898275349237888,-64.9,0.253,0.3719,0.5958,0.8461,0.2061,0.0484,7
134322,npp,2246,3390,0.38501188158989,32.9307098388672,-106.350860595703,3670176,2247,2738,196611,3866787,327,usa_whitesands_7_17,32.93333333,-106.35416667,7,17,usa_whitesands,2012-08-26 09:35:51.757903,-73.03990698145252,57.10455722001698,48.04174490246693,3.0485375870448352e-15,18.0,57.14,2.2013981571160284,57.14,0.298,0.3871,0.5692,0.8128,0.3137,0.3129,7
134505,npp,1580,2824,0.1720186807215214,32.9294319152832,-106.351753234863,3670176,1579,2274,196611,3866787,327,usa_whitesands_7_17,32.93333333,-106.35416667,7,17,usa_whitesands,2012-08-27 09:17:06.781105,-75.17016250637049,39.90433177409055,34.62000147494353,5.9332896210859025e-08,15.0,39.94,1.4276677814245327,39.925,0.2448,0.3058,0.4056,1.029,0.221,0.177,7
137324,npp,813,316,0.845247745513916,32.9325981140137,-106.353225708008,3670176,811,170,196611,3866787,327,usa_whitesands_7_17,32.93333333,-106.35416667,7,17,usa_whitesands,2012-09-11 07:55:15.904684,92.53300013932848,64.924762428751,53.33051674921793,3.840824016222038e-07,2.0,-64.95,2.898275349237888,-64.9,0.253,0.3719,0.5958,0.8461,0.478,0.7152,7
137905,npp,754,1673,0.2075734212994576,32.9309539794922,-106.357475280762,3670176,754,1265,196611,3866787,327,usa_whitesands_7_17,32.93333333,-106.35416667,7,17,usa_whitesands,2012-09-14 08:39:23.787040,98.86181524444676,20.450726706214567,18.02423219845573,3.762196464181301e-20,9.0,-20.47,1.0837787002826917,-20.26,0.2302,0.3084,0.3942,1.0202,0.2216,0.2118,7
138093,npp,5,1089,0.2123289555311203,32.9364624023438,-106.352828979492,3670176,6,800,196611,3866787,327,usa_whitesands_7_17,32.93333333,-106.35416667,7,17,usa_whitesands,2012-09-15 08:20:29.920413,96.04592967566902,45.52197375128324,39.18742043458205,1.3527511425505712e-26,6.0,-45.56,1.5732132722552272,-45.49,0.2126,0.333,0.4136,0.9448,0.2379,0.2006,7
138282,npp,2286,508,0.768224835395813,32.9346313476562,-106.352188110352,3670176,2292,309,196611,3866787,327,usa_whitesands_7_17,32.93333333,-106.35416667,7,17,usa_whitesands,2012-09-16 08:01:32.492060,93.42014326119123,61.124556512988946,50.84568758457619,3.328720795364337e-31,3.0,-61.16,2.5331140255951103,-61.07,0.1956,0.3444,0.5016,0.9137,0.482,0.7019,7
