lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.733,1.0
1,0.55,0.542,0.885
2,0.107,0.383,0.681
3,0.022,0.251,0.472
4,0.081,0.144,0.277
5,0.105,0.059,0.096
6,0.042,-0.006,-0.06
7,-0.02,-0.054,-0.177
8,-0.044,-0.088,-0.253
9,-0.041,-0.108,-0.3
10,-0.042,-0.119,-0.329
11,-0.045,-0.12,-0.344
12,-0.049,-0.114,-0.352
13,-0.056,-0.103,-0.355
14,-0.057,-0.087,-0.357
15,-0.048,-0.068,-0.356
16,-0.043,-0.047,-0.355
17,-0.051,-0.025,-0.354
18,-0.059,-0.002,-0.35
19,-0.055,0.019,-0.339
20,-0.045,0.04,-0.318
21,-0.031,0.059,-0.28
22,-0.018,0.075,-0.216
23,-0.017,0.09,-0.122
24,-0.002,0.101,0.007
25,0.088,0.11,0.178
26,0.254,0.102,0.39
27,0.338,0.098,0.602
28,0.207,0.104,0.762
29,-0.007,0.11,0.845
30,-0.01,0.109,0.844
31,0.234,0.101,0.761
32,0.348,0.094,0.592
33,0.171,0.091,0.372
34,0.002,0.082,0.163
35,-0.037,0.062,-0.002
36,-0.018,0.036,-0.126
37,-0.015,0.013,-0.217
38,-0.031,-0.001,-0.278
39,-0.043,-0.013,-0.315
40,-0.05,-0.025,-0.336
41,-0.054,-0.037,-0.347
42,-0.052,-0.046,-0.352
43,-0.054,-0.051,-0.353
44,-0.057,-0.052,-0.354
45,-0.06,-0.049,-0.355
46,-0.059,-0.043,-0.354
47,-0.051,-0.035,-0.35
48,-0.045,-0.022,-0.342
49,-0.049,-0.006,-0.327
50,-0.05,0.013,-0.298
51,-0.038,0.032,-0.25
52,0.003,0.045,-0.171
53,0.072,0.051,-0.053
54,0.106,0.059,0.1
55,0.081,0.073,0.275
56,0.06,0.089,0.466
57,0.161,0.093,0.659
58,0.353,0.088,0.818
59,0.388,0.085,0.876
60,0.152,0.086,0.797
61,-0.094,0.082,0.625
62,-0.094,0.067,0.435
63,0.04,0.048,0.255
64,0.079,0.034,0.083
65,0.005,0.025,-0.066
66,-0.05,0.014,-0.177
67,-0.056,-0.004,-0.249
68,-0.051,-0.023,-0.294
69,-0.053,-0.039,-0.323
70,-0.054,-0.05,-0.338
71,-0.056,-0.058,-0.346
72,-0.061,-0.064,-0.35
73,-0.061,-0.067,-0.351
74,-0.061,-0.066,-0.352
75,-0.059,-0.061,-0.351
76,-0.057,-0.052,-0.349
77,-0.06,-0.039,-0.345
78,-0.06,-0.024,-0.334
79,-0.048,-0.009,-0.312
80,-0.027,0.007,-0.273
81,-0.025,0.024,-0.212
82,-0.029,0.044,-0.122
83,0.007,0.06,0.005
84,0.125,0.065,0.175
85,0.258,0.062,0.372
86,0.249,0.063,0.561
87,0.059,0.07,0.702
88,-0.074,0.076,0.777
89,0.043,0.072,0.79
90,0.223,0.064,0.709
91,0.229,0.061,0.544
92,0.086,0.06,0.34
93,-0.041,0.053,0.15
94,-0.053,0.035,-0.001
95,-0.014,0.013,-0.116
96,-0.008,-0.001,-0.204
97,-0.034,-0.011,-0.267
98,-0.051,-0.021,-0.305
99,-0.056,-0.031,-0.326
100,-0.054,-0.041,-0.338
101,-0.054,-0.049,-0.344
102,-0.054,-0.053,-0.346
103,-0.055,-0.055,-0.347
104,-0.055,-0.054,-0.347
105,-0.052,-0.05,-0.346
106,-0.053,-0.043,-0.343
107,-0.051,-0.034,-0.336
108,-0.045,-0.021,-0.32
109,-0.044,-0.006,-0.291
110,-0.033,0.007,-0.243
111,0.007,0.013,-0.167
112,0.066,0.017,-0.054
113,0.052,0.025,0.084
114,-0.035,0.039,0.239
115,-0.034,0.05,0.418
116,0.127,0.051,0.603
117,0.301,0.047,0.746
118,0.281,0.047,0.79
119,0.013,0.049,0.718
120,-0.142,0.045,0.578
121,-0.048,0.031,0.415
122,0.062,0.017,0.246
123,0.058,0.01,0.082
124,0.003,0.007,-0.057
125,-0.038,-0.001,-0.161
126,-0.049,-0.014,-0.233
127,-0.041,-0.026,-0.281
128,-0.039,-0.035,-0.311
129,-0.045,-0.04,-0.328
130,-0.054,-0.045,-0.338
131,-0.059,-0.049,-0.343
132,-0.057,-0.051,-0.344
133,-0.058,-0.051,-0.345
134,-0.058,-0.049,-0.345
135,-0.059,-0.045,-0.343
136,-0.059,-0.038,-0.338
137,-0.056,-0.031,-0.327
138,-0.05,-0.025,-0.306
139,-0.035,-0.017,-0.268
140,-0.02,-0.005,-0.207
141,-0.024,0.009,-0.12
142,0.001,0.019,-0.003
143,0.109,0.018,0.154
144,0.228,0.013,0.336
145,0.121,0.015,0.5
146,-0.102,0.022,0.625
147,-0.143,0.025,0.707
148,0.036,0.021,0.733
149,0.174,0.015,0.665
150,0.099,0.015,0.51
151,-0.034,0.017,0.325
152,-0.088,0.007,0.157
153,-0.05,-0.011,0.016
154,-0.01,-0.026,-0.099
155,-0.012,-0.033,-0.19
156,-0.034,-0.036,-0.252
157,-0.051,-0.04,-0.293
158,-0.057,-0.046,-0.316
159,-0.056,-0.051,-0.329
160,-0.052,-0.055,-0.335
161,-0.057,-0.057,-0.339
162,-0.064,-0.056,-0.34
163,-0.064,-0.055,-0.34
164,-0.059,-0.051,-0.339
165,-0.059,-0.046,-0.336
166,-0.061,-0.039,-0.329
167,-0.06,-0.03,-0.313
168,-0.052,-0.02,-0.285
169,-0.038,-0.014,-0.24
170,-0.011,-0.015,-0.17
171,0.025,-0.015,-0.07
172,0.007,-0.008,0.056
173,-0.058,0.003,0.198
174,-0.039,0.008,0.363
175,0.151,0.006,0.545
176,0.304,0.003,0.687
177,0.104,0.004,0.725
178,-0.175,0.006,0.669
179,-0.208,0.001,0.561
180,-0.048,-0.011,0.427
181,0.06,-0.02,0.267
182,0.026,-0.019,0.104
183,-0.026,-0.014,-0.034
184,-0.046,-0.019,-0.138
185,-0.044,-0.029,-0.214
186,-0.045,-0.039,-0.266
187,-0.047,-0.045,-0.298
188,-0.053,-0.05,-0.317
189,-0.063,-0.054,-0.327
190,-0.069,-0.059,-0.332
191,-0.062,-0.062,-0.333
192,-0.055,-0.062,-0.333
193,-0.057,-0.061,-0.333
194,-0.058,-0.058,-0.331
195,-0.058,-0.053,-0.327
196,-0.058,-0.048,-0.317
197,-0.051,-0.043,-0.298
198,-0.039,-0.037,-0.263
199,-0.038,-0.026,-0.21
200,-0.035,-0.015,-0.133
201,-0.003,-0.01,-0.026
202,0.073,-0.016,0.117
203,0.101,-0.02,0.28
204,-0.02,-0.014,0.436
205,-0.217,-0.005,0.562
206,-0.224,-0.001,0.654
207,0.057,-0.004,0.703
208,0.247,-0.005,0.662
209,0.102,-0.003,0.52
210,-0.055,-0.002,0.345
211,-0.063,-0.009,0.184
212,-0.007,-0.021,0.044
213,0.012,-0.028,-0.077
214,-0.011,-0.028,-0.172
215,-0.034,-0.026,-0.238
216,-0.044,-0.029,-0.279
217,-0.051,-0.034,-0.304
218,-0.056,-0.04,-0.318
219,-0.056,-0.044,-0.325
220,-0.054,-0.047,-0.327
221,-0.06,-0.049,-0.329
222,-0.064,-0.049,-0.329
223,-0.06,-0.048,-0.328
224,-0.054,-0.046,-0.324
225,-0.056,-0.042,-0.318
226,-0.052,-0.037,-0.304
227,-0.043,-0.032,-0.28
228,-0.026,-0.031,-0.239
229,-0.005,-0.032,-0.176
230,-0.0,-0.03,-0.086
231,-0.037,-0.019,0.028
232,-0.074,-0.003,0.166
233,-0.009,0.004,0.332
234,0.126,0.001,0.51
235,0.163,-0.0,0.649
236,-0.011,0.004,0.702
237,-0.186,0.007,0.674
238,-0.156,0.003,0.588
239,0.053,-0.003,0.463
240,0.153,-0.004,0.303
241,0.065,0.0,0.132
242,-0.004,0.001,-0.011
243,-0.019,-0.006,-0.12
244,-0.019,-0.018,-0.199
245,-0.033,-0.028,-0.255
246,-0.046,-0.035,-0.289
247,-0.054,-0.041,-0.307
248,-0.058,-0.047,-0.317
249,-0.059,-0.053,-0.321
250,-0.058,-0.057,-0.323
251,-0.057,-0.058,-0.323
252,-0.058,-0.057,-0.322
253,-0.061,-0.055,-0.321
254,-0.06,-0.052,-0.317
255,-0.053,-0.048,-0.308
256,-0.043,-0.043,-0.291
257,-0.043,-0.036,-0.261
258,-0.053,-0.026,-0.214
259,-0.052,-0.016,-0.142
260,-0.017,-0.012,-0.039
261,0.024,-0.013,0.095
262,0.013,-0.01,0.248
263,-0.087,0.002,0.403
264,-0.156,0.014,0.552
265,-0.021,0.017,0.673
266,0.192,0.015,0.727
267,0.245,0.016,0.681
268,0.113,0.021,0.546
269,-0.037,0.021,0.374
270,-0.042,0.012,0.211
271,0.03,0.002,0.068
272,0.043,-0.003,-0.059
273,-0.009,-0.004,-0.16
274,-0.044,-0.008,-0.229
275,-0.055,-0.017,-0.271
276,-0.055,-0.029,-0.296
277,-0.057,-0.039,-0.309
278,-0.063,-0.048,-0.316
279,-0.064,-0.055,-0.318
280,-0.063,-0.059,-0.319
281,-0.064,-0.061,-0.32
282,-0.065,-0.063,-0.319
283,-0.063,-0.061,-0.317
284,-0.06,-0.058,-0.312
285,-0.06,-0.052,-0.301
286,-0.056,-0.045,-0.28
287,-0.042,-0.04,-0.243
288,-0.018,-0.034,-0.183
289,-0.033,-0.023,-0.1
290,-0.083,-0.006,0.009
291,-0.094,0.008,0.149
292,0.01,0.014,0.325
293,0.148,0.015,0.512
294,0.131,0.017,0.658
295,-0.029,0.023,0.721
296,-0.107,0.026,0.707
297,0.006,0.021,0.63
298,0.164,0.015,0.499
299,0.19,0.016,0.327
300,0.087,0.02,0.15
301,-0.011,0.016,-0.001
302,-0.038,0.003,-0.114
303,-0.042,-0.011,-0.196
304,-0.049,-0.023,-0.251
305,-0.059,-0.032,-0.285
306,-0.065,-0.041,-0.303
307,-0.077,-0.051,-0.312
308,-0.077,-0.058,-0.316
309,-0.067,-0.063,-0.317
310,-0.065,-0.066,-0.317
311,-0.065,-0.065,-0.317
312,-0.064,-0.062,-0.316
313,-0.06,-0.057,-0.313
314,-0.061,-0.051,-0.307
315,-0.057,-0.043,-0.292
316,-0.049,-0.031,-0.265
317,-0.054,-0.015,-0.22
318,-0.046,-0.001,-0.152
319,0.008,0.007,-0.048
320,0.074,0.014,0.09
321,0.02,0.026,0.246
322,-0.104,0.042,0.406
323,-0.082,0.055,0.572
324,0.127,0.058,0.715
325,0.313,0.057,0.772
326,0.257,0.059,0.714
327,0.093,0.064,0.572
328,0.007,0.06,0.401
329,0.039,0.047,0.233
330,0.072,0.034,0.077
331,0.049,0.028,-0.057
332,0.001,0.022,-0.159
333,-0.036,0.011,-0.227
334,-0.051,-0.004,-0.269
335,-0.05,-0.02,-0.292
336,-0.044,-0.033,-0.304
337,-0.049,-0.042,-0.31
338,-0.057,-0.05,-0.314
339,-0.061,-0.054,-0.315
340,-0.058,-0.056,-0.314
341,-0.055,-0.054,-0.314
342,-0.054,-0.049,-0.312
343,-0.056,-0.04,-0.308
344,-0.058,-0.029,-0.299
345,-0.053,-0.018,-0.279
346,-0.036,-0.009,-0.244
347,-0.017,0.004,-0.186
348,-0.02,0.023,-0.102
349,-0.047,0.045,0.01
350,-0.021,0.061,0.157
351,0.136,0.067,0.342
352,0.296,0.071,0.537
353,0.196,0.077,0.681
354,-0.021,0.085,0.743
355,-0.015,0.087,0.733
356,0.179,0.081,0.658
357,0.281,0.076,0.515
358,0.205,0.077,0.328
359,0.072,0.079,0.143
360,0.004,0.069,-0.007
361,-0.007,0.048,-0.118
362,-0.015,0.027,-0.198
363,-0.03,0.009,-0.251
364,-0.045,-0.006,-0.283
365,-0.055,-0.021,-0.299
366,-0.056,-0.034,-0.307
367,-0.048,-0.045,-0.309
368,-0.038,-0.052,-0.309
369,-0.042,-0.055,-0.31
370,-0.051,-0.054,-0.311
371,-0.051,-0.05,-0.31
372,-0.047,-0.043,-0.307
373,-0.044,-0.034,-0.3
374,-0.044,-0.02,-0.287
375,-0.048,-0.003,-0.26
376,-0.05,0.018,-0.217
377,-0.027,0.038,-0.148
378,0.03,0.057,-0.043
379,0.076,0.076,0.096
380,0.037,0.092,0.253
381,-0.054,0.107,0.416
382,-0.006,0.117,0.583
383,0.265,0.125,0.738
384,0.483,0.128,0.803
385,0.325,0.128,0.726
386,0.094,0.123,0.564
387,0.031,0.114,0.389
388,0.072,0.1,0.223
389,0.082,0.083,0.067
390,0.034,0.063,-0.065
391,-0.017,0.04,-0.163
392,-0.04,0.015,-0.227
393,-0.044,-0.01,-0.266
394,-0.044,-0.033,-0.288
395,-0.044,-0.054,-0.3
396,-0.05,-0.071,-0.305
397,-0.057,-0.08,-0.308
398,-0.061,-0.079,-0.309
399,-0.056,-0.065,-0.309
400,-0.051,-0.036,-0.308
