gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1112,722,0.563520967960358,32.9480018615723,-106.305122375488,3670176,1112,504,196611,3866787,259,usa_whitesands_19_13,32.95,-106.30416667,19,13,usa_whitesands,2012-04-14 08:09:08.788701,94.45234576224837,56.15146056567064,47.34584266950286,1.1272957795745497e-07,4.0,-56.19,2.0682789409984763,-56.515,0.243,0.3358,0.4435,0.962,0.4331,0.5421,7
102663,npp,321,146,0.20251309871673578,32.9520530700684,-106.307357788086,3670176,325,69,196611,3866787,259,usa_whitesands_19_13,32.95,-106.30416667,19,13,usa_whitesands,2012-04-15 07:50:11.317949,92.35956912645314,67.8875378004799,55.12568534930098,3.3099728470146063e-13,1.0,-67.92,3.3166247903554,-68.13,0.2226,0.3735,0.5837,0.865,0.2715,0.1752,7
102671,npp,2388,3223,0.50260666012764,32.9521408081055,-106.300498962402,3670176,2390,2561,196611,3866787,259,usa_whitesands_19_13,32.95,-106.30416667,19,13,usa_whitesands,2012-04-15 09:30:44.816193,-73.914015207821,52.81337737388086,44.873048990280445,0.0001541311010124367,17.0,52.84,1.9513309067639726,52.44,0.2196,0.326,0.5048,0.9908,0.4135,0.498,7
103160,npp,1402,3957,0.673655927181244,32.9484481811523,-106.305442810059,3670176,1401,3146,196611,3866787,259,usa_whitesands_19_13,32.95,-106.30416667,19,13,usa_whitesands,2012-04-19 09:55:37.346957,-70.22274693859583,68.24412228227521,55.34169827927037,1.1679983181578003e-14,21.0,68.27,3.3166247903554,68.03,0.2471,0.3596,0.6737,0.8983,0.4177,0.6051,7
103270,npp,1815,338,0.1636819429695606,32.9502296447754,-106.301658630371,3670176,1816,184,196611,3866787,259,usa_whitesands_19_13,32.95,-106.30416667,19,13,usa_whitesands,2012-04-20 07:56:27.732274,92.86390630500581,64.50475834458358,53.06494780080289,4.782566071241842e-25,2.0,-64.54,2.8345692104261015,-64.78,0.2225,0.3843,0.6003,0.8407,0.2452,0.1376,7
103869,npp,215,529,0.407217651605606,32.9484825134277,-106.308204650879,3670176,215,326,196611,3866787,259,usa_whitesands_19_13,32.95,-106.30416667,19,13,usa_whitesands,2012-04-25 08:02:44.182920,93.87917576057147,60.66080179545883,50.53235633185731,1.6725427200281631e-18,3.0,-60.71,2.4157378735459294,-60.92,0.2015,0.3475,0.4519,0.9297,0.3478,0.3786,7
103877,npp,2187,3591,0.398109138011932,32.9503555297852,-106.303581237793,3670176,2186,2913,196611,3866787,259,usa_whitesands_19_13,32.95,-106.30416667,19,13,usa_whitesands,2012-04-25 09:43:07.006992,-72.11822734541073,61.61080190568849,51.18197367659257,2.7717625858058903e-21,19.0,61.63,2.5331140255951103,61.36,0.2989,0.4483,0.623,0.7206,0.3032,0.2869,7
104112,npp,842,2460,0.3251051902771,32.948558807373,-106.304611206055,3670176,842,1992,196611,3866787,259,usa_whitesands_19_13,32.95,-106.30416667,19,13,usa_whitesands,2012-04-27 09:05:37.003554,-77.45570587566482,23.832521873986995,20.96755220136139,6.107051976984214e-17,13.0,23.84,1.1367971201176101,23.25,0.2361,0.3252,0.3894,0.9935,0.323,0.323,7
104229,npp,113,1886,0.31281925737857796,32.9493179321289,-106.301116943359,3670176,113,1459,196611,3866787,259,usa_whitesands_19_13,32.95,-106.30416667,19,13,usa_whitesands,2012-04-28 08:46:48.443178,101.23385415464341,8.553346000374999,7.5685880405786605,5.395294408709591e-13,10.0,-8.58,1.0,-9.28,0.2501,0.3259,0.3869,0.9913,0.31,0.3101,7
104346,npp,2445,1306,0.1458060443401337,32.9510040283203,-106.30290222168,3670176,2444,982,196611,3866787,259,usa_whitesands_19_13,32.95,-106.30416667,19,13,usa_whitesands,2012-04-29 08:27:54.548234,96.53665042201446,37.554532453819526,32.668251721965554,3.652787616258544e-08,7.0,-37.6,1.357151599901897,-38.08,0.2286,0.3429,0.4023,0.9421,0.1778,0.1374,7
105485,npp,2953,3221,0.24220976978540398,32.9525375366211,-106.304092407227,3670176,2953,2560,196611,3866787,259,usa_whitesands_19_13,32.95,-106.30416667,19,13,usa_whitesands,2012-05-01 09:30:34.919160,-73.6227315194928,52.754006193678585,44.829851002191226,4.015677946601281e-07,17.0,52.79,1.9513309067639726,52.44,0.2196,0.326,0.5048,0.9908,0.2801,0.24,7
107659,npp,649,1882,0.342047289013863,32.9499092102051,-106.302154541016,3670176,649,1455,196611,3866787,259,usa_whitesands_19_13,32.95,-106.30416667,19,13,usa_whitesands,2012-05-14 08:46:35.211220,99.18376714321106,8.782380828295425,7.771029937249454,0.0003455835435469335,10.0,-8.82,1.0,-9.28,0.2501,0.3259,0.3869,0.9913,0.3392,0.3391,7
108005,npp,2211,717,0.345185175538063,32.9507064819336,-106.302810668945,3670176,2213,498,196611,3866787,259,usa_whitesands_19_13,32.95,-106.30416667,19,13,usa_whitesands,2012-05-16 08:08:47.440842,94.79065386447263,56.26901164050214,47.43249289399973,1.638896606208188e-12,4.0,-56.32,2.0682789409984763,-56.515,0.243,0.3358,0.4435,0.962,0.3276,0.3321,7
108369,npp,2804,2646,0.293959736824036,32.950439453125,-106.307250976562,3670176,2805,2134,196611,3866787,259,usa_whitesands_19_13,32.95,-106.30416667,19,13,usa_whitesands,2012-05-18 09:11:36.737165,-76.57227934833004,32.627400508871254,28.52191090014184,4.284165644658772e-13,14.0,32.65,1.2365102219381485,32.29,0.2205,0.327,0.3804,0.9879,0.2963,0.2904,7
108542,npp,2081,2074,0.268330559134483,32.9505920410156,-106.305549621582,3670176,2081,1639,196611,3866787,259,usa_whitesands_19_13,32.95,-106.30416667,19,13,usa_whitesands,2012-05-19 08:52:48.192492,-88.13371583197019,2.352102691821279,2.082865795854014,1.138007469125818e-17,11.0,2.33,1.0,1.99,0.2532,0.3231,0.3937,1.0,0.2683,0.2683,7
108715,npp,1348,1495,0.1067267954349518,32.9494018554688,-106.307197570801,3670176,1348,1121,196611,3866787,259,usa_whitesands_19_13,32.95,-106.30416667,19,13,usa_whitesands,2012-05-20 08:33:56.086480,98.52288201089434,29.291663382633892,25.675312044853175,8.123979946221686e-22,8.0,-29.36,1.184412938166907,-29.59,0.2412,0.3071,0.3905,1.0518,0.1539,0.1123,7
108888,npp,587,909,0.204033151268959,32.9521484375,-106.300178527832,3670176,586,677,196611,3866787,259,usa_whitesands_19_13,32.95,-106.30416667,19,13,usa_whitesands,2012-05-21 08:15:00.419945,95.24118933913903,51.1076951090323,43.57165454373762,2.6684738425268643e-24,5.0,-51.16,1.847645286154319,-51.345,0.2298,0.3608,0.4833,0.8954,0.2382,0.1827,7
108899,npp,2465,3951,2.06023466587067,32.9533348083496,-106.303344726562,3686560,2469,3143,196611,3883171,259,usa_whitesands_19_13,32.95,-106.30416667,19,13,usa_whitesands,2012-05-21 09:55:14.347885,-70.54585674759463,68.15029077434627,55.28939178466619,4.7356064162506864e-20,21.0,68.17,3.3166247903554,68.03,0.2471,0.3596,0.6737,0.8983,0.8358,1.8507,7
109244,npp,1150,2835,0.26050840318203,32.9519958496094,-106.305999755859,3670176,1149,2284,196611,3866787,259,usa_whitesands_19_13,32.95,-106.30416667,19,13,usa_whitesands,2012-05-23 09:17:46.136122,-75.37589165615964,40.343511010287386,34.98155216060738,3.287480940929281e-22,15.0,40.36,1.4276677814245327,40.13,0.2454,0.3235,0.4486,0.9985,0.2789,0.2601,7
109422,npp,452,2264,0.338526502251625,32.9488487243652,-106.304573059082,3670176,452,1820,196611,3866787,259,usa_whitesands_19_13,32.95,-106.30416667,19,13,usa_whitesands,2012-05-24 08:58:59.355699,-79.01121172634932,13.263878873363417,11.723192894286033,6.08994505099321e-22,12.0,13.26,1.015504800579495,12.98,0.2529,0.2982,0.4224,1.0833,0.3628,0.3667,7
109595,npp,2799,1687,0.431382924318314,32.9470024108887,-106.301414489746,3670176,2798,1276,196611,3866787,259,usa_whitesands_19_13,32.95,-106.30416667,19,13,usa_whitesands,2012-05-25 08:40:07.244807,97.5721425774354,19.701491669063618,17.369969372635854,1.9033978928691847e-20,9.0,-19.74,1.0837787002826917,-20.0,0.2295,0.3086,0.4075,1.047,0.4364,0.4516,7
109767,npp,2031,1102,0.232898034155369,32.9472503662109,-106.307319641113,3670176,2029,810,196611,3866787,259,usa_whitesands_19_13,32.95,-106.30416667,19,13,usa_whitesands,2012-05-26 08:21:13.344794,95.78207423686251,45.06885476900509,38.823503573132726,1.1850555367572174e-17,6.0,-45.12,1.5732132722552272,-45.25,0.2111,0.3076,0.439,1.0504,0.2756,0.2446,7
109941,npp,1252,522,0.0942516997456551,32.9513206481934,-106.304092407227,3670176,1254,320,196611,3866787,259,usa_whitesands_19_13,32.95,-106.30416667,19,13,usa_whitesands,2012-05-27 08:02:17.682757,93.80856019432932,60.81897332705441,50.63704046820286,1.0756866523907353e-13,3.0,-60.86,2.4157378735459294,-60.92,0.2015,0.3475,0.4519,0.9297,0.2182,0.0876,7
110127,npp,2563,3024,0.2031360790133476,32.9500541687012,-106.30493927002,3686560,2564,2433,196611,3883171,259,usa_whitesands_19_13,32.95,-106.30416667,19,13,usa_whitesands,2012-05-28 09:23:57.299486,-75.15297182162959,46.9311913069274,40.312405022714856,1.5763294243652796e-17,16.0,46.96,1.646109783506203,46.83,0.2885,0.3728,0.4571,0.8666,0.22,0.176,7
110299,npp,1872,2451,0.325222924351692,32.9516220092773,-106.301254272461,3670176,1872,1985,196611,3866787,259,usa_whitesands_19_13,32.95,-106.30416667,19,13,usa_whitesands,2012-05-29 09:05:08.756208,-75.75265799749413,23.388808200628212,20.581771052360818,3.476994097901297e-13,13.0,23.39,1.1367971201176101,23.25,0.2361,0.3252,0.3894,0.9935,0.3231,0.3231,7
110472,npp,1155,1877,0.26632542908191703,32.9516448974609,-106.301734924316,3670176,1155,1451,196611,3866787,259,usa_whitesands_19_13,32.95,-106.30416667,19,13,usa_whitesands,2012-05-30 08:46:20.211158,101.39230077010613,9.0696880205472,8.024304939921313,6.617002959715484e-08,10.0,-9.11,1.0,-9.28,0.2501,0.3259,0.3869,0.9913,0.2635,0.264,7
111991,npp,1568,3763,4.0039989948272705,32.9473457336426,-106.30583190918,3686560,1573,3035,196611,3883171,259,usa_whitesands_19_13,32.95,-106.30416667,19,13,usa_whitesands,2012-06-01 09:48:48.158155,-71.07051007356013,64.95211823350382,53.352387501648835,7.008168543246007e-06,20.0,64.97,2.898275349237888,64.89,0.2913,0.4418,0.6204,0.7313,1.5521,2.928,7
114210,npp,2351,2444,0.99161833524704,32.9483070373535,-106.300720214844,3686560,2351,1979,196611,3883171,259,usa_whitesands_19_13,32.95,-106.30416667,19,13,usa_whitesands,2012-06-14 09:04:50.373500,-76.36451066296947,23.037801111017547,20.27540007597385,0.0002787759448450336,13.0,23.03,1.0837787002826917,23.25,0.2361,0.3252,0.3894,0.9935,0.938,0.9852,7
114324,npp,1632,1869,0.357558876276016,32.9488906860352,-106.304145812988,3670176,1632,1443,196611,3866787,259,usa_whitesands_19_13,32.95,-106.30416667,19,13,usa_whitesands,2012-06-15 08:46:00.061157,97.17818723065344,9.538045058730244,8.43726571776963,3.9504132894877116e-07,10.0,-9.57,1.0,-9.28,0.2501,0.3259,0.3869,0.9913,0.3547,0.3544,7
114553,npp,98,705,0.320882216095924,32.9484748840332,-106.305770874023,3670176,100,486,196611,3866787,259,usa_whitesands_19_13,32.95,-106.30416667,19,13,usa_whitesands,2012-06-17 08:08:12.319051,94.82547635480323,56.57132670405234,47.64452646398942,6.728236180662363e-17,4.0,-56.62,2.1127631471468895,-56.515,0.243,0.3358,0.4435,0.962,0.316,0.3087,7
114560,npp,2042,3756,4.80352115631104,32.9471778869629,-106.301895141602,3686560,2041,3030,196611,3883171,259,usa_whitesands_19_13,32.95,-106.30416667,19,13,usa_whitesands,2012-06-17 09:48:29.805880,-71.09233356778827,64.82036720170164,53.264342446324136,1.5342921076896822e-09,20.0,64.84,2.898275349237888,64.89,0.2913,0.4418,0.6204,0.7313,1.828,3.5126,7
114666,npp,2370,129,0.27602913975715604,32.9522171020508,-106.304466247559,3670176,2373,60,196611,3866787,259,usa_whitesands_19_13,32.95,-106.30416667,19,13,usa_whitesands,2012-06-18 07:49:13.108591,92.28521889498745,68.16919529593798,55.28054761728924,8.036032759849042e-21,1.0,-68.2,3.3166247903554,-68.13,0.2226,0.3735,0.5837,0.865,0.2937,0.2388,7
114674,npp,1369,3203,3.8556854724884,32.951343536377,-106.301475524902,3686560,1369,2549,196611,3883171,259,usa_whitesands_19_13,32.95,-106.30416667,19,13,usa_whitesands,2012-06-18 09:29:46.609570,-73.80959357753304,52.27704631817978,44.46138050966188,2.4992077820038505e-15,17.0,52.3,1.847645286154319,52.44,0.2196,0.326,0.5048,0.9908,2.2334,3.8204,7
114788,npp,685,2632,1.6922287940979,32.9487342834473,-106.303810119629,3686560,684,2123,196611,3883171,259,usa_whitesands_19_13,32.95,-106.30416667,19,13,usa_whitesands,2012-06-19 09:10:59.855345,-75.62854098095026,32.01629106821246,27.99915930486774,1.9329033103258813e-21,14.0,32.02,1.2365102219381485,32.29,0.2205,0.327,0.3804,0.9879,1.4271,1.6718,7
114901,npp,3046,2060,0.377704650163651,32.9491806030273,-106.304306030273,3686560,3046,1626,196611,3883171,259,usa_whitesands_19_13,32.95,-106.30416667,19,13,usa_whitesands,2012-06-20 08:52:11.323256,-78.8962553996524,1.5419759344003965,1.3653600713496215,3.690409855169998e-23,11.0,1.53,1.0,1.99,0.2532,0.3231,0.3937,1.0,0.3777,0.3777,7
115015,npp,2309,1482,0.1342958677560091,32.9472007751465,-106.304306030273,3670176,2309,1111,196611,3866787,259,usa_whitesands_19_13,32.95,-106.30416667,19,13,usa_whitesands,2012-06-21 08:33:19.226582,98.2103579617987,29.91833482554691,26.20856083034108,8.061210034802189e-24,8.0,-29.97,1.184412938166907,-29.59,0.2412,0.3071,0.3905,1.0518,0.1771,0.1413,7
115145,npp,742,319,0.393628180027008,32.9528388977051,-106.300643920898,3670176,743,171,196611,3866787,259,usa_whitesands_19_13,32.95,-106.30416667,19,13,usa_whitesands,2012-06-23 07:55:25.553009,92.89079728022428,64.8788466104609,53.29252875315062,9.550953328887493e-22,2.0,-64.9,2.898275349237888,-64.78,0.2225,0.3843,0.6003,0.8407,0.3263,0.3309,7
115152,npp,2767,3385,3.723628282547,32.9497337341309,-106.306495666504,3686560,2764,2734,196611,3883171,259,usa_whitesands_19_13,32.95,-106.30416667,19,13,usa_whitesands,2012-06-23 09:35:53.713859,-72.70163293241887,57.00695019459429,47.96399771666077,6.583871309135898e-25,18.0,57.02,2.2013981571160284,57.26,0.236,0.3342,0.5354,0.9667,1.8627,3.5997,7
115265,npp,2091,2820,2.68638277053833,32.9524078369141,-106.304946899414,3686560,2091,2271,196611,3883171,259,usa_whitesands_19_13,32.95,-106.30416667,19,13,usa_whitesands,2012-06-24 09:17:08.725274,-75.26500845717635,39.77288481468701,34.50643284727869,2.5915968494932534e-24,15.0,39.79,1.4276677814245327,40.13,0.2454,0.3235,0.4486,0.9985,1.9781,2.6824,7
115378,npp,1389,2249,0.507670104503632,32.947135925293,-106.302940368652,3686560,1389,1805,196611,3883171,259,usa_whitesands_19_13,32.95,-106.30416667,19,13,usa_whitesands,2012-06-25 08:58:20.185481,-76.99840391369567,12.432876962179641,10.990156886758346,3.734957165550379e-22,12.0,12.42,1.015504800579495,12.98,0.2529,0.2982,0.4224,1.0833,0.5293,0.55,7
115500,npp,660,1673,0.1796790957450867,32.9475173950195,-106.30094909668,3670176,660,1264,196611,3866787,259,usa_whitesands_19_13,32.95,-106.30416667,19,13,usa_whitesands,2012-06-26 08:39:29.869877,98.42340247387014,20.445228466427896,18.01718522200786,1.6611989287798026e-18,9.0,-20.47,1.0837787002826917,-20.0,0.2295,0.3086,0.4075,1.047,0.2041,0.1881,7
115755,npp,2201,510,0.1779020465910435,32.949836730957,-106.301261901855,3670176,2201,309,196611,3866787,259,usa_whitesands_19_13,32.95,-106.30416667,19,13,usa_whitesands,2012-06-28 08:01:40.333859,93.88513130880203,61.08506022413926,50.81045169097674,6.690225151971627e-08,3.0,-61.12,2.5331140255951103,-60.92,0.2015,0.3475,0.4519,0.9297,0.2561,0.1654,7
115764,npp,1124,3568,4.51400804519653,32.9474639892578,-106.30541229248,3686560,1126,2896,196611,3883171,259,usa_whitesands_19_13,32.95,-106.30416667,19,13,usa_whitesands,2012-06-28 09:42:04.938448,-72.42104817161086,61.141427629572235,50.85516363328301,3.1446312928443907e-17,19.0,61.16,2.5331140255951103,61.36,0.2989,0.4483,0.623,0.7206,1.9281,3.2529,7
116020,npp,2849,2439,0.24908553063869499,32.9481658935547,-106.303497314453,3686560,2849,1975,196611,3883171,259,usa_whitesands_19_13,32.95,-106.30416667,19,13,usa_whitesands,2012-06-30 09:04:36.752429,-76.93064312228377,22.77723668934181,20.048129945698786,9.0229796132986e-05,13.0,22.77,1.0837787002826917,23.25,0.2361,0.3252,0.3894,0.9935,0.2529,0.2475,7
121127,npp,580,1094,0.34731207787990603,32.9471588134766,-106.300521850586,3670176,581,804,196611,3866787,259,usa_whitesands_19_13,32.95,-106.30416667,19,13,usa_whitesands,2012-07-13 08:20:39.689723,96.27738521149818,45.3602458931771,39.052435256460974,0.00047635473989423655,6.0,-45.39,1.5732132722552272,-45.25,0.2111,0.3076,0.439,1.0504,0.3483,0.3648,7
121478,npp,1135,3014,0.512976974248886,32.9499092102051,-106.302047729492,3670176,1133,2426,196611,3866787,259,usa_whitesands_19_13,32.95,-106.30416667,19,13,usa_whitesands,2012-07-15 09:23:23.635029,-74.29232373817746,46.60130582118136,40.04583150497978,4.260638449933778e-05,16.0,46.63,1.646109783506203,46.83,0.2885,0.3728,0.4571,0.8666,0.4082,0.4445,7
122165,npp,1326,705,0.468728691339493,32.9524192810059,-106.30638885498,3670176,1324,486,196611,3866787,259,usa_whitesands_19_13,32.95,-106.30416667,19,13,usa_whitesands,2012-07-19 08:08:02.330363,94.27833406909141,56.58855366745579,47.65718903944261,6.102079020636147e-26,4.0,-56.62,2.1127631471468895,-56.515,0.243,0.3358,0.4435,0.962,0.386,0.4509,7
122346,npp,2612,3204,0.435872673988342,32.9507026672363,-106.306861877441,3670176,2613,2550,196611,3866787,259,usa_whitesands_19_13,32.95,-106.30416667,19,13,usa_whitesands,2012-07-20 09:29:40.172650,-74.27033128982956,52.296710722715936,44.47612390178807,8.502015763344007e-25,17.0,52.32,1.847645286154319,52.44,0.2196,0.326,0.5048,0.9908,0.3825,0.4319,7
122525,npp,1924,2635,0.378890782594681,32.9505577087402,-106.301620483398,3670176,1925,2125,196611,3866787,259,usa_whitesands_19_13,32.95,-106.30416667,19,13,usa_whitesands,2012-07-21 09:10:55.189491,-77.05301015117809,32.12827063927006,28.09420905833003,1.0926763173531886e-26,14.0,32.16,1.2365102219381485,32.29,0.2205,0.327,0.3804,0.9879,0.365,0.3743,7
122884,npp,501,1486,0.27502529323101,32.9510688781738,-106.300559997559,3670176,502,1114,196611,3866787,259,usa_whitesands_19_13,32.95,-106.30416667,19,13,usa_whitesands,2012-07-23 08:33:16.323832,98.14090656785395,29.75138303967474,26.06617607067035,5.893345881912315e-26,8.0,-29.78,1.184412938166907,-29.59,0.2412,0.3071,0.3905,1.0518,0.2959,0.2893,7
123060,npp,2822,900,0.445383012294769,32.9477424621582,-106.303192138672,3670176,2823,672,196611,3866787,259,usa_whitesands_19_13,32.95,-106.30416667,19,13,usa_whitesands,2012-07-24 08:14:22.439558,95.42520638648958,51.37849832834302,43.77351797430918,4.1731546297540184e-23,5.0,-51.41,1.847645286154319,-51.345,0.2298,0.3608,0.4833,0.8954,0.3688,0.3988,7
123073,npp,1630,3939,0.35586808621883403,32.9482803344727,-106.304176330566,3670176,1627,3136,196611,3866787,259,usa_whitesands_19_13,32.95,-106.30416667,19,13,usa_whitesands,2012-07-24 09:54:34.588610,-70.10188169532319,67.96526532916667,55.1728914848418,5.520840853211575e-28,21.0,67.98,3.3166247903554,68.03,0.2471,0.3596,0.6737,0.8983,0.3219,0.3197,7
123251,npp,996,3391,0.316000431776047,32.9490242004395,-106.307891845703,3670176,998,2740,196611,3866787,259,usa_whitesands_19_13,32.95,-106.30416667,19,13,usa_whitesands,2012-07-25 09:35:54.937445,-73.05393168394156,57.1299719823229,48.053419946578785,1.1277227280073394e-25,18.0,57.17,2.2013981571160284,57.26,0.236,0.3342,0.5354,0.9667,0.3148,0.3055,7
124142,npp,2446,3575,0.04002911597490311,32.9504852294922,-106.30534362793,3670176,2444,2901,196611,3866787,259,usa_whitesands_19_13,32.95,-106.30416667,19,13,usa_whitesands,2012-07-30 09:42:07.915369,-71.77478039011058,61.27333471429642,50.94756547420727,0.00039294382905988615,19.0,61.3,2.5331140255951103,61.36,0.2989,0.4483,0.623,0.7206,0.1619,0.0288,7
132123,npp,1877,1097,0.21229815483093262,32.9474105834961,-106.304290771484,3670176,1878,806,196611,3866787,259,usa_whitesands_19_13,32.95,-106.30416667,19,13,usa_whitesands,2012-08-14 08:20:40.038300,96.5570970673794,45.23415169748057,38.956068630611234,8.095068600881264e-12,6.0,-45.29,1.5732132722552272,-45.25,0.2111,0.3076,0.439,1.0504,0.2625,0.223,7
133028,npp,281,1293,0.35198675096035004,32.951717376709,-106.304321289062,3670176,281,970,196611,3866787,259,usa_whitesands_19_13,32.95,-106.30416667,19,13,usa_whitesands,2012-08-19 08:26:56.595418,96.77276455279468,38.091456128650044,33.11495741265988,2.9451365167458643e-29,7.0,-38.12,1.357151599901897,-38.08,0.2286,0.3429,0.4023,0.9421,0.3298,0.3316,7
133209,npp,2590,707,0.33526474237442,32.9518966674805,-106.307960510254,3670176,2588,489,196611,3866787,259,usa_whitesands_19_13,32.95,-106.30416667,19,13,usa_whitesands,2012-08-20 08:08:00.933395,94.05043765977909,56.54615323235691,47.63354456311128,5.591314494719345e-29,4.0,-56.57,2.1127631471468895,-56.515,0.243,0.3358,0.4435,0.962,0.3228,0.3225,7
133223,npp,1447,3761,0.4190314412117,32.9473190307617,-106.304649353027,3670176,1448,3033,196611,3866787,259,usa_whitesands_19_13,32.95,-106.30416667,19,13,usa_whitesands,2012-08-20 09:48:20.199304,-71.33822914624251,64.90426214812949,53.32510571627515,1.5677211826562688e-29,20.0,64.93,2.898275349237888,64.89,0.2913,0.4418,0.6204,0.7313,0.3152,0.3064,7
134138,npp,2894,3944,0.1625850759446621,32.9517097473145,-106.300186157227,3670176,2891,3139,196611,3866787,259,usa_whitesands_19_13,32.95,-106.30416667,19,13,usa_whitesands,2012-08-25 09:54:31.401034,-70.12820903172506,68.02517560876531,55.21547027131102,9.325475071872049e-22,21.0,68.06,3.3166247903554,68.03,0.2471,0.3596,0.6737,0.8983,0.2636,0.1461,7
134309,npp,218,323,0.1890890225768089,32.9492797851562,-106.306007385254,3670176,217,174,196611,3866787,259,usa_whitesands_19_13,32.95,-106.30416667,19,13,usa_whitesands,2012-08-26 07:55:21.816377,92.69068088167698,64.7927906590216,53.24794755256761,2.4301547374736427e-06,2.0,-64.82,2.8345692104261015,-64.78,0.2225,0.3843,0.6003,0.8407,0.2542,0.159,7
134322,npp,2242,3395,0.272796228528023,32.9470329284668,-106.303443908691,3670176,2244,2743,196611,3866787,259,usa_whitesands_19_13,32.95,-106.30416667,19,13,usa_whitesands,2012-08-26 09:35:51.757903,-73.18299529746344,57.22240243488545,48.126459416678195,2.920995144471913e-15,18.0,57.26,2.2013981571160284,57.26,0.236,0.3342,0.5354,0.9667,0.2952,0.2637,7
134505,npp,1576,2829,0.236731752753258,32.9476432800293,-106.305824279785,3670176,1576,2279,196611,3866787,259,usa_whitesands_19_13,32.95,-106.30416667,19,13,usa_whitesands,2012-08-27 09:17:06.781105,-75.43824256573477,40.089640403361734,34.7729160656253,5.667208702906474e-08,15.0,40.13,1.4276677814245327,40.13,0.2454,0.3235,0.4486,0.9985,0.2623,0.2364,7
137324,npp,810,322,0.638320565223694,32.9502258300781,-106.302154541016,3670176,809,173,196611,3866787,259,usa_whitesands_19_13,32.95,-106.30416667,19,13,usa_whitesands,2012-09-11 07:55:15.904684,92.65535779871227,64.81144974072846,53.25921518286744,4.043190007863216e-07,2.0,-64.84,2.8345692104261015,-64.78,0.2225,0.3843,0.6003,0.8407,0.4127,0.5366,7
137905,npp,750,1678,0.1855592504143715,32.9507102966309,-106.306350708008,3670176,750,1269,196611,3866787,259,usa_whitesands_19_13,32.95,-106.30416667,19,13,usa_whitesands,2012-09-14 08:39:22.007757,98.08797251110447,20.173613516802977,17.782404528121237,3.9337388853538044e-20,9.0,-20.21,1.0837787002826917,-20.0,0.2295,0.3086,0.4075,1.047,0.2096,0.1943,7
138093,npp,2,1095,0.394490033388138,32.9521865844727,-106.301612854004,3670176,4,804,196611,3866787,259,usa_whitesands_19_13,32.95,-106.30416667,19,13,usa_whitesands,2012-09-15 08:20:29.920413,96.25497003435432,45.316074103517465,39.02249088295544,1.3966527669770136e-26,6.0,-45.35,1.5732132722552272,-45.25,0.2111,0.3076,0.439,1.0504,0.3783,0.4144,7
138282,npp,2283,514,0.615506589412689,32.951530456543,-106.301795959473,3670176,2282,313,196611,3866787,259,usa_whitesands_19_13,32.95,-106.30416667,19,13,usa_whitesands,2012-09-16 08:01:32.492060,93.55397032884096,60.99674308163576,50.75902861126177,3.3934406640274603e-31,3.0,-61.03,2.4157378735459294,-60.92,0.2015,0.3475,0.4519,0.9297,0.434,0.5722,7
138296,npp,1204,3576,0.443498551845551,32.9466743469238,-106.302467346191,3670176,1206,2902,196611,3866787,259,usa_whitesands_19_13,32.95,-106.30416667,19,13,usa_whitesands,2012-09-16 09:41:57.096843,-72.41603020700278,61.2952862242669,50.967609363049675,4.4386053135911645e-27,19.0,61.32,2.5331140255951103,61.36,0.2989,0.4483,0.623,0.7206,0.3212,0.3196,7
138688,npp,2914,2444,0.38255974650383,32.9522514343262,-106.30379486084,3670176,2915,1979,196611,3866787,259,usa_whitesands_19_13,32.95,-106.30416667,19,13,usa_whitesands,2012-09-18 09:04:27.141683,-78.46276726730828,23.01152259074092,20.254326192865463,2.559710823399682e-31,13.0,23.03,1.0837787002826917,23.25,0.2361,0.3252,0.3894,0.9935,0.376,0.3801,7
138881,npp,2201,1869,0.397249907255173,32.9529609680176,-106.303337097168,3670176,2201,1443,196611,3866787,259,usa_whitesands_19_13,32.95,-106.30416667,19,13,usa_whitesands,2012-09-19 08:45:36.830536,97.11183372715826,9.587020567463183,8.481333124329876,9.488539529688046e-31,10.0,-9.57,1.0,-9.28,0.2501,0.3259,0.3869,0.9913,0.3944,0.3938,7
139080,npp,1462,1290,0.32495976984500896,32.9505882263184,-106.302459716797,3670176,1463,967,196611,3866787,259,usa_whitesands_19_13,32.95,-106.30416667,19,13,usa_whitesands,2012-09-20 08:26:44.742245,96.90123473166585,38.208960288458336,33.21217451143426,4.148271295229577e-28,7.0,-38.24,1.357151599901897,-38.08,0.2286,0.3429,0.4023,0.9421,0.3098,0.3062,7
139271,npp,696,704,0.289672881364822,32.9479675292969,-106.306632995605,3670176,696,485,196611,3866787,259,usa_whitesands_19_13,32.95,-106.30416667,19,13,usa_whitesands,2012-09-21 08:07:49.093207,94.66655465691689,56.6035439972588,47.6734976410871,1.763657303355549e-23,4.0,-56.64,2.1127631471468895,-56.515,0.243,0.3358,0.4435,0.962,0.3012,0.2787,7
