gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1114,714,0.441077917814255,32.9388999938965,-106.373725891113,3670176,1114,495,196611,3866787,302,usa_whitesands_2_16,32.9375,-106.375,2,16,usa_whitesands,2012-04-14 08:09:08.788701,94.32902427845137,56.358670734176556,47.49649254862129,1.0633123571627e-07,4.0,-56.39,2.0682789409984763,-56.69,0.2214,0.335,0.4197,0.9619,0.3735,0.4243,7
102663,npp,323,138,0.352132618427277,32.9403877258301,-106.372718811035,3670176,326,65,196611,3866787,302,usa_whitesands_2_16,32.9375,-106.375,2,16,usa_whitesands,2012-04-15 07:50:11.317949,92.26346179503548,68.01738618773666,55.20124603599624,3.1243108165389686e-13,1.0,-68.05,3.3166247903554,-68.28,0.2507,0.4247,0.7169,0.7587,0.3004,0.2672,7
102671,npp,2393,3214,0.657355487346649,32.935920715332,-106.378746032715,3670176,2393,2556,196611,3866787,302,usa_whitesands_2_16,32.9375,-106.375,2,16,usa_whitesands,2012-04-15 09:30:44.816193,-73.71436710809637,52.57464337991546,44.69251693222252,0.0001514395021292134,17.0,52.6,1.9513309067639726,52.21,0.2503,0.3469,0.4827,0.9289,0.4813,0.6106,7
103160,npp,1406,3949,0.735868275165558,32.9404449462891,-106.377388000488,3670176,1403,3142,196611,3866787,302,usa_whitesands_2_16,32.9375,-106.375,2,16,usa_whitesands,2012-04-19 09:55:37.346957,-70.14002125048998,68.11626760040934,55.26775820142972,1.0969494474861492e-14,21.0,68.14,3.3166247903554,67.89,0.2368,0.4374,0.68,0.7367,0.4122,0.5421,7
103270,npp,1817,329,0.567288458347321,32.9394760131836,-106.375885009766,3670176,1817,178,196611,3866787,302,usa_whitesands_2_16,32.9375,-106.375,2,16,usa_whitesands,2012-04-20 07:56:27.732274,92.75614623520362,64.67265143285789,53.171250862460674,4.618490762873221e-25,2.0,-64.71,2.8345692104261015,-64.93,0.1855,0.3908,0.5613,0.8245,0.3845,0.4677,7
103869,npp,217,521,0.306640908122063,32.9383087158203,-106.375717163086,3670176,217,319,196611,3866787,302,usa_whitesands_2_16,32.9375,-106.375,2,16,usa_whitesands,2012-04-25 08:02:44.182920,93.76538170565522,60.8358885133587,50.6517026241213,1.7080176101224785e-18,3.0,-60.88,2.4157378735459294,-61.12,0.2126,0.3515,0.4238,0.9168,0.3037,0.2811,7
103877,npp,2191,3583,0.338899448513985,32.9410133361816,-106.37508392334,3670176,2196,2908,196611,3866787,302,usa_whitesands_2_16,32.9375,-106.375,2,16,usa_whitesands,2012-04-25 09:43:07.006992,-72.00889387113112,61.44586834303286,51.07101699810001,2.7663681793122588e-21,19.0,61.47,2.5331140255951103,61.2,0.2908,0.407,0.7034,0.7918,0.2954,0.2683,7
104112,npp,846,2452,0.275775536894798,32.9337844848633,-106.372169494629,3670176,845,1985,196611,3866787,302,usa_whitesands_2_16,32.9375,-106.375,2,16,usa_whitesands,2012-04-27 09:05:37.003554,-76.9522902005325,23.442399206530997,20.62898433736719,6.267970937245987e-17,13.0,23.44,1.1367971201176101,22.88,0.2314,0.3377,0.4029,0.9543,0.2678,0.2632,7
104229,npp,116,1877,0.299435704946518,32.9400901794434,-106.377113342285,3670176,116,1451,196611,3866787,302,usa_whitesands_2_16,32.9375,-106.375,2,16,usa_whitesands,2012-04-28 08:46:48.443178,100.02990729877153,9.07644101871825,8.030634759341538,5.672723888153748e-13,10.0,-9.11,1.0,-9.74,0.2412,0.3005,0.382,1.0725,0.3212,0.3211,7
104346,npp,2448,1297,0.11687322054058313,32.9383430480957,-106.377639770508,3670176,2450,975,196611,3866787,302,usa_whitesands_2_16,32.9375,-106.375,2,16,usa_whitesands,2012-04-29 08:27:54.548234,96.27047444330995,37.91896405979929,32.97195699145266,3.871868963035187e-08,7.0,-37.96,1.357151599901897,-38.45,0.2354,0.294,0.403,1.0962,0.1918,0.1281,7
105485,npp,2958,3213,0.249960862100124,32.9346351623535,-106.374603271484,3670176,2956,2555,196611,3866787,302,usa_whitesands_2_16,32.9375,-106.375,2,16,usa_whitesands,2012-05-01 09:30:34.919160,-73.4180194127437,52.54305100754447,44.670245110004274,4.264814885543179e-07,17.0,52.57,1.9513309067639726,52.21,0.2503,0.3469,0.4827,0.9289,0.2726,0.2322,7
107659,npp,652,1873,0.251198470592499,32.9405822753906,-106.378265380859,3670176,652,1447,196611,3866787,302,usa_whitesands_2_16,32.9375,-106.375,2,16,usa_whitesands,2012-05-14 08:46:35.211220,98.11846944653409,9.311079508865406,8.237968288523414,0.0003400274605220207,10.0,-9.34,1.0,-9.74,0.2412,0.3005,0.382,1.0725,0.273,0.2694,7
108005,npp,2214,709,0.350532501935959,32.9347381591797,-106.371284484863,3670176,2215,490,196611,3866787,302,usa_whitesands_2_16,32.9375,-106.375,2,16,usa_whitesands,2012-05-16 08:08:47.440842,94.62233428598276,56.47288742333944,47.58051226716478,1.5376351581078203e-12,4.0,-56.52,2.1127631471468895,-56.69,0.2214,0.335,0.4197,0.9619,0.3296,0.3372,7
108015,npp,1069,3762,0.2068244889378548,32.9378929138184,-106.375625610352,3670176,1067,3034,196611,3866787,302,usa_whitesands_2_16,32.9375,-106.375,2,16,usa_whitesands,2012-05-16 09:49:04.927520,-70.94116368265061,64.92110682420801,53.33661854900704,0.00011792391230356199,20.0,64.95,2.898275349237888,64.76,0.2,0.3863,0.6067,0.8342,0.2603,0.1725,7
108180,npp,1418,131,0.459242612123489,32.935962677002,-106.378562927246,3670176,1417,61,196611,3866787,302,usa_whitesands_2_16,32.9375,-106.375,2,16,usa_whitesands,2012-05-17 07:49:48.221322,92.04394300088182,68.13159357578995,55.26926935659671,7.128966093656628e-17,1.0,-68.16,3.3166247903554,-68.28,0.2507,0.4247,0.7169,0.7587,0.3327,0.3484,7
108369,npp,2808,2638,0.283862397074699,32.9363861083984,-106.377502441406,3670176,2808,2128,196611,3866787,302,usa_whitesands_2_16,32.9375,-106.375,2,16,usa_whitesands,2012-05-18 09:11:36.737165,-76.22710204498371,32.271710436387686,28.219807539599856,4.023042133597007e-13,14.0,32.29,1.2365102219381485,31.98,0.2429,0.2952,0.3662,1.0917,0.3131,0.3099,7
108542,npp,2085,2066,0.23979724943637798,32.9340438842773,-106.373863220215,3670176,2085,1631,196611,3866787,302,usa_whitesands_2_16,32.9375,-106.375,2,16,usa_whitesands,2012-05-19 08:52:48.192492,-83.24863569812797,1.8826024832726578,1.667143955594056,1.0772961075297479e-17,11.0,1.87,1.0,1.5,0.2255,0.3223,0.4,1.0,0.2398,0.2398,7
108715,npp,1351,1487,0.0835350602865219,32.9370079040527,-106.374977111816,3670176,1351,1115,196611,3866787,302,usa_whitesands_2_16,32.9375,-106.375,2,16,usa_whitesands,2012-05-20 08:33:56.086480,98.16676895700742,29.67037832916189,25.999692914583132,7.809523753429698e-22,8.0,-29.73,1.184412938166907,-29.995,0.238,0.307,0.3933,1.0498,0.1336,0.0877,7
108888,npp,590,900,0.07865465059876439,32.9376068115234,-106.374046325684,3670176,588,672,196611,3866787,302,usa_whitesands_2_16,32.9375,-106.375,2,16,usa_whitesands,2012-05-21 08:15:00.419945,95.05147071743266,51.36591764085081,43.76959292885013,2.594454210262987e-24,5.0,-51.41,1.847645286154319,-51.58,0.1898,0.2842,0.435,1.1341,0.211,0.0892,7
108899,npp,2470,3943,2.45609092712402,32.9385108947754,-106.377738952637,3686560,2471,3139,196611,3883171,302,usa_whitesands_2_16,32.9375,-106.375,2,16,usa_whitesands,2012-05-21 09:55:14.347885,-70.4343645396825,68.02246955448945,55.215265007445275,4.497880777586462e-20,21.0,68.04,3.3166247903554,67.89,0.2368,0.4374,0.68,0.7367,0.9309,1.8094,7
109072,npp,1827,3394,0.373634442687035,32.9337577819824,-106.374465942383,3686560,1829,2742,196611,3883171,302,usa_whitesands_2_16,32.9375,-106.375,2,16,usa_whitesands,2012-05-22 09:36:32.922158,-73.11513231375284,57.207490680031015,48.115667040340874,2.3165800265667855e-21,18.0,57.24,2.2013981571160284,57.07,0.2608,0.3736,0.496,0.8625,0.3223,0.3223,7
109244,npp,1154,2828,0.299827069044113,32.9401473999023,-106.373558044434,3670176,1156,2278,196611,3866787,302,usa_whitesands_2_16,32.9375,-106.375,2,16,usa_whitesands,2012-05-23 09:17:47.915402,-75.77958510792988,40.064793038096916,34.751730049203296,3.235548952112774e-22,15.0,40.1,1.4276677814245327,39.83,0.2241,0.352,0.4165,0.9154,0.2857,0.2745,7
109422,npp,455,2256,0.260855972766876,32.9396438598633,-106.372680664062,3670176,455,1812,196611,3866787,302,usa_whitesands_2_16,32.9375,-106.375,2,16,usa_whitesands,2012-05-24 08:58:59.355699,-78.28495613049931,12.814779330505237,11.327761731203372,6.109870490088013e-22,12.0,12.81,1.015504800579495,12.53,0.2327,0.2975,0.4099,1.0832,0.2862,0.2826,7
109595,npp,2802,1679,0.37143167853355397,32.9369201660156,-106.375595092773,3670176,2802,1270,196611,3866787,302,usa_whitesands_2_16,32.9375,-106.375,2,16,usa_whitesands,2012-05-25 08:40:09.024043,99.94618769751463,20.110102183253158,17.726753712584586,1.945073664552844e-20,9.0,-20.16,1.0837787002826917,-20.42,0.2408,0.3029,0.3738,1.0638,0.3855,0.3951,7
109767,npp,2034,1095,0.317695215344429,32.9361228942871,-106.372329711914,3670176,2035,804,196611,3866787,302,usa_whitesands_2_16,32.9375,-106.375,2,16,usa_whitesands,2012-05-26 08:21:15.124067,96.68063342131423,45.29773898386974,39.00697774733204,1.2243886538100638e-17,6.0,-45.35,1.5732132722552272,-45.56,0.2352,0.3185,0.4005,1.0118,0.3218,0.3215,7
110127,npp,2567,3016,0.272314384579659,32.937671661377,-106.374732971191,3686560,2567,2428,196611,3883171,302,usa_whitesands_2_16,32.9375,-106.375,2,16,usa_whitesands,2012-05-28 09:23:57.299486,-74.95825800865896,46.67384463604599,40.108126226724984,1.647501765815205e-17,16.0,46.7,1.646109783506203,46.57,0.256,0.3759,0.4827,0.8572,0.2593,0.2334,7
110299,npp,1876,2443,0.1551749277859926,32.9389762878418,-106.378082275391,3670176,1876,1979,196611,3866787,302,usa_whitesands_2_16,32.9375,-106.375,2,16,usa_whitesands,2012-05-29 09:05:10.535489,-77.69391826168356,22.96577452882814,20.214279260504167,3.7019882317710204e-13,13.0,22.98,1.0837787002826917,22.88,0.2314,0.3377,0.4029,0.9543,0.1539,0.1481,7
110472,npp,1159,1868,0.32971847057342496,32.9357261657715,-106.379333496094,3670176,1159,1443,196611,3866787,302,usa_whitesands_2_16,32.9375,-106.375,2,16,usa_whitesands,2012-05-30 08:46:20.211158,99.89380157217846,9.593015582449413,8.486389299437358,7.100638663516357e-08,10.0,-9.63,1.0,-9.74,0.2412,0.3005,0.382,1.0725,0.3515,0.3536,7
111991,npp,1572,3756,4.77870893478394,32.9408988952637,-106.375595092773,3686560,1574,3030,196611,3883171,302,usa_whitesands_2_16,32.9375,-106.375,2,16,usa_whitesands,2012-06-01 09:48:49.937437,-71.2834713387508,64.81623879983643,53.26679195698559,7.487116202850063e-06,20.0,64.84,2.898275349237888,64.76,0.2,0.3863,0.6067,0.8342,1.8378,3.9866,7
114210,npp,2355,2436,0.673681497573853,32.936939239502,-106.378364562988,3686560,2355,1973,196611,3883171,302,usa_whitesands_2_16,32.9375,-106.375,2,16,usa_whitesands,2012-06-14 09:04:52.152774,-78.37236755238894,22.613280226631613,19.906412316222294,0.0002746151990796568,13.0,22.61,1.0837787002826917,22.88,0.2314,0.3377,0.4029,0.9543,0.6323,0.6429,7
114324,npp,1635,1862,0.1912884190678596,32.9390335083008,-106.371124267578,3670176,1635,1436,196611,3866787,302,usa_whitesands_2_16,32.9375,-106.375,2,16,usa_whitesands,2012-06-15 08:46:01.840438,99.25570148444318,9.949608252227483,8.800529530346177,3.6914120867748683e-07,10.0,-9.98,1.0,-9.74,0.2412,0.3005,0.382,1.0725,0.2131,0.2052,7
114553,npp,100,697,0.24840866029262498,32.9392471313477,-106.372940063477,3670176,102,478,196611,3866787,302,usa_whitesands_2_16,32.9375,-106.375,2,16,usa_whitesands,2012-06-17 08:08:12.319051,94.70162565791414,56.77093940227019,47.78886942165067,6.423767111988841e-17,4.0,-56.82,2.1127631471468895,-56.69,0.2214,0.335,0.4197,0.9619,0.2813,0.239,7
114560,npp,2046,3748,4.076114892959589,32.9391098022461,-106.373527526855,3686560,2044,3025,196611,3883171,302,usa_whitesands_2_16,32.9375,-106.375,2,16,usa_whitesands,2012-06-17 09:48:29.805880,-70.99887886091352,64.67396504765611,53.171971553248206,1.4440026289433584e-09,20.0,64.69,2.898275349237888,64.76,0.2,0.3863,0.6067,0.8342,1.5954,3.4005,7
114666,npp,2372,121,0.961596429347992,32.9403877258301,-106.371276855469,3670176,2375,56,196611,3866787,302,usa_whitesands_2_16,32.9375,-106.375,2,16,usa_whitesands,2012-06-18 07:49:13.108591,92.18833319368703,68.30044186945061,55.356278287494405,7.758941674695754e-21,1.0,-68.33,3.3166247903554,-68.28,0.2507,0.4247,0.7169,0.7587,0.4841,0.7296,7
114674,npp,1373,3195,3.61075687408447,32.9399108886719,-106.373435974121,3686560,1372,2544,196611,3883171,302,usa_whitesands_2_16,32.9375,-106.375,2,16,usa_whitesands,2012-06-18 09:29:46.609570,-73.64606962400165,52.05018206073365,44.288977373444865,2.3632881358382946e-15,17.0,52.07,1.847645286154319,52.21,0.2503,0.3469,0.4827,0.9289,2.0887,3.354,7
114788,npp,689,2625,1.41476047039032,32.9356422424316,-106.371780395508,3686560,690,2118,196611,3883171,302,usa_whitesands_2_16,32.9375,-106.375,2,16,usa_whitesands,2012-06-19 09:11:01.634626,-76.9999068371642,31.700639738270436,27.730533826835334,2.0657653421647917e-21,14.0,31.71,1.2365102219381485,31.98,0.2429,0.2952,0.3662,1.0917,1.2277,1.5445,7
114901,npp,3049,2052,0.399780482053757,32.9388961791992,-106.371315002441,3686560,3049,1618,196611,3883171,302,usa_whitesands_2_16,32.9375,-106.375,2,16,usa_whitesands,2012-06-20 08:52:11.323256,-69.0246686450257,1.1271832907254653,0.9980893404575797,3.596515754847148e-23,11.0,1.08,1.0,1.5,0.2255,0.3223,0.4,1.0,0.3998,0.3998,7
115015,npp,2312,1474,0.0821260996162891,32.934700012207,-106.372894287109,3670176,2312,1105,196611,3866787,302,usa_whitesands_2_16,32.9375,-106.375,2,16,usa_whitesands,2012-06-21 08:33:19.226582,97.86323675921174,30.29823173050718,26.533360836667786,7.97096340844803e-24,8.0,-30.35,1.184412938166907,-29.995,0.238,0.307,0.3933,1.0498,0.1324,0.0862,7
115145,npp,745,310,0.494617909193039,32.9358177185059,-106.376960754395,3670176,745,166,196611,3866787,302,usa_whitesands_2_16,32.9375,-106.375,2,16,usa_whitesands,2012-06-23 07:55:25.553009,92.75214577735868,65.04823713177409,53.39885240907634,9.786325557552254e-22,2.0,-65.06,2.898275349237888,-64.93,0.1855,0.3908,0.5613,0.8245,0.3581,0.4078,7
115152,npp,2772,3379,4.98562669754028,32.9345970153809,-106.371803283691,3686560,2773,2727,196611,3883171,302,usa_whitesands_2_16,32.9375,-106.375,2,16,usa_whitesands,2012-06-23 09:35:55.493096,-73.30455418958869,56.85540527809117,47.85458014976381,6.559455934214329e-25,18.0,56.88,2.1127631471468895,57.07,0.2608,0.3736,0.496,0.8625,2.5052,4.3001,7
115265,npp,2095,2812,2.17973899841309,32.9390525817871,-106.373146057129,3686560,2094,2264,196611,3883171,302,usa_whitesands_2_16,32.9375,-106.375,2,16,usa_whitesands,2012-06-24 09:17:08.725274,-75.00328914603733,39.47595923785631,34.261036761608494,2.6317514502536674e-24,15.0,39.49,1.4276677814245327,39.83,0.2241,0.352,0.4165,0.9154,1.6025,1.9954,7
115378,npp,1392,2240,0.545902043581009,32.9392852783203,-106.378547668457,3686560,1392,1798,196611,3883171,302,usa_whitesands_2_16,32.9375,-106.375,2,16,usa_whitesands,2012-06-25 08:58:20.185481,-76.13595188050685,11.934678096820672,10.551215023069721,3.885097808602335e-22,12.0,11.91,1.015504800579495,12.53,0.2327,0.2975,0.4099,1.0832,0.5669,0.5913,7
115500,npp,663,1664,0.165871798992157,32.9371032714844,-106.376258850098,3670176,663,1257,196611,3866787,302,usa_whitesands_2_16,32.9375,-106.375,2,16,usa_whitesands,2012-06-26 08:39:29.869877,97.9370867920502,20.921684850757774,18.43272175744454,1.753171206539668e-18,9.0,-20.95,1.0837787002826917,-20.42,0.2408,0.3029,0.3738,1.0638,0.1958,0.1765,7
115755,npp,2203,501,0.105955645442009,32.9402542114258,-106.374794006348,3670176,2202,303,196611,3866787,302,usa_whitesands_2_16,32.9375,-106.375,2,16,usa_whitesands,2012-06-28 08:01:40.333859,93.77053412935157,61.272973948051145,50.937562735625264,7.158718699098186e-08,3.0,-61.3,2.5331140255951103,-61.12,0.2126,0.3515,0.4238,0.9168,0.2253,0.0971,7
115764,npp,1128,3560,3.81228089332581,32.9377059936523,-106.37548828125,3686560,1128,2889,196611,3883171,302,usa_whitesands_2_16,32.9375,-106.375,2,16,usa_whitesands,2012-06-28 09:42:04.938448,-72.31023801448701,60.97729217706014,50.743883221405085,3.3278140119062324e-17,19.0,60.99,2.5331140255951103,61.2,0.2908,0.407,0.7034,0.7918,1.6666,3.0186,7
116020,npp,2852,2431,0.23032696545124098,32.9399375915527,-106.373039245605,3686560,2853,1968,196611,3883171,302,usa_whitesands_2_16,32.9375,-106.375,2,16,usa_whitesands,2012-06-30 09:04:36.752429,-76.517332227732,22.36019271498222,19.685550465468136,9.670029915897504e-05,13.0,22.35,1.0837787002826917,22.88,0.2314,0.3377,0.4029,0.9543,0.2232,0.2198,7
121127,npp,582,1085,0.23871047049760802,32.9404754638672,-106.375221252441,3670176,583,797,196611,3866787,302,usa_whitesands_2_16,32.9375,-106.375,2,16,usa_whitesands,2012-07-13 08:20:39.689723,96.1170023706874,45.66774772856866,39.298553014478685,0.00047006666683913057,6.0,-45.69,1.5732132722552272,-45.56,0.2352,0.3185,0.4005,1.0118,0.2715,0.2415,7
121478,npp,1139,3006,0.380297183990479,32.9405937194824,-106.376823425293,3670176,1141,2421,196611,3866787,302,usa_whitesands_2_16,32.9375,-106.375,2,16,usa_whitesands,2012-07-15 09:23:25.414310,-75.15683849713272,46.34499390993915,39.841825686375884,4.187824029112314e-05,16.0,46.38,1.646109783506203,46.57,0.256,0.3759,0.4827,0.8572,0.3249,0.326,7
121819,npp,2824,1861,0.39266374707222,32.9344291687012,-106.373344421387,3670176,2824,1435,196611,3866787,302,usa_whitesands_2_16,32.9375,-106.375,2,16,usa_whitesands,2012-07-17 08:45:50.097961,99.79139997867085,10.015376214245986,8.85854241849411,2.938174294551206e-16,10.0,-10.03,1.0,-9.74,0.2412,0.3005,0.382,1.0725,0.4144,0.4211,7
122165,npp,1330,698,0.583837568759918,32.9360084533691,-106.371711730957,3670176,1332,479,196611,3866787,302,usa_whitesands_2_16,32.9375,-106.375,2,16,usa_whitesands,2012-07-19 08:08:04.109636,94.87532776848302,56.754081275246996,47.7767201288789,5.946065229860145e-26,4.0,-56.79,2.1127631471468895,-56.69,0.2214,0.335,0.4197,0.9619,0.44,0.5616,7
122336,npp,526,122,0.230354852974415,32.9352951049805,-106.371147155762,3670176,523,56,196611,3866787,302,usa_whitesands_2_16,32.9375,-106.375,2,16,usa_whitesands,2012-07-20 07:49:04.892709,91.68224986373001,68.30342270626838,55.35862595728699,3.6560350836057296e-26,1.0,-68.31,3.3166247903554,-68.28,0.2507,0.4247,0.7169,0.7587,0.2637,0.1748,7
122346,npp,2616,3197,0.372289851307869,32.9372787475586,-106.371116638184,3670176,2616,2545,196611,3866787,302,usa_whitesands_2_16,32.9375,-106.375,2,16,usa_whitesands,2012-07-20 09:29:40.172650,-74.10498363187928,52.097202213334285,44.32455844583616,8.251594956299793e-25,17.0,52.12,1.847645286154319,52.21,0.2503,0.3469,0.4827,0.9289,0.336,0.3458,7
122525,npp,1928,2627,0.24293851852417,32.9364433288574,-106.371238708496,3670176,1928,2119,196611,3866787,302,usa_whitesands_2_16,32.9375,-106.375,2,16,usa_whitesands,2012-07-21 09:10:55.189491,-76.70798287909378,31.77182862720346,27.791052122102766,1.0767464536370358e-26,14.0,31.8,1.2365102219381485,31.98,0.2429,0.2952,0.3662,1.0917,0.28,0.2652,7
122710,npp,1229,2054,0.226926870644093,32.9385757446289,-106.378112792969,3670176,1229,1620,196611,3866787,302,usa_whitesands_2_16,32.9375,-106.375,2,16,usa_whitesands,2012-07-22 08:52:06.648310,-52.46707430079863,1.3629867148756751,1.2068889063831503,3.9025202118055786e-27,11.0,1.19,1.0,1.5,0.2255,0.3223,0.4,1.0,0.2269,0.2269,7
122884,npp,504,1477,0.238003134727478,32.9395637512207,-106.377044677734,3670176,504,1108,196611,3866787,302,usa_whitesands_2_16,32.9375,-106.375,2,16,usa_whitesands,2012-07-23 08:33:16.323832,97.78973835903628,30.178411180301026,26.431421178155937,6.046269560859276e-26,8.0,-30.21,1.184412938166907,-29.995,0.238,0.307,0.3933,1.0498,0.264,0.2499,7
123060,npp,2824,891,0.1863272488117218,32.9400749206543,-106.376983642578,3670176,2824,666,196611,3866787,302,usa_whitesands_2_16,32.9375,-106.375,2,16,usa_whitesands,2012-07-24 08:14:22.439558,95.2858378455248,51.63647830402442,43.97074771347041,4.3580837275047884e-23,5.0,-51.67,1.847645286154319,-51.58,0.1898,0.2842,0.435,1.1341,0.2693,0.2113,7
123073,npp,1635,3932,0.500871449708939,32.9381713867188,-106.373893737793,3670176,1638,3133,196611,3866787,302,usa_whitesands_2_16,32.9375,-106.375,2,16,usa_whitesands,2012-07-24 09:54:36.367892,-70.54973877449112,67.85528626657646,55.108602322511,5.609415826689817e-28,21.0,67.87,3.3166247903554,67.89,0.2368,0.4374,0.68,0.7367,0.3414,0.369,7
123251,npp,1000,3383,0.23913972079753898,32.9387474060059,-106.378494262695,3670176,1000,2732,196611,3866787,302,usa_whitesands_2_16,32.9375,-106.375,2,16,usa_whitesands,2012-07-25 09:35:54.937445,-72.92283486147454,56.93937921260651,47.916211920761526,1.1661924964719265e-25,18.0,56.97,2.1127631471468895,57.07,0.2608,0.3736,0.496,0.8625,0.2586,0.2063,7
123600,npp,2718,2247,0.1811817549169064,32.9391403198242,-106.376319885254,3670176,2718,1804,196611,3866787,302,usa_whitesands_2_16,32.9375,-106.375,2,16,usa_whitesands,2012-07-27 08:58:23.182772,-76.75852420095742,12.29798406648643,10.871545028092765,5.192491545753629e-16,12.0,12.3,1.015504800579495,12.53,0.2327,0.2975,0.4099,1.0832,0.2077,0.1963,7
124142,npp,2451,3568,0.21856620162725449,32.936466217041,-106.376235961914,3670176,2453,2896,196611,3866787,302,usa_whitesands_2_16,32.9375,-106.375,2,16,usa_whitesands,2012-07-30 09:42:09.694649,-72.30507691320102,61.12915306409372,50.84986084434894,0.0004089747146384158,19.0,61.16,2.5331140255951103,61.2,0.2908,0.407,0.7034,0.7918,0.2479,0.1731,7
132123,npp,1879,1088,0.307190582156181,32.9407157897949,-106.378684997559,3670176,1880,800,196611,3866787,302,usa_whitesands_2_16,32.9375,-106.375,2,16,usa_whitesands,2012-08-14 08:20:40.038300,96.39378003737762,45.541247047427376,39.20210003518579,7.625059573021433e-12,6.0,-45.59,1.5732132722552272,-45.56,0.2352,0.3185,0.4005,1.0118,0.3151,0.3108,7
133028,npp,284,1285,0.330051720142365,32.9382400512695,-106.371932983398,3670176,284,962,196611,3866787,302,usa_whitesands_2_16,32.9375,-106.375,2,16,usa_whitesands,2012-08-19 08:26:56.595418,96.51023249217462,38.41584184250123,33.38469950991637,2.919850712746981e-29,7.0,-38.45,1.357151599901897,-38.45,0.2354,0.294,0.403,1.0962,0.3488,0.3618,7
133209,npp,2594,700,0.1129532773047686,32.9350929260254,-106.372741699219,3670176,2596,481,196611,3866787,302,usa_whitesands_2_16,32.9375,-106.375,2,16,usa_whitesands,2012-08-20 08:08:02.712676,94.64815168678285,56.7087955449062,47.75108156745508,5.630761873241483e-29,4.0,-56.74,2.1127631471468895,-56.69,0.2214,0.335,0.4197,0.9619,0.2172,0.1087,7
133223,npp,1451,3753,0.326212674379349,32.9392433166504,-106.376579284668,3670176,1450,3028,196611,3866787,302,usa_whitesands_2_16,32.9375,-106.375,2,16,usa_whitesands,2012-08-20 09:48:20.199304,-71.24592153540587,64.7573083198062,53.23253299778585,1.5470316818128836e-29,20.0,64.78,2.898275349237888,64.76,0.2,0.3863,0.6067,0.8342,0.3015,0.2721,7
133762,npp,2500,2058,0.293047666549683,32.9386444091797,-106.371963500977,3670176,2500,1624,196611,3866787,302,usa_whitesands_2_16,32.9375,-106.375,2,16,usa_whitesands,2012-08-23 08:52:05.237749,-84.9066806737374,1.39124031458207,1.232028224641781,3.346480436966253e-25,11.0,1.42,1.0,1.5,0.2255,0.3223,0.4,1.0,0.293,0.293,7
134138,npp,2900,3937,0.388228982686996,32.935863494873,-106.371887207031,3670176,2902,3135,196611,3866787,302,usa_whitesands_2_16,32.9375,-106.375,2,16,usa_whitesands,2012-08-25 09:54:33.180308,-70.55067574399509,67.91644548771737,55.15199222857952,9.810754034002452e-22,21.0,67.95,3.3166247903554,67.89,0.2368,0.4374,0.68,0.7367,0.3074,0.286,7
134309,npp,220,315,0.1702028512954712,32.9390983581543,-106.373046875,3670176,218,169,196611,3866787,302,usa_whitesands_2_16,32.9375,-106.375,2,16,usa_whitesands,2012-08-26 07:55:21.816377,92.59243611346211,64.9428862529999,53.34239683367505,2.5852946962204893e-06,2.0,-64.97,2.898275349237888,-64.93,0.1855,0.3908,0.5613,0.8245,0.2461,0.1403,7
134322,npp,2246,3387,0.260807737708092,32.9364738464355,-106.373725891113,3670176,2247,2736,196611,3866787,302,usa_whitesands_2_16,32.9375,-106.375,2,16,usa_whitesands,2012-08-26 09:35:51.757903,-73.05165638139317,57.03327265591458,47.99043791361822,3.10410503988858e-15,18.0,57.07,2.2013981571160284,57.07,0.2608,0.3736,0.496,0.8625,0.271,0.2249,7
134505,npp,1580,2821,0.1990953087806702,32.9342803955078,-106.374572753906,3670176,1579,2272,196611,3866787,302,usa_whitesands_2_16,32.9375,-106.375,2,16,usa_whitesands,2012-08-27 09:17:06.781105,-75.18002624701359,39.79146893370531,34.5268036841252,6.041643365488307e-08,15.0,39.83,1.4276677814245327,39.83,0.2241,0.352,0.4165,0.9154,0.2151,0.1823,7
137324,npp,812,313,0.571880102157593,32.9403839111328,-106.377548217773,3670176,811,168,196611,3866787,302,usa_whitesands_2_16,32.9375,-106.375,2,16,usa_whitesands,2012-09-11 07:55:15.904684,92.55289728867183,64.98025952854833,53.36537171102291,3.7763607395774204e-07,2.0,-65.01,2.898275349237888,-64.93,0.1855,0.3908,0.5613,0.8245,0.3847,0.4715,7
137905,npp,753,1671,0.1882334426045418,32.9397087097168,-106.3720703125,3670176,754,1262,196611,3866787,302,usa_whitesands_2_16,32.9375,-106.375,2,16,usa_whitesands,2012-09-14 08:39:23.787040,99.01058130066387,20.55520201825018,18.11538731544593,3.742159819343374e-20,9.0,-20.58,1.0837787002826917,-20.42,0.2408,0.3029,0.3738,1.0638,0.2164,0.2002,7
