lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.732,1.0
1,0.532,0.546,0.885
2,0.141,0.39,0.684
3,0.045,0.259,0.473
4,0.082,0.153,0.273
5,0.098,0.067,0.089
6,0.049,-0.0,-0.067
7,-0.014,-0.05,-0.183
8,-0.044,-0.086,-0.258
9,-0.046,-0.11,-0.304
10,-0.05,-0.123,-0.333
11,-0.052,-0.127,-0.348
12,-0.057,-0.123,-0.356
13,-0.065,-0.113,-0.359
14,-0.068,-0.099,-0.36
15,-0.065,-0.081,-0.36
16,-0.057,-0.06,-0.359
17,-0.059,-0.038,-0.358
18,-0.06,-0.015,-0.353
19,-0.058,0.007,-0.343
20,-0.051,0.029,-0.322
21,-0.04,0.049,-0.285
22,-0.029,0.068,-0.222
23,-0.024,0.084,-0.128
24,0.001,0.098,0.002
25,0.089,0.109,0.175
26,0.236,0.103,0.386
27,0.316,0.101,0.601
28,0.191,0.108,0.766
29,-0.003,0.114,0.852
30,0.021,0.113,0.855
31,0.245,0.106,0.771
32,0.363,0.1,0.6
33,0.2,0.098,0.376
34,0.035,0.091,0.163
35,-0.018,0.073,-0.005
36,-0.009,0.046,-0.13
37,-0.012,0.022,-0.221
38,-0.034,0.005,-0.283
39,-0.05,-0.01,-0.319
40,-0.058,-0.024,-0.34
41,-0.061,-0.038,-0.35
42,-0.061,-0.048,-0.355
43,-0.061,-0.055,-0.357
44,-0.062,-0.058,-0.357
45,-0.064,-0.058,-0.358
46,-0.064,-0.053,-0.357
47,-0.057,-0.045,-0.353
48,-0.052,-0.034,-0.346
49,-0.054,-0.018,-0.33
50,-0.049,0.001,-0.302
51,-0.037,0.02,-0.255
52,-0.002,0.034,-0.178
53,0.046,0.042,-0.063
54,0.073,0.052,0.089
55,0.05,0.068,0.268
56,0.023,0.085,0.463
57,0.125,0.092,0.662
58,0.344,0.089,0.826
59,0.417,0.087,0.89
60,0.208,0.088,0.809
61,-0.056,0.084,0.634
62,-0.068,0.071,0.442
63,0.036,0.052,0.254
64,0.07,0.039,0.078
65,0.013,0.031,-0.073
66,-0.03,0.02,-0.182
67,-0.045,0.004,-0.253
68,-0.046,-0.015,-0.298
69,-0.054,-0.031,-0.327
70,-0.061,-0.044,-0.343
71,-0.06,-0.052,-0.35
72,-0.062,-0.059,-0.354
73,-0.064,-0.063,-0.355
74,-0.065,-0.063,-0.355
75,-0.06,-0.06,-0.354
76,-0.055,-0.053,-0.352
77,-0.056,-0.043,-0.347
78,-0.057,-0.031,-0.337
79,-0.051,-0.018,-0.316
80,-0.038,-0.003,-0.278
81,-0.033,0.014,-0.216
82,-0.028,0.034,-0.126
83,0.014,0.051,0.003
84,0.12,0.058,0.173
85,0.225,0.056,0.372
86,0.219,0.056,0.567
87,0.056,0.062,0.711
88,-0.087,0.067,0.791
89,0.028,0.064,0.802
90,0.212,0.057,0.724
91,0.211,0.053,0.555
92,0.092,0.051,0.344
93,-0.031,0.042,0.147
94,-0.054,0.023,-0.008
95,-0.028,0.002,-0.126
96,-0.022,-0.013,-0.213
97,-0.04,-0.021,-0.274
98,-0.054,-0.029,-0.311
99,-0.059,-0.038,-0.332
100,-0.06,-0.046,-0.344
101,-0.061,-0.052,-0.349
102,-0.065,-0.056,-0.351
103,-0.063,-0.057,-0.352
104,-0.061,-0.055,-0.351
105,-0.059,-0.051,-0.35
106,-0.061,-0.043,-0.348
107,-0.057,-0.033,-0.34
108,-0.051,-0.02,-0.324
109,-0.048,-0.006,-0.296
110,-0.033,0.006,-0.25
111,0.008,0.012,-0.174
112,0.062,0.016,-0.063
113,0.06,0.024,0.079
114,0.002,0.037,0.242
115,0.015,0.048,0.428
116,0.149,0.049,0.62
117,0.282,0.046,0.767
118,0.254,0.044,0.813
119,-0.01,0.045,0.732
120,-0.154,0.039,0.585
121,-0.081,0.025,0.417
122,0.036,0.012,0.242
123,0.046,0.006,0.076
124,0.005,0.004,-0.065
125,-0.032,-0.005,-0.169
126,-0.044,-0.019,-0.24
127,-0.048,-0.033,-0.288
128,-0.055,-0.044,-0.318
129,-0.061,-0.053,-0.335
130,-0.064,-0.059,-0.343
131,-0.063,-0.064,-0.347
132,-0.062,-0.067,-0.348
133,-0.065,-0.067,-0.348
134,-0.066,-0.065,-0.348
135,-0.065,-0.059,-0.346
136,-0.062,-0.051,-0.341
137,-0.06,-0.042,-0.331
138,-0.061,-0.034,-0.311
139,-0.051,-0.025,-0.274
140,-0.041,-0.012,-0.214
141,-0.038,0.002,-0.128
142,0.002,0.011,-0.008
143,0.095,0.011,0.153
144,0.172,0.007,0.337
145,0.066,0.01,0.508
146,-0.118,0.018,0.643
147,-0.16,0.022,0.731
148,0.06,0.019,0.762
149,0.222,0.015,0.691
150,0.142,0.015,0.528
151,0.002,0.016,0.334
152,-0.058,0.008,0.157
153,-0.045,-0.008,0.011
154,-0.022,-0.021,-0.108
155,-0.029,-0.027,-0.199
156,-0.044,-0.029,-0.261
157,-0.053,-0.034,-0.299
158,-0.061,-0.042,-0.321
159,-0.066,-0.048,-0.334
160,-0.061,-0.053,-0.34
161,-0.062,-0.057,-0.343
162,-0.064,-0.059,-0.343
163,-0.063,-0.059,-0.343
164,-0.065,-0.057,-0.342
165,-0.068,-0.054,-0.34
166,-0.068,-0.049,-0.333
167,-0.057,-0.041,-0.318
168,-0.051,-0.033,-0.291
169,-0.039,-0.028,-0.247
170,-0.008,-0.028,-0.176
171,0.018,-0.026,-0.074
172,-0.01,-0.017,0.055
173,-0.073,-0.003,0.204
174,-0.053,0.004,0.379
175,0.105,0.003,0.57
176,0.255,0.001,0.718
177,0.083,0.002,0.758
178,-0.154,0.004,0.698
179,-0.192,-0.0,0.581
180,-0.022,-0.01,0.44
181,0.077,-0.018,0.272
182,0.041,-0.017,0.101
183,-0.019,-0.013,-0.041
184,-0.038,-0.018,-0.146
185,-0.039,-0.028,-0.221
186,-0.044,-0.038,-0.273
187,-0.05,-0.044,-0.305
188,-0.052,-0.049,-0.323
189,-0.057,-0.053,-0.332
190,-0.062,-0.056,-0.336
191,-0.06,-0.057,-0.337
192,-0.056,-0.057,-0.337
193,-0.058,-0.055,-0.337
194,-0.057,-0.051,-0.335
195,-0.056,-0.046,-0.331
196,-0.056,-0.041,-0.322
197,-0.056,-0.036,-0.304
198,-0.043,-0.03,-0.269
199,-0.038,-0.02,-0.215
200,-0.033,-0.008,-0.137
201,0.008,-0.003,-0.027
202,0.078,-0.007,0.121
203,0.093,-0.009,0.29
204,-0.007,-0.003,0.455
205,-0.165,0.006,0.591
206,-0.164,0.009,0.691
207,0.076,0.006,0.739
208,0.267,0.004,0.694
209,0.113,0.007,0.544
210,-0.042,0.007,0.358
211,-0.068,-0.001,0.186
212,-0.025,-0.015,0.039
213,-0.005,-0.026,-0.085
214,-0.023,-0.028,-0.181
215,-0.041,-0.029,-0.246
216,-0.051,-0.033,-0.287
217,-0.059,-0.04,-0.311
218,-0.063,-0.047,-0.325
219,-0.062,-0.052,-0.331
220,-0.059,-0.056,-0.333
221,-0.061,-0.058,-0.334
222,-0.065,-0.058,-0.334
223,-0.065,-0.056,-0.333
224,-0.064,-0.052,-0.331
225,-0.06,-0.047,-0.324
226,-0.05,-0.04,-0.31
227,-0.045,-0.033,-0.286
228,-0.037,-0.029,-0.246
229,-0.018,-0.027,-0.182
230,-0.016,-0.023,-0.091
231,-0.048,-0.011,0.025
232,-0.068,0.005,0.169
233,0.011,0.013,0.344
234,0.154,0.01,0.53
235,0.206,0.009,0.676
236,0.048,0.013,0.73
237,-0.171,0.015,0.693
238,-0.154,0.011,0.601
239,0.045,0.004,0.468
240,0.145,0.003,0.302
241,0.069,0.006,0.129
242,0.002,0.007,-0.017
243,-0.022,-0.0,-0.127
244,-0.027,-0.013,-0.207
245,-0.039,-0.025,-0.263
246,-0.051,-0.034,-0.296
247,-0.055,-0.041,-0.314
248,-0.059,-0.048,-0.323
249,-0.058,-0.054,-0.326
250,-0.06,-0.058,-0.328
251,-0.059,-0.06,-0.328
252,-0.056,-0.06,-0.328
253,-0.058,-0.058,-0.327
254,-0.06,-0.054,-0.323
255,-0.056,-0.05,-0.315
256,-0.048,-0.044,-0.298
257,-0.048,-0.035,-0.268
258,-0.049,-0.023,-0.219
259,-0.044,-0.012,-0.147
260,-0.006,-0.007,-0.044
261,0.036,-0.008,0.093
262,0.011,-0.006,0.251
263,-0.088,0.005,0.413
264,-0.155,0.017,0.567
265,-0.026,0.021,0.694
266,0.191,0.019,0.755
267,0.26,0.021,0.709
268,0.136,0.024,0.563
269,-0.019,0.023,0.38
270,-0.035,0.013,0.208
271,0.013,0.001,0.059
272,0.021,-0.006,-0.07
273,-0.017,-0.008,-0.17
274,-0.046,-0.011,-0.237
275,-0.052,-0.019,-0.278
276,-0.051,-0.029,-0.302
277,-0.057,-0.038,-0.315
278,-0.063,-0.046,-0.322
279,-0.062,-0.052,-0.324
280,-0.063,-0.055,-0.324
281,-0.061,-0.056,-0.324
282,-0.062,-0.056,-0.324
283,-0.064,-0.054,-0.322
284,-0.059,-0.049,-0.316
285,-0.054,-0.043,-0.305
286,-0.049,-0.037,-0.284
287,-0.038,-0.032,-0.247
288,-0.02,-0.026,-0.188
289,-0.03,-0.015,-0.103
290,-0.064,0.002,0.009
291,-0.052,0.017,0.153
292,0.059,0.023,0.333
293,0.177,0.023,0.525
294,0.166,0.024,0.675
295,-0.01,0.029,0.739
296,-0.132,0.031,0.723
297,-0.029,0.025,0.639
298,0.127,0.019,0.502
299,0.165,0.019,0.324
300,0.083,0.02,0.142
301,-0.005,0.015,-0.011
302,-0.034,0.001,-0.124
303,-0.043,-0.015,-0.205
304,-0.054,-0.027,-0.259
305,-0.061,-0.037,-0.292
306,-0.06,-0.046,-0.308
307,-0.063,-0.054,-0.317
308,-0.068,-0.061,-0.321
309,-0.065,-0.064,-0.322
310,-0.064,-0.064,-0.322
311,-0.059,-0.061,-0.322
312,-0.06,-0.056,-0.321
313,-0.06,-0.049,-0.318
314,-0.063,-0.041,-0.312
315,-0.06,-0.03,-0.297
316,-0.05,-0.015,-0.268
317,-0.05,0.001,-0.224
318,-0.029,0.015,-0.154
319,0.028,0.023,-0.05
320,0.086,0.028,0.09
321,0.043,0.038,0.25
322,-0.066,0.053,0.418
323,-0.046,0.065,0.592
324,0.157,0.068,0.74
325,0.332,0.068,0.8
326,0.276,0.069,0.74
327,0.093,0.071,0.585
328,0.001,0.065,0.404
329,0.032,0.051,0.227
330,0.055,0.036,0.067
331,0.032,0.028,-0.067
332,-0.007,0.021,-0.167
333,-0.038,0.01,-0.233
334,-0.051,-0.007,-0.274
335,-0.055,-0.024,-0.298
336,-0.052,-0.038,-0.31
337,-0.056,-0.049,-0.316
338,-0.061,-0.058,-0.318
339,-0.065,-0.062,-0.32
340,-0.063,-0.064,-0.319
341,-0.061,-0.061,-0.319
342,-0.059,-0.056,-0.317
343,-0.06,-0.046,-0.313
344,-0.061,-0.034,-0.303
345,-0.053,-0.022,-0.283
346,-0.04,-0.011,-0.248
347,-0.024,0.003,-0.189
348,-0.028,0.023,-0.105
349,-0.043,0.045,0.008
350,-0.001,0.061,0.159
351,0.145,0.068,0.348
352,0.286,0.071,0.545
353,0.189,0.076,0.692
354,-0.016,0.083,0.757
355,-0.034,0.085,0.747
356,0.164,0.079,0.672
357,0.268,0.074,0.522
358,0.213,0.074,0.33
359,0.088,0.073,0.141
360,0.007,0.062,-0.013
361,-0.016,0.04,-0.125
362,-0.024,0.019,-0.205
363,-0.038,0.002,-0.257
364,-0.049,-0.013,-0.287
365,-0.056,-0.027,-0.303
366,-0.059,-0.04,-0.311
367,-0.055,-0.05,-0.314
368,-0.05,-0.056,-0.315
369,-0.056,-0.059,-0.316
370,-0.062,-0.058,-0.316
371,-0.06,-0.053,-0.315
372,-0.058,-0.045,-0.312
373,-0.056,-0.035,-0.306
374,-0.05,-0.02,-0.291
375,-0.046,-0.002,-0.264
376,-0.04,0.019,-0.221
377,-0.015,0.039,-0.152
378,0.034,0.059,-0.047
379,0.076,0.078,0.093
380,0.052,0.094,0.258
381,-0.021,0.108,0.428
382,0.029,0.118,0.6
383,0.272,0.125,0.757
384,0.462,0.128,0.82
385,0.3,0.127,0.741
386,0.062,0.121,0.574
387,0.006,0.11,0.393
388,0.064,0.096,0.22
389,0.08,0.078,0.06
390,0.038,0.056,-0.073
391,-0.012,0.032,-0.17
392,-0.042,0.007,-0.233
393,-0.05,-0.019,-0.271
394,-0.056,-0.043,-0.294
395,-0.057,-0.065,-0.305
396,-0.058,-0.081,-0.311
397,-0.065,-0.09,-0.313
398,-0.069,-0.088,-0.314
399,-0.065,-0.073,-0.314
400,-0.059,-0.042,-0.313
